createdAt,value
2023-01-04T00:02:55.726Z,2780.08351
2023-01-04T00:17:57.684Z,2704.33957
2023-01-04T00:32:59.681Z,2661.37093
2023-01-04T00:48:01.537Z,2768.59557
2023-01-04T01:03:03.615Z,2803.34781
2023-01-04T01:18:05.602Z,2838.98358
2023-01-04T01:33:07.442Z,2650.84127
2023-01-04T01:48:09.243Z,2509.36381
2023-01-04T02:03:11.229Z,2483.78179
2023-01-04T02:18:13.156Z,2537.8793
2023-01-04T02:33:15.032Z,2745.90216
2023-01-04T02:48:16.905Z,2760.04172
2023-01-04T03:03:18.866Z,2751.54056
2023-01-04T03:18:20.872Z,2559.69488
2023-01-04T03:33:22.732Z,2423.14699
2023-01-04T03:48:24.612Z,2401.4342
2023-01-04T04:03:26.593Z,2314.33557
2023-01-04T04:18:28.530Z,2248.32265
2023-01-04T04:33:30.409Z,2156.07452
2023-01-04T04:48:32.271Z,2250.21041
2023-01-04T05:03:34.237Z,2142.28667
2023-01-04T05:18:36.182Z,2010.50313
2023-01-04T05:33:38.065Z,1922.52561
2023-01-04T05:48:39.895Z,2072.69965
2023-01-04T06:03:42.005Z,2052.06788
2023-01-04T06:18:44.145Z,2144.0005
2023-01-04T06:33:46.033Z,2248.32265
2023-01-04T06:48:47.875Z,2164.78241
2023-01-04T07:03:49.734Z,1980.78394
2023-01-04T07:18:51.579Z,1953.35327
2023-01-04T07:33:53.457Z,1957.63381
2023-01-04T07:48:55.294Z,1912.91984
2023-01-04T08:03:57.160Z,1979.32103
2023-01-04T08:18:59.051Z,2058.37224
2023-01-04T08:34:00.945Z,2072.69965
2023-01-04T08:49:02.838Z,2097.02711
2023-01-04T09:04:04.736Z,2207.57876
2023-01-04T09:19:06.665Z,2280.85157
2023-01-04T09:34:17.538Z,2304.38572
2023-01-04T09:49:19.671Z,2320.34683
2023-01-04T10:04:21.783Z,2355.0093
2023-01-04T10:21:11.743Z,2412.24174
2023-01-04T10:36:22.419Z,2451.96758
2023-01-04T10:51:24.279Z,2474.60808
2023-01-04T11:06:26.439Z,2434.15128
2023-01-04T11:21:28.302Z,2447.4891
2023-01-04T11:36:30.130Z,2458.71611
2023-01-04T11:51:31.952Z,2431.94244
2023-01-04T12:06:33.824Z,2429.73759
2023-01-04T12:21:35.659Z,2405.74557
2023-01-04T12:36:37.574Z,2392.85765
2023-01-04T12:51:46.959Z,2392.85765
2023-01-04T13:07:00.029Z,2336.53059
2023-01-04T13:22:02.031Z,2338.56944
2023-01-04T13:37:03.887Z,2045.80203
2023-01-04T13:52:34.254Z,1721.25933
2023-01-04T14:07:48.405Z,1619.33584
2023-01-04T14:22:50.247Z,1527.06602
2023-01-04T14:37:52.152Z,1378.60133
2023-01-04T14:52:54.055Z,1381.44381
2023-01-04T15:07:55.927Z,1420.99733
2023-01-04T15:22:57.785Z,1477.39853
2023-01-04T15:37:59.646Z,1568.16901
2023-01-04T15:53:01.608Z,1641.15175
2023-01-04T16:08:03.472Z,1686.59584
2023-01-04T16:23:05.363Z,1502.24267
2023-01-04T16:38:07.344Z,1420.99733
2023-01-04T16:53:09.953Z,1475.77144
2023-01-04T17:08:12.709Z,1526.19639
2023-01-04T17:23:14.536Z,1609.6101
2023-01-04T17:38:17.410Z,1696.20303
2023-01-04T17:53:19.261Z,1818.18231
2023-01-04T18:08:21.125Z,1895.33289
2023-01-04T18:23:26.061Z,1910.19294
2023-01-04T18:38:29.145Z,2016.5543
2023-01-04T18:53:31.050Z,2128.67405
2023-01-04T19:08:36.788Z,2207.57876
2023-01-04T19:23:38.754Z,2263.51402
2023-01-04T19:38:40.828Z,2334.49528
2023-01-04T19:53:42.759Z,2382.22273
2023-01-04T20:08:44.657Z,2401.4342
2023-01-04T20:23:46.548Z,2436.36415
2023-01-04T20:38:48.567Z,2493.02377
2023-01-04T20:53:50.532Z,2509.36381
2023-01-04T21:08:52.541Z,2589.3725
2023-01-04T21:23:57.963Z,2476.89515
2023-01-04T21:39:00.265Z,2557.25242
2023-01-04T21:54:02.348Z,2490.70683
2023-01-04T22:09:04.273Z,2429.73759
2023-01-04T22:24:06.341Z,2375.88703
2023-01-04T22:39:08.270Z,2357.08054
2023-01-04T22:54:10.249Z,2429.73759
2023-01-04T23:09:12.201Z,2458.71611
2023-01-04T23:24:14.351Z,2523.541
2023-01-04T23:39:16.263Z,2420.95805
2023-01-04T23:54:18.286Z,2300.42969
