createdAt,value
2023-10-12T00:00:00.870Z,62.5
2023-10-12T00:05:00.329Z,62.9
2023-10-12T00:10:00.182Z,63.3
2023-10-12T00:15:00.158Z,63.8
2023-10-12T00:20:00.221Z,64.1
2023-10-12T00:25:00.332Z,64.4
2023-10-12T00:30:00.180Z,64.7
2023-10-12T00:35:00.165Z,64.6
2023-10-12T00:40:00.196Z,64.7
2023-10-12T00:45:00.200Z,65.3
2023-10-12T00:50:00.189Z,66.1
2023-10-12T00:55:00.217Z,66.8
2023-10-12T01:00:00.277Z,67.1
2023-10-12T01:05:00.314Z,67.4
2023-10-12T01:10:00.184Z,68.1
2023-10-12T01:15:00.184Z,68.7
2023-10-12T01:20:00.184Z,68.8
2023-10-12T01:25:00.263Z,69.3
2023-10-12T01:30:00.237Z,69.7
2023-10-12T01:35:00.167Z,69.9
2023-10-12T01:40:00.176Z,70.2
2023-10-12T01:45:00.168Z,70.7
2023-10-12T01:50:00.142Z,71.1
2023-10-12T01:55:00.232Z,71.1
2023-10-12T02:00:00.306Z,71.1
2023-10-12T02:05:00.271Z,70.7
2023-10-12T02:10:00.228Z,70.1
2023-10-12T02:15:00.158Z,69.7
2023-10-12T02:20:00.169Z,69.2
2023-10-12T02:25:00.238Z,68.9
2023-10-12T02:30:00.175Z,67.8
2023-10-12T02:35:00.191Z,68.2
2023-10-12T02:40:00.279Z,67.8
2023-10-12T02:45:00.193Z,67.5
2023-10-12T02:50:00.184Z,67.3
2023-10-12T02:55:00.208Z,67.1
2023-10-12T03:00:00.214Z,67
2023-10-12T03:05:00.435Z,67.1
2023-10-12T03:10:00.250Z,67.1
2023-10-12T03:15:00.179Z,67.3
2023-10-12T03:20:00.171Z,67.5
2023-10-12T03:25:00.254Z,67.6
2023-10-12T03:30:00.180Z,67.6
2023-10-12T03:35:00.147Z,67.7
2023-10-12T03:40:00.527Z,67.9
2023-10-12T03:45:00.192Z,68.4
2023-10-12T03:50:00.173Z,68.8
2023-10-12T03:55:00.223Z,69.2
2023-10-12T04:00:00.284Z,69.5
2023-10-12T04:05:00.201Z,69.7
2023-10-12T04:10:00.237Z,69.9
2023-10-12T04:15:00.146Z,70.1
2023-10-12T04:20:00.159Z,70.1
2023-10-12T04:25:00.208Z,70.2
2023-10-12T04:30:00.310Z,70.4
2023-10-12T04:35:01.636Z,70.5
2023-10-12T04:40:00.187Z,70.7
2023-10-12T04:45:00.175Z,71.2
2023-10-12T04:50:00.128Z,71.4
2023-10-12T04:55:00.217Z,71.6
2023-10-12T05:00:00.323Z,71.8
2023-10-12T05:05:00.361Z,72
2023-10-12T05:10:00.202Z,72.2
2023-10-12T05:15:00.154Z,72.7
2023-10-12T05:20:00.100Z,74.1
2023-10-12T05:25:00.306Z,76.8
2023-10-12T05:30:00.220Z,80.8
2023-10-12T05:35:00.227Z,85.8
2023-10-12T05:40:00.247Z,90.6
2023-10-12T05:45:00.170Z,94.1
2023-10-12T05:50:00.212Z,95.6
2023-10-12T05:55:00.225Z,96.8
2023-10-12T06:00:00.195Z,97.9
2023-10-12T06:05:00.372Z,99.6
2023-10-12T06:10:00.244Z,99.9
2023-10-12T06:15:00.171Z,99.9
2023-10-12T06:20:00.156Z,99.9
2023-10-12T06:25:00.219Z,99.9
2023-10-12T06:30:00.219Z,99.9
2023-10-12T06:35:00.364Z,99.9
2023-10-12T06:40:00.190Z,99.9
2023-10-12T06:45:00.211Z,99.9
2023-10-12T06:50:00.175Z,99.9
2023-10-12T06:55:20.131Z,99.9
2023-10-12T07:00:00.315Z,99.9
2023-10-12T07:05:00.462Z,99.9
2023-10-12T07:10:00.322Z,99.9
2023-10-12T07:15:00.159Z,99.9
2023-10-12T07:20:00.241Z,99.9
2023-10-12T07:25:00.273Z,99.9
2023-10-12T07:30:00.236Z,99.9
2023-10-12T07:35:00.488Z,99.9
2023-10-12T07:40:00.234Z,99.9
2023-10-12T07:45:00.213Z,99.9
2023-10-12T07:50:00.176Z,99.9
2023-10-12T07:55:00.193Z,99.9
2023-10-12T08:00:00.227Z,99.9
2023-10-12T08:05:00.214Z,99.9
2023-10-12T08:10:00.212Z,99.9
2023-10-12T08:15:00.154Z,99.9
2023-10-12T08:20:00.171Z,99.9
2023-10-12T08:25:00.608Z,99.9
2023-10-12T08:30:00.315Z,99.9
2023-10-12T08:35:00.226Z,99.9
2023-10-12T08:40:00.202Z,99.9
2023-10-12T08:45:00.314Z,99.9
2023-10-12T08:50:00.217Z,99.9
2023-10-12T08:55:00.226Z,99.9
2023-10-12T09:00:00.211Z,99.9
2023-10-12T09:05:00.301Z,99.9
2023-10-12T09:10:00.255Z,99.9
2023-10-12T09:15:00.174Z,99.9
2023-10-12T09:20:00.164Z,99.9
2023-10-12T09:25:00.247Z,99.9
2023-10-12T09:30:00.209Z,99.9
2023-10-12T09:35:00.181Z,99.9
2023-10-12T09:45:00.157Z,99.9
2023-10-12T09:50:00.148Z,99.9
2023-10-12T09:55:00.262Z,99.9
2023-10-12T10:00:00.267Z,99.9
2023-10-12T10:05:00.221Z,99.9
2023-10-12T10:10:00.293Z,99.9
2023-10-12T10:15:00.161Z,99.9
2023-10-12T10:20:00.139Z,99.9
2023-10-12T10:25:00.209Z,99.9
2023-10-12T10:30:00.169Z,99.9
2023-10-12T10:35:00.271Z,99.9
2023-10-12T10:40:00.244Z,99.9
2023-10-12T10:45:00.208Z,99.9
2023-10-12T10:50:00.370Z,99.9
2023-10-12T10:55:00.217Z,99.9
2023-10-12T11:00:00.271Z,99.9
2023-10-12T11:05:00.216Z,99.9
2023-10-12T11:10:00.278Z,99.9
2023-10-12T11:15:00.143Z,99.9
2023-10-12T11:20:00.117Z,99.9
2023-10-12T11:25:00.227Z,99.9
2023-10-12T11:30:00.214Z,99.9
2023-10-12T11:35:00.142Z,99.9
2023-10-12T11:40:00.232Z,99.9
2023-10-12T11:45:00.173Z,99.9
2023-10-12T11:50:00.419Z,99.9
2023-10-12T11:55:00.167Z,99.9
2023-10-12T12:00:00.281Z,99.9
2023-10-12T12:05:08.669Z,99.9
2023-10-12T12:10:00.216Z,99.9
2023-10-12T12:15:00.135Z,99.9
2023-10-12T12:20:00.222Z,99.9
2023-10-12T12:25:00.229Z,99.9
2023-10-12T12:30:14.248Z,99.9
2023-10-12T12:35:00.164Z,99.9
2023-10-12T12:40:00.170Z,99.9
2023-10-12T12:45:00.171Z,99.9
2023-10-12T12:50:00.151Z,99.9
2023-10-12T12:55:00.172Z,99.9
2023-10-12T13:00:00.232Z,99.9
2023-10-12T13:05:00.322Z,99.9
2023-10-12T13:10:00.237Z,99.9
2023-10-12T13:15:00.165Z,99.9
2023-10-12T13:20:00.169Z,99.9
2023-10-12T13:25:00.202Z,99.9
2023-10-12T13:30:00.210Z,99.9
2023-10-12T13:35:00.150Z,99.9
2023-10-12T13:40:00.216Z,99.9
2023-10-12T13:45:00.165Z,99.9
2023-10-12T13:50:00.182Z,99.9
2023-10-12T13:55:00.187Z,99.9
2023-10-12T14:00:00.226Z,99.9
2023-10-12T14:05:00.667Z,99.9
2023-10-12T14:10:00.233Z,99.9
2023-10-12T14:15:00.201Z,99.9
2023-10-12T14:20:00.291Z,99.9
2023-10-12T14:25:00.270Z,99.9
2023-10-12T14:30:00.302Z,99.9
2023-10-12T14:35:00.161Z,99.9
2023-10-12T14:40:00.275Z,99.9
2023-10-12T14:45:00.195Z,99.9
2023-10-12T14:50:00.169Z,99.9
2023-10-12T14:55:00.188Z,99.9
2023-10-12T15:00:00.304Z,99.9
2023-10-12T15:05:00.165Z,99.9
2023-10-12T15:10:00.190Z,99.9
2023-10-12T15:15:00.126Z,99.9
2023-10-12T15:20:00.258Z,99.9
2023-10-12T15:25:00.200Z,99.9
2023-10-12T15:30:00.207Z,99.9
2023-10-12T15:35:00.150Z,99.9
2023-10-12T15:40:00.200Z,99.9
2023-10-12T15:45:00.167Z,99.9
2023-10-12T15:50:00.233Z,99.9
2023-10-12T15:55:00.160Z,99.9
2023-10-12T16:00:00.251Z,99.9
2023-10-12T16:05:00.208Z,99.9
2023-10-12T16:10:00.233Z,99.9
2023-10-12T16:15:00.199Z,99.9
2023-10-12T16:20:00.171Z,99.9
2023-10-12T16:25:00.272Z,99.9
2023-10-12T16:30:00.995Z,99.9
2023-10-12T16:35:00.264Z,99.9
2023-10-12T16:40:00.239Z,99.9
2023-10-12T16:45:00.307Z,99.9
2023-10-12T16:50:00.259Z,99.9
2023-10-12T16:55:00.287Z,99.9
2023-10-12T17:00:00.288Z,99.9
2023-10-12T17:05:00.224Z,99.9
2023-10-12T17:10:00.400Z,99.9
2023-10-12T17:15:00.244Z,99.9
2023-10-12T17:20:00.175Z,99.9
2023-10-12T17:25:00.178Z,99.9
2023-10-12T17:30:00.215Z,99.9
2023-10-12T17:35:00.163Z,99.9
2023-10-12T17:40:00.297Z,99.9
2023-10-12T17:45:00.182Z,99.9
2023-10-12T17:50:00.175Z,99.9
2023-10-12T17:55:00.152Z,99.9
2023-10-12T18:00:00.255Z,99.9
2023-10-12T18:05:00.237Z,99.9
2023-10-12T18:10:00.195Z,99.9
2023-10-12T18:15:00.148Z,99.9
2023-10-12T18:20:00.271Z,99.9
2023-10-12T18:25:00.175Z,99.9
2023-10-12T18:30:00.271Z,99.9
2023-10-12T18:35:00.211Z,99.9
2023-10-12T18:40:00.226Z,99.9
2023-10-12T18:45:00.163Z,99.9
2023-10-12T18:50:10.462Z,99.9
2023-10-12T18:55:00.196Z,99.9
2023-10-12T19:00:00.186Z,99.9
2023-10-12T19:05:00.223Z,99.9
2023-10-12T19:10:00.225Z,99.9
2023-10-12T19:15:00.190Z,99.9
2023-10-12T19:20:00.194Z,99.9
2023-10-12T19:25:00.291Z,99.9
2023-10-12T19:30:00.237Z,99.9
2023-10-12T19:35:00.096Z,99.9
2023-10-12T19:40:00.197Z,99.9
2023-10-12T19:45:00.167Z,99.9
2023-10-12T19:50:00.197Z,99.9
2023-10-12T19:55:00.226Z,99.9
2023-10-12T20:00:00.250Z,99.9
2023-10-12T20:05:00.324Z,99.9
2023-10-12T20:10:00.232Z,99.9
2023-10-12T20:15:00.177Z,99.9
2023-10-12T20:20:00.235Z,99.9
2023-10-12T20:25:00.229Z,99.9
2023-10-12T20:30:00.298Z,99.9
2023-10-12T20:35:00.132Z,99.9
2023-10-12T20:40:00.218Z,99.9
2023-10-12T20:45:00.250Z,99.9
2023-10-12T20:50:00.150Z,99.9
2023-10-12T20:55:00.273Z,99.9
2023-10-12T21:00:00.273Z,99.9
2023-10-12T21:05:00.249Z,99.9
2023-10-12T21:10:00.283Z,99.9
2023-10-12T21:15:01.820Z,99.9
2023-10-12T21:20:00.196Z,99.9
2023-10-12T21:25:00.227Z,99.9
2023-10-12T21:30:00.307Z,99.9
2023-10-12T21:35:00.546Z,99.9
2023-10-12T21:40:00.225Z,99.9
2023-10-12T21:45:00.182Z,99.9
2023-10-12T21:50:00.153Z,99.9
2023-10-12T21:55:00.230Z,99.9
2023-10-12T22:00:00.268Z,99.9
2023-10-12T22:05:00.227Z,99.9
2023-10-12T22:10:00.216Z,99.9
2023-10-12T22:15:00.149Z,99.9
2023-10-12T22:20:00.171Z,99.9
2023-10-12T22:25:00.234Z,99.9
2023-10-12T22:30:00.232Z,99.9
2023-10-12T22:35:00.142Z,99.9
2023-10-12T22:40:00.271Z,99.9
2023-10-12T22:45:00.140Z,99.9
2023-10-12T22:50:00.164Z,99.9
2023-10-12T22:55:00.152Z,99.9
2023-10-12T23:00:00.297Z,99.9
2023-10-12T23:05:00.225Z,99.9
2023-10-12T23:10:00.239Z,99.9
2023-10-12T23:15:00.158Z,99.9
2023-10-12T23:20:00.269Z,99.9
2023-10-12T23:25:00.233Z,99.9
2023-10-12T23:30:00.259Z,99.9
2023-10-12T23:35:00.147Z,99.9
2023-10-12T23:40:00.252Z,99.9
2023-10-12T23:45:00.164Z,99.9
2023-10-12T23:50:00.400Z,99.9
2023-10-12T23:55:00.181Z,99.9
