createdAt,value
2018-07-14T00:00:09.047Z,99.90
2018-07-14T00:02:38.082Z,99.90
2018-07-14T00:05:07.103Z,99.90
2018-07-14T00:07:36.330Z,99.90
2018-07-14T00:10:05.368Z,99.90
2018-07-14T00:12:34.323Z,99.90
2018-07-14T00:15:03.398Z,99.90
2018-07-14T00:17:32.388Z,99.90
2018-07-14T00:20:01.387Z,99.90
2018-07-14T00:22:30.387Z,99.90
2018-07-14T00:24:59.387Z,99.90
2018-07-14T00:27:28.350Z,99.90
2018-07-14T00:29:57.297Z,99.90
2018-07-14T00:32:26.278Z,99.90
2018-07-14T00:34:55.234Z,99.90
2018-07-14T00:37:24.189Z,99.90
2018-07-14T00:39:53.154Z,99.90
2018-07-14T00:42:22.174Z,99.90
2018-07-14T00:44:51.202Z,99.90
2018-07-14T00:47:20.254Z,99.90
2018-07-14T00:49:49.215Z,99.90
2018-07-14T00:52:18.171Z,99.90
2018-07-14T00:54:47.171Z,99.90
2018-07-14T00:57:16.123Z,99.90
2018-07-14T00:59:45.083Z,99.90
2018-07-14T01:02:14.056Z,99.90
2018-07-14T01:04:43.088Z,99.90
2018-07-14T01:07:12.042Z,99.90
2018-07-14T01:09:40.989Z,99.90
2018-07-14T01:12:09.983Z,99.90
2018-07-14T01:14:38.950Z,99.90
2018-07-14T01:17:07.924Z,99.90
2018-07-14T01:19:36.943Z,99.90
2018-07-14T01:22:05.936Z,99.90
2018-07-14T01:24:34.887Z,99.90
2018-07-14T01:27:03.954Z,99.90
2018-07-14T01:29:32.907Z,99.90
2018-07-14T01:32:01.915Z,99.90
2018-07-14T01:34:30.866Z,99.90
2018-07-14T01:36:59.827Z,99.90
2018-07-14T01:39:28.769Z,99.90
2018-07-14T01:41:57.731Z,99.90
2018-07-14T01:44:26.734Z,99.90
2018-07-14T01:46:55.721Z,99.90
2018-07-14T01:49:24.686Z,99.90
2018-07-14T01:51:53.635Z,99.90
2018-07-14T01:54:22.614Z,99.90
2018-07-14T01:56:51.584Z,99.90
2018-07-14T01:59:20.571Z,99.90
2018-07-14T02:01:49.534Z,99.90
2018-07-14T02:04:18.542Z,99.90
2018-07-14T02:06:47.728Z,99.90
2018-07-14T02:09:16.679Z,99.90
2018-07-14T02:11:45.710Z,99.90
2018-07-14T02:14:14.672Z,99.90
2018-07-14T02:16:43.620Z,99.90
2018-07-14T02:19:12.615Z,99.90
2018-07-14T02:21:41.564Z,99.90
2018-07-14T02:24:10.555Z,99.90
2018-07-14T02:26:39.511Z,99.90
2018-07-14T02:29:08.496Z,99.90
2018-07-14T02:31:37.547Z,99.90
2018-07-14T02:34:06.507Z,99.90
2018-07-14T02:36:35.529Z,99.90
2018-07-14T02:39:06.352Z,99.90
2018-07-14T02:41:35.435Z,99.90
2018-07-14T02:44:05.214Z,99.90
2018-07-14T02:46:34.265Z,99.90
2018-07-14T02:49:03.321Z,99.90
2018-07-14T02:51:32.290Z,99.90
2018-07-14T02:54:04.284Z,99.90
2018-07-14T02:56:33.307Z,99.90
2018-07-14T02:59:02.284Z,99.90
2018-07-14T03:01:31.281Z,99.90
2018-07-14T03:04:00.232Z,99.90
2018-07-14T03:06:29.183Z,99.90
2018-07-14T03:08:58.367Z,99.90
2018-07-14T03:11:27.415Z,99.90
2018-07-14T03:13:56.406Z,99.90
2018-07-14T03:16:25.401Z,99.90
2018-07-14T03:18:54.406Z,99.90
2018-07-14T03:21:23.455Z,99.90
2018-07-14T03:23:52.467Z,99.90
2018-07-14T03:26:21.451Z,99.90
2018-07-14T03:28:50.405Z,99.90
2018-07-14T03:31:19.403Z,99.90
2018-07-14T03:33:48.387Z,99.90
2018-07-14T03:36:17.370Z,99.90
2018-07-14T03:38:46.598Z,99.90
2018-07-14T03:41:15.559Z,99.90
2018-07-14T03:43:44.575Z,99.90
2018-07-14T03:46:13.574Z,99.90
2018-07-14T03:48:42.524Z,99.90
2018-07-14T03:51:11.570Z,99.90
2018-07-14T03:53:40.610Z,99.90
2018-07-14T03:56:09.606Z,99.90
2018-07-14T03:58:39.226Z,99.90
2018-07-14T04:01:08.170Z,99.90
2018-07-14T04:03:37.151Z,99.90
2018-07-14T04:06:06.559Z,99.90
2018-07-14T04:08:35.583Z,99.90
2018-07-14T04:11:04.595Z,99.90
2018-07-14T04:13:33.739Z,99.90
2018-07-14T04:16:02.768Z,99.90
2018-07-14T04:18:31.771Z,99.90
2018-07-14T04:21:00.745Z,99.90
2018-07-14T04:23:29.697Z,99.90
2018-07-14T04:25:58.693Z,99.90
2018-07-14T04:28:27.642Z,99.90
2018-07-14T04:30:56.643Z,99.90
2018-07-14T04:33:25.650Z,99.90
2018-07-14T04:35:54.603Z,99.90
2018-07-14T04:38:23.574Z,99.90
2018-07-14T04:40:52.530Z,99.90
2018-07-14T04:43:21.495Z,99.90
2018-07-14T04:45:50.454Z,99.90
2018-07-14T04:48:19.503Z,99.90
2018-07-14T04:50:48.507Z,99.90
2018-07-14T04:53:17.544Z,99.90
2018-07-14T04:55:46.547Z,99.90
2018-07-14T04:58:15.573Z,99.90
2018-07-14T05:00:44.539Z,99.90
2018-07-14T05:03:13.878Z,99.90
2018-07-14T05:05:42.843Z,99.90
2018-07-14T05:08:11.923Z,99.90
2018-07-14T05:10:40.988Z,99.90
2018-07-14T05:13:10.207Z,99.90
2018-07-14T05:15:39.188Z,99.90
2018-07-14T05:18:08.251Z,99.90
2018-07-14T05:20:37.226Z,99.90
2018-07-14T05:23:06.235Z,99.90
2018-07-14T05:25:35.230Z,99.90
2018-07-14T05:28:04.219Z,99.90
2018-07-14T05:30:33.167Z,99.90
2018-07-14T05:33:02.159Z,99.90
2018-07-14T05:35:31.187Z,99.90
2018-07-14T05:38:00.158Z,99.90
2018-07-14T05:40:29.123Z,99.90
2018-07-14T05:42:58.090Z,99.90
2018-07-14T05:45:27.067Z,99.90
2018-07-14T05:47:56.010Z,99.90
2018-07-14T05:50:25.084Z,99.90
2018-07-14T05:52:54.055Z,99.90
2018-07-14T05:55:23.023Z,99.90
2018-07-14T05:57:52.038Z,99.90
2018-07-14T06:00:21.019Z,99.90
2018-07-14T06:02:50.023Z,99.90
2018-07-14T06:05:19.001Z,99.90
2018-07-14T06:07:48.071Z,99.90
2018-07-14T06:10:20.012Z,99.90
2018-07-14T06:12:49.004Z,99.90
2018-07-14T06:15:18.175Z,99.90
2018-07-14T06:17:47.218Z,99.90
2018-07-14T06:20:16.230Z,99.90
2018-07-14T06:22:45.234Z,99.90
2018-07-14T06:25:14.276Z,99.90
2018-07-14T06:27:43.324Z,99.90
2018-07-14T06:30:12.406Z,99.90
2018-07-14T06:32:41.410Z,99.90
2018-07-14T06:35:10.383Z,99.90
2018-07-14T06:37:39.419Z,99.90
2018-07-14T06:40:08.393Z,99.90
2018-07-14T06:42:37.542Z,99.90
2018-07-14T06:45:06.644Z,99.90
2018-07-14T06:47:35.900Z,99.90
2018-07-14T06:50:04.906Z,99.90
2018-07-14T06:52:33.924Z,99.90
2018-07-14T06:55:02.921Z,99.90
2018-07-14T06:57:31.951Z,99.90
2018-07-14T07:00:00.966Z,99.90
2018-07-14T07:02:29.922Z,99.90
2018-07-14T07:04:58.928Z,99.90
2018-07-14T07:07:28.026Z,99.90
2018-07-14T07:09:57.207Z,99.90
2018-07-14T07:12:26.187Z,99.90
2018-07-14T07:14:55.200Z,99.90
2018-07-14T07:17:24.246Z,99.90
2018-07-14T07:19:53.294Z,99.90
2018-07-14T07:22:22.298Z,99.90
2018-07-14T07:24:51.290Z,99.90
2018-07-14T07:27:20.398Z,99.90
2018-07-14T07:29:49.415Z,99.90
2018-07-14T07:32:18.378Z,99.90
2018-07-14T07:34:47.491Z,99.90
2018-07-14T07:37:16.491Z,99.90
2018-07-14T07:39:45.481Z,99.90
2018-07-14T07:42:14.496Z,99.90
2018-07-14T07:44:43.426Z,99.60
2018-07-14T07:47:12.538Z,99.00
2018-07-14T07:49:41.567Z,97.40
2018-07-14T07:52:10.571Z,96.10
2018-07-14T07:54:39.547Z,95.90
2018-07-14T07:57:08.599Z,95.50
2018-07-14T07:59:37.648Z,95.30
2018-07-14T08:02:06.767Z,95.60
2018-07-14T08:04:35.720Z,94.40
2018-07-14T08:07:05.259Z,94.50
2018-07-14T08:09:34.226Z,94.10
2018-07-14T08:12:03.251Z,94.20
2018-07-14T08:14:32.218Z,94.70
2018-07-14T08:17:01.204Z,93.00
2018-07-14T08:19:30.297Z,92.70
2018-07-14T08:21:59.253Z,92.60
2018-07-14T08:24:28.275Z,92.50
2018-07-14T08:26:57.238Z,91.30
2018-07-14T08:29:26.259Z,91.40
2018-07-14T08:31:55.307Z,88.80
2018-07-14T08:34:24.307Z,87.60
2018-07-14T08:36:53.294Z,85.40
2018-07-14T08:39:22.319Z,85.10
2018-07-14T08:41:51.370Z,83.80
2018-07-14T08:44:20.327Z,82.50
2018-07-14T08:46:49.311Z,82.60
2018-07-14T08:49:18.297Z,82.60
2018-07-14T08:51:48.721Z,81.90
2018-07-14T08:54:17.953Z,79.50
2018-07-14T08:56:46.908Z,77.20
2018-07-14T08:59:15.879Z,75.50
2018-07-14T09:01:44.948Z,77.20
2018-07-14T09:04:13.887Z,78.10
2018-07-14T09:06:42.898Z,77.60
2018-07-14T09:09:11.935Z,76.90
2018-07-14T09:11:40.878Z,77.90
2018-07-14T09:14:09.859Z,77.50
2018-07-14T09:16:38.930Z,79.20
2018-07-14T09:19:07.894Z,79.60
2018-07-14T09:21:36.990Z,81.50
2018-07-14T09:24:06.712Z,78.30
2018-07-14T09:26:35.663Z,78.50
2018-07-14T09:29:04.727Z,79.50
2018-07-14T09:31:33.699Z,81.60
2018-07-14T09:34:02.702Z,80.90
2018-07-14T09:36:31.670Z,82.80
2018-07-14T09:39:00.643Z,82.90
2018-07-14T09:41:29.798Z,83.00
2018-07-14T09:43:58.848Z,85.10
2018-07-14T09:46:27.759Z,84.70
2018-07-14T09:48:56.752Z,85.20
2018-07-14T09:51:25.738Z,86.10
2018-07-14T09:53:54.697Z,86.00
2018-07-14T09:56:23.836Z,87.00
2018-07-14T09:58:52.799Z,86.30
2018-07-14T10:01:21.770Z,85.70
2018-07-14T10:03:50.768Z,87.30
2018-07-14T10:08:54.947Z,84.60
2018-07-14T10:11:23.988Z,84.90
2018-07-14T10:13:52.920Z,84.60
2018-07-14T10:16:21.967Z,83.20
2018-07-14T10:18:50.914Z,81.70
2018-07-14T10:21:20.045Z,82.30
2018-07-14T10:23:49.039Z,81.70
2018-07-14T10:26:17.995Z,83.10
2018-07-14T10:28:46.994Z,81.10
2018-07-14T10:31:16.004Z,82.80
2018-07-14T10:33:45.110Z,83.00
2018-07-14T10:36:13.932Z,82.40
2018-07-14T10:38:42.979Z,84.10
2018-07-14T10:41:11.959Z,82.90
2018-07-14T10:43:40.922Z,83.10
2018-07-14T10:46:09.968Z,80.60
2018-07-14T10:48:38.915Z,80.40
2018-07-14T10:51:07.874Z,80.90
2018-07-14T10:53:37.063Z,79.20
2018-07-14T10:56:06.307Z,78.80
2018-07-14T10:58:35.270Z,77.70
2018-07-14T11:01:04.967Z,77.30
2018-07-14T11:03:33.946Z,80.60
2018-07-14T11:06:02.899Z,77.70
2018-07-14T11:08:31.890Z,78.50
2018-07-14T11:11:00.876Z,80.00
2018-07-14T11:13:29.858Z,77.10
2018-07-14T11:15:58.816Z,77.70
2018-07-14T11:18:27.813Z,77.10
2018-07-14T11:20:56.765Z,79.30
2018-07-14T11:23:25.710Z,76.00
2018-07-14T11:25:54.747Z,74.60
2018-07-14T11:28:23.807Z,75.40
2018-07-14T11:30:52.750Z,75.50
2018-07-14T11:33:21.702Z,75.70
2018-07-14T11:35:50.664Z,76.80
2018-07-14T11:38:19.687Z,77.40
2018-07-14T11:40:48.651Z,75.70
2018-07-14T11:43:17.625Z,77.30
2018-07-14T11:45:46.574Z,77.00
2018-07-14T11:48:15.567Z,76.10
2018-07-14T11:50:44.555Z,76.40
2018-07-14T11:53:13.578Z,76.80
2018-07-14T11:55:42.571Z,76.00
2018-07-14T11:58:11.530Z,74.70
2018-07-14T12:00:40.494Z,73.90
2018-07-14T12:03:09.638Z,73.20
2018-07-14T12:05:38.595Z,75.00
2018-07-14T12:08:07.578Z,74.60
2018-07-14T12:10:36.578Z,74.00
2018-07-14T12:13:05.531Z,73.60
2018-07-14T12:15:34.482Z,73.60
2018-07-14T12:18:03.472Z,76.10
2018-07-14T12:20:32.418Z,72.80
2018-07-14T12:23:01.614Z,71.60
2018-07-14T12:25:30.576Z,71.00
2018-07-14T12:27:59.564Z,71.30
2018-07-14T12:30:28.614Z,73.10
2018-07-14T12:32:57.514Z,73.60
2018-07-14T12:35:26.478Z,67.80
2018-07-14T12:37:55.448Z,69.60
2018-07-14T12:40:24.414Z,71.50
2018-07-14T12:42:53.371Z,69.60
2018-07-14T12:45:22.374Z,69.70
2018-07-14T12:47:51.315Z,68.10
2018-07-14T12:50:20.260Z,67.50
2018-07-14T12:52:49.231Z,68.80
2018-07-14T12:55:18.179Z,67.90
2018-07-14T12:57:47.179Z,65.60
2018-07-14T13:00:16.225Z,67.30
2018-07-14T13:02:45.203Z,65.80
2018-07-14T13:05:14.179Z,68.30
2018-07-14T13:07:43.237Z,65.80
2018-07-14T13:10:12.119Z,64.80
2018-07-14T13:12:41.090Z,65.40
2018-07-14T13:15:10.038Z,66.10
2018-07-14T13:17:39.059Z,65.80
2018-07-14T13:20:08.091Z,63.40
2018-07-14T13:22:37.031Z,60.10
2018-07-14T13:25:05.998Z,59.30
2018-07-14T13:27:35.008Z,57.40
2018-07-14T13:30:04.271Z,58.90
2018-07-14T13:32:33.232Z,55.00
2018-07-14T13:35:02.225Z,54.60
2018-07-14T13:37:31.186Z,53.80
2018-07-14T13:40:00.140Z,52.30
2018-07-14T13:42:29.107Z,51.70
2018-07-14T13:44:58.063Z,50.80
2018-07-14T13:47:27.078Z,50.80
2018-07-14T13:49:56.103Z,50.30
2018-07-14T13:52:25.154Z,51.40
2018-07-14T13:54:54.107Z,51.70
2018-07-14T13:57:23.079Z,49.30
2018-07-14T13:59:52.066Z,48.50
2018-07-14T14:02:21.108Z,49.30
2018-07-14T14:04:50.070Z,48.50
2018-07-14T14:07:19.042Z,47.50
2018-07-14T14:09:48.099Z,47.50
2018-07-14T14:12:17.330Z,48.40
2018-07-14T14:14:46.306Z,49.40
2018-07-14T14:17:15.279Z,47.50
2018-07-14T14:19:44.213Z,46.90
2018-07-14T14:22:13.201Z,46.00
2018-07-14T14:24:42.278Z,47.60
2018-07-14T14:27:11.302Z,45.90
2018-07-14T14:29:40.576Z,46.50
2018-07-14T14:32:09.555Z,46.60
2018-07-14T14:34:38.600Z,46.90
2018-07-14T14:37:07.625Z,47.00
2018-07-14T14:39:36.587Z,45.50
2018-07-14T14:42:05.545Z,45.20
2018-07-14T14:44:34.567Z,45.60
2018-07-14T14:47:03.874Z,45.00
2018-07-14T14:49:32.931Z,47.00
2018-07-14T14:52:02.090Z,47.30
2018-07-14T14:54:31.013Z,46.50
2018-07-14T14:57:00.056Z,45.40
2018-07-14T14:59:29.011Z,44.40
2018-07-14T15:01:58.026Z,46.50
2018-07-14T15:04:27.035Z,48.30
2018-07-14T15:06:56.001Z,48.40
2018-07-14T15:09:24.975Z,50.20
2018-07-14T15:11:53.990Z,50.00
2018-07-14T15:14:22.949Z,47.60
2018-07-14T15:16:51.930Z,45.80
2018-07-14T15:19:21.105Z,46.60
2018-07-14T15:21:50.102Z,45.50
2018-07-14T15:24:19.156Z,45.00
2018-07-14T15:26:48.132Z,46.10
2018-07-14T15:29:17.243Z,46.40
2018-07-14T15:31:46.295Z,47.40
2018-07-14T15:34:15.344Z,48.30
2018-07-14T15:36:44.405Z,49.70
2018-07-14T15:39:13.375Z,50.60
2018-07-14T15:41:42.400Z,51.30
2018-07-14T15:44:11.362Z,51.60
2018-07-14T15:46:40.365Z,49.80
2018-07-14T15:49:09.330Z,46.50
2018-07-14T15:51:38.459Z,47.30
2018-07-14T15:54:07.431Z,45.30
2018-07-14T15:56:39.452Z,45.80
2018-07-14T15:59:08.458Z,46.20
2018-07-14T16:01:37.462Z,47.40
2018-07-14T16:04:06.514Z,50.40
2018-07-14T16:06:35.467Z,49.50
2018-07-14T16:09:05.155Z,52.00
2018-07-14T16:11:34.124Z,51.70
2018-07-14T16:14:03.101Z,51.30
2018-07-14T16:16:32.150Z,51.60
2018-07-14T16:19:01.323Z,51.30
2018-07-14T16:21:30.364Z,50.80
2018-07-14T16:23:59.354Z,52.50
2018-07-14T16:26:28.371Z,52.00
2018-07-14T16:28:57.325Z,50.70
2018-07-14T16:31:26.319Z,52.40
2018-07-14T16:33:55.320Z,53.50
2018-07-14T16:36:24.615Z,53.70
2018-07-14T16:38:53.574Z,53.80
2018-07-14T16:41:22.608Z,54.20
2018-07-14T16:43:51.563Z,55.00
2018-07-14T16:46:20.536Z,56.10
2018-07-14T16:48:49.499Z,56.20
2018-07-14T16:51:18.637Z,56.80
2018-07-14T16:53:47.625Z,56.30
2018-07-14T16:56:16.573Z,57.30
2018-07-14T16:58:45.705Z,57.50
2018-07-14T17:01:14.602Z,58.20
2018-07-14T17:03:43.591Z,57.60
2018-07-14T17:06:12.580Z,58.70
2018-07-14T17:08:41.539Z,58.50
2018-07-14T17:11:10.527Z,59.00
2018-07-14T17:13:39.563Z,58.60
2018-07-14T17:16:08.527Z,59.20
2018-07-14T17:18:38.502Z,59.40
2018-07-14T17:21:07.494Z,59.20
2018-07-14T17:23:36.562Z,59.20
2018-07-14T17:26:05.555Z,59.30
2018-07-14T17:28:34.510Z,59.20
2018-07-14T17:31:03.746Z,59.70
2018-07-14T17:33:32.784Z,59.70
2018-07-14T17:36:01.759Z,59.90
2018-07-14T17:38:30.814Z,59.60
2018-07-14T17:40:59.769Z,60.10
2018-07-14T17:43:28.763Z,59.60
2018-07-14T17:46:00.714Z,59.80
2018-07-14T17:48:29.790Z,60.10
2018-07-14T17:50:58.775Z,60.80
2018-07-14T17:53:27.834Z,60.90
2018-07-14T17:55:56.835Z,60.30
2018-07-14T17:58:25.842Z,61.40
2018-07-14T18:00:54.807Z,60.90
2018-07-14T18:03:23.767Z,60.50
2018-07-14T18:05:52.734Z,60.20
2018-07-14T18:08:21.754Z,62.30
2018-07-14T18:10:50.708Z,61.90
2018-07-14T18:13:19.698Z,62.30
2018-07-14T18:15:48.655Z,62.50
2018-07-14T18:18:17.620Z,62.60
2018-07-14T18:20:46.610Z,62.30
2018-07-14T18:23:15.569Z,63.30
2018-07-14T18:25:44.502Z,63.40
2018-07-14T18:28:13.482Z,64.20
2018-07-14T18:30:43.220Z,64.00
2018-07-14T18:33:12.198Z,64.70
2018-07-14T18:35:41.201Z,65.40
2018-07-14T18:38:10.150Z,65.30
2018-07-14T18:40:40.368Z,65.80
2018-07-14T18:43:09.331Z,65.90
2018-07-14T18:45:38.307Z,65.60
2018-07-14T18:48:07.299Z,66.20
2018-07-14T18:50:36.360Z,66.20
2018-07-14T18:53:05.671Z,65.50
2018-07-14T18:55:34.628Z,67.00
2018-07-14T18:58:03.586Z,67.20
2018-07-14T19:00:32.583Z,67.60
2018-07-14T19:03:01.543Z,66.10
2018-07-14T19:05:30.521Z,66.90
2018-07-14T19:07:59.531Z,68.00
2018-07-14T19:10:28.613Z,68.20
2018-07-14T19:12:57.550Z,68.80
2018-07-14T19:15:26.547Z,68.50
2018-07-14T19:17:55.515Z,68.80
2018-07-14T19:20:24.682Z,69.20
2018-07-14T19:22:53.658Z,69.60
2018-07-14T19:25:22.622Z,69.40
2018-07-14T19:27:51.636Z,69.00
2018-07-14T19:30:20.617Z,68.90
2018-07-14T19:32:49.550Z,70.10
2018-07-14T19:35:18.527Z,70.80
2018-07-14T19:37:47.475Z,69.90
2018-07-14T19:40:16.466Z,71.50
2018-07-14T19:42:45.553Z,71.40
2018-07-14T19:45:14.473Z,71.50
2018-07-14T19:47:43.456Z,71.20
2018-07-14T19:50:12.426Z,71.40
2018-07-14T19:52:41.484Z,72.00
2018-07-14T19:55:10.434Z,73.00
2018-07-14T19:57:39.464Z,73.80
2018-07-14T20:00:08.455Z,74.90
2018-07-14T20:02:37.415Z,74.40
2018-07-14T20:05:06.404Z,74.50
2018-07-14T20:07:35.831Z,75.10
2018-07-14T20:10:05.170Z,75.40
2018-07-14T20:12:34.119Z,76.50
2018-07-14T20:15:03.123Z,76.40
2018-07-14T20:17:32.287Z,77.10
2018-07-14T20:20:01.483Z,78.10
2018-07-14T20:22:30.542Z,77.70
2018-07-14T20:24:59.538Z,78.20
2018-07-14T20:27:28.607Z,78.80
2018-07-14T20:29:57.650Z,79.30
2018-07-14T20:32:26.596Z,80.70
2018-07-14T20:34:55.586Z,81.40
2018-07-14T20:37:24.530Z,83.40
2018-07-14T20:39:53.522Z,83.20
2018-07-14T20:42:22.707Z,83.50
2018-07-14T20:44:51.766Z,84.60
2018-07-14T20:47:20.767Z,85.40
2018-07-14T20:49:49.762Z,85.90
2018-07-14T20:52:18.877Z,86.60
2018-07-14T20:54:47.850Z,87.30
2018-07-14T20:57:16.838Z,87.80
2018-07-14T20:59:46.684Z,88.40
2018-07-14T21:02:15.702Z,89.90
2018-07-14T21:04:44.679Z,89.40
2018-07-14T21:07:13.743Z,89.40
2018-07-14T21:09:43.021Z,90.20
2018-07-14T21:12:12.397Z,90.30
2018-07-14T21:14:41.394Z,90.80
2018-07-14T21:17:10.349Z,91.30
2018-07-14T21:19:39.347Z,91.50
2018-07-14T21:22:08.326Z,91.70
2018-07-14T21:24:37.538Z,91.90
2018-07-14T21:27:06.615Z,92.50
2018-07-14T21:29:35.583Z,92.90
2018-07-14T21:32:04.680Z,93.50
2018-07-14T21:34:33.686Z,94.00
2018-07-14T21:37:02.920Z,94.40
2018-07-14T21:39:31.900Z,94.60
2018-07-14T21:42:01.355Z,94.80
2018-07-14T21:44:30.426Z,95.10
2018-07-14T21:46:59.422Z,95.20
2018-07-14T21:49:28.441Z,95.90
2018-07-14T21:51:57.961Z,96.20
2018-07-14T21:54:26.926Z,96.40
2018-07-14T21:56:55.899Z,97.00
2018-07-14T21:59:24.876Z,97.00
2018-07-14T22:01:53.858Z,97.20
2018-07-14T22:04:22.820Z,97.20
2018-07-14T22:06:52.202Z,97.60
2018-07-14T22:09:21.159Z,98.30
2018-07-14T22:11:50.120Z,98.80
2018-07-14T22:14:19.062Z,99.20
2018-07-14T22:16:48.043Z,99.60
2018-07-14T22:19:17.006Z,99.90
2018-07-14T22:21:46.051Z,99.90
2018-07-14T22:24:15.039Z,99.90
2018-07-14T22:26:43.998Z,99.90
2018-07-14T22:29:12.976Z,99.90
2018-07-14T22:31:42.117Z,99.90
2018-07-14T22:34:11.079Z,99.90
2018-07-14T22:36:40.075Z,99.90
2018-07-14T22:39:09.036Z,99.90
2018-07-14T22:41:38.074Z,99.90
2018-07-14T22:44:07.039Z,99.90
2018-07-14T22:46:36.016Z,99.90
2018-07-14T22:49:05.346Z,99.90
2018-07-14T22:51:34.332Z,99.90
2018-07-14T22:54:03.287Z,99.90
2018-07-14T22:56:32.299Z,99.90
2018-07-14T22:59:01.246Z,99.90
2018-07-14T23:01:30.194Z,99.90
2018-07-14T23:03:59.201Z,99.90
2018-07-14T23:06:28.238Z,99.90
2018-07-14T23:08:57.260Z,99.90
2018-07-14T23:11:26.259Z,99.90
2018-07-14T23:13:55.219Z,99.90
2018-07-14T23:16:24.190Z,99.90
2018-07-14T23:18:53.171Z,99.90
2018-07-14T23:21:22.170Z,99.90
2018-07-14T23:23:51.151Z,99.90
2018-07-14T23:26:20.338Z,99.90
2018-07-14T23:28:49.286Z,99.90
2018-07-14T23:31:18.273Z,99.90
2018-07-14T23:33:47.261Z,99.90
2018-07-14T23:36:16.212Z,99.90
2018-07-14T23:38:45.155Z,99.90
2018-07-14T23:41:14.121Z,99.90
2018-07-14T23:43:43.069Z,99.90
2018-07-14T23:46:12.070Z,99.90
2018-07-14T23:48:41.096Z,99.90
2018-07-14T23:51:10.102Z,99.90
2018-07-14T23:53:39.123Z,99.90
2018-07-14T23:56:08.084Z,99.90
2018-07-14T23:58:37.058Z,99.90
