createdAt,value
2023-03-01T00:01:09.077Z,2.20
2023-03-01T00:03:37.836Z,2.20
2023-03-01T00:06:07.263Z,2.10
2023-03-01T00:08:36.383Z,2.10
2023-03-01T00:11:07.110Z,2.10
2023-03-01T00:13:35.707Z,2.10
2023-03-01T00:16:05.661Z,2.10
2023-03-01T00:18:35.688Z,2.10
2023-03-01T00:21:04.383Z,2.00
2023-03-01T00:23:32.868Z,2.00
2023-03-01T00:26:01.070Z,2.00
2023-03-01T00:28:29.455Z,2.00
2023-03-01T00:30:57.778Z,2.00
2023-03-01T00:33:26.134Z,2.00
2023-03-01T00:35:55.755Z,1.90
2023-03-01T00:38:24.022Z,1.90
2023-03-01T00:40:52.274Z,1.90
2023-03-01T00:43:33.040Z,1.90
2023-03-01T00:46:03.624Z,1.90
2023-03-01T00:48:31.874Z,1.90
2023-03-01T00:51:07.173Z,2.00
2023-03-01T00:53:36.232Z,1.80
2023-03-01T00:56:05.485Z,1.90
2023-03-01T00:58:34.129Z,1.80
2023-03-01T01:01:02.530Z,1.80
2023-03-01T01:03:30.733Z,1.80
2023-03-01T01:05:58.990Z,1.80
2023-03-01T01:08:28.603Z,1.80
2023-03-01T01:10:56.856Z,1.80
2023-03-01T01:13:25.084Z,1.80
2023-03-01T01:15:53.314Z,1.80
2023-03-01T01:18:21.584Z,1.80
2023-03-01T01:20:49.802Z,1.80
2023-03-01T01:23:18.054Z,1.80
2023-03-01T01:25:47.649Z,1.80
2023-03-01T01:28:15.903Z,1.70
2023-03-01T01:30:44.944Z,1.70
2023-03-01T01:33:13.247Z,1.80
2023-03-01T01:35:41.494Z,1.70
2023-03-01T01:38:09.711Z,1.80
2023-03-01T01:40:47.187Z,1.80
2023-03-01T01:43:21.716Z,1.80
2023-03-01T01:45:50.555Z,1.70
2023-03-01T01:48:21.601Z,1.70
2023-03-01T01:50:57.651Z,1.70
2023-03-01T01:53:27.927Z,1.60
2023-03-01T01:56:00.737Z,1.70
2023-03-01T01:58:31.753Z,1.70
2023-03-01T02:01:02.026Z,1.70
2023-03-01T02:03:34.376Z,1.60
2023-03-01T02:06:06.704Z,1.60
2023-03-01T02:08:38.742Z,1.60
2023-03-01T02:11:09.985Z,1.60
2023-03-01T02:13:38.702Z,1.60
2023-03-01T02:16:10.421Z,1.60
2023-03-01T02:18:39.531Z,1.60
2023-03-01T02:21:27.387Z,1.60
2023-03-01T02:23:56.546Z,1.60
2023-03-01T02:26:35.454Z,1.60
2023-03-01T02:29:06.619Z,1.50
2023-03-01T02:31:43.104Z,1.50
2023-03-01T02:34:14.284Z,1.50
2023-03-01T02:36:46.977Z,1.50
2023-03-01T02:39:18.702Z,1.50
2023-03-01T02:41:48.773Z,1.60
2023-03-01T02:44:18.843Z,1.50
2023-03-01T02:46:50.457Z,1.50
2023-03-01T02:49:20.943Z,1.50
2023-03-01T02:52:03.847Z,1.50
2023-03-01T02:54:38.842Z,1.40
2023-03-01T02:57:07.575Z,1.50
2023-03-01T02:59:40.508Z,1.50
2023-03-01T03:02:09.359Z,1.50
2023-03-01T03:04:37.550Z,1.50
2023-03-01T03:07:05.810Z,1.50
2023-03-01T03:09:34.071Z,1.50
2023-03-01T03:12:02.261Z,1.60
2023-03-01T03:14:30.515Z,1.60
2023-03-01T03:17:00.124Z,1.60
2023-03-01T03:19:28.496Z,1.60
2023-03-01T03:21:56.742Z,1.60
2023-03-01T03:24:24.958Z,1.60
2023-03-01T03:26:53.172Z,1.60
2023-03-01T03:29:21.401Z,1.60
2023-03-01T03:31:49.895Z,1.60
2023-03-01T03:34:19.626Z,1.60
2023-03-01T03:36:47.812Z,1.60
2023-03-01T03:39:16.052Z,1.60
2023-03-01T03:41:44.222Z,1.60
2023-03-01T03:44:12.420Z,1.60
2023-03-01T03:46:40.673Z,1.60
2023-03-01T03:49:08.884Z,1.60
2023-03-01T03:51:38.551Z,1.60
2023-03-01T03:54:06.768Z,1.60
2023-03-01T03:56:35.972Z,1.70
2023-03-01T03:59:04.172Z,1.60
2023-03-01T04:01:32.469Z,1.70
2023-03-01T04:04:05.203Z,1.70
2023-03-01T04:06:33.672Z,1.60
2023-03-01T04:09:04.148Z,1.60
2023-03-01T04:11:32.480Z,1.70
2023-03-01T04:14:01.364Z,1.70
2023-03-01T04:16:30.059Z,1.70
2023-03-01T04:19:00.890Z,1.60
2023-03-01T04:21:29.248Z,1.60
2023-03-01T04:23:57.787Z,1.60
2023-03-01T04:26:28.112Z,1.60
2023-03-01T04:28:56.540Z,1.60
2023-03-01T04:31:24.826Z,1.60
2023-03-01T04:33:54.839Z,1.60
2023-03-01T04:36:25.137Z,1.60
2023-03-01T04:38:53.448Z,1.60
2023-03-01T04:41:23.768Z,1.60
2023-03-01T04:43:53.516Z,1.60
2023-03-01T04:46:23.080Z,1.60
2023-03-01T04:48:51.501Z,1.60
2023-03-01T04:51:19.821Z,1.50
2023-03-01T04:53:48.259Z,1.40
2023-03-01T04:56:16.997Z,1.30
2023-03-01T04:58:45.571Z,1.40
2023-03-01T05:01:17.683Z,1.20
2023-03-01T05:03:46.814Z,1.20
2023-03-01T05:06:15.948Z,1.20
2023-03-01T05:08:44.714Z,1.30
2023-03-01T05:11:13.676Z,1.30
2023-03-01T05:13:42.572Z,1.30
2023-03-01T05:16:12.575Z,1.30
2023-03-01T05:18:43.023Z,1.30
2023-03-01T05:21:13.436Z,1.30
2023-03-01T05:23:42.130Z,1.40
2023-03-01T05:26:25.839Z,1.50
2023-03-01T05:29:00.024Z,1.50
2023-03-01T05:31:29.195Z,1.50
2023-03-01T05:33:58.872Z,1.50
2023-03-01T05:36:27.182Z,1.60
2023-03-01T05:38:55.402Z,1.50
2023-03-01T05:41:23.623Z,1.60
2023-03-01T05:43:51.964Z,1.60
2023-03-01T05:46:20.191Z,1.60
2023-03-01T05:48:49.336Z,1.60
2023-03-01T05:51:19.789Z,1.60
2023-03-01T05:53:48.006Z,1.60
2023-03-01T05:56:16.262Z,1.60
2023-03-01T05:58:44.504Z,1.60
2023-03-01T06:01:15.249Z,1.60
2023-03-01T06:03:43.727Z,1.60
2023-03-01T06:06:11.988Z,1.70
2023-03-01T06:08:41.665Z,1.70
2023-03-01T06:11:09.907Z,1.70
2023-03-01T06:13:38.214Z,1.70
2023-03-01T06:16:08.084Z,1.70
2023-03-01T06:18:36.566Z,1.70
2023-03-01T06:21:05.354Z,1.80
2023-03-01T06:23:34.143Z,1.70
2023-03-01T06:26:08.157Z,1.70
2023-03-01T06:28:36.351Z,1.70
2023-03-01T06:31:04.845Z,1.70
2023-03-01T06:33:33.145Z,1.70
2023-03-01T06:36:01.391Z,1.70
2023-03-01T06:38:29.636Z,1.70
2023-03-01T06:40:58.570Z,1.70
2023-03-01T06:43:28.276Z,1.80
2023-03-01T06:45:56.513Z,1.80
2023-03-01T06:48:24.789Z,1.90
2023-03-01T06:50:53.033Z,1.80
2023-03-01T06:53:21.443Z,1.90
2023-03-01T06:55:49.729Z,1.90
2023-03-01T06:58:17.991Z,2.00
2023-03-01T07:00:47.767Z,2.10
2023-03-01T07:03:16.031Z,2.10
2023-03-01T07:05:45.463Z,2.10
2023-03-01T07:08:13.785Z,2.10
2023-03-01T07:10:42.015Z,2.20
2023-03-01T07:13:11.159Z,2.20
2023-03-01T07:15:39.397Z,2.10
2023-03-01T07:18:09.023Z,2.10
2023-03-01T07:20:37.404Z,2.20
2023-03-01T07:23:07.461Z,2.10
2023-03-01T07:25:35.751Z,2.10
2023-03-01T07:28:03.995Z,2.20
2023-03-01T07:30:32.263Z,2.20
2023-03-01T07:33:01.168Z,2.20
2023-03-01T07:35:30.881Z,2.20
2023-03-01T07:37:59.188Z,2.30
2023-03-01T07:40:27.453Z,2.30
2023-03-01T07:42:58.883Z,2.30
2023-03-01T07:45:27.726Z,2.30
2023-03-01T07:47:56.536Z,2.40
2023-03-01T07:50:25.047Z,2.40
2023-03-01T07:52:54.709Z,2.50
2023-03-01T07:55:22.959Z,2.50
2023-03-01T07:57:51.173Z,2.50
2023-03-01T08:00:20.164Z,2.50
2023-03-01T08:02:48.501Z,2.40
2023-03-01T08:05:16.920Z,2.40
2023-03-01T08:07:45.180Z,2.60
2023-03-01T08:10:15.168Z,2.60
2023-03-01T08:12:43.371Z,2.70
2023-03-01T08:15:12.702Z,2.70
2023-03-01T08:17:40.972Z,2.70
2023-03-01T08:20:13.508Z,2.60
2023-03-01T08:22:41.996Z,2.50
2023-03-01T08:25:10.872Z,2.50
2023-03-01T08:27:40.596Z,2.60
2023-03-01T08:30:10.231Z,2.80
2023-03-01T08:32:39.912Z,2.80
2023-03-01T08:35:08.877Z,2.90
2023-03-01T08:37:37.119Z,3.00
2023-03-01T08:40:08.188Z,3.10
2023-03-01T08:42:36.494Z,3.20
2023-03-01T08:45:06.993Z,3.30
2023-03-01T08:47:35.397Z,3.40
2023-03-01T08:50:03.712Z,3.40
2023-03-01T08:52:32.223Z,3.50
2023-03-01T08:55:02.435Z,3.50
2023-03-01T08:57:30.808Z,3.60
2023-03-01T08:59:58.998Z,3.50
2023-03-01T09:02:28.733Z,3.70
2023-03-01T09:04:56.996Z,3.80
2023-03-01T09:07:29.134Z,3.90
2023-03-01T09:09:57.601Z,4.00
2023-03-01T09:12:27.006Z,4.10
2023-03-01T09:14:55.203Z,4.40
2023-03-01T09:17:23.583Z,4.80
2023-03-01T09:19:53.191Z,5.20
2023-03-01T09:22:21.536Z,5.40
2023-03-01T09:24:49.752Z,5.40
2023-03-01T09:27:19.932Z,5.50
2023-03-01T09:29:48.168Z,5.80
2023-03-01T09:32:16.517Z,6.30
2023-03-01T09:35:01.506Z,6.80
2023-03-01T09:37:31.166Z,7.20
2023-03-01T09:39:59.419Z,7.40
2023-03-01T09:42:30.070Z,7.50
2023-03-01T09:45:02.235Z,7.60
2023-03-01T09:47:34.343Z,7.50
2023-03-01T09:50:07.314Z,7.60
2023-03-01T09:52:43.817Z,7.70
2023-03-01T09:55:15.287Z,7.60
2023-03-01T09:57:50.197Z,7.60
2023-03-01T10:00:31.571Z,7.70
2023-03-01T10:03:05.087Z,7.70
2023-03-01T10:05:54.276Z,6.90
2023-03-01T10:08:42.609Z,6.60
2023-03-01T10:11:24.928Z,6.60
2023-03-01T10:14:00.840Z,6.10
2023-03-01T10:16:36.479Z,5.90
2023-03-01T10:19:07.292Z,6.30
2023-03-01T10:21:43.269Z,6.30
2023-03-01T10:24:15.291Z,6.20
2023-03-01T10:26:54.646Z,6.50
2023-03-01T10:29:28.517Z,7.00
2023-03-01T10:31:57.167Z,7.10
2023-03-01T10:34:31.156Z,7.30
2023-03-01T10:37:10.910Z,7.20
2023-03-01T10:39:57.319Z,7.20
2023-03-01T10:42:29.967Z,7.50
2023-03-01T10:44:58.536Z,8.00
2023-03-01T10:47:28.863Z,8.00
2023-03-01T10:50:03.198Z,7.60
2023-03-01T10:52:35.234Z,7.90
2023-03-01T10:55:26.268Z,8.00
2023-03-01T10:58:09.879Z,8.30
2023-03-01T11:00:50.088Z,7.70
2023-03-01T11:03:23.251Z,7.40
2023-03-01T11:05:55.800Z,7.70
2023-03-01T11:08:39.649Z,8.30
2023-03-01T11:11:23.357Z,9.00
2023-03-01T11:13:55.476Z,9.70
2023-03-01T11:16:30.207Z,10.10
2023-03-01T11:19:00.373Z,10.30
2023-03-01T11:21:31.969Z,10.40
2023-03-01T11:24:02.171Z,10.50
2023-03-01T11:26:34.579Z,10.50
2023-03-01T11:29:08.353Z,10.40
2023-03-01T11:31:40.440Z,10.50
2023-03-01T11:34:16.026Z,10.60
2023-03-01T11:36:50.326Z,10.60
2023-03-01T11:39:27.248Z,10.40
2023-03-01T11:42:18.215Z,10.20
2023-03-01T11:44:50.539Z,9.80
2023-03-01T11:47:33.227Z,9.40
2023-03-01T11:50:19.010Z,9.10
2023-03-01T11:52:57.840Z,9.10
2023-03-01T11:55:48.826Z,9.10
2023-03-01T11:58:38.657Z,8.80
2023-03-01T12:01:25.151Z,8.90
2023-03-01T12:04:20.879Z,8.80
2023-03-01T12:06:59.864Z,8.80
2023-03-01T12:09:41.726Z,8.70
2023-03-01T12:12:19.906Z,8.70
2023-03-01T12:15:01.013Z,8.80
2023-03-01T12:17:44.171Z,8.80
2023-03-01T12:20:24.132Z,8.90
2023-03-01T12:23:21.044Z,8.80
2023-03-01T12:25:56.382Z,9.00
2023-03-01T12:28:42.097Z,9.00
2023-03-01T12:31:48.973Z,8.90
2023-03-01T12:34:51.594Z,9.10
2023-03-01T12:37:32.704Z,9.30
2023-03-01T12:40:28.455Z,9.90
2023-03-01T12:43:07.248Z,10.50
2023-03-01T12:45:51.006Z,10.90
2023-03-01T12:48:32.436Z,11.00
2023-03-01T12:51:05.224Z,11.10
2023-03-01T12:53:38.451Z,11.10
2023-03-01T12:56:10.121Z,10.90
2023-03-01T12:58:49.669Z,10.60
2023-03-01T13:01:28.057Z,10.20
2023-03-01T13:04:13.676Z,10.00
2023-03-01T13:06:47.380Z,9.80
2023-03-01T13:09:25.430Z,9.50
2023-03-01T13:11:53.776Z,9.40
2023-03-01T13:14:39.542Z,9.50
2023-03-01T13:17:34.136Z,9.90
2023-03-01T13:20:02.953Z,10.10
2023-03-01T13:22:41.839Z,10.10
2023-03-01T13:25:20.250Z,10.30
2023-03-01T13:27:49.141Z,10.30
2023-03-01T13:30:44.478Z,10.00
2023-03-01T13:33:42.482Z,9.80
2023-03-01T13:36:14.340Z,9.70
2023-03-01T13:38:49.163Z,9.80
2023-03-01T13:41:20.020Z,10.20
2023-03-01T13:43:50.027Z,10.30
2023-03-01T13:46:22.338Z,10.30
2023-03-01T13:48:54.328Z,10.30
2023-03-01T13:51:27.231Z,10.10
2023-03-01T13:53:58.060Z,10.00
2023-03-01T13:56:35.466Z,10.00
2023-03-01T13:59:06.771Z,9.90
2023-03-01T14:01:36.936Z,10.10
2023-03-01T14:04:20.544Z,10.20
2023-03-01T14:06:48.802Z,10.40
2023-03-01T14:09:20.701Z,10.30
2023-03-01T14:12:22.400Z,9.90
2023-03-01T14:15:02.364Z,9.80
2023-03-01T14:17:45.029Z,9.90
2023-03-01T14:20:19.852Z,9.70
2023-03-01T14:22:49.721Z,9.60
2023-03-01T14:25:31.013Z,9.20
2023-03-01T14:28:05.871Z,9.00
2023-03-01T14:30:38.614Z,8.70
2023-03-01T14:33:09.062Z,8.50
2023-03-01T14:35:38.682Z,8.30
2023-03-01T14:38:06.989Z,8.00
2023-03-01T14:40:37.955Z,7.90
2023-03-01T14:43:16.163Z,7.70
2023-03-01T14:45:50.576Z,7.40
2023-03-01T14:48:19.598Z,7.30
2023-03-01T14:50:48.221Z,7.20
2023-03-01T14:53:21.091Z,7.20
2023-03-01T14:55:52.691Z,7.10
2023-03-01T14:58:25.576Z,7.00
2023-03-01T15:00:55.966Z,6.90
2023-03-01T15:03:32.569Z,6.80
2023-03-01T15:06:02.924Z,6.60
2023-03-01T15:08:34.225Z,6.60
2023-03-01T15:11:06.253Z,6.50
2023-03-01T15:13:38.182Z,6.40
2023-03-01T15:16:13.078Z,6.40
2023-03-01T15:18:47.228Z,6.30
2023-03-01T15:21:21.704Z,6.20
2023-03-01T15:23:55.972Z,6.20
2023-03-01T15:26:27.289Z,6.20
2023-03-01T15:29:00.262Z,6.20
2023-03-01T15:31:30.201Z,6.10
2023-03-01T15:34:12.718Z,5.90
2023-03-01T15:36:46.360Z,5.80
2023-03-01T15:39:38.276Z,5.70
2023-03-01T15:42:07.792Z,5.60
2023-03-01T15:44:43.838Z,5.60
2023-03-01T15:47:28.150Z,5.70
2023-03-01T15:49:57.673Z,5.60
2023-03-01T15:52:30.257Z,5.60
2023-03-01T15:55:01.326Z,5.60
2023-03-01T15:57:29.721Z,5.50
2023-03-01T15:59:59.460Z,5.50
2023-03-01T16:02:27.863Z,5.50
2023-03-01T16:04:57.990Z,5.40
2023-03-01T16:07:29.038Z,5.40
2023-03-01T16:09:57.289Z,5.40
2023-03-01T16:12:26.341Z,5.30
2023-03-01T16:14:55.083Z,5.30
2023-03-01T16:17:24.704Z,5.30
2023-03-01T16:19:53.004Z,5.20
2023-03-01T16:22:26.009Z,5.20
2023-03-01T16:24:54.483Z,5.20
2023-03-01T16:27:22.699Z,5.10
2023-03-01T16:29:51.001Z,5.10
2023-03-01T16:32:19.298Z,5.00
2023-03-01T16:34:50.330Z,4.90
2023-03-01T16:37:20.257Z,4.90
2023-03-01T16:39:49.962Z,4.80
2023-03-01T16:42:18.914Z,4.80
2023-03-01T16:44:47.119Z,4.70
2023-03-01T16:47:15.372Z,4.70
2023-03-01T16:49:43.759Z,4.60
2023-03-01T16:52:13.398Z,4.60
2023-03-01T16:54:41.672Z,4.50
2023-03-01T16:57:09.978Z,4.50
2023-03-01T16:59:38.613Z,4.40
2023-03-01T17:02:07.088Z,4.40
2023-03-01T17:04:35.274Z,4.40
2023-03-01T17:07:03.564Z,4.40
2023-03-01T17:09:37.132Z,4.40
2023-03-01T17:12:05.732Z,4.40
2023-03-01T17:14:33.969Z,4.30
2023-03-01T17:17:03.610Z,4.30
2023-03-01T17:19:32.832Z,4.30
2023-03-01T17:22:01.198Z,4.30
2023-03-01T17:24:30.148Z,4.30
2023-03-01T17:26:59.777Z,4.40
2023-03-01T17:29:28.060Z,4.40
2023-03-01T17:31:56.921Z,4.40
2023-03-01T17:34:25.849Z,4.50
2023-03-01T17:36:55.624Z,4.50
2023-03-01T17:39:28.637Z,4.50
2023-03-01T17:41:59.823Z,4.50
2023-03-01T17:44:28.342Z,4.50
2023-03-01T17:46:56.563Z,4.50
2023-03-01T17:49:24.809Z,4.60
2023-03-01T17:51:53.008Z,4.50
2023-03-01T17:54:21.402Z,4.60
2023-03-01T17:56:49.648Z,4.60
2023-03-01T17:59:19.377Z,4.50
2023-03-01T18:01:48.027Z,4.60
2023-03-01T18:04:18.451Z,4.60
2023-03-01T18:06:46.868Z,4.60
2023-03-01T18:09:15.357Z,4.60
2023-03-01T18:11:46.670Z,4.60
2023-03-01T18:14:15.971Z,4.60
2023-03-01T18:16:45.790Z,4.60
2023-03-01T18:19:14.162Z,4.60
2023-03-01T18:21:42.440Z,4.50
2023-03-01T18:24:10.652Z,4.40
2023-03-01T18:26:40.343Z,4.20
2023-03-01T18:29:08.766Z,4.10
2023-03-01T18:31:37.234Z,4.10
2023-03-01T18:34:06.955Z,4.00
2023-03-01T18:36:36.725Z,3.90
2023-03-01T18:39:06.589Z,3.90
2023-03-01T18:41:35.712Z,4.00
2023-03-01T18:44:06.662Z,3.90
2023-03-01T18:46:37.969Z,3.90
2023-03-01T18:49:08.491Z,3.80
2023-03-01T18:51:36.784Z,3.80
2023-03-01T18:54:05.338Z,3.90
2023-03-01T18:56:35.329Z,4.00
2023-03-01T18:59:04.124Z,4.00
2023-03-01T19:01:36.600Z,4.00
2023-03-01T19:04:09.082Z,4.00
2023-03-01T19:06:37.412Z,4.10
2023-03-01T19:09:06.382Z,4.10
2023-03-01T19:11:35.677Z,4.00
2023-03-01T19:14:05.375Z,4.00
2023-03-01T19:16:35.815Z,3.90
2023-03-01T19:19:06.462Z,3.90
2023-03-01T19:21:36.308Z,3.90
2023-03-01T19:24:04.827Z,3.90
2023-03-01T19:26:33.951Z,3.80
2023-03-01T19:29:03.550Z,3.80
2023-03-01T19:31:32.410Z,3.90
2023-03-01T19:34:11.147Z,3.90
2023-03-01T19:36:42.938Z,4.00
2023-03-01T19:39:13.606Z,4.00
2023-03-01T19:41:42.447Z,4.00
2023-03-01T19:44:11.358Z,4.00
2023-03-01T19:46:39.813Z,4.00
2023-03-01T19:49:08.408Z,4.00
2023-03-01T19:51:39.138Z,4.00
2023-03-01T19:54:09.990Z,4.00
2023-03-01T19:56:38.626Z,4.00
2023-03-01T19:59:07.056Z,4.00
2023-03-01T20:01:37.690Z,4.00
2023-03-01T20:04:06.562Z,4.00
2023-03-01T20:06:35.062Z,4.00
2023-03-01T20:09:15.366Z,4.00
2023-03-01T20:11:48.934Z,4.00
2023-03-01T20:14:17.216Z,3.90
2023-03-01T20:16:45.439Z,3.90
2023-03-01T20:19:13.750Z,4.00
2023-03-01T20:21:42.029Z,4.00
2023-03-01T20:24:10.404Z,4.00
2023-03-01T20:26:40.977Z,3.90
2023-03-01T20:29:11.864Z,4.00
2023-03-01T20:31:42.493Z,3.90
2023-03-01T20:34:11.278Z,3.90
2023-03-01T20:36:41.035Z,3.70
2023-03-01T20:39:09.728Z,3.60
2023-03-01T20:41:38.022Z,3.70
2023-03-01T20:44:06.768Z,3.80
2023-03-01T20:46:37.699Z,3.70
2023-03-01T20:49:06.482Z,3.70
2023-03-01T20:51:34.687Z,3.70
2023-03-01T20:54:03.296Z,3.80
2023-03-01T20:56:32.354Z,3.80
2023-03-01T20:59:00.786Z,3.80
2023-03-01T21:01:29.516Z,3.70
2023-03-01T21:03:59.149Z,3.70
2023-03-01T21:06:27.484Z,3.70
2023-03-01T21:08:56.409Z,3.70
2023-03-01T21:11:26.242Z,3.70
2023-03-01T21:13:54.857Z,3.80
2023-03-01T21:16:23.927Z,3.80
2023-03-01T21:18:52.521Z,3.80
2023-03-01T21:21:24.179Z,3.80
2023-03-01T21:23:52.230Z,3.70
2023-03-01T21:26:21.920Z,3.70
2023-03-01T21:28:51.605Z,3.70
2023-03-01T21:31:22.458Z,3.70
2023-03-01T21:33:52.568Z,3.70
2023-03-01T21:36:23.826Z,3.70
2023-03-01T21:38:53.135Z,3.70
2023-03-01T21:41:23.722Z,3.60
2023-03-01T21:43:54.660Z,3.70
2023-03-01T21:46:24.325Z,3.70
2023-03-01T21:48:54.401Z,3.70
2023-03-01T21:51:26.004Z,3.70
2023-03-01T21:53:55.889Z,3.70
2023-03-01T21:56:26.127Z,3.70
2023-03-01T21:58:55.043Z,3.70
2023-03-01T22:01:26.685Z,3.70
2023-03-01T22:03:55.044Z,3.60
2023-03-01T22:06:29.031Z,3.60
2023-03-01T22:08:58.978Z,3.60
2023-03-01T22:11:28.535Z,3.50
2023-03-01T22:13:57.915Z,3.60
2023-03-01T22:16:27.830Z,3.50
2023-03-01T22:18:56.767Z,3.50
2023-03-01T22:21:26.894Z,3.40
2023-03-01T22:23:56.504Z,3.40
2023-03-01T22:26:27.655Z,3.40
2023-03-01T22:28:57.824Z,3.40
2023-03-01T22:31:27.308Z,3.40
2023-03-01T22:33:56.851Z,3.40
2023-03-01T22:36:26.644Z,3.50
2023-03-01T22:39:00.156Z,3.40
2023-03-01T22:41:29.683Z,3.50
2023-03-01T22:43:58.168Z,3.50
2023-03-01T22:46:27.098Z,3.50
2023-03-01T22:48:55.658Z,3.50
2023-03-01T22:51:27.083Z,3.60
2023-03-01T22:53:56.113Z,3.40
2023-03-01T22:56:26.265Z,3.60
2023-03-01T22:58:54.570Z,3.50
2023-03-01T23:01:24.597Z,3.50
2023-03-01T23:03:53.492Z,3.50
2023-03-01T23:06:23.351Z,3.50
2023-03-01T23:08:54.397Z,3.50
2023-03-01T23:11:24.505Z,3.50
2023-03-01T23:13:53.538Z,3.50
2023-03-01T23:16:26.000Z,3.50
2023-03-01T23:18:55.073Z,3.50
2023-03-01T23:21:24.151Z,3.50
2023-03-01T23:23:55.025Z,3.50
2023-03-01T23:26:23.490Z,3.40
2023-03-01T23:28:52.001Z,3.40
2023-03-01T23:31:20.730Z,3.50
2023-03-01T23:33:49.703Z,3.50
2023-03-01T23:36:20.129Z,3.50
2023-03-01T23:38:48.793Z,3.50
2023-03-01T23:41:21.638Z,3.40
2023-03-01T23:43:51.907Z,3.40
2023-03-01T23:46:21.924Z,3.40
2023-03-01T23:48:50.645Z,3.40
2023-03-01T23:51:19.803Z,3.40
2023-03-01T23:53:55.193Z,3.40
2023-03-01T23:56:27.387Z,3.40
2023-03-01T23:58:56.057Z,3.40
