createdAt,value
2019-02-24T00:01:24.470Z,12.20
2019-02-24T00:03:54.753Z,11.43
2019-02-24T00:06:24.300Z,12.73
2019-02-24T00:08:53.748Z,11.90
2019-02-24T00:11:23.212Z,12.33
2019-02-24T00:13:52.634Z,12.33
2019-02-24T00:16:22.579Z,12.23
2019-02-24T00:18:52.078Z,11.97
2019-02-24T00:21:21.490Z,12.00
2019-02-24T00:23:50.994Z,11.13
2019-02-24T00:26:20.434Z,12.20
2019-02-24T00:28:52.830Z,10.77
2019-02-24T00:31:22.269Z,11.20
2019-02-24T00:33:51.678Z,11.10
2019-02-24T00:36:21.118Z,10.90
2019-02-24T00:38:50.532Z,11.53
2019-02-24T00:41:19.953Z,10.60
2019-02-24T00:43:49.388Z,11.47
2019-02-24T00:46:18.859Z,10.87
2019-02-24T00:48:48.299Z,11.83
2019-02-24T00:51:17.826Z,11.07
2019-02-24T00:53:47.236Z,11.33
2019-02-24T00:56:16.662Z,10.77
2019-02-24T00:58:46.073Z,11.40
2019-02-24T01:01:15.589Z,10.33
2019-02-24T01:03:46.044Z,10.87
2019-02-24T01:06:16.388Z,12.17
2019-02-24T01:08:45.814Z,12.00
2019-02-24T01:11:15.251Z,10.97
2019-02-24T01:13:44.793Z,10.40
2019-02-24T01:16:14.359Z,10.60
2019-02-24T01:18:45.097Z,11.07
2019-02-24T01:21:14.537Z,11.03
2019-02-24T01:23:45.127Z,10.80
2019-02-24T01:26:14.538Z,10.73
2019-02-24T01:28:44.036Z,10.97
2019-02-24T01:31:14.014Z,10.93
2019-02-24T01:33:43.430Z,10.77
2019-02-24T01:36:12.878Z,10.53
2019-02-24T01:38:42.286Z,10.77
2019-02-24T01:41:11.713Z,10.43
2019-02-24T01:43:41.121Z,10.83
2019-02-24T01:46:10.546Z,10.33
2019-02-24T01:48:40.097Z,10.70
2019-02-24T01:51:09.558Z,10.13
2019-02-24T01:53:40.614Z,11.57
2019-02-24T01:56:10.041Z,10.60
2019-02-24T01:58:39.521Z,11.37
2019-02-24T02:01:08.951Z,10.53
2019-02-24T02:03:38.490Z,11.23
2019-02-24T02:06:07.908Z,10.30
2019-02-24T02:08:37.292Z,9.77
2019-02-24T02:11:06.743Z,10.27
2019-02-24T02:13:36.166Z,9.63
2019-02-24T02:16:05.660Z,10.80
2019-02-24T02:18:35.110Z,9.70
2019-02-24T02:21:04.720Z,10.50
2019-02-24T02:23:46.976Z,10.70
2019-02-24T02:26:16.393Z,10.13
2019-02-24T02:28:45.831Z,10.30
2019-02-24T02:31:15.291Z,9.80
2019-02-24T02:33:44.760Z,10.70
2019-02-24T02:36:14.210Z,9.77
2019-02-24T02:38:43.617Z,9.57
2019-02-24T02:41:13.058Z,9.37
2019-02-24T02:43:55.373Z,9.80
2019-02-24T02:46:24.859Z,10.07
2019-02-24T02:48:54.269Z,9.30
2019-02-24T02:51:23.676Z,9.60
2019-02-24T02:53:53.075Z,9.67
2019-02-24T02:56:22.484Z,9.17
2019-02-24T02:58:54.657Z,9.23
2019-02-24T03:01:23.128Z,8.70
2019-02-24T03:03:52.539Z,9.10
2019-02-24T03:06:23.577Z,9.97
2019-02-24T03:08:54.155Z,9.07
2019-02-24T03:11:23.845Z,9.07
2019-02-24T03:13:53.262Z,8.43
2019-02-24T03:16:24.261Z,8.97
2019-02-24T03:18:53.678Z,8.63
2019-02-24T03:21:23.276Z,9.20
2019-02-24T03:23:52.675Z,8.77
2019-02-24T03:26:22.093Z,9.00
2019-02-24T03:28:51.554Z,8.90
2019-02-24T03:31:20.976Z,8.90
2019-02-24T03:33:50.391Z,8.53
2019-02-24T03:36:19.808Z,8.80
2019-02-24T03:38:49.235Z,9.40
2019-02-24T03:41:18.657Z,9.40
2019-02-24T03:43:48.114Z,7.93
2019-02-24T03:46:17.516Z,8.40
2019-02-24T03:48:46.940Z,8.60
2019-02-24T03:51:16.368Z,8.77
2019-02-24T03:53:45.808Z,8.23
2019-02-24T03:56:15.346Z,8.77
2019-02-24T03:58:44.794Z,8.00
2019-02-24T04:01:14.221Z,8.67
2019-02-24T04:03:43.650Z,8.80
2019-02-24T04:06:13.056Z,8.60
2019-02-24T04:08:42.680Z,8.50
2019-02-24T04:11:12.174Z,8.47
2019-02-24T04:13:41.750Z,8.63
2019-02-24T04:16:11.153Z,7.97
2019-02-24T04:18:40.564Z,8.10
2019-02-24T04:21:09.992Z,8.23
2019-02-24T04:23:40.489Z,7.90
2019-02-24T04:26:09.905Z,8.33
2019-02-24T04:28:39.334Z,8.43
2019-02-24T04:31:08.740Z,8.60
2019-02-24T04:33:38.140Z,8.17
2019-02-24T04:36:07.532Z,7.80
2019-02-24T04:38:38.605Z,8.23
2019-02-24T04:41:08.014Z,8.03
2019-02-24T04:43:37.562Z,8.37
2019-02-24T04:46:06.972Z,8.57
2019-02-24T04:48:36.369Z,7.70
2019-02-24T04:51:05.778Z,7.90
2019-02-24T04:53:35.187Z,8.60
2019-02-24T04:56:04.638Z,8.07
2019-02-24T04:58:34.087Z,8.07
2019-02-24T05:01:03.539Z,8.23
2019-02-24T05:03:32.940Z,8.27
2019-02-24T05:06:02.359Z,8.53
2019-02-24T05:08:31.847Z,8.13
2019-02-24T05:11:01.324Z,8.57
2019-02-24T05:13:30.773Z,8.40
2019-02-24T05:16:00.274Z,8.17
2019-02-24T05:18:29.720Z,8.80
2019-02-24T05:20:59.134Z,7.93
2019-02-24T05:23:28.539Z,8.07
2019-02-24T05:25:58.440Z,7.97
2019-02-24T05:28:27.843Z,7.93
2019-02-24T05:30:57.252Z,8.37
2019-02-24T05:33:26.718Z,8.03
2019-02-24T05:35:56.168Z,7.90
2019-02-24T05:38:25.669Z,8.13
2019-02-24T05:40:55.087Z,8.17
2019-02-24T05:43:24.543Z,8.10
2019-02-24T05:45:54.036Z,8.27
2019-02-24T05:48:23.510Z,8.03
2019-02-24T05:50:52.919Z,9.10
2019-02-24T05:53:22.349Z,8.83
2019-02-24T05:55:51.794Z,8.17
2019-02-24T05:58:21.196Z,8.07
2019-02-24T06:00:50.616Z,8.07
2019-02-24T06:03:20.052Z,8.53
2019-02-24T06:05:49.549Z,8.10
2019-02-24T06:08:19.010Z,8.40
2019-02-24T06:10:48.417Z,8.10
2019-02-24T06:13:17.812Z,8.10
2019-02-24T06:15:47.220Z,8.73
2019-02-24T06:18:16.702Z,8.27
2019-02-24T06:20:46.140Z,8.30
2019-02-24T06:23:15.546Z,8.37
2019-02-24T06:25:44.935Z,9.07
2019-02-24T06:28:15.622Z,7.73
2019-02-24T06:30:45.070Z,7.77
2019-02-24T06:33:14.487Z,7.63
2019-02-24T06:35:43.887Z,7.57
2019-02-24T06:38:13.329Z,7.80
2019-02-24T06:40:42.785Z,7.10
2019-02-24T06:43:12.189Z,7.67
2019-02-24T06:45:41.594Z,8.00
2019-02-24T06:48:11.014Z,7.73
2019-02-24T06:50:41.989Z,7.50
2019-02-24T06:53:11.396Z,7.57
2019-02-24T06:55:40.884Z,7.33
2019-02-24T06:58:10.252Z,7.60
2019-02-24T07:00:39.665Z,7.03
2019-02-24T07:03:09.117Z,7.47
2019-02-24T07:05:38.558Z,7.43
2019-02-24T07:08:07.970Z,7.73
2019-02-24T07:10:37.425Z,6.93
2019-02-24T07:13:06.880Z,7.23
2019-02-24T07:15:36.383Z,7.77
2019-02-24T07:18:05.806Z,6.93
2019-02-24T07:20:35.323Z,6.90
2019-02-24T07:23:04.751Z,7.33
2019-02-24T07:25:34.215Z,6.90
2019-02-24T07:28:04.597Z,6.70
2019-02-24T07:30:35.387Z,6.90
2019-02-24T07:33:04.781Z,7.03
2019-02-24T07:35:34.231Z,6.60
2019-02-24T07:38:03.695Z,7.03
2019-02-24T07:40:33.202Z,6.80
2019-02-24T07:43:02.698Z,6.90
2019-02-24T07:45:33.234Z,6.63
2019-02-24T07:48:02.642Z,6.70
2019-02-24T07:50:32.072Z,6.57
2019-02-24T07:53:01.541Z,6.67
2019-02-24T07:55:30.999Z,7.10
2019-02-24T07:58:00.483Z,6.20
2019-02-24T08:00:32.309Z,6.30
2019-02-24T08:03:00.960Z,6.43
2019-02-24T08:05:31.267Z,6.20
2019-02-24T08:08:02.454Z,6.60
2019-02-24T08:10:32.015Z,6.03
2019-02-24T08:13:01.423Z,6.50
2019-02-24T08:15:30.892Z,6.17
2019-02-24T08:18:00.371Z,5.83
2019-02-24T08:20:29.791Z,6.00
2019-02-24T08:22:59.287Z,6.23
2019-02-24T08:25:30.384Z,5.90
2019-02-24T08:27:59.753Z,6.20
2019-02-24T08:30:29.307Z,6.10
2019-02-24T08:32:58.804Z,6.50
2019-02-24T08:35:28.240Z,6.00
2019-02-24T08:37:59.787Z,5.90
2019-02-24T08:40:29.232Z,6.03
2019-02-24T08:42:58.697Z,5.43
2019-02-24T08:45:28.224Z,5.93
2019-02-24T08:47:58.530Z,5.90
2019-02-24T08:50:27.967Z,5.37
2019-02-24T08:52:57.398Z,5.80
2019-02-24T08:55:26.898Z,5.60
2019-02-24T08:58:00.968Z,5.67
2019-02-24T09:00:30.583Z,5.60
2019-02-24T09:03:00.038Z,5.37
2019-02-24T09:05:29.483Z,5.67
2019-02-24T09:07:58.941Z,5.47
2019-02-24T09:10:28.503Z,5.40
2019-02-24T09:12:57.893Z,5.23
2019-02-24T09:15:27.322Z,5.23
2019-02-24T09:17:56.765Z,5.20
2019-02-24T09:20:26.174Z,5.20
2019-02-24T09:22:55.568Z,5.50
2019-02-24T09:25:34.035Z,5.73
2019-02-24T09:28:03.537Z,5.80
2019-02-24T09:30:32.979Z,5.90
2019-02-24T09:33:02.693Z,5.80
2019-02-24T09:35:32.199Z,5.97
2019-02-24T09:38:01.675Z,5.23
2019-02-24T09:40:31.148Z,5.90
2019-02-24T09:43:00.577Z,5.50
2019-02-24T09:45:30.224Z,5.73
2019-02-24T09:47:59.650Z,5.63
2019-02-24T09:50:29.059Z,5.63
2019-02-24T09:52:58.508Z,5.23
2019-02-24T09:55:28.080Z,5.63
2019-02-24T09:57:57.448Z,5.20
2019-02-24T10:00:26.925Z,5.53
2019-02-24T10:02:58.896Z,5.90
2019-02-24T10:05:27.584Z,5.33
2019-02-24T10:07:57.199Z,5.30
2019-02-24T10:10:26.724Z,5.37
2019-02-24T10:12:56.299Z,5.20
2019-02-24T10:15:25.848Z,5.20
2019-02-24T10:17:55.314Z,5.00
2019-02-24T10:20:27.874Z,5.33
2019-02-24T10:22:57.361Z,5.23
2019-02-24T10:25:28.739Z,5.10
2019-02-24T10:27:58.178Z,5.33
2019-02-24T10:30:27.717Z,5.47
2019-02-24T10:33:00.347Z,5.07
2019-02-24T10:35:32.845Z,5.07
2019-02-24T10:38:02.496Z,4.63
2019-02-24T10:40:31.925Z,4.40
2019-02-24T10:43:02.308Z,4.73
2019-02-24T10:45:34.665Z,4.30
2019-02-24T10:48:13.532Z,4.43
2019-02-24T10:50:35.433Z,5.10
2019-02-24T10:53:04.994Z,4.90
2019-02-24T10:55:34.532Z,4.97
2019-02-24T10:58:04.053Z,4.50
2019-02-24T11:00:33.596Z,4.77
2019-02-24T11:03:03.076Z,4.10
2019-02-24T11:05:32.613Z,4.60
2019-02-24T11:08:10.832Z,4.57
2019-02-24T11:10:40.239Z,4.87
2019-02-24T11:13:09.694Z,4.70
2019-02-24T11:15:39.092Z,4.50
2019-02-24T11:18:08.504Z,4.67
2019-02-24T11:20:37.953Z,5.30
2019-02-24T11:23:07.307Z,5.20
2019-02-24T11:25:36.816Z,4.80
2019-02-24T11:28:06.214Z,4.90
2019-02-24T11:30:35.664Z,4.70
2019-02-24T11:33:05.221Z,3.90
2019-02-24T11:35:35.098Z,4.57
2019-02-24T11:38:04.576Z,4.80
2019-02-24T11:40:33.945Z,4.47
2019-02-24T11:43:03.364Z,4.40
2019-02-24T11:45:32.793Z,4.40
2019-02-24T11:48:02.212Z,4.20
2019-02-24T11:50:31.664Z,4.10
2019-02-24T11:53:01.074Z,4.47
2019-02-24T11:55:30.527Z,4.37
2019-02-24T11:57:59.975Z,4.87
2019-02-24T12:00:29.482Z,4.63
2019-02-24T12:02:58.918Z,4.60
2019-02-24T12:05:28.290Z,4.47
2019-02-24T12:07:57.812Z,4.13
2019-02-24T12:10:27.246Z,3.60
2019-02-24T12:12:56.666Z,3.77
2019-02-24T12:15:26.110Z,3.60
2019-02-24T12:17:55.524Z,3.70
2019-02-24T12:20:24.935Z,3.67
2019-02-24T12:22:54.369Z,3.60
2019-02-24T12:25:23.794Z,4.10
2019-02-24T12:27:53.239Z,3.90
2019-02-24T12:30:24.279Z,3.70
2019-02-24T12:32:53.805Z,3.20
2019-02-24T12:35:24.107Z,2.77
2019-02-24T12:37:53.942Z,3.33
2019-02-24T12:40:23.329Z,3.17
2019-02-24T12:42:54.512Z,3.37
2019-02-24T12:45:24.025Z,3.50
2019-02-24T12:47:53.425Z,3.10
2019-02-24T12:50:22.890Z,2.90
2019-02-24T12:52:53.338Z,3.00
2019-02-24T12:55:22.767Z,3.20
2019-02-24T12:57:52.196Z,3.03
2019-02-24T13:00:24.304Z,3.33
2019-02-24T13:02:53.746Z,3.40
2019-02-24T13:05:23.179Z,3.07
2019-02-24T13:07:52.591Z,3.00
2019-02-24T13:10:21.986Z,2.90
2019-02-24T13:12:51.412Z,3.10
2019-02-24T13:15:20.831Z,3.43
2019-02-24T13:17:50.240Z,3.10
2019-02-24T13:20:19.609Z,2.90
2019-02-24T13:22:49.015Z,3.17
2019-02-24T13:25:18.437Z,3.00
2019-02-24T13:27:47.842Z,3.30
2019-02-24T13:30:17.414Z,3.33
2019-02-24T13:32:49.539Z,3.10
2019-02-24T13:35:18.981Z,3.20
2019-02-24T13:37:48.401Z,2.70
2019-02-24T13:40:17.984Z,2.67
2019-02-24T13:42:47.398Z,2.90
2019-02-24T13:45:21.129Z,2.70
2019-02-24T13:47:50.503Z,2.80
2019-02-24T13:50:19.911Z,2.93
2019-02-24T13:52:50.076Z,2.60
2019-02-24T13:55:19.606Z,3.10
2019-02-24T13:57:52.046Z,2.87
2019-02-24T14:00:21.986Z,2.67
2019-02-24T14:02:51.395Z,2.30
2019-02-24T14:05:20.828Z,2.30
2019-02-24T14:07:51.007Z,2.30
2019-02-24T14:10:20.454Z,2.50
2019-02-24T14:12:49.874Z,2.60
2019-02-24T14:15:19.279Z,2.43
2019-02-24T14:17:48.676Z,2.07
2019-02-24T14:20:18.450Z,2.40
2019-02-24T14:22:47.947Z,2.57
2019-02-24T14:25:17.655Z,2.50
2019-02-24T14:27:47.064Z,2.67
2019-02-24T14:30:17.633Z,2.33
2019-02-24T14:32:47.042Z,2.43
2019-02-24T14:35:19.034Z,2.23
2019-02-24T14:37:48.448Z,2.80
2019-02-24T14:40:17.878Z,2.40
2019-02-24T14:42:48.476Z,2.50
2019-02-24T14:45:19.733Z,2.10
2019-02-24T14:47:49.261Z,2.47
2019-02-24T14:50:18.661Z,2.23
2019-02-24T14:52:48.074Z,2.53
2019-02-24T14:55:17.495Z,2.63
2019-02-24T14:57:46.896Z,2.00
2019-02-24T15:00:18.793Z,1.90
2019-02-24T15:02:48.215Z,2.23
2019-02-24T15:05:17.644Z,2.00
2019-02-24T15:07:47.119Z,1.97
2019-02-24T15:10:19.088Z,1.90
2019-02-24T15:12:48.498Z,2.10
2019-02-24T15:15:20.092Z,1.70
2019-02-24T15:17:49.481Z,1.93
2019-02-24T15:20:21.051Z,2.30
2019-02-24T15:22:50.500Z,2.33
2019-02-24T15:25:20.016Z,1.97
2019-02-24T15:27:50.385Z,1.97
2019-02-24T15:30:23.462Z,2.20
2019-02-24T15:32:52.882Z,2.10
2019-02-24T15:35:22.299Z,1.97
2019-02-24T15:37:51.732Z,1.90
2019-02-24T15:40:21.146Z,2.10
2019-02-24T15:42:52.697Z,2.23
2019-02-24T15:45:22.183Z,2.03
2019-02-24T15:47:51.624Z,2.10
2019-02-24T15:50:21.060Z,2.20
2019-02-24T15:52:50.521Z,2.30
2019-02-24T15:55:19.966Z,2.43
2019-02-24T15:57:49.477Z,2.00
2019-02-24T16:00:34.923Z,2.20
2019-02-24T16:03:04.380Z,2.40
2019-02-24T16:05:33.969Z,2.40
2019-02-24T16:08:04.311Z,2.27
2019-02-24T16:10:33.712Z,2.20
2019-02-24T16:13:03.213Z,2.30
2019-02-24T16:15:32.632Z,2.43
2019-02-24T16:18:02.113Z,2.17
2019-02-24T16:20:34.706Z,2.13
2019-02-24T16:23:04.098Z,2.30
2019-02-24T16:25:33.541Z,2.20
2019-02-24T16:28:02.981Z,2.03
2019-02-24T16:30:32.394Z,2.27
2019-02-24T16:33:09.990Z,2.50
2019-02-24T16:35:33.019Z,2.30
2019-02-24T16:38:02.617Z,2.20
2019-02-24T16:40:32.059Z,2.40
2019-02-24T16:43:01.907Z,2.33
2019-02-24T16:45:31.295Z,2.30
2019-02-24T16:48:00.699Z,2.23
2019-02-24T16:50:30.100Z,2.57
2019-02-24T16:52:59.524Z,2.27
2019-02-24T16:55:28.916Z,5.07
2019-02-24T16:57:58.325Z,4.90
2019-02-24T17:00:29.257Z,3.80
2019-02-24T17:02:58.658Z,3.10
2019-02-24T17:05:28.079Z,3.33
2019-02-24T17:07:57.670Z,3.10
2019-02-24T17:10:29.228Z,3.27
2019-02-24T17:12:58.842Z,3.30
2019-02-24T17:15:28.238Z,3.70
2019-02-24T17:17:57.702Z,3.50
2019-02-24T17:20:29.180Z,3.23
2019-02-24T17:22:58.670Z,4.37
2019-02-24T17:25:28.084Z,6.40
2019-02-24T17:27:57.589Z,4.93
2019-02-24T17:30:26.984Z,4.40
2019-02-24T17:32:56.421Z,20.80
2019-02-24T17:35:38.997Z,5.60
2019-02-24T17:38:08.418Z,6.07
2019-02-24T17:40:37.848Z,5.10
2019-02-24T17:43:07.595Z,5.07
2019-02-24T17:45:37.022Z,4.73
2019-02-24T17:48:06.471Z,5.00
2019-02-24T17:50:35.975Z,4.90
2019-02-24T17:53:05.332Z,4.20
2019-02-24T17:55:34.740Z,4.20
2019-02-24T17:58:04.145Z,4.33
2019-02-24T18:00:37.643Z,4.60
2019-02-24T18:03:07.153Z,10.43
2019-02-24T18:05:36.560Z,10.80
2019-02-24T18:08:06.015Z,6.13
2019-02-24T18:10:38.056Z,5.40
2019-02-24T18:13:07.475Z,6.83
2019-02-24T18:15:36.980Z,6.87
2019-02-24T18:18:06.489Z,5.67
2019-02-24T18:20:35.890Z,5.50
2019-02-24T18:23:05.308Z,5.00
2019-02-24T18:25:34.706Z,5.50
2019-02-24T18:28:04.106Z,7.57
2019-02-24T18:30:33.523Z,6.67
2019-02-24T18:33:02.914Z,5.70
2019-02-24T18:35:32.679Z,6.20
2019-02-24T18:38:02.198Z,5.40
2019-02-24T18:40:31.585Z,5.60
2019-02-24T18:43:01.010Z,5.17
2019-02-24T18:45:30.494Z,4.30
2019-02-24T18:47:59.902Z,4.53
2019-02-24T18:50:29.295Z,4.40
2019-02-24T18:52:59.679Z,4.40
2019-02-24T18:55:29.086Z,4.13
2019-02-24T18:57:58.487Z,4.17
2019-02-24T19:00:28.003Z,4.47
2019-02-24T19:02:57.402Z,5.47
2019-02-24T19:05:26.804Z,4.23
2019-02-24T19:07:56.219Z,5.00
2019-02-24T19:10:25.615Z,4.70
2019-02-24T19:12:55.025Z,5.30
2019-02-24T19:15:24.973Z,4.80
2019-02-24T19:17:54.361Z,5.40
2019-02-24T19:20:24.710Z,4.87
2019-02-24T19:22:54.108Z,4.20
2019-02-24T19:25:23.519Z,5.20
2019-02-24T19:27:52.937Z,5.17
2019-02-24T19:30:22.605Z,6.23
2019-02-24T19:32:52.010Z,5.97
2019-02-24T19:35:21.444Z,5.53
2019-02-24T19:37:50.842Z,5.00
2019-02-24T19:40:21.157Z,5.57
2019-02-24T19:42:50.576Z,5.30
2019-02-24T19:45:22.406Z,5.43
2019-02-24T19:47:53.132Z,5.10
2019-02-24T19:50:22.631Z,5.27
2019-02-24T19:52:52.054Z,5.57
2019-02-24T19:55:21.457Z,5.50
2019-02-24T19:57:50.970Z,5.80
2019-02-24T20:00:22.225Z,5.60
2019-02-24T20:02:52.633Z,5.73
2019-02-24T20:05:22.144Z,6.10
2019-02-24T20:07:51.656Z,6.20
2019-02-24T20:10:22.947Z,6.10
2019-02-24T20:12:52.405Z,6.20
2019-02-24T20:15:21.807Z,5.93
2019-02-24T20:17:51.212Z,5.90
2019-02-24T20:20:20.661Z,5.40
2019-02-24T20:22:50.069Z,7.00
2019-02-24T20:25:21.951Z,6.40
2019-02-24T20:27:51.380Z,6.10
2019-02-24T20:30:24.424Z,5.83
2019-02-24T20:32:53.873Z,8.47
2019-02-24T20:35:23.341Z,8.37
2019-02-24T20:37:52.784Z,7.20
2019-02-24T20:40:22.287Z,8.03
2019-02-24T20:42:51.697Z,7.67
2019-02-24T20:45:22.149Z,8.07
2019-02-24T20:47:51.731Z,7.70
2019-02-24T20:50:24.375Z,7.60
2019-02-24T20:52:53.814Z,7.23
2019-02-24T20:55:25.062Z,7.07
2019-02-24T20:58:07.086Z,7.07
2019-02-24T21:00:39.746Z,6.43
2019-02-24T21:03:09.153Z,7.00
2019-02-24T21:05:38.582Z,6.13
2019-02-24T21:08:08.178Z,6.47
2019-02-24T21:10:46.553Z,6.70
2019-02-24T21:13:16.875Z,6.13
2019-02-24T21:15:46.483Z,6.80
2019-02-24T21:18:15.888Z,6.50
2019-02-24T21:20:45.317Z,6.63
2019-02-24T21:23:14.738Z,6.43
2019-02-24T21:25:44.125Z,6.10
2019-02-24T21:28:13.540Z,7.07
2019-02-24T21:30:42.956Z,7.00
2019-02-24T21:33:12.392Z,6.20
2019-02-24T21:35:41.800Z,6.47
2019-02-24T21:38:11.223Z,6.40
2019-02-24T21:40:40.627Z,6.33
2019-02-24T21:43:10.027Z,6.80
2019-02-24T21:45:41.694Z,6.37
2019-02-24T21:48:11.192Z,7.10
2019-02-24T21:50:41.771Z,6.77
2019-02-24T21:53:11.259Z,7.03
2019-02-24T21:55:40.626Z,7.40
2019-02-24T21:58:10.051Z,6.70
2019-02-24T22:00:39.536Z,6.43
2019-02-24T22:03:09.244Z,7.13
2019-02-24T22:05:38.643Z,6.90
2019-02-24T22:08:08.068Z,6.43
2019-02-24T22:10:37.499Z,6.60
2019-02-24T22:13:06.865Z,6.20
2019-02-24T22:15:36.264Z,6.80
2019-02-24T22:18:05.765Z,6.20
2019-02-24T22:20:35.190Z,6.77
2019-02-24T22:23:04.591Z,6.20
2019-02-24T22:25:34.031Z,6.17
2019-02-24T22:28:03.509Z,6.20
2019-02-24T22:30:33.018Z,6.03
2019-02-24T22:33:02.409Z,6.37
2019-02-24T22:35:31.800Z,6.47
2019-02-24T22:38:01.380Z,6.30
2019-02-24T22:40:30.917Z,5.70
2019-02-24T22:43:00.316Z,6.17
2019-02-24T22:45:29.822Z,5.97
2019-02-24T22:48:00.492Z,6.17
2019-02-24T22:50:30.015Z,6.37
2019-02-24T22:52:59.493Z,5.83
2019-02-24T22:55:28.897Z,6.10
2019-02-24T22:57:58.385Z,6.43
2019-02-24T23:00:32.875Z,6.13
2019-02-24T23:03:02.261Z,5.97
2019-02-24T23:05:31.797Z,5.73
2019-02-24T23:08:01.177Z,5.80
2019-02-24T23:10:30.578Z,6.40
2019-02-24T23:13:00.925Z,6.13
2019-02-24T23:15:30.298Z,5.83
2019-02-24T23:17:59.704Z,6.00
2019-02-24T23:20:29.192Z,6.67
2019-02-24T23:22:58.659Z,5.27
2019-02-24T23:25:28.018Z,6.10
2019-02-24T23:27:57.426Z,6.00
2019-02-24T23:30:26.855Z,6.27
2019-02-24T23:32:56.260Z,6.43
2019-02-24T23:35:25.641Z,5.83
2019-02-24T23:38:14.422Z,6.40
2019-02-24T23:40:43.821Z,6.30
2019-02-24T23:43:13.246Z,6.17
2019-02-24T23:45:42.733Z,6.23
2019-02-24T23:48:13.724Z,7.93
2019-02-24T23:50:43.160Z,7.30
2019-02-24T23:53:14.319Z,6.70
2019-02-24T23:55:43.729Z,6.77
2019-02-24T23:58:13.218Z,6.67
