createdAt,value
2019-04-27T06:48:59.359Z,6804.00
2019-04-27T06:49:58.804Z,7724.00
2019-04-27T06:51:05.041Z,8568.00
2019-04-27T06:51:58.696Z,9412.00
2019-04-27T06:52:59.062Z,9872.00
2019-04-27T06:53:59.470Z,9856.00
2019-04-27T06:54:58.137Z,9348.00
2019-04-27T06:56:05.934Z,8680.00
2019-04-27T06:56:59.206Z,8156.00
2019-04-27T06:57:58.803Z,7688.00
2019-04-27T06:58:59.746Z,7212.00
2019-04-27T06:59:59.188Z,6872.00
2019-04-27T07:00:59.515Z,6676.00
2019-04-27T07:02:00.526Z,6572.00
2019-04-27T07:02:59.562Z,6376.00
2019-04-27T07:03:59.666Z,6020.00
2019-04-27T07:04:59.215Z,5596.00
2019-04-27T07:05:58.846Z,5556.00
2019-04-27T07:06:59.449Z,5708.00
2019-04-27T07:07:59.109Z,5904.00
2019-04-27T07:08:59.602Z,6136.00
2019-04-27T07:09:59.064Z,6412.00
2019-04-27T07:10:58.845Z,7064.00
2019-04-27T07:11:59.285Z,7832.00
2019-04-27T07:12:59.496Z,8368.00
2019-04-27T07:13:59.369Z,8836.00
2019-04-27T07:14:59.198Z,9072.00
2019-04-27T07:15:59.573Z,9084.00
2019-04-27T07:16:59.094Z,8952.00
2019-04-27T07:17:58.622Z,8748.00
2019-04-27T07:18:59.227Z,8600.00
2019-04-27T07:19:59.370Z,8508.00
2019-04-27T07:20:58.687Z,8392.00
2019-04-27T07:21:59.040Z,8296.00
2019-04-27T07:22:59.378Z,8304.00
2019-04-27T07:23:59.452Z,8572.00
2019-04-27T07:24:59.046Z,9060.00
2019-04-27T07:25:57.530Z,9616.00
2019-04-27T07:26:59.364Z,10148.00
2019-04-27T07:27:59.029Z,10604.00
2019-04-27T07:28:59.407Z,10972.00
2019-04-27T07:29:59.550Z,11420.00
2019-04-27T07:30:58.628Z,11760.00
2019-04-27T07:31:59.496Z,12216.00
2019-04-27T07:32:58.874Z,12616.00
2019-04-27T07:33:57.369Z,12616.00
2019-04-27T07:34:58.587Z,12580.00
2019-04-27T07:35:58.956Z,12276.00
2019-04-27T07:36:57.329Z,11704.00
2019-04-27T07:37:58.843Z,10864.00
2019-04-27T07:38:57.279Z,10116.00
2019-04-27T07:39:59.024Z,9388.00
2019-04-27T07:40:58.683Z,8576.00
2019-04-27T07:41:58.558Z,8272.00
2019-04-27T07:42:57.207Z,7804.00
2019-04-27T07:43:58.588Z,7112.00
2019-04-27T07:44:57.173Z,6040.00
2019-04-27T08:31:48.539Z,6264.00
2019-04-27T08:32:46.844Z,6056.00
2019-04-27T08:33:48.544Z,5468.00
2019-04-27T08:34:46.821Z,5484.00
2019-04-27T08:35:46.775Z,6388.00
2019-04-27T08:36:46.757Z,8004.00
2019-04-27T08:37:46.737Z,9072.00
2019-04-27T08:38:46.714Z,9852.00
2019-04-27T08:39:46.694Z,10152.00
2019-04-27T08:40:46.690Z,10540.00
2019-04-27T08:41:46.656Z,10888.00
2019-04-27T08:42:46.637Z,11100.00
2019-04-27T08:43:46.619Z,11384.00
2019-04-27T08:44:46.599Z,11444.00
2019-04-27T08:45:46.609Z,11068.00
2019-04-27T08:46:46.560Z,10392.00
2019-04-27T08:47:46.542Z,9716.00
2019-04-27T08:48:46.524Z,9316.00
2019-04-27T08:49:46.508Z,9260.00
2019-04-27T08:50:46.502Z,9320.00
2019-04-27T08:51:56.213Z,9304.00
2019-04-27T08:52:46.452Z,9516.00
2019-04-27T08:53:46.434Z,9716.00
2019-04-27T08:54:46.413Z,9720.00
2019-04-27T08:55:46.435Z,9608.00
2019-04-27T08:56:46.378Z,9528.00
2019-04-27T08:57:46.362Z,9488.00
2019-04-27T08:58:46.344Z,9444.00
2019-04-27T08:59:46.325Z,9128.00
2019-04-27T09:00:46.307Z,8824.00
2019-04-27T09:01:46.321Z,8652.00
2019-04-27T09:02:47.363Z,8624.00
2019-04-27T09:03:46.256Z,8984.00
2019-04-27T09:04:46.237Z,9432.00
2019-04-27T09:05:46.221Z,9140.00
2019-04-27T09:06:46.222Z,8764.00
2019-04-27T09:07:46.184Z,9052.00
2019-04-27T09:08:46.167Z,8904.00
2019-04-27T09:09:46.150Z,9276.00
2019-04-27T09:10:46.129Z,9296.00
2019-04-27T09:11:46.132Z,8588.00
2019-04-27T09:22:59.605Z,6788.00
2019-04-27T09:23:59.573Z,5648.00
2019-04-27T09:24:59.578Z,6296.00
2019-04-27T09:25:59.630Z,7364.00
2019-04-27T09:26:59.664Z,7656.00
2019-04-27T09:27:59.796Z,7492.00
2019-04-27T09:28:59.611Z,7172.00
2019-04-27T09:29:59.455Z,7268.00
2019-04-27T09:30:59.465Z,7784.00
2019-04-27T09:36:58.150Z,9064.00
2019-04-27T09:37:58.109Z,8348.00
2019-04-27T09:38:58.104Z,7292.00
2019-04-27T09:39:58.072Z,6352.00
2019-04-27T09:40:58.219Z,5348.00
2019-04-27T09:52:35.825Z,8704.00
2019-04-27T09:53:36.336Z,9672.00
2019-04-27T09:54:36.133Z,10148.00
2019-04-27T09:55:36.700Z,8928.00
2019-04-27T09:56:36.265Z,8436.00
2019-04-27T09:57:36.366Z,8476.00
2019-04-27T09:58:34.477Z,8640.00
2019-04-27T09:59:34.461Z,8896.00
2019-04-27T10:00:36.336Z,8568.00
2019-04-27T10:01:36.092Z,8496.00
2019-04-27T10:02:34.402Z,9012.00
2019-04-27T10:03:36.070Z,8912.00
2019-04-27T10:04:35.602Z,8092.00
2019-04-27T10:11:44.931Z,9284.00
2019-04-27T10:12:46.535Z,9964.00
2019-04-27T10:13:46.433Z,8676.00
2019-04-27T10:14:45.410Z,7588.00
2019-04-27T10:15:45.985Z,6588.00
2019-04-27T11:01:10.246Z,6640.00
2019-04-27T11:02:10.205Z,6020.00
2019-04-27T11:03:10.182Z,5160.00
2019-04-27T11:04:10.160Z,4892.00
2019-04-27T11:05:10.225Z,4936.00
2019-04-27T11:06:10.118Z,5176.00
2019-04-27T11:07:10.094Z,5596.00
2019-04-27T11:08:10.072Z,6100.00
2019-04-27T11:09:10.054Z,6516.00
2019-04-27T11:10:10.032Z,6644.00
2019-04-27T11:17:09.801Z,10860.00
2019-04-27T11:18:09.769Z,11960.00
2019-04-27T11:19:09.746Z,13120.00
2019-04-27T11:20:09.756Z,13896.00
2019-04-27T11:21:09.699Z,14460.00
2019-04-27T11:22:09.676Z,14684.00
2019-04-27T11:23:12.296Z,14460.00
2019-04-27T11:24:09.639Z,13524.00
2019-04-27T11:25:09.613Z,12856.00
2019-04-27T11:26:09.608Z,11640.00
2019-04-27T11:27:09.574Z,10428.00
2019-04-27T11:28:09.554Z,10104.00
2019-04-27T11:29:09.534Z,10540.00
2019-04-27T11:30:09.513Z,10700.00
2019-04-27T11:31:09.506Z,11288.00
2019-04-27T11:32:09.481Z,11556.00
2019-04-27T11:33:09.454Z,11488.00
2019-04-27T11:34:09.442Z,11180.00
2019-04-27T11:35:09.412Z,10632.00
2019-04-27T11:36:09.407Z,10228.00
2019-04-27T11:37:09.373Z,9916.00
2019-04-27T11:38:09.355Z,9708.00
2019-04-27T11:39:09.340Z,9620.00
2019-04-27T11:40:09.317Z,9424.00
2019-04-27T11:54:37.974Z,7208.00
2019-04-27T11:55:37.944Z,8160.00
2019-04-27T11:56:37.916Z,7080.00
2019-04-27T11:57:37.912Z,5780.00
2019-04-27T11:58:37.874Z,5708.00
2019-04-27T11:59:37.856Z,5616.00
2019-04-27T12:05:42.739Z,11472.00
2019-04-27T12:06:42.704Z,13036.00
2019-04-27T12:07:42.681Z,13472.00
2019-04-27T12:08:42.677Z,13952.00
2019-04-27T12:09:42.639Z,15080.00
2019-04-27T12:10:42.618Z,16232.00
2019-04-27T12:11:42.595Z,16036.00
2019-04-27T12:12:42.574Z,15264.00
2019-04-27T12:13:42.575Z,14812.00
2019-04-27T12:14:42.537Z,14720.00
2019-04-27T12:15:42.517Z,14980.00
2019-04-27T12:16:42.496Z,15384.00
2019-04-27T12:17:42.476Z,16052.00
2019-04-27T12:18:42.479Z,16596.00
2019-04-27T12:19:42.435Z,16116.00
2019-04-27T12:20:42.415Z,15148.00
2019-04-27T12:21:42.397Z,14368.00
2019-04-27T12:22:42.376Z,13852.00
2019-04-27T12:23:42.405Z,13120.00
2019-04-27T12:24:42.360Z,12200.00
2019-04-27T12:25:42.417Z,12048.00
2019-04-27T12:26:42.313Z,12176.00
2019-04-27T12:27:42.280Z,11960.00
2019-04-27T12:28:42.264Z,9972.00
2019-04-27T12:29:42.350Z,10000.00
2019-04-27T12:30:42.220Z,10580.00
2019-04-27T12:31:44.832Z,10092.00
2019-04-27T12:32:42.184Z,9328.00
2019-04-27T12:33:42.183Z,9184.00
2019-04-27T12:41:41.783Z,13624.00
2019-04-27T12:42:41.743Z,15668.00
2019-04-27T12:43:41.728Z,15680.00
2019-04-27T12:44:42.468Z,14056.00
2019-04-27T12:45:43.581Z,12576.00
2019-04-27T12:46:41.664Z,11884.00
2019-04-27T12:47:41.642Z,11412.00
2019-04-27T12:48:41.622Z,11240.00
2019-04-27T12:49:41.602Z,10908.00
2019-04-27T12:50:41.599Z,10392.00
2019-04-27T12:51:41.563Z,10104.00
2019-04-27T12:52:41.547Z,10592.00
2019-04-27T12:53:50.683Z,11812.00
2019-04-27T12:54:41.506Z,13184.00
2019-04-27T12:55:41.501Z,15260.00
2019-04-27T12:56:41.481Z,15652.00
2019-04-27T12:57:41.450Z,15428.00
2019-04-27T12:58:41.428Z,14764.00
2019-04-27T12:59:44.082Z,13776.00
2019-04-27T13:00:41.419Z,13112.00
2019-04-27T13:01:41.371Z,13080.00
2019-04-27T13:02:41.390Z,14508.00
2019-04-27T13:03:41.333Z,18112.00
2019-04-27T13:04:41.315Z,22880.00
2019-04-27T13:05:41.310Z,27968.00
2019-04-27T13:06:41.281Z,31520.00
2019-04-27T13:07:41.315Z,33696.00
2019-04-27T13:08:41.240Z,33952.00
2019-04-27T13:09:41.226Z,33760.00
2019-04-27T13:10:41.221Z,32192.00
2019-04-27T13:11:41.184Z,29984.00
2019-04-27T13:12:41.166Z,27872.00
2019-04-27T13:13:41.151Z,27360.00
2019-04-27T13:14:41.162Z,27072.00
2019-04-27T13:15:41.175Z,29440.00
2019-04-27T13:16:41.115Z,30624.00
2019-04-27T13:17:41.079Z,32544.00
2019-04-27T13:18:41.062Z,30976.00
2019-04-27T13:19:41.051Z,27104.00
2019-04-27T13:20:41.034Z,21344.00
2019-04-27T13:21:41.024Z,17248.00
2019-04-27T13:22:40.994Z,14744.00
2019-04-27T13:23:40.977Z,14444.00
2019-04-27T13:24:40.962Z,14988.00
2019-04-27T13:25:40.945Z,16456.00
2019-04-27T13:26:40.949Z,18720.00
2019-04-27T13:27:40.912Z,20192.00
2019-04-27T13:28:40.897Z,21248.00
2019-04-27T13:29:40.878Z,29632.00
2019-04-27T13:30:40.861Z,26912.00
2019-04-27T13:31:40.845Z,27680.00
2019-04-27T13:32:40.843Z,22496.00
2019-04-27T13:33:40.811Z,21088.00
2019-04-27T13:34:40.794Z,21760.00
2019-04-27T13:35:40.779Z,30144.00
2019-04-27T13:36:40.765Z,77536.00
2019-04-27T13:37:40.760Z,124000.00
2019-04-27T13:38:40.727Z,116960.00
2019-04-27T13:39:40.714Z,73824.00
2019-04-27T13:40:40.695Z,103424.00
2019-04-27T13:41:40.680Z,55456.00
2019-04-27T13:42:40.675Z,47200.00
2019-04-27T13:43:40.648Z,121216.00
2019-04-27T13:44:40.635Z,135776.00
2019-04-27T13:45:40.617Z,108800.00
2019-04-27T13:46:40.604Z,84544.00
2019-04-27T13:47:40.604Z,87040.00
2019-04-27T13:48:40.572Z,73152.00
2019-04-27T13:49:40.558Z,50272.00
2019-04-27T13:50:40.549Z,59776.00
2019-04-27T13:51:40.531Z,31488.00
2019-04-27T13:52:40.515Z,28768.00
2019-04-27T13:53:40.513Z,26560.00
2019-04-27T13:54:40.485Z,28064.00
2019-04-27T13:55:40.471Z,24480.00
2019-04-27T13:56:40.458Z,21952.00
2019-04-27T13:57:50.057Z,20416.00
2019-04-27T13:58:40.451Z,20736.00
2019-04-27T13:59:41.816Z,19136.00
2019-04-27T14:00:41.893Z,19040.00
2019-04-27T14:01:40.387Z,18752.00
2019-04-27T14:02:40.371Z,18272.00
2019-04-27T14:03:40.389Z,18592.00
2019-04-27T14:04:40.341Z,20000.00
2019-04-27T14:05:40.326Z,22592.00
2019-04-27T14:06:41.995Z,29440.00
2019-04-27T14:07:40.811Z,62048.00
2019-04-27T14:08:40.315Z,122208.00
2019-04-27T14:09:40.266Z,107488.00
2019-04-27T14:10:40.250Z,142400.00
2019-04-27T14:11:40.235Z,129696.00
2019-04-27T14:12:40.219Z,130560.00
2019-04-27T14:13:40.204Z,128128.00
2019-04-27T14:14:40.208Z,124800.00
2019-04-27T14:15:40.176Z,120256.00
2019-04-27T14:16:40.164Z,116160.00
2019-04-27T14:17:40.149Z,124736.00
2019-04-27T14:18:40.136Z,125920.00
2019-04-27T14:19:40.145Z,120896.00
2019-04-27T14:20:40.113Z,97792.00
2019-04-27T14:21:40.099Z,123392.00
2019-04-27T14:22:40.087Z,117248.00
2019-04-27T14:23:40.074Z,113312.00
2019-04-27T14:24:40.067Z,116672.00
2019-04-27T14:25:40.065Z,115872.00
2019-04-27T14:26:40.042Z,118240.00
2019-04-27T14:27:40.639Z,113312.00
2019-04-27T14:28:40.017Z,112640.00
2019-04-27T14:29:40.009Z,13424.00
2019-04-27T14:30:40.131Z,25344.00
2019-04-27T14:31:39.987Z,22112.00
2019-04-27T14:32:42.162Z,14852.00
2019-04-27T14:33:39.966Z,10176.00
2019-04-27T14:34:39.953Z,5584.00
2019-04-27T14:35:39.958Z,3996.00
2019-04-27T14:36:40.557Z,2560.00
2019-04-27T14:37:40.336Z,1716.00
2019-04-27T14:38:39.908Z,1320.00
2019-04-27T14:39:39.895Z,1624.00
2019-04-27T14:40:39.925Z,3044.00
2019-04-27T14:41:40.635Z,6036.00
2019-04-27T14:42:39.857Z,9624.00
2019-04-27T14:43:39.844Z,12556.00
2019-04-27T14:44:39.832Z,14124.00
2019-04-27T14:45:39.847Z,15772.00
2019-04-27T14:46:39.826Z,19648.00
2019-04-27T14:47:40.011Z,33856.00
2019-04-27T14:48:39.774Z,62656.00
2019-04-27T14:49:39.758Z,75360.00
2019-04-27T14:50:40.510Z,81760.00
2019-04-27T14:51:48.710Z,33536.00
2019-04-27T14:52:40.932Z,20512.00
2019-04-27T14:53:39.701Z,18208.00
2019-04-27T14:54:46.056Z,16136.00
2019-04-27T14:55:39.673Z,14484.00
2019-04-27T14:56:39.668Z,17376.00
2019-04-27T14:57:39.659Z,18816.00
2019-04-27T14:58:40.222Z,49984.00
2019-04-27T14:59:39.617Z,17088.00
2019-04-27T15:00:39.613Z,15156.00
2019-04-27T15:01:40.150Z,12500.00
2019-04-27T15:02:39.581Z,9816.00
2019-04-27T15:03:39.552Z,7664.00
2019-04-27T15:04:42.289Z,6544.00
2019-04-27T15:05:39.519Z,6468.00
2019-04-27T15:06:39.502Z,6528.00
2019-04-27T15:07:39.504Z,6940.00
2019-04-27T15:08:42.630Z,8080.00
2019-04-27T15:09:39.457Z,9748.00
2019-04-27T15:10:39.492Z,11672.00
2019-04-27T15:11:39.429Z,12184.00
2019-04-27T15:12:39.428Z,12100.00
2019-04-27T15:13:43.023Z,11980.00
2019-04-27T15:14:39.375Z,11828.00
2019-04-27T15:15:39.365Z,11928.00
2019-04-27T15:16:42.643Z,11752.00
2019-04-27T15:17:40.162Z,16572.00
2019-04-27T15:18:43.525Z,44000.00
2019-04-27T15:19:39.292Z,84352.00
2019-04-27T15:20:41.555Z,82272.00
2019-04-27T15:21:43.293Z,82464.00
2019-04-27T15:22:40.371Z,81120.00
2019-04-27T15:23:41.263Z,80064.00
2019-04-27T15:24:41.228Z,79872.00
2019-04-27T15:25:44.983Z,71584.00
2019-04-27T15:26:39.180Z,71776.00
2019-04-27T15:27:42.025Z,68384.00
2019-04-27T15:28:39.172Z,72960.00
2019-04-27T15:29:39.137Z,70944.00
2019-04-27T15:30:42.403Z,74720.00
2019-04-27T15:31:40.854Z,45184.00
2019-04-27T15:32:40.683Z,58048.00
2019-04-27T15:33:39.086Z,71648.00
2019-04-27T15:34:40.045Z,42368.00
2019-04-27T15:35:40.483Z,64416.00
2019-04-27T15:36:39.048Z,27424.00
2019-04-27T15:37:39.345Z,18720.00
2019-04-27T15:38:39.044Z,23008.00
2019-04-27T15:39:39.547Z,15320.00
2019-04-27T15:40:43.791Z,11372.00
2019-04-27T15:41:38.990Z,7780.00
2019-04-27T15:42:41.569Z,4824.00
2019-04-27T15:43:38.965Z,2964.00
2019-04-27T15:44:41.080Z,1852.00
2019-04-27T15:45:38.974Z,1300.00
2019-04-27T15:46:39.126Z,912.00
2019-04-27T15:47:42.551Z,756.00
2019-04-27T15:48:38.961Z,708.00
2019-04-27T15:49:45.009Z,744.00
2019-04-27T15:50:38.872Z,736.00
2019-04-27T15:51:38.856Z,700.00
2019-04-27T15:52:38.849Z,708.00
2019-04-27T15:53:41.452Z,828.00
2019-04-27T15:54:38.832Z,968.00
2019-04-27T15:55:39.575Z,1136.00
2019-04-27T15:56:38.780Z,1336.00
2019-04-27T15:57:42.528Z,1520.00
2019-04-27T15:58:38.747Z,1852.00
2019-04-27T15:59:40.950Z,2368.00
2019-04-27T16:00:38.729Z,2852.00
2019-04-27T16:01:39.603Z,3280.00
2019-04-27T16:02:38.683Z,3676.00
2019-04-27T16:03:39.048Z,4088.00
2019-04-27T16:04:39.902Z,4604.00
2019-04-27T16:05:38.642Z,5192.00
2019-04-27T16:06:38.735Z,6192.00
2019-04-27T16:07:38.907Z,7048.00
2019-04-27T16:08:45.092Z,7328.00
2019-04-27T16:09:38.762Z,7152.00
2019-04-27T16:10:40.279Z,7016.00
2019-04-27T16:11:38.521Z,6956.00
2019-04-27T16:12:47.066Z,6660.00
2019-04-27T16:13:38.482Z,5968.00
2019-04-27T16:14:42.808Z,5456.00
2019-04-27T16:15:38.508Z,5072.00
2019-04-27T16:16:40.300Z,4896.00
2019-04-27T16:17:42.433Z,4992.00
2019-04-27T16:18:38.854Z,5148.00
2019-04-27T16:19:42.656Z,5324.00
2019-04-27T16:20:38.354Z,5448.00
2019-04-27T16:21:39.833Z,5776.00
2019-04-27T16:22:39.068Z,6140.00
2019-04-27T16:23:42.890Z,6452.00
2019-04-27T16:24:39.143Z,6896.00
2019-04-27T16:25:47.441Z,7264.00
2019-04-27T16:26:38.721Z,7468.00
2019-04-27T16:27:38.498Z,7632.00
2019-04-27T16:28:38.206Z,7860.00
2019-04-27T16:29:38.988Z,7920.00
2019-04-27T16:30:39.176Z,7656.00
2019-04-27T16:31:38.571Z,7020.00
2019-04-27T16:32:40.394Z,6936.00
2019-04-27T16:33:39.105Z,7080.00
2019-04-27T16:34:41.200Z,7232.00
2019-04-27T16:35:38.755Z,7308.00
2019-04-27T16:36:43.533Z,7228.00
2019-04-27T16:37:38.793Z,7084.00
2019-04-27T16:38:38.778Z,7032.00
2019-04-27T16:39:39.671Z,7408.00
2019-04-27T16:40:38.939Z,8088.00
2019-04-27T16:41:38.584Z,8628.00
2019-04-27T16:42:38.416Z,9140.00
2019-04-27T16:43:38.567Z,9592.00
2019-04-27T16:44:40.054Z,9680.00
2019-04-27T16:45:38.837Z,9512.00
2019-04-27T16:46:41.188Z,8672.00
2019-04-27T16:47:38.396Z,7264.00
2019-04-27T16:48:38.985Z,5804.00
2019-04-27T16:49:38.169Z,4384.00
2019-04-27T16:50:39.023Z,4384.00
2019-04-27T16:51:40.193Z,4388.00
2019-04-27T16:52:39.016Z,3916.00
2019-04-27T16:53:41.010Z,3464.00
2019-04-27T16:54:37.793Z,3160.00
2019-04-27T16:55:38.739Z,2556.00
2019-04-27T16:56:38.091Z,2000.00
2019-04-27T16:57:40.073Z,1904.00
2019-04-27T16:58:39.415Z,2052.00
2019-04-27T16:59:44.189Z,2568.00
2019-04-27T17:00:38.794Z,4004.00
2019-04-27T17:01:41.761Z,5760.00
2019-04-27T17:02:38.025Z,7616.00
2019-04-27T17:03:38.940Z,8420.00
2019-04-27T17:04:38.759Z,7928.00
2019-04-27T17:05:37.979Z,6640.00
2019-04-27T17:06:40.827Z,5728.00
2019-04-27T17:07:37.893Z,5256.00
2019-04-27T17:08:39.400Z,5452.00
2019-04-27T17:09:42.137Z,5924.00
2019-04-27T17:10:38.955Z,5972.00
2019-04-27T17:11:38.794Z,5920.00
2019-04-27T17:12:41.017Z,6072.00
2019-04-27T17:13:38.959Z,6120.00
2019-04-27T17:14:38.711Z,6656.00
2019-04-27T17:15:39.704Z,7136.00
2019-04-27T17:16:38.992Z,7336.00
2019-04-27T17:17:38.637Z,6856.00
2019-04-27T17:18:38.550Z,6188.00
2019-04-27T17:19:42.528Z,5692.00
2019-04-27T17:20:38.304Z,5276.00
2019-04-27T17:21:38.688Z,4936.00
2019-04-27T17:22:38.462Z,4608.00
2019-04-27T17:23:38.775Z,4080.00
2019-04-27T17:24:44.066Z,3732.00
2019-04-27T17:25:39.733Z,3508.00
2019-04-27T17:26:41.881Z,3368.00
2019-04-27T17:27:38.281Z,3292.00
2019-04-27T17:28:37.905Z,3192.00
2019-04-27T17:29:38.650Z,3132.00
2019-04-27T17:30:39.901Z,3056.00
2019-04-27T17:31:38.161Z,2932.00
2019-04-27T17:32:38.850Z,2960.00
2019-04-27T17:33:38.127Z,3060.00
2019-04-27T17:34:36.956Z,3092.00
2019-04-27T17:35:41.280Z,3120.00
2019-04-27T17:36:38.705Z,5936.00
2019-04-27T17:37:38.326Z,8508.00
2019-04-27T17:38:38.390Z,6572.00
2019-04-27T17:39:38.567Z,7396.00
2019-04-27T17:40:36.826Z,5460.00
2019-04-27T17:41:36.812Z,6368.00
2019-04-27T17:42:36.790Z,5444.00
2019-04-27T17:43:37.392Z,5340.00
2019-04-27T17:44:36.750Z,5884.00
2019-04-27T17:45:38.060Z,4484.00
2019-04-27T17:46:38.449Z,4332.00
2019-04-27T17:47:38.735Z,4384.00
2019-04-27T17:48:38.059Z,4292.00
2019-04-27T17:49:38.171Z,4096.00
2019-04-27T17:50:38.515Z,4024.00
2019-04-27T17:51:42.875Z,3852.00
2019-04-27T17:52:37.818Z,3528.00
2019-04-27T17:53:36.594Z,3120.00
2019-04-27T17:54:40.277Z,2768.00
2019-04-27T17:55:36.583Z,2392.00
2019-04-27T17:56:47.693Z,2048.00
2019-04-27T17:57:38.766Z,1772.00
2019-04-27T17:58:39.738Z,1572.00
2019-04-27T17:59:37.448Z,1436.00
2019-04-27T18:00:42.909Z,1268.00
2019-04-27T18:01:36.443Z,1108.00
2019-04-27T18:02:39.016Z,1004.00
2019-04-27T18:03:36.395Z,924.00
2019-04-27T18:04:37.738Z,788.00
2019-04-27T18:05:36.352Z,716.00
2019-04-27T18:06:36.348Z,780.00
2019-04-27T18:07:40.325Z,792.00
2019-04-27T18:08:40.087Z,716.00
2019-04-27T18:09:39.947Z,632.00
2019-04-27T18:10:36.255Z,580.00
2019-04-27T18:11:37.335Z,528.00
2019-04-27T18:12:36.219Z,460.00
2019-04-27T18:13:36.198Z,400.00
2019-04-27T18:14:39.475Z,448.00
2019-04-27T18:15:36.159Z,508.00
2019-04-27T18:16:37.947Z,504.00
2019-04-27T18:17:36.120Z,488.00
2019-04-27T18:18:37.994Z,500.00
2019-04-27T18:19:36.080Z,564.00
2019-04-27T18:20:37.847Z,608.00
2019-04-27T18:21:36.040Z,636.00
2019-04-27T18:22:36.652Z,648.00
2019-04-27T18:23:36.003Z,644.00
2019-04-27T18:24:37.884Z,588.00
2019-04-27T18:25:40.439Z,516.00
2019-04-27T18:26:47.055Z,468.00
2019-04-27T18:27:37.706Z,432.00
2019-04-27T18:28:35.909Z,424.00
2019-04-27T18:29:35.885Z,412.00
2019-04-27T18:30:38.673Z,408.00
2019-04-27T18:31:35.867Z,400.00
2019-04-27T18:32:35.827Z,388.00
2019-04-27T18:33:37.271Z,376.00
2019-04-27T18:34:35.785Z,364.00
2019-04-27T18:35:35.768Z,352.00
2019-04-27T18:36:37.864Z,356.00
2019-04-27T18:37:35.729Z,364.00
2019-04-27T18:38:37.402Z,368.00
2019-04-27T18:39:35.689Z,364.00
2019-04-27T18:40:35.672Z,352.00
2019-04-27T18:41:35.649Z,340.00
2019-04-27T18:42:35.630Z,320.00
2019-04-27T18:43:35.626Z,304.00
2019-04-27T18:44:35.591Z,292.00
2019-04-27T18:45:39.682Z,272.00
2019-04-27T18:46:35.550Z,252.00
2019-04-27T18:47:36.893Z,224.00
2019-04-27T18:48:35.531Z,200.00
2019-04-27T18:49:35.490Z,168.00
2019-04-27T18:50:35.471Z,148.00
2019-04-27T18:51:35.451Z,128.00
2019-04-27T18:52:39.412Z,108.00
2019-04-27T18:53:35.413Z,88.00
2019-04-27T18:54:38.244Z,76.00
2019-04-27T18:55:35.374Z,64.00
2019-04-27T18:56:38.417Z,56.00
2019-04-27T18:57:35.334Z,52.00
2019-04-27T18:58:35.312Z,44.00
2019-04-27T18:59:35.305Z,40.00
2019-04-27T19:00:35.280Z,36.00
2019-04-27T19:01:35.261Z,28.00
2019-04-27T19:02:35.233Z,28.00
2019-04-27T19:03:35.212Z,24.00
2019-04-27T19:04:35.213Z,20.00
2019-04-27T19:05:40.267Z,16.00
2019-04-27T19:06:35.151Z,12.00
2019-04-27T19:07:35.131Z,8.00
2019-04-27T19:08:35.112Z,8.00
2019-04-27T19:09:35.100Z,8.00
2019-04-27T19:10:35.088Z,8.00
2019-04-27T19:11:35.056Z,4.00
2019-04-27T19:12:35.062Z,4.00
2019-04-27T19:13:35.015Z,4.00
2019-04-27T19:14:34.992Z,0.00
2019-04-27T19:15:35.000Z,0.00
2019-04-27T19:16:34.953Z,4.00
2019-04-27T19:17:34.932Z,4.00
2019-04-27T19:18:34.911Z,0.00
2019-04-27T19:19:34.894Z,0.00
2019-04-27T19:20:34.890Z,0.00
2019-04-27T19:21:34.851Z,0.00
2019-04-27T19:22:34.832Z,0.00
2019-04-27T19:23:34.814Z,0.00
2019-04-27T19:24:34.791Z,0.00
2019-04-27T19:25:34.772Z,0.00
2019-04-27T19:26:34.766Z,0.00
2019-04-27T19:27:34.731Z,0.00
2019-04-27T19:28:34.711Z,0.00
2019-04-27T19:29:34.692Z,0.00
2019-04-27T19:30:34.669Z,0.00
2019-04-27T19:31:34.666Z,0.00
2019-04-27T19:32:34.629Z,0.00
2019-04-27T19:33:34.610Z,0.00
2019-04-27T19:34:34.593Z,0.00
2019-04-27T19:35:34.571Z,0.00
2019-04-27T19:36:34.586Z,0.00
2019-04-27T19:37:34.530Z,0.00
2019-04-27T19:38:34.507Z,0.00
2019-04-27T19:39:34.491Z,0.00
2019-04-27T19:40:34.469Z,0.00
2019-04-27T19:41:34.447Z,0.00
2019-04-27T19:42:34.443Z,0.00
2019-04-27T19:43:34.412Z,0.00
2019-04-27T19:44:34.389Z,0.00
2019-04-27T19:45:34.374Z,0.00
2019-04-27T19:46:34.347Z,0.00
2019-04-27T19:47:34.344Z,0.00
2019-04-27T19:48:34.322Z,0.00
2019-04-27T19:49:34.285Z,0.00
2019-04-27T19:50:34.265Z,0.00
2019-04-27T19:51:34.251Z,0.00
2019-04-27T19:52:34.243Z,0.00
2019-04-27T19:53:34.211Z,0.00
2019-04-27T19:54:34.184Z,0.00
2019-04-27T19:55:34.167Z,0.00
2019-04-27T19:56:34.172Z,0.00
