createdAt,value
2019-05-14T00:00:34.582Z,99.60
2019-05-14T00:03:03.318Z,99.80
2019-05-14T00:05:32.396Z,99.50
2019-05-14T00:08:02.246Z,99.70
2019-05-14T00:10:32.140Z,99.80
2019-05-14T00:13:01.666Z,99.80
2019-05-14T00:15:32.217Z,99.70
2019-05-14T00:18:01.283Z,99.80
2019-05-14T00:20:31.398Z,99.90
2019-05-14T00:23:01.428Z,99.90
2019-05-14T00:25:31.338Z,99.90
2019-05-14T00:28:01.340Z,99.90
2019-05-14T00:30:31.732Z,99.40
2019-05-14T00:33:01.231Z,98.00
2019-05-14T00:35:32.537Z,97.60
2019-05-14T00:38:01.306Z,97.10
2019-05-14T00:40:31.425Z,98.10
2019-05-14T00:43:02.710Z,99.00
2019-05-14T00:45:31.375Z,99.20
2019-05-14T00:48:01.475Z,99.30
2019-05-14T00:50:31.866Z,99.50
2019-05-14T00:53:01.915Z,99.40
2019-05-14T00:55:31.604Z,99.70
2019-05-14T00:58:02.303Z,99.90
2019-05-14T01:00:31.430Z,99.90
2019-05-14T01:03:02.048Z,99.90
2019-05-14T01:05:32.167Z,99.90
2019-05-14T01:08:01.948Z,99.90
2019-05-14T01:10:31.338Z,99.90
2019-05-14T01:13:01.161Z,99.90
2019-05-14T01:15:32.314Z,99.90
2019-05-14T01:18:02.160Z,99.90
2019-05-14T01:20:31.899Z,99.90
2019-05-14T01:23:02.204Z,99.90
2019-05-14T01:25:31.869Z,99.90
2019-05-14T01:28:02.200Z,99.90
2019-05-14T01:30:31.899Z,99.90
2019-05-14T01:33:01.838Z,99.90
2019-05-14T01:35:31.579Z,99.90
2019-05-14T01:38:02.707Z,99.90
2019-05-14T01:40:31.678Z,99.90
2019-05-14T01:43:02.632Z,99.90
2019-05-14T01:45:31.627Z,99.90
2019-05-14T01:48:01.277Z,99.90
2019-05-14T01:50:32.286Z,99.90
2019-05-14T01:53:01.243Z,99.90
2019-05-14T01:55:32.277Z,99.90
2019-05-14T01:58:02.311Z,99.90
2019-05-14T02:00:31.506Z,99.90
2019-05-14T02:03:01.861Z,99.90
2019-05-14T02:05:31.229Z,99.90
2019-05-14T02:08:01.749Z,99.90
2019-05-14T02:10:31.477Z,99.90
2019-05-14T02:13:01.937Z,99.90
2019-05-14T02:15:39.576Z,99.90
2019-05-14T02:18:02.264Z,99.90
2019-05-14T02:20:32.108Z,99.90
2019-05-14T02:23:01.630Z,99.90
2019-05-14T02:25:32.040Z,99.90
2019-05-14T02:28:01.464Z,99.90
2019-05-14T02:30:45.792Z,99.90
2019-05-14T02:33:00.902Z,99.90
2019-05-14T02:35:29.994Z,99.90
2019-05-14T02:37:59.769Z,99.90
2019-05-14T02:40:29.458Z,99.90
2019-05-14T02:42:59.351Z,99.90
2019-05-14T02:45:30.358Z,99.90
2019-05-14T02:48:00.413Z,99.90
2019-05-14T02:50:29.781Z,99.90
2019-05-14T02:52:59.832Z,99.90
2019-05-14T02:55:30.001Z,99.90
2019-05-14T02:57:59.728Z,99.90
2019-05-14T03:00:30.184Z,99.90
2019-05-14T03:02:59.881Z,99.90
2019-05-14T03:05:29.502Z,99.90
2019-05-14T03:07:59.925Z,99.90
2019-05-14T03:10:30.137Z,99.90
2019-05-14T03:12:59.388Z,99.90
2019-05-14T03:15:29.182Z,99.90
2019-05-14T03:17:59.911Z,99.90
2019-05-14T03:20:29.244Z,99.90
2019-05-14T03:23:04.976Z,99.90
2019-05-14T03:25:30.026Z,99.90
2019-05-14T03:27:59.969Z,99.90
2019-05-14T03:30:32.421Z,99.90
2019-05-14T03:33:02.735Z,99.90
2019-05-14T03:35:41.419Z,99.90
2019-05-14T03:38:00.658Z,99.90
2019-05-14T03:40:29.707Z,99.90
2019-05-14T03:42:59.932Z,99.90
2019-05-14T03:45:30.005Z,99.90
2019-05-14T03:47:59.150Z,99.90
2019-05-14T03:50:29.710Z,99.90
2019-05-14T03:52:59.335Z,99.90
2019-05-14T03:55:29.230Z,99.90
2019-05-14T03:57:59.461Z,99.90
2019-05-14T04:00:39.059Z,99.90
2019-05-14T04:03:09.693Z,99.90
2019-05-14T04:05:40.105Z,99.90
2019-05-14T04:08:09.714Z,99.90
2019-05-14T04:10:49.053Z,99.90
2019-05-14T04:13:11.825Z,99.90
2019-05-14T04:15:42.956Z,99.90
2019-05-14T04:18:15.200Z,99.90
2019-05-14T04:20:44.801Z,99.90
2019-05-14T04:23:15.990Z,99.90
2019-05-14T04:25:44.998Z,99.90
2019-05-14T04:28:19.137Z,99.90
2019-05-14T04:30:49.471Z,99.90
2019-05-14T04:33:21.303Z,99.90
2019-05-14T04:35:50.301Z,99.90
2019-05-14T04:38:21.049Z,99.90
2019-05-14T04:40:49.666Z,99.90
2019-05-14T04:43:19.233Z,99.90
2019-05-14T04:45:49.810Z,99.90
2019-05-14T04:48:28.996Z,99.90
2019-05-14T04:50:49.915Z,99.90
2019-05-14T04:53:19.483Z,99.90
2019-05-14T04:55:49.511Z,99.90
2019-05-14T04:58:21.559Z,99.90
2019-05-14T05:00:49.905Z,99.90
2019-05-14T05:03:20.006Z,99.90
2019-05-14T05:05:49.971Z,99.90
2019-05-14T05:08:19.922Z,99.90
2019-05-14T05:10:49.685Z,99.90
2019-05-14T05:13:18.647Z,99.90
2019-05-14T05:15:48.674Z,99.90
2019-05-14T05:18:18.578Z,99.90
2019-05-14T05:20:50.205Z,99.90
2019-05-14T05:23:18.946Z,99.90
2019-05-14T05:25:49.072Z,99.90
2019-05-14T05:28:19.017Z,99.90
2019-05-14T05:30:49.086Z,99.90
2019-05-14T05:33:18.765Z,99.90
2019-05-14T05:35:48.633Z,99.90
2019-05-14T05:38:18.375Z,99.90
2019-05-14T05:40:48.608Z,99.90
2019-05-14T05:43:19.155Z,99.90
2019-05-14T05:45:48.644Z,99.90
2019-05-14T05:48:18.810Z,99.90
2019-05-14T05:50:48.598Z,99.90
2019-05-14T05:53:19.335Z,99.90
2019-05-14T05:55:48.467Z,99.90
2019-05-14T05:58:19.664Z,99.90
2019-05-14T06:00:49.736Z,99.90
2019-05-14T06:03:20.897Z,99.90
2019-05-14T06:05:49.295Z,99.90
2019-05-14T06:08:18.870Z,99.90
2019-05-14T06:10:49.008Z,99.90
2019-05-14T06:13:18.363Z,99.90
2019-05-14T06:15:49.380Z,99.90
2019-05-14T06:18:21.679Z,99.90
2019-05-14T06:20:49.392Z,99.90
2019-05-14T06:23:18.881Z,99.90
2019-05-14T06:25:49.139Z,99.90
2019-05-14T06:28:21.015Z,99.90
2019-05-14T06:30:48.672Z,99.90
2019-05-14T06:33:19.638Z,99.90
2019-05-14T06:35:48.566Z,99.90
2019-05-14T06:38:18.505Z,99.90
2019-05-14T06:40:48.978Z,99.90
2019-05-14T06:43:19.031Z,99.90
2019-05-14T06:45:49.540Z,99.90
2019-05-14T06:48:28.104Z,99.90
2019-05-14T06:50:50.479Z,99.90
2019-05-14T06:53:20.787Z,99.90
2019-05-14T06:55:49.551Z,99.90
2019-05-14T06:58:20.238Z,98.20
2019-05-14T07:00:49.468Z,98.00
2019-05-14T07:03:18.480Z,97.40
2019-05-14T07:05:49.150Z,97.80
2019-05-14T07:08:18.857Z,97.30
2019-05-14T07:10:48.586Z,97.00
2019-05-14T07:13:18.905Z,96.30
2019-05-14T07:15:48.942Z,96.10
2019-05-14T07:18:18.994Z,95.90
2019-05-14T07:20:48.488Z,95.30
2019-05-14T07:23:19.397Z,95.60
2019-05-14T07:25:48.378Z,95.20
2019-05-14T07:28:19.324Z,95.30
2019-05-14T07:30:48.573Z,95.50
2019-05-14T07:33:18.339Z,95.40
2019-05-14T07:35:48.860Z,95.60
2019-05-14T07:38:19.570Z,95.70
2019-05-14T07:40:49.413Z,95.40
2019-05-14T07:43:18.903Z,95.10
2019-05-14T07:45:49.161Z,95.00
2019-05-14T07:48:19.733Z,95.30
2019-05-14T07:50:51.856Z,95.20
2019-05-14T07:53:19.090Z,95.20
2019-05-14T07:55:49.238Z,95.00
2019-05-14T07:58:19.634Z,95.20
2019-05-14T08:00:49.258Z,94.70
2019-05-14T08:03:19.025Z,94.00
2019-05-14T08:05:48.394Z,94.50
2019-05-14T08:08:18.773Z,93.20
2019-05-14T08:10:48.642Z,93.50
2019-05-14T08:13:19.031Z,93.70
2019-05-14T08:15:49.056Z,93.30
2019-05-14T08:18:18.836Z,93.30
2019-05-14T08:20:48.616Z,93.50
2019-05-14T08:23:18.431Z,93.40
2019-05-14T08:25:48.184Z,92.80
2019-05-14T08:28:18.758Z,92.10
2019-05-14T08:30:49.124Z,93.00
2019-05-14T08:33:18.427Z,93.10
2019-05-14T08:35:48.913Z,92.50
2019-05-14T08:38:18.435Z,92.40
2019-05-14T08:40:48.957Z,91.80
2019-05-14T08:43:18.522Z,91.90
2019-05-14T08:45:48.697Z,91.80
2019-05-14T08:48:18.972Z,92.00
2019-05-14T08:50:48.311Z,91.40
2019-05-14T08:53:18.568Z,92.00
2019-05-14T08:55:48.798Z,92.00
2019-05-14T08:58:20.020Z,93.10
2019-05-14T09:00:48.418Z,92.70
2019-05-14T09:03:19.264Z,92.60
2019-05-14T09:05:49.215Z,92.90
2019-05-14T09:08:19.127Z,93.10
2019-05-14T09:10:49.686Z,93.60
2019-05-14T09:13:18.711Z,93.30
2019-05-14T09:15:48.941Z,93.10
2019-05-14T09:18:18.498Z,93.30
2019-05-14T09:20:48.836Z,93.80
2019-05-14T09:23:19.009Z,93.50
2019-05-14T09:25:52.797Z,93.50
2019-05-14T09:28:18.957Z,93.70
2019-05-14T09:30:48.779Z,93.90
2019-05-14T09:33:18.985Z,94.00
2019-05-14T09:35:49.369Z,93.60
2019-05-14T09:38:18.966Z,93.70
2019-05-14T09:40:48.923Z,93.90
2019-05-14T09:43:18.202Z,94.10
2019-05-14T09:45:48.157Z,94.30
2019-05-14T09:48:18.072Z,94.10
2019-05-14T09:50:49.024Z,93.50
2019-05-14T09:53:19.318Z,93.00
2019-05-14T09:55:49.124Z,92.50
2019-05-14T09:58:19.883Z,92.70
2019-05-14T10:00:48.674Z,91.70
2019-05-14T10:03:19.258Z,91.70
2019-05-14T10:05:50.159Z,91.70
2019-05-14T10:08:19.283Z,91.70
2019-05-14T10:10:48.894Z,91.00
2019-05-14T10:13:17.878Z,91.60
2019-05-14T10:15:48.581Z,90.90
2019-05-14T10:18:18.860Z,90.20
2019-05-14T10:20:49.457Z,91.00
2019-05-14T10:23:18.902Z,90.80
2019-05-14T10:25:47.937Z,90.20
2019-05-14T10:28:19.075Z,90.50
2019-05-14T10:30:49.103Z,91.00
2019-05-14T10:33:18.123Z,90.10
2019-05-14T10:35:48.424Z,91.00
2019-05-14T10:38:19.036Z,90.40
2019-05-14T10:40:48.084Z,89.20
2019-05-14T10:43:19.308Z,87.20
2019-05-14T10:45:49.403Z,87.10
2019-05-14T10:48:18.619Z,87.70
2019-05-14T10:50:59.023Z,86.00
2019-05-14T10:53:20.333Z,86.20
2019-05-14T10:55:48.670Z,86.80
2019-05-14T10:58:19.465Z,87.60
2019-05-14T11:00:49.471Z,86.30
2019-05-14T11:03:18.714Z,86.10
2019-05-14T11:05:48.184Z,86.10
2019-05-14T11:08:18.922Z,86.90
2019-05-14T11:10:49.799Z,86.00
2019-05-14T11:13:19.013Z,87.10
2019-05-14T11:15:48.659Z,86.60
2019-05-14T11:18:19.809Z,86.50
2019-05-14T11:20:51.596Z,86.90
2019-05-14T11:23:18.655Z,84.50
2019-05-14T11:25:48.755Z,84.00
2019-05-14T11:28:19.055Z,83.10
2019-05-14T11:30:49.426Z,83.50
2019-05-14T11:33:18.789Z,82.30
2019-05-14T11:35:47.690Z,81.90
2019-05-14T11:38:28.597Z,83.90
2019-05-14T11:40:49.306Z,83.50
2019-05-14T11:43:17.305Z,81.50
2019-05-14T11:45:48.256Z,80.40
2019-05-14T11:48:19.055Z,81.60
2019-05-14T11:50:49.211Z,80.10
2019-05-14T11:53:20.077Z,79.30
2019-05-14T11:55:50.332Z,78.30
2019-05-14T11:58:20.572Z,79.00
2019-05-14T12:00:48.919Z,78.50
2019-05-14T12:03:19.578Z,80.80
2019-05-14T12:05:49.562Z,76.30
2019-05-14T12:08:18.831Z,77.30
2019-05-14T12:10:47.745Z,79.30
2019-05-14T12:13:19.225Z,79.10
2019-05-14T12:15:48.533Z,77.60
2019-05-14T12:18:18.615Z,77.10
2019-05-14T12:20:49.724Z,80.30
2019-05-14T12:23:19.207Z,77.70
2019-05-14T12:25:49.089Z,75.00
2019-05-14T12:28:19.158Z,73.60
2019-05-14T12:30:48.992Z,76.00
2019-05-14T12:33:19.769Z,75.60
2019-05-14T12:35:49.411Z,77.70
2019-05-14T12:38:18.933Z,82.50
2019-05-14T12:40:47.805Z,79.60
2019-05-14T12:43:18.799Z,82.10
2019-05-14T12:45:47.003Z,79.60
2019-05-14T12:48:18.560Z,82.50
2019-05-14T12:50:48.612Z,80.50
2019-05-14T12:53:19.725Z,80.90
2019-05-14T12:55:48.671Z,80.90
2019-05-14T12:58:20.240Z,81.30
2019-05-14T13:00:48.715Z,81.50
2019-05-14T13:03:19.003Z,81.60
2019-05-14T13:05:49.138Z,81.50
2019-05-14T13:08:18.520Z,81.90
2019-05-14T13:10:49.211Z,82.70
2019-05-14T13:13:19.714Z,82.80
2019-05-14T13:15:49.146Z,84.50
2019-05-14T13:18:19.287Z,83.30
2019-05-14T13:20:48.315Z,83.60
2019-05-14T13:23:18.438Z,83.80
2019-05-14T13:25:47.281Z,83.50
2019-05-14T13:28:16.105Z,83.70
2019-05-14T13:30:44.852Z,87.40
2019-05-14T13:33:13.668Z,90.00
2019-05-14T13:35:44.344Z,91.40
2019-05-14T13:38:14.371Z,92.50
2019-05-14T13:40:43.486Z,92.70
2019-05-14T13:43:14.370Z,95.20
2019-05-14T13:45:44.662Z,96.20
2019-05-14T13:48:13.099Z,95.20
2019-05-14T13:50:41.866Z,96.60
2019-05-14T13:53:12.813Z,96.60
2019-05-14T13:55:46.189Z,97.20
2019-05-14T13:58:11.436Z,96.70
2019-05-14T14:00:40.213Z,95.90
2019-05-14T14:03:10.170Z,95.80
2019-05-14T14:05:39.434Z,95.00
2019-05-14T14:08:08.757Z,94.00
2019-05-14T14:10:45.162Z,92.20
2019-05-14T14:13:11.290Z,92.70
2019-05-14T14:15:38.903Z,92.10
2019-05-14T14:18:07.611Z,90.60
2019-05-14T14:20:39.216Z,89.00
2019-05-14T14:23:21.087Z,89.00
2019-05-14T14:25:39.503Z,90.80
2019-05-14T14:28:09.950Z,90.40
2019-05-14T14:30:39.469Z,90.40
2019-05-14T14:33:08.480Z,88.40
2019-05-14T14:35:38.812Z,88.80
2019-05-14T14:38:08.722Z,88.60
2019-05-14T14:40:39.536Z,89.00
2019-05-14T14:43:08.144Z,89.40
2019-05-14T14:45:44.686Z,89.20
2019-05-14T14:48:11.828Z,90.40
2019-05-14T14:50:38.979Z,89.80
2019-05-14T14:53:09.279Z,89.50
2019-05-14T14:55:40.001Z,90.20
2019-05-14T14:58:11.438Z,89.20
2019-05-14T15:00:39.074Z,90.50
2019-05-14T15:03:10.117Z,90.60
2019-05-14T15:05:41.582Z,90.30
2019-05-14T15:08:10.547Z,90.50
2019-05-14T15:10:39.662Z,90.10
2019-05-14T15:13:09.350Z,89.40
2019-05-14T15:15:39.345Z,90.40
2019-05-14T15:18:10.057Z,89.80
2019-05-14T15:20:38.701Z,87.60
2019-05-14T15:23:09.850Z,87.30
2019-05-14T15:25:37.819Z,87.70
2019-05-14T15:28:09.223Z,89.50
2019-05-14T15:30:39.448Z,88.30
2019-05-14T15:33:09.171Z,89.30
2019-05-14T15:35:37.908Z,87.30
2019-05-14T15:38:11.110Z,85.30
2019-05-14T15:40:40.052Z,85.80
2019-05-14T15:43:09.903Z,86.60
2019-05-14T15:45:38.933Z,84.10
2019-05-14T15:48:08.968Z,84.20
2019-05-14T15:50:38.938Z,82.00
2019-05-14T15:53:10.885Z,81.50
2019-05-14T15:55:38.537Z,84.00
2019-05-14T15:58:08.715Z,84.60
2019-05-14T16:00:38.605Z,87.30
2019-05-14T16:03:08.668Z,87.90
2019-05-14T16:05:39.411Z,89.00
2019-05-14T16:08:08.478Z,89.30
2019-05-14T16:10:39.589Z,89.90
2019-05-14T16:13:08.724Z,90.00
2019-05-14T16:15:38.949Z,90.10
2019-05-14T16:18:15.513Z,89.50
2019-05-14T16:20:39.756Z,90.20
2019-05-14T16:23:10.904Z,87.70
2019-05-14T16:25:38.913Z,89.50
2019-05-14T16:28:08.766Z,88.60
2019-05-14T16:30:39.760Z,88.80
2019-05-14T16:33:09.314Z,88.80
2019-05-14T16:35:39.274Z,87.20
2019-05-14T16:38:08.494Z,88.70
2019-05-14T16:40:39.565Z,89.30
2019-05-14T16:43:07.686Z,89.60
2019-05-14T16:45:36.528Z,89.80
2019-05-14T16:48:05.310Z,89.90
2019-05-14T16:50:34.018Z,90.20
2019-05-14T16:53:02.863Z,88.40
2019-05-14T16:55:31.620Z,89.10
2019-05-14T16:58:00.454Z,88.30
2019-05-14T17:00:29.611Z,89.00
2019-05-14T17:02:59.130Z,88.80
2019-05-14T17:05:29.929Z,89.00
2019-05-14T17:07:58.848Z,88.90
2019-05-14T17:10:28.685Z,88.80
2019-05-14T17:13:01.660Z,90.10
2019-05-14T17:15:28.857Z,88.10
2019-05-14T17:17:59.665Z,86.60
2019-05-14T17:20:28.103Z,86.20
2019-05-14T17:22:59.265Z,83.80
2019-05-14T17:25:30.379Z,81.50
2019-05-14T17:27:59.351Z,81.50
2019-05-14T17:30:29.086Z,80.50
2019-05-14T17:32:58.949Z,82.60
2019-05-14T17:35:29.866Z,83.40
2019-05-14T17:37:58.790Z,82.80
2019-05-14T17:40:27.729Z,84.00
2019-05-14T17:42:59.065Z,84.30
2019-05-14T17:45:28.468Z,83.80
2019-05-14T17:47:58.495Z,84.00
2019-05-14T17:50:29.244Z,85.00
2019-05-14T17:53:00.206Z,85.40
2019-05-14T17:55:43.190Z,86.30
2019-05-14T17:58:00.246Z,86.10
2019-05-14T18:00:29.517Z,89.00
2019-05-14T18:02:59.195Z,89.90
2019-05-14T18:05:29.120Z,89.80
2019-05-14T18:07:59.646Z,90.10
2019-05-14T18:10:28.528Z,89.40
2019-05-14T18:13:00.030Z,90.30
2019-05-14T18:15:29.355Z,90.40
2019-05-14T18:17:58.914Z,90.50
2019-05-14T18:20:30.672Z,90.20
2019-05-14T18:22:59.721Z,90.40
2019-05-14T18:25:30.251Z,90.30
2019-05-14T18:27:59.061Z,90.60
2019-05-14T18:30:29.575Z,91.00
2019-05-14T18:32:58.518Z,91.80
2019-05-14T18:35:31.450Z,93.10
2019-05-14T18:38:00.274Z,94.20
2019-05-14T18:40:29.094Z,95.10
2019-05-14T18:42:59.238Z,96.00
2019-05-14T18:45:29.397Z,96.60
2019-05-14T18:47:59.136Z,96.80
2019-05-14T18:50:30.114Z,97.70
2019-05-14T18:52:59.680Z,98.30
2019-05-14T18:55:29.375Z,98.20
2019-05-14T18:57:59.352Z,98.30
2019-05-14T19:00:29.443Z,98.50
2019-05-14T19:02:58.493Z,98.90
2019-05-14T19:05:29.544Z,99.40
2019-05-14T19:07:59.256Z,99.90
2019-05-14T19:10:28.370Z,99.90
2019-05-14T19:12:58.841Z,99.90
2019-05-14T19:15:27.702Z,99.90
2019-05-14T19:18:00.487Z,99.90
2019-05-14T19:20:28.925Z,99.90
2019-05-14T19:22:59.623Z,99.90
2019-05-14T19:25:28.101Z,99.90
2019-05-14T19:27:58.327Z,99.90
2019-05-14T19:30:28.666Z,99.90
2019-05-14T19:32:57.534Z,99.90
2019-05-14T19:35:28.530Z,99.90
2019-05-14T19:37:59.279Z,99.90
2019-05-14T19:40:28.175Z,99.90
2019-05-14T19:42:57.096Z,99.90
2019-05-14T19:45:28.016Z,99.90
2019-05-14T19:47:58.243Z,99.90
2019-05-14T19:50:26.648Z,99.90
2019-05-14T19:52:55.421Z,99.90
2019-05-14T19:55:24.231Z,99.90
2019-05-14T19:57:53.022Z,99.90
2019-05-14T20:00:25.826Z,99.90
2019-05-14T20:02:54.669Z,99.90
2019-05-14T20:05:23.488Z,99.90
2019-05-14T20:07:52.346Z,99.90
2019-05-14T20:10:21.087Z,99.90
2019-05-14T20:12:49.936Z,99.90
2019-05-14T20:15:18.841Z,99.90
2019-05-14T20:17:49.061Z,99.90
2019-05-14T20:20:19.339Z,99.90
2019-05-14T20:22:49.949Z,99.90
2019-05-14T20:25:18.969Z,99.90
2019-05-14T20:27:48.056Z,99.90
2019-05-14T20:30:18.775Z,99.90
2019-05-14T20:32:49.625Z,99.90
2019-05-14T20:35:30.799Z,99.90
2019-05-14T20:37:49.347Z,99.90
2019-05-14T20:40:18.399Z,99.90
2019-05-14T20:42:49.128Z,99.90
2019-05-14T20:45:19.112Z,99.90
2019-05-14T20:47:48.280Z,99.90
2019-05-14T20:50:18.254Z,99.90
2019-05-14T20:52:50.189Z,99.90
2019-05-14T20:55:19.147Z,99.90
2019-05-14T20:57:49.579Z,99.90
2019-05-14T21:00:18.545Z,99.90
2019-05-14T21:02:47.350Z,99.90
2019-05-14T21:05:16.204Z,99.90
2019-05-14T21:07:45.005Z,99.90
2019-05-14T21:10:14.977Z,99.90
2019-05-14T21:12:43.815Z,99.90
2019-05-14T21:15:12.641Z,99.90
2019-05-14T21:17:41.470Z,99.90
2019-05-14T21:20:10.406Z,99.90
2019-05-14T21:22:40.193Z,99.90
2019-05-14T21:25:12.508Z,99.90
2019-05-14T21:27:48.045Z,99.90
2019-05-14T21:30:10.766Z,99.90
2019-05-14T21:32:42.678Z,99.90
2019-05-14T21:35:10.097Z,99.90
2019-05-14T21:37:39.563Z,99.90
2019-05-14T21:40:09.430Z,99.90
2019-05-14T21:42:38.790Z,99.90
2019-05-14T21:45:09.881Z,99.90
2019-05-14T21:47:38.966Z,99.90
2019-05-14T21:50:09.082Z,99.90
2019-05-14T21:52:39.185Z,99.90
2019-05-14T21:55:09.344Z,99.90
2019-05-14T21:57:39.647Z,99.90
2019-05-14T22:00:11.683Z,99.90
2019-05-14T22:02:49.116Z,99.90
2019-05-14T22:05:18.818Z,99.90
2019-05-14T22:07:48.499Z,99.90
2019-05-14T22:10:19.064Z,99.90
2019-05-14T22:12:48.752Z,99.90
2019-05-14T22:15:18.383Z,99.90
2019-05-14T22:17:49.208Z,99.90
2019-05-14T22:20:19.222Z,99.90
2019-05-14T22:22:48.568Z,99.90
2019-05-14T22:25:18.954Z,99.90
2019-05-14T22:27:48.432Z,99.90
2019-05-14T22:30:18.234Z,99.90
2019-05-14T22:32:47.329Z,99.90
2019-05-14T22:35:18.696Z,99.90
2019-05-14T22:37:48.252Z,99.90
2019-05-14T22:40:18.368Z,99.90
2019-05-14T22:42:47.245Z,99.90
2019-05-14T22:45:18.411Z,99.90
2019-05-14T22:47:48.458Z,99.90
2019-05-14T22:50:18.388Z,99.90
2019-05-14T22:52:48.687Z,99.90
2019-05-14T22:55:17.582Z,99.90
2019-05-14T22:57:48.347Z,99.90
2019-05-14T23:00:20.595Z,99.90
2019-05-14T23:02:48.705Z,99.90
2019-05-14T23:05:19.287Z,99.90
2019-05-14T23:07:48.634Z,99.90
2019-05-14T23:10:18.342Z,99.90
2019-05-14T23:12:48.907Z,99.90
2019-05-14T23:15:18.207Z,99.90
2019-05-14T23:17:48.031Z,99.90
2019-05-14T23:20:19.354Z,99.90
2019-05-14T23:22:49.159Z,99.90
2019-05-14T23:25:18.435Z,99.90
2019-05-14T23:27:48.194Z,99.90
2019-05-14T23:30:20.236Z,99.90
2019-05-14T23:32:49.278Z,99.90
2019-05-14T23:35:19.005Z,99.90
2019-05-14T23:37:48.873Z,99.90
2019-05-14T23:40:18.118Z,99.90
2019-05-14T23:42:48.971Z,99.90
2019-05-14T23:45:19.004Z,99.90
2019-05-14T23:47:49.294Z,99.90
2019-05-14T23:50:18.262Z,99.90
2019-05-14T23:52:49.316Z,99.90
2019-05-14T23:55:18.143Z,99.90
2019-05-14T23:57:48.149Z,99.90
