createdAt,value
2023-01-23T01:21:27.513Z,1.64
2023-01-23T01:22:26.469Z,1.62
2023-01-23T01:23:28.297Z,1.65
2023-01-23T01:24:28.473Z,1.68
2023-01-23T01:25:27.697Z,1.65
2023-01-23T01:26:29.652Z,1.65
2023-01-23T01:27:28.800Z,1.64
2023-01-23T01:28:27.761Z,1.64
2023-01-23T01:29:28.511Z,1.62
2023-01-23T01:30:28.776Z,1.62
2023-01-23T01:31:30.943Z,1.62
2023-01-23T01:32:29.138Z,1.64
2023-01-23T01:33:29.360Z,1.64
2023-01-23T01:34:31.658Z,1.61
2023-01-23T01:35:29.583Z,1.61
2023-01-23T01:36:30.440Z,1.61
2023-01-23T01:37:31.460Z,1.61
2023-01-23T01:38:30.783Z,1.61
2023-01-23T01:39:31.552Z,1.61
2023-01-23T01:40:31.554Z,1.61
2023-01-23T01:41:32.957Z,1.62
2023-01-23T01:42:34.432Z,1.61
2023-01-23T01:43:33.846Z,1.62
2023-01-23T01:44:34.157Z,1.61
2023-01-23T01:45:36.024Z,1.61
2023-01-23T01:46:35.192Z,1.62
2023-01-23T01:47:33.988Z,1.62
2023-01-23T01:48:36.345Z,1.62
2023-01-23T01:49:34.726Z,1.62
2023-01-23T01:50:36.250Z,1.64
2023-01-23T01:51:35.770Z,1.61
2023-01-23T01:52:36.351Z,1.64
2023-01-23T01:53:35.369Z,1.64
2023-01-23T01:54:35.328Z,1.64
2023-01-23T01:55:36.092Z,1.61
2023-01-23T01:56:37.258Z,1.61
2023-01-23T01:57:37.329Z,1.62
2023-01-23T01:58:36.184Z,1.65
2023-01-23T01:59:37.834Z,1.65
2023-01-23T02:00:37.673Z,1.64
2023-01-23T02:01:37.218Z,1.65
2023-01-23T02:02:39.309Z,1.68
2023-01-23T02:03:39.203Z,1.68
2023-01-23T02:04:37.634Z,1.65
2023-01-23T02:05:39.007Z,1.68
2023-01-23T02:06:40.564Z,1.65
2023-01-23T02:07:39.780Z,1.68
2023-01-23T02:08:39.585Z,1.65
2023-01-23T02:09:40.157Z,1.65
2023-01-23T02:10:40.271Z,1.65
2023-01-23T02:11:39.227Z,1.68
2023-01-23T02:12:39.635Z,1.68
2023-01-23T02:13:40.190Z,1.68
2023-01-23T02:14:42.295Z,1.68
2023-01-23T02:15:41.671Z,1.68
2023-01-23T02:16:41.319Z,1.69
2023-01-23T02:17:42.405Z,1.69
2023-01-23T02:18:41.302Z,1.71
2023-01-23T02:19:43.862Z,1.71
2023-01-23T02:20:41.923Z,1.71
2023-01-23T02:21:43.967Z,1.73
2023-01-23T02:22:41.949Z,1.73
2023-01-23T02:23:42.772Z,1.73
2023-01-23T02:24:42.620Z,1.72
2023-01-23T02:25:43.193Z,1.75
2023-01-23T02:26:43.127Z,1.73
2023-01-23T02:27:43.558Z,1.73
2023-01-23T02:28:44.959Z,1.73
2023-01-23T02:29:44.270Z,1.75
2023-01-23T02:30:44.620Z,1.73
2023-01-23T02:31:45.072Z,1.73
2023-01-23T02:32:48.101Z,1.75
2023-01-23T02:33:46.477Z,1.76
2023-01-23T02:34:46.008Z,1.75
2023-01-23T02:35:47.381Z,1.76
2023-01-23T02:36:47.683Z,1.75
2023-01-23T02:37:46.974Z,1.75
2023-01-23T02:38:49.339Z,1.73
2023-01-23T02:39:47.781Z,1.73
2023-01-23T02:40:47.671Z,1.75
2023-01-23T02:41:49.123Z,1.73
2023-01-23T02:42:48.554Z,1.73
2023-01-23T02:43:49.498Z,1.71
2023-01-23T02:44:48.872Z,1.72
2023-01-23T02:45:49.309Z,1.72
2023-01-23T02:46:49.320Z,1.69
2023-01-23T02:47:51.760Z,1.69
2023-01-23T02:48:52.062Z,1.65
2023-01-23T02:49:51.350Z,1.65
2023-01-23T02:50:51.127Z,1.64
2023-01-23T02:51:52.872Z,1.62
2023-01-23T02:52:51.251Z,1.64
2023-01-23T02:53:52.759Z,1.64
2023-01-23T02:54:52.507Z,1.61
2023-01-23T02:55:52.836Z,1.62
2023-01-23T02:56:54.273Z,1.60
2023-01-23T02:57:53.647Z,1.61
2023-01-23T02:58:53.086Z,1.62
2023-01-23T02:59:53.477Z,1.62
2023-01-23T03:00:54.037Z,1.64
2023-01-23T03:01:53.986Z,1.64
2023-01-23T03:02:55.344Z,1.62
2023-01-23T03:03:54.734Z,1.64
2023-01-23T03:04:55.406Z,1.61
2023-01-23T03:05:56.291Z,1.62
2023-01-23T03:06:55.678Z,1.61
2023-01-23T03:07:57.978Z,1.62
2023-01-23T03:08:56.341Z,1.61
2023-01-23T03:09:57.740Z,1.62
2023-01-23T03:10:57.316Z,1.62
2023-01-23T03:11:58.275Z,1.62
2023-01-23T03:12:57.720Z,1.62
2023-01-23T03:13:59.226Z,1.61
2023-01-23T03:14:59.058Z,1.61
2023-01-23T03:15:59.490Z,1.62
2023-01-23T03:16:58.900Z,1.62
2023-01-23T03:17:59.920Z,1.62
2023-01-23T03:18:59.359Z,1.62
2023-01-23T03:20:00.992Z,1.64
2023-01-23T03:20:59.957Z,1.62
2023-01-23T03:22:01.831Z,1.64
2023-01-23T03:23:00.140Z,1.64
2023-01-23T03:24:01.458Z,1.65
2023-01-23T03:25:00.821Z,1.64
2023-01-23T03:26:03.300Z,1.64
2023-01-23T03:27:01.338Z,1.65
2023-01-23T03:28:02.680Z,1.64
2023-01-23T03:29:02.801Z,1.64
2023-01-23T03:30:03.313Z,1.64
2023-01-23T03:31:02.996Z,1.62
2023-01-23T03:32:03.439Z,1.62
2023-01-23T03:33:03.719Z,1.62
2023-01-23T03:34:03.935Z,1.61
2023-01-23T03:35:04.902Z,1.62
2023-01-23T03:36:04.199Z,1.61
2023-01-23T03:37:04.419Z,1.62
2023-01-23T03:38:04.707Z,1.62
2023-01-23T03:39:04.872Z,1.61
2023-01-23T03:40:05.063Z,1.61
2023-01-23T03:41:05.635Z,1.61
2023-01-23T03:42:05.642Z,1.61
2023-01-23T03:43:05.435Z,1.61
2023-01-23T03:44:05.851Z,1.61
2023-01-23T03:45:06.154Z,1.62
2023-01-23T03:46:06.634Z,1.61
2023-01-23T03:47:06.655Z,1.64
2023-01-23T03:48:06.781Z,1.64
2023-01-23T03:49:06.558Z,1.62
2023-01-23T03:50:06.997Z,1.62
2023-01-23T03:51:07.417Z,1.62
2023-01-23T03:52:08.401Z,1.62
2023-01-23T03:53:07.901Z,1.64
2023-01-23T03:54:08.401Z,1.64
2023-01-23T03:55:07.995Z,1.64
2023-01-23T03:56:08.795Z,1.62
2023-01-23T03:57:08.599Z,1.62
2023-01-23T03:58:08.753Z,1.62
2023-01-23T03:59:08.996Z,1.65
2023-01-23T04:00:09.964Z,1.64
2023-01-23T04:01:10.431Z,1.62
2023-01-23T04:02:09.879Z,1.65
2023-01-23T04:03:10.215Z,1.64
2023-01-23T04:04:11.118Z,1.65
2023-01-23T04:05:11.011Z,1.62
2023-01-23T04:06:11.450Z,1.64
2023-01-23T04:07:11.733Z,1.64
2023-01-23T04:08:12.574Z,1.64
2023-01-23T04:09:12.353Z,1.65
2023-01-23T04:10:13.655Z,1.64
2023-01-23T04:11:12.430Z,1.64
2023-01-23T04:12:13.230Z,1.64
2023-01-23T04:13:12.732Z,1.65
2023-01-23T04:14:12.581Z,1.65
2023-01-23T04:15:13.862Z,1.65
2023-01-23T04:16:14.817Z,1.65
2023-01-23T04:17:14.572Z,1.64
2023-01-23T04:18:14.997Z,1.64
2023-01-23T04:19:16.326Z,1.65
2023-01-23T04:20:14.614Z,1.64
2023-01-23T04:21:15.186Z,1.65
2023-01-23T04:22:15.100Z,1.64
2023-01-23T04:23:15.436Z,1.64
2023-01-23T04:24:16.558Z,1.65
2023-01-23T04:25:16.832Z,1.65
2023-01-23T04:26:18.507Z,1.64
2023-01-23T04:27:16.428Z,1.65
2023-01-23T04:28:16.463Z,1.64
2023-01-23T04:29:17.776Z,1.65
2023-01-23T04:30:17.029Z,1.65
2023-01-23T04:31:18.550Z,1.65
2023-01-23T04:32:18.556Z,1.64
2023-01-23T04:33:18.084Z,1.65
2023-01-23T04:34:17.874Z,1.65
2023-01-23T04:35:18.221Z,1.65
2023-01-23T04:36:18.733Z,1.65
2023-01-23T04:37:19.009Z,1.64
2023-01-23T04:38:19.492Z,1.65
2023-01-23T04:39:20.250Z,1.65
2023-01-23T04:40:20.013Z,1.65
2023-01-23T04:41:21.748Z,1.64
2023-01-23T04:42:20.901Z,1.65
2023-01-23T04:43:20.160Z,1.65
2023-01-23T04:44:21.744Z,1.65
2023-01-23T04:45:21.583Z,1.64
2023-01-23T04:46:21.117Z,1.68
2023-01-23T04:47:21.906Z,1.65
2023-01-23T04:48:22.169Z,1.68
2023-01-23T04:49:21.430Z,1.65
2023-01-23T04:50:22.833Z,1.68
2023-01-23T04:51:23.190Z,1.69
2023-01-23T04:52:22.720Z,1.71
2023-01-23T04:53:22.541Z,1.69
2023-01-23T04:54:22.858Z,1.68
2023-01-23T04:55:24.431Z,1.68
2023-01-23T04:56:23.296Z,1.68
2023-01-23T04:57:25.532Z,1.68
2023-01-23T04:58:24.069Z,1.68
2023-01-23T04:59:23.937Z,1.65
2023-01-23T05:00:26.342Z,1.68
2023-01-23T05:01:24.659Z,1.68
2023-01-23T05:02:25.786Z,1.68
2023-01-23T05:03:25.213Z,1.68
2023-01-23T05:04:25.742Z,1.69
2023-01-23T05:05:26.638Z,1.71
2023-01-23T05:06:26.164Z,1.71
2023-01-23T05:07:26.902Z,1.68
2023-01-23T05:08:27.206Z,1.69
2023-01-23T05:09:27.620Z,1.69
2023-01-23T05:10:26.897Z,1.68
2023-01-23T05:11:27.363Z,1.68
2023-01-23T05:12:27.689Z,1.64
2023-01-23T05:13:30.016Z,1.64
2023-01-23T05:14:28.401Z,1.64
2023-01-23T05:15:30.799Z,1.64
2023-01-23T05:16:28.985Z,1.65
2023-01-23T05:17:28.958Z,1.64
2023-01-23T05:18:28.828Z,1.68
2023-01-23T05:19:29.121Z,1.68
2023-01-23T05:20:29.514Z,1.68
2023-01-23T05:21:30.133Z,1.65
2023-01-23T05:22:30.122Z,1.68
2023-01-23T05:23:30.240Z,1.69
2023-01-23T05:24:30.244Z,1.69
2023-01-23T05:25:31.586Z,1.65
2023-01-23T05:26:31.084Z,1.65
2023-01-23T05:27:31.782Z,1.68
2023-01-23T05:28:33.233Z,1.65
2023-01-23T05:29:32.259Z,1.65
2023-01-23T05:30:31.635Z,1.65
2023-01-23T05:31:34.201Z,1.65
2023-01-23T05:32:32.210Z,1.65
2023-01-23T05:33:32.614Z,1.68
2023-01-23T05:34:35.209Z,1.68
2023-01-23T05:35:33.283Z,1.68
2023-01-23T05:36:33.206Z,1.68
2023-01-23T05:37:34.521Z,1.69
2023-01-23T05:38:33.916Z,1.69
2023-01-23T05:39:35.528Z,1.69
2023-01-23T05:40:36.569Z,1.71
2023-01-23T05:41:35.516Z,1.71
2023-01-23T05:42:35.032Z,1.71
2023-01-23T05:43:35.467Z,1.69
2023-01-23T05:44:36.066Z,1.68
2023-01-23T05:45:37.223Z,1.68
2023-01-23T05:46:38.016Z,1.65
2023-01-23T05:47:37.837Z,1.65
2023-01-23T05:48:37.653Z,1.69
2023-01-23T05:49:36.987Z,1.65
2023-01-23T05:50:38.439Z,1.65
2023-01-23T05:51:38.847Z,1.68
2023-01-23T05:52:39.103Z,1.65
2023-01-23T05:53:38.409Z,1.68
2023-01-23T05:54:38.830Z,1.69
2023-01-23T05:55:40.354Z,1.68
2023-01-23T05:56:39.159Z,1.68
2023-01-23T05:57:39.585Z,1.64
2023-01-23T05:58:40.022Z,1.65
2023-01-23T05:59:41.469Z,1.65
2023-01-23T06:00:40.408Z,1.65
2023-01-23T06:01:41.811Z,1.68
2023-01-23T06:02:42.120Z,1.68
2023-01-23T06:03:42.581Z,1.69
2023-01-23T06:04:42.020Z,1.69
2023-01-23T06:05:42.410Z,1.69
2023-01-23T06:06:44.680Z,1.68
2023-01-23T06:07:45.011Z,1.69
2023-01-23T06:08:43.420Z,1.69
2023-01-23T06:09:43.823Z,1.68
2023-01-23T06:10:44.457Z,1.71
2023-01-23T06:11:45.624Z,1.69
2023-01-23T06:12:46.874Z,1.71
2023-01-23T06:13:44.699Z,1.71
2023-01-23T06:14:45.240Z,1.71
2023-01-23T06:15:46.334Z,1.71
2023-01-23T06:16:47.185Z,1.72
2023-01-23T06:17:46.560Z,1.71
2023-01-23T06:18:47.175Z,1.71
2023-01-23T06:19:46.973Z,1.71
2023-01-23T06:20:46.421Z,1.71
2023-01-23T06:21:46.770Z,1.69
2023-01-23T06:22:47.235Z,1.68
2023-01-23T06:23:47.128Z,1.65
2023-01-23T06:24:48.445Z,1.65
2023-01-23T06:25:49.991Z,1.68
2023-01-23T06:26:49.864Z,1.64
2023-01-23T06:27:48.140Z,1.65
2023-01-23T06:28:48.614Z,1.64
2023-01-23T06:29:49.949Z,1.62
2023-01-23T06:30:49.419Z,1.60
2023-01-23T06:31:50.470Z,1.58
2023-01-23T06:32:51.579Z,1.57
2023-01-23T06:33:50.730Z,1.57
2023-01-23T06:34:49.587Z,1.55
2023-01-23T06:35:50.086Z,1.57
2023-01-23T06:36:52.536Z,1.55
2023-01-23T06:37:51.013Z,1.55
2023-01-23T06:38:53.348Z,1.57
2023-01-23T06:39:51.762Z,1.58
2023-01-23T06:40:53.691Z,1.58
2023-01-23T06:41:54.539Z,1.58
2023-01-23T06:42:53.900Z,1.61
2023-01-23T06:43:55.232Z,1.61
2023-01-23T06:44:53.469Z,1.62
2023-01-23T06:45:54.052Z,1.62
2023-01-23T06:46:56.368Z,1.60
2023-01-23T06:47:54.302Z,1.61
2023-01-23T06:48:54.624Z,1.62
2023-01-23T06:49:56.520Z,1.64
2023-01-23T06:50:55.394Z,1.64
2023-01-23T06:51:57.847Z,1.68
2023-01-23T06:52:57.242Z,1.65
2023-01-23T06:53:56.535Z,1.65
2023-01-23T06:54:56.920Z,1.65
2023-01-23T06:55:59.505Z,1.65
2023-01-23T06:56:57.511Z,1.68
2023-01-23T06:57:58.005Z,1.68
2023-01-23T06:59:00.116Z,1.69
2023-01-23T06:59:58.219Z,1.69
2023-01-23T07:00:58.222Z,1.69
2023-01-23T07:02:00.337Z,1.69
2023-01-23T07:02:59.328Z,1.71
2023-01-23T07:03:59.867Z,1.71
2023-01-23T07:05:00.795Z,1.71
2023-01-23T07:06:00.252Z,1.72
2023-01-23T07:07:02.400Z,1.72
2023-01-23T07:07:59.835Z,1.73
2023-01-23T07:09:00.419Z,1.73
2023-01-23T07:10:00.503Z,1.72
2023-01-23T07:11:02.362Z,1.73
2023-01-23T07:12:00.898Z,1.75
2023-01-23T07:13:00.994Z,1.75
2023-01-23T07:14:02.042Z,1.75
2023-01-23T07:15:02.014Z,1.78
2023-01-23T07:16:01.021Z,1.78
2023-01-23T07:17:01.410Z,1.80
2023-01-23T07:18:02.930Z,1.82
2023-01-23T07:19:02.740Z,1.83
2023-01-23T07:20:02.151Z,1.83
2023-01-23T07:21:02.662Z,1.82
2023-01-23T07:22:04.588Z,1.80
2023-01-23T07:23:04.698Z,1.79
2023-01-23T07:24:05.338Z,1.82
2023-01-23T07:25:03.297Z,1.79
2023-01-23T07:26:03.796Z,1.80
2023-01-23T07:27:03.863Z,1.80
2023-01-23T07:28:03.932Z,1.82
2023-01-23T07:29:03.910Z,1.82
2023-01-23T07:30:04.520Z,1.82
2023-01-23T07:31:05.643Z,1.85
2023-01-23T07:32:06.208Z,1.83
2023-01-23T07:33:06.594Z,1.82
2023-01-23T07:34:06.074Z,1.80
2023-01-23T07:35:05.688Z,1.79
2023-01-23T07:36:06.362Z,1.79
2023-01-23T07:37:07.658Z,1.80
2023-01-23T07:38:06.142Z,1.82
2023-01-23T07:39:07.178Z,1.82
2023-01-23T07:40:06.027Z,1.83
2023-01-23T07:41:07.366Z,1.82
2023-01-23T07:42:07.674Z,1.83
2023-01-23T07:43:08.124Z,1.83
2023-01-23T07:44:09.519Z,1.85
2023-01-23T07:45:08.971Z,1.85
2023-01-23T07:46:10.305Z,1.83
2023-01-23T07:47:08.715Z,1.83
2023-01-23T07:48:09.238Z,1.83
2023-01-23T07:49:09.131Z,1.85
2023-01-23T07:50:09.590Z,1.87
2023-01-23T07:51:10.147Z,1.87
2023-01-23T07:52:10.897Z,1.87
2023-01-23T07:53:12.329Z,1.87
2023-01-23T07:54:11.657Z,1.89
2023-01-23T07:55:11.179Z,1.89
2023-01-23T07:56:11.437Z,1.91
2023-01-23T07:57:13.239Z,1.91
2023-01-23T07:58:11.813Z,1.91
2023-01-23T07:59:12.854Z,1.90
2023-01-23T08:00:11.743Z,1.91
2023-01-23T08:01:13.769Z,1.91
2023-01-23T08:02:12.191Z,1.93
2023-01-23T08:03:14.751Z,1.93
2023-01-23T08:04:12.759Z,1.97
2023-01-23T08:05:14.575Z,1.97
2023-01-23T08:06:14.092Z,1.97
2023-01-23T08:07:13.485Z,1.97
2023-01-23T08:08:14.801Z,1.99
2023-01-23T08:09:14.269Z,1.99
2023-01-23T08:10:14.749Z,2.04
2023-01-23T08:11:16.112Z,2.06
2023-01-23T08:12:17.550Z,2.08
2023-01-23T08:13:18.093Z,2.09
2023-01-23T08:14:16.298Z,2.09
2023-01-23T08:15:16.100Z,2.06
2023-01-23T08:16:16.426Z,2.04
2023-01-23T08:17:17.943Z,2.04
2023-01-23T08:18:17.007Z,2.04
2023-01-23T08:19:18.851Z,2.06
2023-01-23T08:20:18.699Z,2.02
2023-01-23T08:21:17.683Z,2.04
2023-01-23T08:22:18.076Z,2.04
2023-01-23T08:23:18.422Z,2.04
2023-01-23T08:24:18.900Z,2.06
2023-01-23T08:25:18.938Z,2.08
2023-01-23T08:26:19.422Z,2.09
2023-01-23T08:27:19.349Z,2.08
2023-01-23T08:28:20.754Z,2.10
2023-01-23T08:29:22.240Z,2.09
2023-01-23T08:30:22.919Z,2.09
2023-01-23T08:31:22.177Z,2.10
2023-01-23T08:32:21.164Z,2.10
2023-01-23T08:33:22.927Z,2.12
2023-01-23T08:34:21.739Z,2.13
2023-01-23T08:35:24.138Z,2.12
2023-01-23T08:36:23.764Z,2.15
2023-01-23T08:37:23.713Z,2.15
2023-01-23T08:38:23.180Z,2.15
2023-01-23T08:39:23.494Z,2.13
2023-01-23T08:40:24.871Z,2.13
2023-01-23T08:41:26.261Z,2.15
2023-01-23T08:42:26.160Z,2.16
2023-01-23T08:43:25.134Z,2.16
2023-01-23T08:44:25.528Z,2.16
2023-01-23T08:45:26.616Z,2.17
2023-01-23T08:46:25.471Z,2.19
2023-01-23T08:47:26.029Z,2.20
2023-01-23T08:48:25.854Z,2.23
2023-01-23T08:49:27.290Z,2.27
2023-01-23T08:50:26.689Z,2.27
2023-01-23T08:51:27.906Z,2.27
2023-01-23T08:52:27.753Z,2.27
2023-01-23T08:53:27.019Z,2.26
2023-01-23T08:54:27.480Z,2.27
2023-01-23T08:55:28.272Z,2.28
2023-01-23T08:56:29.075Z,2.30
2023-01-23T08:57:28.617Z,2.30
2023-01-23T08:58:28.559Z,2.31
2023-01-23T08:59:29.259Z,2.31
2023-01-23T09:00:30.052Z,2.31
2023-01-23T09:01:30.547Z,2.30
2023-01-23T09:02:29.498Z,2.30
2023-01-23T09:03:31.026Z,2.31
2023-01-23T09:04:30.251Z,2.31
2023-01-23T09:05:30.167Z,2.33
2023-01-23T09:06:30.601Z,2.34
2023-01-23T09:07:31.073Z,2.35
2023-01-23T09:08:31.643Z,2.35
2023-01-23T09:09:31.572Z,2.35
2023-01-23T09:10:33.829Z,2.35
2023-01-23T09:11:32.603Z,2.38
2023-01-23T09:12:32.574Z,2.40
2023-01-23T09:13:32.913Z,2.44
2023-01-23T09:14:34.333Z,2.45
2023-01-23T09:15:33.932Z,2.46
2023-01-23T09:16:34.792Z,2.46
2023-01-23T09:17:34.208Z,2.46
2023-01-23T09:18:34.501Z,2.45
2023-01-23T09:19:35.535Z,2.44
2023-01-23T09:20:37.004Z,2.41
2023-01-23T09:21:35.301Z,2.44
2023-01-23T09:22:35.655Z,2.41
2023-01-23T09:23:35.930Z,2.40
2023-01-23T09:24:37.215Z,2.41
2023-01-23T09:25:36.900Z,2.41
2023-01-23T09:26:36.691Z,2.44
2023-01-23T09:27:38.048Z,2.45
2023-01-23T09:28:39.353Z,2.45
2023-01-23T09:29:37.605Z,2.48
2023-01-23T09:30:39.105Z,2.48
2023-01-23T09:31:40.485Z,2.49
2023-01-23T09:32:38.965Z,2.49
2023-01-23T09:33:38.915Z,2.51
2023-01-23T09:34:39.269Z,2.52
2023-01-23T09:35:39.674Z,2.52
2023-01-23T09:36:43.471Z,2.52
2023-01-23T09:37:40.610Z,2.53
2023-01-23T09:38:41.015Z,2.55
2023-01-23T09:39:41.255Z,2.56
2023-01-23T09:40:42.890Z,2.56
2023-01-23T09:41:42.779Z,2.58
2023-01-23T09:42:43.113Z,2.59
2023-01-23T09:43:42.361Z,2.58
2023-01-23T09:44:44.755Z,2.58
2023-01-23T09:45:42.927Z,2.61
2023-01-23T09:46:44.228Z,2.59
2023-01-23T09:47:43.638Z,2.58
2023-01-23T09:48:44.064Z,2.58
2023-01-23T09:49:46.464Z,2.58
2023-01-23T09:50:44.897Z,2.58
2023-01-23T09:51:45.307Z,2.56
2023-01-23T09:52:45.855Z,2.58
2023-01-23T09:53:45.824Z,2.58
2023-01-23T09:54:46.241Z,2.59
2023-01-23T09:55:46.539Z,2.58
2023-01-23T09:56:47.129Z,2.61
2023-01-23T09:57:47.042Z,2.61
2023-01-23T09:58:47.394Z,2.61
2023-01-23T10:00:00.473Z,2.58
2023-01-23T10:00:48.167Z,2.61
2023-01-23T10:01:49.662Z,2.59
2023-01-23T10:02:50.769Z,2.61
2023-01-23T10:03:48.621Z,2.64
2023-01-23T10:04:48.784Z,2.66
2023-01-23T10:05:50.124Z,2.66
2023-01-23T10:06:51.124Z,2.69
2023-01-23T10:07:50.381Z,2.71
2023-01-23T10:08:50.965Z,2.70
2023-01-23T10:09:51.313Z,2.73
2023-01-23T10:10:50.313Z,2.73
2023-01-23T10:11:50.431Z,2.74
2023-01-23T10:12:51.228Z,2.77
2023-01-23T10:13:51.613Z,2.79
2023-01-23T10:14:52.880Z,2.82
2023-01-23T10:15:53.659Z,2.84
2023-01-23T10:16:53.663Z,2.88
2023-01-23T10:17:51.971Z,2.91
2023-01-23T10:18:52.363Z,2.95
2023-01-23T10:19:52.638Z,2.98
2023-01-23T10:20:54.607Z,3.03
2023-01-23T10:21:55.483Z,3.06
2023-01-23T10:22:53.909Z,3.10
2023-01-23T10:23:55.304Z,3.15
2023-01-23T10:24:56.814Z,3.13
2023-01-23T10:25:56.634Z,3.13
2023-01-23T10:26:54.896Z,3.13
2023-01-23T10:27:56.138Z,3.15
2023-01-23T10:28:56.455Z,3.13
2023-01-23T10:29:56.956Z,3.16
2023-01-23T10:30:55.982Z,3.16
2023-01-23T10:31:57.845Z,3.16
2023-01-23T10:32:57.222Z,3.16
2023-01-23T10:33:56.490Z,3.16
2023-01-23T10:34:57.815Z,3.18
2023-01-23T10:35:57.144Z,3.20
2023-01-23T10:36:58.957Z,3.21
2023-01-23T10:37:57.993Z,3.23
2023-01-23T10:38:59.397Z,3.25
2023-01-23T10:39:58.742Z,3.21
2023-01-23T10:40:59.031Z,3.20
2023-01-23T10:42:02.560Z,3.21
2023-01-23T10:42:59.896Z,3.16
2023-01-23T10:44:01.224Z,3.13
2023-01-23T10:45:00.551Z,3.09
2023-01-23T10:46:00.980Z,3.09
2023-01-23T10:47:02.281Z,3.10
2023-01-23T10:48:03.684Z,3.12
2023-01-23T10:49:02.604Z,3.13
2023-01-23T10:50:01.899Z,3.16
2023-01-23T10:51:03.157Z,3.20
2023-01-23T10:52:02.579Z,3.21
2023-01-23T10:53:02.827Z,3.21
2023-01-23T10:54:06.254Z,3.20
2023-01-23T10:55:03.328Z,3.18
2023-01-23T10:56:03.665Z,3.18
2023-01-23T10:57:06.074Z,3.15
2023-01-23T10:58:04.451Z,3.13
2023-01-23T10:59:05.007Z,3.13
2023-01-23T11:00:06.778Z,3.13
2023-01-23T11:01:05.225Z,3.12
2023-01-23T11:02:06.681Z,3.13
2023-01-23T11:03:07.733Z,3.13
2023-01-23T11:04:06.808Z,3.13
2023-01-23T11:05:08.164Z,3.15
2023-01-23T11:06:06.585Z,3.15
2023-01-23T11:07:09.158Z,3.15
2023-01-23T11:08:07.050Z,3.16
2023-01-23T11:09:09.519Z,3.16
2023-01-23T11:10:08.924Z,3.15
2023-01-23T11:11:09.267Z,3.16
2023-01-23T11:12:08.666Z,3.16
2023-01-23T11:13:09.169Z,3.18
2023-01-23T11:14:09.281Z,3.18
2023-01-23T11:15:10.980Z,3.18
2023-01-23T11:16:10.317Z,3.18
2023-01-23T11:17:10.664Z,3.23
2023-01-23T11:18:12.083Z,3.24
2023-01-23T11:19:11.398Z,3.27
2023-01-23T11:20:11.013Z,3.28
2023-01-23T11:21:12.766Z,3.31
2023-01-23T11:22:11.334Z,3.31
2023-01-23T11:23:11.391Z,3.33
2023-01-23T11:24:11.327Z,3.36
2023-01-23T11:25:11.652Z,3.36
2023-01-23T11:26:13.137Z,3.36
2023-01-23T11:27:12.901Z,3.34
2023-01-23T11:28:14.107Z,3.39
2023-01-23T11:29:12.454Z,3.33
2023-01-23T11:30:13.719Z,3.34
2023-01-23T11:31:15.504Z,3.36
2023-01-23T11:32:14.153Z,3.40
2023-01-23T11:33:14.533Z,3.40
2023-01-23T11:34:13.986Z,3.42
2023-01-23T11:35:15.400Z,3.46
2023-01-23T11:36:16.383Z,3.49
2023-01-23T11:37:17.243Z,3.49
2023-01-23T11:38:17.871Z,3.49
2023-01-23T11:39:15.764Z,3.50
2023-01-23T11:40:16.130Z,3.49
2023-01-23T11:41:16.517Z,3.49
2023-01-23T11:42:16.774Z,3.52
2023-01-23T11:43:16.776Z,3.52
2023-01-23T11:44:18.593Z,3.46
2023-01-23T11:45:17.760Z,3.46
2023-01-23T11:46:18.640Z,3.44
2023-01-23T11:47:20.120Z,3.42
2023-01-23T11:48:19.187Z,3.39
2023-01-23T11:49:18.649Z,3.36
2023-01-23T11:50:19.168Z,3.36
2023-01-23T11:51:21.524Z,3.40
2023-01-23T11:52:21.664Z,3.42
2023-01-23T11:53:22.479Z,3.43
2023-01-23T11:54:20.074Z,3.44
2023-01-23T11:55:20.396Z,3.44
2023-01-23T11:56:20.849Z,3.47
2023-01-23T11:57:20.780Z,3.49
2023-01-23T11:58:21.143Z,3.49
2023-01-23T11:59:21.489Z,3.52
2023-01-23T12:00:22.172Z,3.53
2023-01-23T12:01:21.919Z,3.54
2023-01-23T12:02:22.255Z,3.57
2023-01-23T12:03:24.571Z,3.57
2023-01-23T12:04:23.101Z,3.60
2023-01-23T12:05:23.217Z,3.60
2023-01-23T12:06:23.242Z,3.60
2023-01-23T12:07:25.509Z,3.61
2023-01-23T12:08:23.873Z,3.60
2023-01-23T12:09:24.170Z,3.57
2023-01-23T12:10:24.653Z,3.54
2023-01-23T12:11:24.808Z,3.57
2023-01-23T12:12:24.798Z,3.53
2023-01-23T12:13:25.086Z,3.54
2023-01-23T12:14:25.495Z,3.57
2023-01-23T12:15:27.905Z,3.57
2023-01-23T12:16:26.312Z,3.57
2023-01-23T12:17:27.634Z,3.58
2023-01-23T12:18:26.976Z,3.58
2023-01-23T12:19:27.361Z,3.58
2023-01-23T12:20:27.774Z,3.57
2023-01-23T12:21:28.047Z,3.57
2023-01-23T12:22:28.462Z,3.57
2023-01-23T12:23:28.870Z,3.52
2023-01-23T12:24:29.112Z,3.50
2023-01-23T12:25:31.482Z,3.49
2023-01-23T12:26:31.762Z,3.49
2023-01-23T12:27:31.084Z,3.49
2023-01-23T12:28:32.428Z,3.47
2023-01-23T12:29:32.147Z,3.49
2023-01-23T12:30:33.055Z,3.46
2023-01-23T12:31:31.445Z,3.46
2023-01-23T12:32:31.911Z,3.46
2023-01-23T12:33:32.741Z,3.46
2023-01-23T12:34:32.968Z,3.46
2023-01-23T12:35:33.165Z,3.46
2023-01-23T12:36:35.340Z,3.47
2023-01-23T12:37:32.677Z,3.49
2023-01-23T12:38:33.025Z,3.49
2023-01-23T12:39:33.335Z,3.52
2023-01-23T12:40:33.579Z,3.50
2023-01-23T12:41:33.861Z,3.49
2023-01-23T12:42:35.227Z,3.50
2023-01-23T12:43:35.600Z,3.49
2023-01-23T12:44:34.933Z,3.50
2023-01-23T12:45:36.232Z,3.50
2023-01-23T12:46:37.639Z,3.47
2023-01-23T12:47:35.868Z,3.49
2023-01-23T12:48:36.119Z,3.50
2023-01-23T12:49:36.437Z,3.50
2023-01-23T12:50:36.899Z,3.50
2023-01-23T12:51:37.112Z,3.53
2023-01-23T12:52:36.911Z,3.52
2023-01-23T12:53:37.280Z,3.50
2023-01-23T12:54:39.139Z,3.50
2023-01-23T12:55:37.908Z,3.49
2023-01-23T12:56:39.328Z,3.47
2023-01-23T12:57:52.236Z,3.46
2023-01-23T12:58:40.831Z,3.43
2023-01-23T12:59:38.843Z,3.43
2023-01-23T13:00:41.987Z,3.43
2023-01-23T13:01:41.369Z,3.42
2023-01-23T13:02:43.653Z,3.43
2023-01-23T13:03:46.304Z,3.43
2023-01-23T13:04:40.205Z,3.44
2023-01-23T13:05:40.565Z,3.44
2023-01-23T13:06:42.875Z,3.47
2023-01-23T13:07:42.088Z,3.49
2023-01-23T13:08:57.913Z,3.50
2023-01-23T13:09:42.508Z,3.52
2023-01-23T13:10:43.768Z,3.53
2023-01-23T13:11:42.040Z,3.54
2023-01-23T13:12:42.423Z,3.57
2023-01-23T13:13:42.768Z,3.54
2023-01-23T13:15:00.664Z,3.57
2023-01-23T13:15:43.299Z,3.57
2023-01-23T13:16:44.376Z,3.57
2023-01-23T13:17:45.642Z,3.57
2023-01-23T13:18:45.040Z,3.52
2023-01-23T13:19:44.438Z,3.52
2023-01-23T13:20:45.741Z,3.53
2023-01-23T13:21:45.305Z,3.53
2023-01-23T13:22:46.717Z,3.54
2023-01-23T13:23:46.397Z,3.54
2023-01-23T13:24:46.173Z,3.52
2023-01-23T13:25:46.792Z,3.47
2023-01-23T13:26:46.666Z,3.44
2023-01-23T13:27:46.993Z,3.42
2023-01-23T13:28:47.301Z,3.40
2023-01-23T13:29:47.577Z,3.42
2023-01-23T13:30:47.921Z,3.42
2023-01-23T13:31:48.223Z,3.44
2023-01-23T13:32:50.643Z,3.44
2023-01-23T13:33:51.303Z,3.46
2023-01-23T13:34:48.764Z,3.43
2023-01-23T13:35:49.170Z,3.42
2023-01-23T13:36:49.600Z,3.40
2023-01-23T13:37:50.077Z,3.36
2023-01-23T13:38:50.349Z,3.33
2023-01-23T13:39:51.027Z,3.30
2023-01-23T13:40:50.588Z,3.27
2023-01-23T13:41:52.851Z,3.25
2023-01-23T13:42:51.290Z,3.24
2023-01-23T13:43:51.657Z,3.23
2023-01-23T13:44:52.010Z,3.23
2023-01-23T13:45:52.344Z,3.21
2023-01-23T13:46:53.704Z,3.20
2023-01-23T13:47:53.923Z,3.20
2023-01-23T13:48:54.261Z,3.21
2023-01-23T13:49:53.537Z,3.20
2023-01-23T13:50:55.227Z,3.16
2023-01-23T13:51:54.009Z,3.16
2023-01-23T13:52:54.415Z,3.15
2023-01-23T13:53:54.708Z,3.15
2023-01-23T13:54:55.041Z,3.15
2023-01-23T13:55:55.321Z,3.12
2023-01-23T13:56:57.108Z,3.13
2023-01-23T13:57:57.965Z,3.13
2023-01-23T13:58:57.780Z,3.13
2023-01-23T13:59:58.156Z,3.15
2023-01-23T14:00:58.174Z,3.12
2023-01-23T14:01:57.520Z,3.12
2023-01-23T14:02:57.908Z,3.10
2023-01-23T14:03:58.280Z,3.10
2023-01-23T14:04:59.686Z,3.09
2023-01-23T14:06:00.872Z,3.09
2023-01-23T14:07:00.275Z,3.07
2023-01-23T14:07:59.669Z,3.06
2023-01-23T14:09:01.055Z,3.06
2023-01-23T14:10:00.432Z,3.05
2023-01-23T14:11:00.848Z,3.03
2023-01-23T14:12:02.105Z,3.02
2023-01-23T14:13:01.515Z,3.03
2023-01-23T14:14:03.325Z,3.03
2023-01-23T14:15:04.426Z,3.00
2023-01-23T14:16:04.743Z,3.00
2023-01-23T14:17:04.075Z,3.00
2023-01-23T14:18:05.187Z,3.00
2023-01-23T14:19:04.227Z,2.95
2023-01-23T14:20:03.090Z,2.97
2023-01-23T14:21:04.405Z,2.95
2023-01-23T14:22:05.635Z,2.95
2023-01-23T14:23:04.190Z,2.94
2023-01-23T14:24:06.638Z,2.95
2023-01-23T14:25:05.965Z,2.95
2023-01-23T14:26:06.257Z,2.94
2023-01-23T14:27:08.332Z,2.94
2023-01-23T14:28:06.775Z,2.92
2023-01-23T14:29:08.089Z,2.92
2023-01-23T14:30:06.445Z,2.94
2023-01-23T14:31:06.852Z,2.89
2023-01-23T14:32:08.325Z,2.89
2023-01-23T14:33:07.141Z,2.89
2023-01-23T14:34:10.721Z,2.88
2023-01-23T14:35:07.732Z,2.87
2023-01-23T14:36:08.120Z,2.85
2023-01-23T14:37:08.514Z,2.82
2023-01-23T14:38:09.856Z,2.82
2023-01-23T14:39:09.276Z,2.82
2023-01-23T14:40:12.352Z,2.81
2023-01-23T14:41:11.907Z,2.79
2023-01-23T14:42:16.642Z,2.77
2023-01-23T14:43:10.904Z,2.77