createdAt,value
2022-12-08T00:01:15.973Z,100345.47
2022-12-08T00:03:43.408Z,100343.00
2022-12-08T00:06:48.542Z,100338.75
2022-12-08T00:09:22.628Z,100332.47
2022-12-08T00:12:02.236Z,100341.75
2022-12-08T00:14:31.602Z,100332.81
2022-12-08T00:17:00.140Z,100328.31
2022-12-08T00:19:28.105Z,100330.06
2022-12-08T00:21:55.644Z,100335.84
2022-12-08T00:24:24.436Z,100327.84
2022-12-08T00:26:51.115Z,100326.34
2022-12-08T00:29:18.449Z,100327.25
2022-12-08T00:31:45.290Z,100333.69
2022-12-08T00:34:13.565Z,100341.69
2022-12-08T00:36:40.476Z,100341.50
2022-12-08T00:39:07.121Z,100340.91
2022-12-08T00:41:52.467Z,100337.50
2022-12-08T00:44:19.625Z,100343.66
2022-12-08T00:46:46.895Z,100337.88
2022-12-08T00:49:14.175Z,100345.72
2022-12-08T00:51:40.751Z,100353.78
2022-12-08T00:54:08.314Z,100347.66
2022-12-08T00:56:35.616Z,100342.44
2022-12-08T00:59:04.498Z,100341.19
2022-12-08T01:01:31.253Z,100343.38
2022-12-08T01:03:58.003Z,100347.31
2022-12-08T01:06:24.579Z,100343.13
2022-12-08T01:08:51.152Z,100340.12
2022-12-08T01:11:19.644Z,100336.78
2022-12-08T01:13:47.161Z,100341.84
2022-12-08T01:16:28.296Z,100339.19
2022-12-08T01:18:55.000Z,100339.63
2022-12-08T01:21:21.990Z,100335.63
2022-12-08T01:23:48.654Z,100338.72
2022-12-08T01:26:17.072Z,100329.34
2022-12-08T01:28:44.763Z,100338.91
2022-12-08T01:31:18.212Z,100331.66
2022-12-08T01:33:45.424Z,100332.56
2022-12-08T01:36:32.056Z,100336.94
2022-12-08T01:39:00.784Z,100334.47
2022-12-08T01:41:30.010Z,100329.66
2022-12-08T01:44:08.868Z,100323.66
2022-12-08T01:46:47.343Z,100339.28
2022-12-08T01:49:25.590Z,100335.94
2022-12-08T01:52:03.084Z,100323.84
2022-12-08T01:54:34.749Z,100329.16
2022-12-08T01:57:06.196Z,100329.69
2022-12-08T01:59:38.283Z,100322.00
2022-12-08T02:02:06.229Z,100319.78
2022-12-08T02:04:32.795Z,100323.53
2022-12-08T02:07:03.596Z,100316.09
2022-12-08T02:09:33.505Z,100310.28
2022-12-08T02:12:00.789Z,100312.59
2022-12-08T02:14:27.503Z,100315.56
2022-12-08T02:16:59.961Z,100307.16
2022-12-08T02:20:03.848Z,100311.94
2022-12-08T02:22:56.617Z,100310.25
2022-12-08T02:25:26.124Z,100311.31
2022-12-08T02:28:00.017Z,100316.03
2022-12-08T02:30:44.937Z,100302.44
2022-12-08T02:33:36.476Z,100303.97
2022-12-08T02:36:46.441Z,100301.34
2022-12-08T02:39:42.246Z,100293.59
2022-12-08T02:42:19.356Z,100293.00
2022-12-08T02:44:52.210Z,100288.63
2022-12-08T02:47:21.803Z,100288.88
2022-12-08T02:49:48.611Z,100291.41
2022-12-08T02:52:15.090Z,100290.25
2022-12-08T02:54:47.586Z,100287.13
2022-12-08T02:57:14.094Z,100283.16
2022-12-08T02:59:40.606Z,100283.59
2022-12-08T03:02:35.962Z,100283.03
2022-12-08T03:05:09.453Z,100292.53
2022-12-08T03:07:42.514Z,100284.22
2022-12-08T03:10:54.207Z,100285.53
2022-12-08T03:13:27.657Z,100288.56
2022-12-08T03:15:55.906Z,100287.84
2022-12-08T03:18:28.878Z,100285.72
2022-12-08T03:20:56.092Z,100287.22
2022-12-08T03:23:24.496Z,100281.53
2022-12-08T03:25:59.991Z,100279.56
2022-12-08T03:28:26.816Z,100274.84
2022-12-08T03:30:57.973Z,100272.72
2022-12-08T03:33:33.164Z,100275.03
2022-12-08T03:36:04.188Z,100276.72
2022-12-08T03:38:42.433Z,100270.59
2022-12-08T03:41:21.182Z,100278.13
2022-12-08T03:43:50.159Z,100282.72
2022-12-08T03:46:17.807Z,100283.28
2022-12-08T03:48:44.671Z,100281.94
2022-12-08T03:51:11.666Z,100266.00
2022-12-08T03:53:38.716Z,100266.25
2022-12-08T03:56:07.351Z,100262.25
2022-12-08T03:58:37.393Z,100263.63
2022-12-08T04:01:04.188Z,100264.06
2022-12-08T04:03:30.759Z,100257.78
2022-12-08T04:05:57.328Z,100252.00
2022-12-08T04:08:23.908Z,100246.94
2022-12-08T04:10:50.495Z,100253.94
2022-12-08T04:13:17.058Z,100250.06
2022-12-08T04:15:48.418Z,100252.94
2022-12-08T04:18:15.721Z,100250.78
2022-12-08T04:20:44.272Z,100244.37
2022-12-08T04:23:12.235Z,100251.66
2022-12-08T04:25:39.526Z,100247.22
2022-12-08T04:28:06.332Z,100242.84
2022-12-08T04:30:33.321Z,100245.91
2022-12-08T04:33:00.092Z,100253.25
2022-12-08T04:35:26.737Z,100249.69
2022-12-08T04:37:53.352Z,100247.44
2022-12-08T04:40:20.301Z,100241.50
2022-12-08T04:42:47.255Z,100245.44
2022-12-08T04:45:13.853Z,100252.09
2022-12-08T04:47:40.437Z,100245.81
2022-12-08T04:50:08.375Z,100243.41
2022-12-08T04:52:35.187Z,100245.00
2022-12-08T04:55:01.972Z,100246.91
2022-12-08T04:57:28.635Z,100245.00
2022-12-08T04:59:55.674Z,100241.75
2022-12-08T05:02:22.286Z,100238.03
2022-12-08T05:04:48.937Z,100243.81
2022-12-08T05:07:15.600Z,100255.00
2022-12-08T05:09:42.205Z,100251.19
2022-12-08T05:12:08.791Z,100244.50
2022-12-08T05:14:35.403Z,100247.59
2022-12-08T05:17:07.801Z,100245.84
2022-12-08T05:19:36.162Z,100248.78
2022-12-08T05:22:02.767Z,100248.09
2022-12-08T05:24:29.641Z,100258.44
2022-12-08T05:26:56.372Z,100252.81
2022-12-08T05:29:23.113Z,100249.59
2022-12-08T05:31:49.818Z,100244.78
2022-12-08T05:34:16.547Z,100248.66
2022-12-08T05:36:43.124Z,100241.81
2022-12-08T05:39:13.538Z,100232.38
2022-12-08T05:41:40.603Z,100227.56
2022-12-08T05:44:07.311Z,100228.06
2022-12-08T05:46:34.549Z,100217.34
2022-12-08T05:49:01.668Z,100222.06
2022-12-08T05:51:28.767Z,100224.75
2022-12-08T05:53:56.393Z,100224.63
2022-12-08T05:56:23.557Z,100222.19
2022-12-08T05:58:50.966Z,100230.44
2022-12-08T06:01:29.935Z,100232.72
2022-12-08T06:03:58.749Z,100239.03
2022-12-08T06:06:25.858Z,100230.81
2022-12-08T06:08:53.150Z,100226.78
2022-12-08T06:11:25.305Z,100234.56
2022-12-08T06:13:52.601Z,100235.16
2022-12-08T06:16:19.806Z,100231.50
2022-12-08T06:18:46.811Z,100244.56
2022-12-08T06:21:15.043Z,100237.03
2022-12-08T06:23:42.760Z,100247.94
2022-12-08T06:26:14.514Z,100248.59
2022-12-08T06:28:42.056Z,100242.84
2022-12-08T06:31:21.056Z,100238.56
2022-12-08T06:33:48.483Z,100241.22
2022-12-08T06:36:16.724Z,100247.00
2022-12-08T06:38:44.105Z,100248.62
2022-12-08T06:41:11.990Z,100250.41
2022-12-08T06:43:38.839Z,100254.56
2022-12-08T06:46:08.319Z,100251.34
2022-12-08T06:48:34.933Z,100246.25
2022-12-08T06:51:09.524Z,100240.47
2022-12-08T06:53:36.128Z,100248.41
2022-12-08T06:56:03.242Z,100250.28
2022-12-08T06:58:30.111Z,100251.63
2022-12-08T07:00:56.781Z,100239.50
2022-12-08T07:03:25.855Z,100245.97
2022-12-08T07:06:01.808Z,100254.69
2022-12-08T07:08:30.439Z,100248.25
2022-12-08T07:10:57.096Z,100249.44
2022-12-08T07:13:23.716Z,100257.53
2022-12-08T07:15:50.316Z,100261.41
2022-12-08T07:18:16.946Z,100261.16
2022-12-08T07:20:43.570Z,100257.53
2022-12-08T07:23:10.136Z,100259.94
2022-12-08T07:25:36.804Z,100265.09
2022-12-08T07:28:08.746Z,100259.53
2022-12-08T07:30:35.369Z,100261.53
2022-12-08T07:33:04.739Z,100262.34
2022-12-08T07:35:33.470Z,100261.09
2022-12-08T07:38:01.493Z,100252.62
2022-12-08T07:40:28.261Z,100258.34
2022-12-08T07:42:54.881Z,100251.38
2022-12-08T07:45:22.897Z,100247.69
2022-12-08T07:47:51.198Z,100256.66
2022-12-08T07:50:17.814Z,100248.19
2022-12-08T07:52:44.366Z,100246.28
2022-12-08T07:55:10.932Z,100243.22
2022-12-08T07:57:37.594Z,100241.25
2022-12-08T08:00:05.879Z,100233.63
2022-12-08T08:02:32.795Z,100238.50
2022-12-08T08:04:59.513Z,100232.75
2022-12-08T08:07:26.146Z,100234.88
2022-12-08T08:09:52.762Z,100240.78
2022-12-08T08:12:34.695Z,100233.63
2022-12-08T08:15:01.545Z,100235.50
2022-12-08T08:17:29.616Z,100249.78
2022-12-08T08:19:56.569Z,100242.09
2022-12-08T08:22:23.191Z,100239.56
2022-12-08T08:24:49.824Z,100228.75
2022-12-08T08:27:16.374Z,100236.97
2022-12-08T08:29:42.954Z,100242.47
2022-12-08T08:32:09.574Z,100239.72
2022-12-08T08:34:36.271Z,100231.06
2022-12-08T08:37:02.902Z,100227.31
2022-12-08T08:39:30.311Z,100231.44
2022-12-08T08:41:56.943Z,100230.84
2022-12-08T08:44:23.868Z,100235.09
2022-12-08T08:46:50.591Z,100231.41
2022-12-08T08:49:20.491Z,100230.75
2022-12-08T08:51:47.659Z,100232.84
2022-12-08T08:54:14.587Z,100237.66
2022-12-08T08:56:41.361Z,100221.72
2022-12-08T08:59:08.198Z,100219.19
2022-12-08T09:01:34.846Z,100223.63
2022-12-08T09:04:01.682Z,100226.81
2022-12-08T09:06:28.555Z,100227.97
2022-12-08T09:08:55.409Z,100223.25
2022-12-08T09:11:23.843Z,100225.66
2022-12-08T09:13:51.726Z,100219.22
2022-12-08T09:16:21.586Z,100214.31
2022-12-08T09:18:49.547Z,100205.44
2022-12-08T09:21:20.422Z,100205.75
2022-12-08T09:23:47.030Z,100201.28
2022-12-08T09:26:14.061Z,100213.34
2022-12-08T09:28:46.315Z,100214.00
2022-12-08T09:31:14.333Z,100213.53
2022-12-08T09:33:41.364Z,100200.81
2022-12-08T09:36:09.108Z,100186.81
2022-12-08T09:38:36.032Z,100178.47
2022-12-08T09:41:05.531Z,100178.97
2022-12-08T09:43:54.922Z,100194.53
2022-12-08T09:46:22.005Z,100203.09
2022-12-08T09:48:56.959Z,100200.50
2022-12-08T09:51:25.656Z,100192.47
2022-12-08T09:53:56.595Z,100196.31
2022-12-08T09:56:25.646Z,100191.50
2022-12-08T09:59:06.363Z,100182.03
2022-12-08T10:01:38.143Z,100176.37
2022-12-08T10:04:10.257Z,100180.69
2022-12-08T10:06:45.206Z,100186.31
2022-12-08T10:09:36.802Z,100190.31
2022-12-08T10:12:32.608Z,100189.00
2022-12-08T10:15:36.785Z,100175.38
2022-12-08T10:18:10.456Z,100170.91
2022-12-08T10:20:40.680Z,100176.31
2022-12-08T10:23:13.703Z,100178.84
2022-12-08T10:25:55.144Z,100179.75
2022-12-08T10:28:21.740Z,100178.00
2022-12-08T10:30:48.326Z,100176.03
2022-12-08T10:33:19.917Z,100171.41
2022-12-08T10:36:04.991Z,100156.41
2022-12-08T10:38:32.951Z,100161.41
2022-12-08T10:41:20.759Z,100163.44
2022-12-08T10:43:50.741Z,100155.75
2022-12-08T10:46:22.225Z,100152.22
2022-12-08T10:48:56.255Z,100143.41
2022-12-08T10:51:24.219Z,100142.59
2022-12-08T10:53:50.810Z,100136.75
2022-12-08T10:56:18.123Z,100127.66
2022-12-08T10:58:47.261Z,100121.38
2022-12-08T11:01:24.176Z,100114.69
2022-12-08T11:03:55.421Z,100114.00
2022-12-08T11:06:31.211Z,100123.22
2022-12-08T11:09:04.618Z,100113.25
2022-12-08T11:11:58.633Z,100105.72
2022-12-08T11:14:32.154Z,100109.16
2022-12-08T11:17:29.514Z,100101.28
2022-12-08T11:20:00.844Z,100103.72
2022-12-08T11:22:35.406Z,100099.50
2022-12-08T11:25:04.025Z,100091.37
2022-12-08T11:27:33.681Z,100075.16
2022-12-08T11:30:05.947Z,100067.87
2022-12-08T11:32:36.321Z,100063.47
2022-12-08T11:35:06.440Z,100048.34
2022-12-08T11:37:43.468Z,100045.75
2022-12-08T11:40:28.697Z,100041.94
2022-12-08T11:43:24.472Z,100022.22
2022-12-08T11:45:59.069Z,100019.06
2022-12-08T11:48:33.745Z,100018.19
2022-12-08T11:51:17.124Z,100019.41
2022-12-08T11:54:08.204Z,100018.69
2022-12-08T11:56:42.572Z,100006.47
2022-12-08T11:59:30.721Z,100003.09
2022-12-08T12:02:00.005Z,99997.72
2022-12-08T12:04:34.654Z,99989.28
2022-12-08T12:07:13.333Z,99988.44
2022-12-08T12:10:17.571Z,99989.12
2022-12-08T12:13:28.776Z,99996.06
2022-12-08T12:16:21.132Z,100004.56
2022-12-08T12:18:52.311Z,100005.19
2022-12-08T12:21:22.823Z,100010.72
2022-12-08T12:24:09.492Z,100001.72
2022-12-08T12:26:39.385Z,100008.09
2022-12-08T12:29:14.856Z,100005.41
2022-12-08T12:31:47.425Z,99995.69
2022-12-08T12:34:27.674Z,100005.75
2022-12-08T12:36:56.448Z,100010.37
2022-12-08T12:39:31.763Z,100003.97
2022-12-08T12:42:01.151Z,100002.81
2022-12-08T12:44:33.414Z,100006.56
2022-12-08T12:47:02.657Z,100008.00
2022-12-08T12:49:45.915Z,100009.09
2022-12-08T12:52:15.555Z,100003.78
2022-12-08T12:55:02.011Z,99991.38
2022-12-08T12:57:40.436Z,99988.97
2022-12-08T13:00:10.085Z,99989.19
2022-12-08T13:02:36.860Z,99989.41
2022-12-08T13:05:10.998Z,99976.59
2022-12-08T13:08:03.956Z,99979.72
2022-12-08T13:10:34.641Z,99967.97
2022-12-08T13:13:02.807Z,99969.59
2022-12-08T13:15:38.029Z,99967.81
2022-12-08T13:18:06.623Z,99961.94
2022-12-08T13:20:47.260Z,99972.50
2022-12-08T13:23:22.612Z,99972.88
2022-12-08T13:25:51.395Z,99965.31
2022-12-08T13:28:21.560Z,99962.91
2022-12-08T13:31:30.812Z,99962.91
2022-12-08T13:33:58.277Z,99963.22
2022-12-08T13:36:52.372Z,99956.13
2022-12-08T13:39:29.086Z,99965.00
2022-12-08T13:42:04.096Z,99967.41
2022-12-08T13:48:42.277Z,99981.84
2022-12-08T13:57:24.568Z,99970.97
2022-12-08T13:59:51.345Z,99976.44
2022-12-08T14:02:46.859Z,99973.56
2022-12-08T14:05:18.658Z,99968.78
2022-12-08T14:07:49.844Z,99967.16
2022-12-08T14:10:20.605Z,99964.94
2022-12-08T14:12:47.992Z,99963.81
2022-12-08T14:15:38.227Z,99954.31
2022-12-08T14:18:06.003Z,99955.94
2022-12-08T14:20:51.804Z,99949.63
2022-12-08T14:23:21.673Z,99951.75
2022-12-08T14:25:48.569Z,99949.84
2022-12-08T14:28:16.664Z,99951.12
2022-12-08T14:30:48.357Z,99963.97
2022-12-08T14:33:17.071Z,99967.50
2022-12-08T14:35:50.793Z,99973.94
2022-12-08T14:38:19.527Z,99972.00
2022-12-08T14:40:49.066Z,99974.59
2022-12-08T14:43:20.657Z,99972.03
2022-12-08T14:45:50.330Z,99963.34
2022-12-08T14:48:27.197Z,99963.66
2022-12-08T14:51:18.602Z,99969.13
2022-12-08T14:53:48.145Z,99969.28
2022-12-08T14:56:22.509Z,99977.31
2022-12-08T14:58:51.698Z,99971.06
2022-12-08T15:01:23.528Z,99974.91
2022-12-08T15:03:51.438Z,99968.81
2022-12-08T15:06:22.307Z,99961.91
2022-12-08T15:08:58.554Z,99964.78
2022-12-08T15:11:31.696Z,99950.50
2022-12-08T15:13:58.350Z,99961.44
2022-12-08T15:16:29.599Z,99959.81
2022-12-08T15:19:16.945Z,99958.53
2022-12-08T15:21:45.415Z,99962.87
2022-12-08T15:24:14.114Z,99947.63
2022-12-08T15:26:49.861Z,99947.94
2022-12-08T15:29:22.198Z,99951.62
2022-12-08T15:31:49.366Z,99955.97
2022-12-08T15:34:15.941Z,99945.53
2022-12-08T15:36:43.075Z,99946.47
2022-12-08T15:39:29.530Z,99944.75
2022-12-08T15:41:56.102Z,99946.00
2022-12-08T15:44:23.042Z,99931.06
2022-12-08T15:46:50.131Z,99934.63
2022-12-08T15:49:19.547Z,99937.19
2022-12-08T15:51:46.973Z,99928.50
2022-12-08T15:54:14.259Z,99932.37
2022-12-08T15:57:17.220Z,99937.31
2022-12-08T15:59:34.240Z,99944.09
2022-12-08T16:02:00.829Z,99947.75
2022-12-08T16:05:12.013Z,99955.66
2022-12-08T16:07:26.433Z,99963.53
2022-12-08T16:09:53.182Z,99948.41
2022-12-08T16:15:51.836Z,99926.88
2022-12-08T16:18:26.287Z,99921.12
2022-12-08T16:23:44.034Z,99918.06
2022-12-08T16:26:26.117Z,99911.34
2022-12-08T16:29:03.744Z,99904.91
2022-12-08T16:31:30.703Z,99904.44
2022-12-08T16:33:57.364Z,99903.00
2022-12-08T16:36:23.928Z,99903.50
2022-12-08T16:38:50.488Z,99909.09
2022-12-08T16:41:36.367Z,99912.31
2022-12-08T16:44:05.177Z,99910.88
2022-12-08T16:46:32.058Z,99911.50
2022-12-08T16:48:59.079Z,99914.22
2022-12-08T16:51:27.420Z,99907.50
2022-12-08T16:53:55.024Z,99915.34
2022-12-08T16:56:25.139Z,99923.06
2022-12-08T16:58:57.149Z,99930.91
2022-12-08T17:01:23.963Z,99935.09
2022-12-08T17:04:14.255Z,99932.19
2022-12-08T17:06:37.634Z,99931.09
2022-12-08T17:09:04.731Z,99942.50
2022-12-08T17:11:37.524Z,99947.94
2022-12-08T17:14:09.217Z,99952.28
2022-12-08T17:16:36.050Z,99947.28
2022-12-08T17:19:02.698Z,99951.62
2022-12-08T17:21:29.321Z,99943.13
2022-12-08T17:23:56.113Z,99941.53
2022-12-08T17:26:22.651Z,99934.63
2022-12-08T17:29:00.706Z,99924.66
2022-12-08T17:31:30.177Z,99923.84
2022-12-08T17:34:03.902Z,99922.59
2022-12-08T17:36:30.977Z,99910.88
2022-12-08T17:39:00.333Z,99911.34
2022-12-08T17:41:27.459Z,99914.06
2022-12-08T17:43:54.051Z,99917.59
2022-12-08T17:46:22.324Z,99916.78
2022-12-08T17:48:49.610Z,99919.84
2022-12-08T17:51:18.912Z,99918.41
2022-12-08T17:53:45.623Z,99920.81
2022-12-08T17:56:18.514Z,99918.09
2022-12-08T17:58:48.540Z,99920.66
2022-12-08T18:01:17.860Z,99919.19
2022-12-08T18:03:45.151Z,99919.53
2022-12-08T18:06:12.697Z,99924.00
2022-12-08T18:08:39.953Z,99920.00
2022-12-08T18:11:16.102Z,99914.88
2022-12-08T18:13:43.180Z,99915.69
2022-12-08T18:16:10.327Z,99914.88
2022-12-08T18:18:36.886Z,99927.56
2022-12-08T18:21:03.730Z,99925.28
2022-12-08T18:23:30.319Z,99920.31
2022-12-08T18:25:56.947Z,99922.88
2022-12-08T18:28:24.064Z,99912.47
2022-12-08T18:30:50.892Z,99897.22
2022-12-08T18:33:17.566Z,99901.53
2022-12-08T18:35:44.163Z,99897.50
2022-12-08T18:38:10.725Z,99910.03
2022-12-08T18:40:37.358Z,99915.31
2022-12-08T18:43:04.098Z,99908.91
2022-12-08T18:45:30.703Z,99924.16
2022-12-08T18:47:57.353Z,99923.00
2022-12-08T18:50:23.970Z,99921.09
2022-12-08T18:52:51.674Z,99924.31
2022-12-08T18:55:18.357Z,99921.06
2022-12-08T18:57:45.026Z,99916.91
2022-12-08T19:00:15.240Z,99896.72
2022-12-08T19:02:42.637Z,99903.28
2022-12-08T19:05:12.294Z,99906.19
2022-12-08T19:07:39.503Z,99906.78
2022-12-08T19:10:07.135Z,99909.72
2022-12-08T19:12:34.019Z,99908.72
2022-12-08T19:15:00.701Z,99914.19
2022-12-08T19:17:29.651Z,99909.41
2022-12-08T19:19:56.226Z,99913.22
2022-12-08T19:22:22.857Z,99918.69
2022-12-08T19:24:49.534Z,99912.28
2022-12-08T19:27:18.588Z,99916.44
2022-12-08T19:29:45.173Z,99923.00
2022-12-08T19:32:11.835Z,99920.44
2022-12-08T19:34:38.406Z,99920.94
2022-12-08T19:37:04.967Z,99927.00
2022-12-08T19:39:50.184Z,99935.06
2022-12-08T19:42:38.479Z,99930.88
2022-12-08T19:45:12.337Z,99927.66
2022-12-08T19:47:39.420Z,99920.44
2022-12-08T19:50:27.589Z,99922.38
2022-12-08T19:53:00.273Z,99919.34
2022-12-08T19:58:36.298Z,99919.66
2022-12-08T20:01:14.741Z,99924.31
2022-12-08T20:07:22.366Z,99928.47
2022-12-08T20:09:48.930Z,99921.75
2022-12-08T20:12:15.517Z,99917.09
2022-12-08T20:14:45.884Z,99898.81
2022-12-08T20:17:12.842Z,99906.16
2022-12-08T20:19:39.441Z,99905.38
2022-12-08T20:22:06.006Z,99900.56
2022-12-08T20:24:32.626Z,99903.75
2022-12-08T20:26:59.205Z,99899.75
2022-12-08T20:29:25.743Z,99898.16
2022-12-08T20:31:52.435Z,99896.53
2022-12-08T20:34:19.477Z,99897.81
2022-12-08T20:36:46.592Z,99891.41
2022-12-08T20:39:16.620Z,99890.28
2022-12-08T20:41:44.867Z,99891.22
2022-12-08T20:44:12.077Z,99882.44
2022-12-08T20:46:38.827Z,99892.03
2022-12-08T20:49:05.735Z,99898.94
2022-12-08T20:51:33.596Z,99905.00
2022-12-08T20:54:00.345Z,99906.56
2022-12-08T20:56:27.695Z,99905.31
2022-12-08T20:58:56.028Z,99906.78
2022-12-08T21:01:24.455Z,99911.59
2022-12-08T21:03:52.168Z,99918.16
2022-12-08T21:06:23.893Z,99917.22
2022-12-08T21:08:53.592Z,99915.13
2022-12-08T21:11:20.305Z,99926.38
2022-12-08T21:13:46.994Z,99920.44
2022-12-08T21:16:16.014Z,99916.09
2022-12-08T21:18:42.874Z,99926.84
2022-12-08T21:21:14.734Z,99928.00
2022-12-08T21:23:42.064Z,99929.25
2022-12-08T21:26:17.949Z,99936.00
2022-12-08T21:28:45.095Z,99923.78
2022-12-08T21:31:15.031Z,99929.88
2022-12-08T21:33:41.881Z,99923.50
2022-12-08T21:36:13.088Z,99912.09
2022-12-08T21:38:40.980Z,99905.47
2022-12-08T21:41:11.953Z,99898.44
2022-12-08T21:43:38.884Z,99894.06
2022-12-08T21:46:06.243Z,99887.84
2022-12-08T21:48:33.383Z,99876.25
2022-12-08T21:51:05.082Z,99881.78
2022-12-08T21:53:34.263Z,99884.00
2022-12-08T21:56:00.828Z,99894.56
2022-12-08T21:58:30.749Z,99886.09
2022-12-08T22:00:57.465Z,99880.84
2022-12-08T22:03:26.769Z,99876.56
2022-12-08T22:05:53.725Z,99873.69
2022-12-08T22:08:20.348Z,99885.38
2022-12-08T22:10:48.549Z,99890.03
2022-12-08T22:13:15.180Z,99889.72
2022-12-08T22:15:46.541Z,99900.19
2022-12-08T22:18:13.375Z,99900.66
2022-12-08T22:20:44.378Z,99900.50
2022-12-08T22:23:13.711Z,99890.91
2022-12-08T22:25:40.294Z,99906.00
2022-12-08T22:28:06.900Z,99887.69
2022-12-08T22:30:38.864Z,99897.78
2022-12-08T22:33:05.879Z,99894.13
2022-12-08T22:35:32.645Z,99896.53
2022-12-08T22:37:59.244Z,99893.13
2022-12-08T22:40:25.814Z,99892.97
2022-12-08T22:42:52.392Z,99897.13
2022-12-08T22:45:21.516Z,99898.41
2022-12-08T22:47:52.947Z,99900.38
2022-12-08T22:50:19.679Z,99906.47
2022-12-08T22:52:46.531Z,99903.44
2022-12-08T22:55:13.352Z,99910.94
2022-12-08T22:57:40.053Z,99905.00
2022-12-08T23:00:07.876Z,99906.00
2022-12-08T23:02:36.738Z,99902.44
2022-12-08T23:05:05.213Z,99904.38
2022-12-08T23:07:32.110Z,99910.50
2022-12-08T23:09:58.830Z,99907.25
2022-12-08T23:12:28.138Z,99896.50
2022-12-08T23:14:54.986Z,99896.16
2022-12-08T23:17:21.779Z,99898.88
2022-12-08T23:19:49.467Z,99907.72
2022-12-08T23:22:16.369Z,99912.84
2022-12-08T23:24:43.309Z,99903.50
2022-12-08T23:27:10.173Z,99901.81
2022-12-08T23:29:37.561Z,99911.88
2022-12-08T23:32:04.846Z,99901.19
2022-12-08T23:34:31.521Z,99899.88
2022-12-08T23:36:58.125Z,99896.81
2022-12-08T23:39:24.879Z,99901.81
2022-12-08T23:41:51.764Z,99909.81
2022-12-08T23:44:18.632Z,99904.69
2022-12-08T23:46:45.523Z,99906.25
2022-12-08T23:49:14.736Z,99892.66
2022-12-08T23:51:41.437Z,99884.19
2022-12-08T23:54:08.106Z,99896.19
2022-12-08T23:56:34.695Z,99891.06
2022-12-08T23:59:01.333Z,99889.94
