createdAt,value
2019-03-05T00:00:41.753Z,99.90
2019-03-05T00:03:11.062Z,99.90
2019-03-05T00:05:40.350Z,99.90
2019-03-05T00:08:09.649Z,99.90
2019-03-05T00:10:39.029Z,99.90
2019-03-05T00:13:08.364Z,99.90
2019-03-05T00:15:37.719Z,99.90
2019-03-05T00:18:06.988Z,99.90
2019-03-05T00:20:36.285Z,99.90
2019-03-05T00:23:08.236Z,99.90
2019-03-05T00:25:36.750Z,99.90
2019-03-05T00:28:35.762Z,99.90
2019-03-05T00:31:19.096Z,99.90
2019-03-05T00:34:32.749Z,99.90
2019-03-05T00:37:16.480Z,99.90
2019-03-05T00:40:12.204Z,99.90
2019-03-05T00:43:12.336Z,99.90
2019-03-05T00:46:31.833Z,99.90
2019-03-05T00:49:22.329Z,99.90
2019-03-05T00:52:34.229Z,99.90
2019-03-05T00:55:44.217Z,99.90
2019-03-05T00:58:26.725Z,99.90
2019-03-05T01:02:01.677Z,99.90
2019-03-05T01:05:27.011Z,99.90
2019-03-05T01:07:56.593Z,99.90
2019-03-05T01:10:26.272Z,99.90
2019-03-05T01:12:56.113Z,99.90
2019-03-05T01:15:25.732Z,99.90
2019-03-05T01:17:54.996Z,99.90
2019-03-05T01:20:24.257Z,99.90
2019-03-05T01:22:53.526Z,99.90
2019-03-05T01:25:27.737Z,99.90
2019-03-05T01:27:57.016Z,99.90
2019-03-05T01:30:44.934Z,99.90
2019-03-05T01:33:15.087Z,99.90
2019-03-05T01:35:57.095Z,99.90
2019-03-05T01:38:26.385Z,99.90
2019-03-05T01:40:59.351Z,99.90
2019-03-05T01:43:28.613Z,99.90
2019-03-05T01:45:57.982Z,99.90
2019-03-05T01:48:27.240Z,99.90
2019-03-05T01:50:56.529Z,99.90
2019-03-05T01:53:25.800Z,99.90
2019-03-05T01:55:55.071Z,99.90
2019-03-05T01:58:24.412Z,99.90
2019-03-05T02:00:53.678Z,99.90
2019-03-05T02:03:22.963Z,99.90
2019-03-05T02:05:52.746Z,99.90
2019-03-05T02:08:22.057Z,99.90
2019-03-05T02:10:51.413Z,99.90
2019-03-05T02:13:20.664Z,99.90
2019-03-05T02:15:49.966Z,99.90
2019-03-05T02:18:20.488Z,99.90
2019-03-05T02:20:50.089Z,99.90
2019-03-05T02:23:29.838Z,99.90
2019-03-05T02:26:26.564Z,99.90
2019-03-05T02:29:24.610Z,99.90
2019-03-05T02:32:37.545Z,99.90
2019-03-05T02:35:40.569Z,99.90
2019-03-05T02:38:35.859Z,99.90
2019-03-05T02:41:31.657Z,99.90
2019-03-05T02:44:23.740Z,99.90
2019-03-05T02:47:31.205Z,99.90
2019-03-05T02:50:42.133Z,99.90
2019-03-05T02:53:54.133Z,99.90
2019-03-05T02:57:03.545Z,99.90
2019-03-05T02:59:32.906Z,99.90
2019-03-05T03:02:36.212Z,99.90
2019-03-05T03:05:24.019Z,99.90
2019-03-05T03:07:53.437Z,99.90
2019-03-05T03:10:24.520Z,99.90
2019-03-05T03:12:54.263Z,99.90
2019-03-05T03:15:23.609Z,99.90
2019-03-05T03:17:52.951Z,99.90
2019-03-05T03:20:23.724Z,99.90
2019-03-05T03:22:53.117Z,99.90
2019-03-05T03:25:23.561Z,99.90
2019-03-05T03:27:52.899Z,99.90
2019-03-05T03:30:24.011Z,99.90
2019-03-05T03:32:53.271Z,99.90
2019-03-05T03:35:22.537Z,99.90
2019-03-05T03:37:51.810Z,99.90
2019-03-05T03:40:24.779Z,99.90
2019-03-05T03:42:54.710Z,99.90
2019-03-05T03:45:25.325Z,99.90
2019-03-05T03:47:54.601Z,99.90
2019-03-05T03:50:24.027Z,99.90
2019-03-05T03:52:53.348Z,99.90
2019-03-05T03:55:23.029Z,99.90
2019-03-05T03:57:52.391Z,99.90
2019-03-05T04:00:23.415Z,99.90
2019-03-05T04:02:53.387Z,99.90
2019-03-05T04:05:22.838Z,99.90
2019-03-05T04:07:52.096Z,99.90
2019-03-05T04:10:21.344Z,99.90
2019-03-05T04:12:50.650Z,99.90
2019-03-05T04:15:20.898Z,99.90
2019-03-05T04:17:50.273Z,99.90
2019-03-05T04:20:32.166Z,99.90
2019-03-05T04:23:01.528Z,99.90
2019-03-05T04:25:30.803Z,99.90
2019-03-05T04:28:00.065Z,99.90
2019-03-05T04:30:29.405Z,99.90
2019-03-05T04:32:58.663Z,99.90
2019-03-05T04:35:27.929Z,99.90
2019-03-05T04:37:57.181Z,99.90
2019-03-05T04:40:26.468Z,99.90
2019-03-05T04:42:55.741Z,99.90
2019-03-05T04:45:29.238Z,99.90
2019-03-05T04:47:58.517Z,99.90
2019-03-05T04:50:38.476Z,99.90
2019-03-05T04:53:07.761Z,99.90
2019-03-05T04:55:37.010Z,99.90
2019-03-05T04:58:06.294Z,99.90
2019-03-05T05:00:35.561Z,99.90
2019-03-05T05:03:04.939Z,99.90
2019-03-05T05:05:34.220Z,99.90
2019-03-05T05:08:03.494Z,99.90
2019-03-05T05:10:32.751Z,99.90
2019-03-05T05:13:02.102Z,99.90
2019-03-05T05:15:32.693Z,99.90
2019-03-05T05:18:02.186Z,99.90
2019-03-05T05:20:31.480Z,99.90
2019-03-05T05:23:00.804Z,99.90
2019-03-05T05:25:30.072Z,99.90
2019-03-05T05:27:59.325Z,99.90
2019-03-05T05:30:39.086Z,99.90
2019-03-05T05:33:08.674Z,99.90
2019-03-05T05:35:38.273Z,99.90
2019-03-05T05:38:07.536Z,99.90
2019-03-05T05:40:38.405Z,99.90
2019-03-05T05:43:09.901Z,99.90
2019-03-05T05:45:49.359Z,99.90
2019-03-05T05:48:18.736Z,99.90
2019-03-05T05:50:48.025Z,99.90
2019-03-05T05:53:17.280Z,99.90
2019-03-05T05:55:46.564Z,99.90
2019-03-05T05:58:15.837Z,99.90
2019-03-05T06:00:50.364Z,99.90
2019-03-05T06:03:19.705Z,99.90
2019-03-05T06:05:48.966Z,99.90
2019-03-05T06:08:18.255Z,99.90
2019-03-05T06:10:47.608Z,99.90
2019-03-05T06:13:16.973Z,99.90
2019-03-05T06:15:46.245Z,99.90
2019-03-05T06:18:15.700Z,99.90
2019-03-05T06:20:44.982Z,99.90
2019-03-05T06:23:14.309Z,99.90
2019-03-05T06:25:43.598Z,99.90
2019-03-05T06:28:12.854Z,99.90
2019-03-05T06:30:42.225Z,99.90
2019-03-05T06:33:11.518Z,99.90
2019-03-05T06:35:40.839Z,99.90
2019-03-05T06:38:10.097Z,99.90
2019-03-05T06:40:39.369Z,99.90
2019-03-05T06:43:08.619Z,99.90
2019-03-05T06:45:37.950Z,99.90
2019-03-05T06:48:07.234Z,99.90
2019-03-05T06:50:36.561Z,99.90
2019-03-05T06:53:05.821Z,99.90
2019-03-05T06:55:35.092Z,99.90
2019-03-05T06:58:04.389Z,99.90
2019-03-05T07:00:38.491Z,99.90
2019-03-05T07:03:08.433Z,99.90
2019-03-05T07:06:13.516Z,99.90
2019-03-05T07:09:12.682Z,99.90
2019-03-05T07:12:17.702Z,99.90
2019-03-05T07:14:59.171Z,99.90
2019-03-05T07:17:37.975Z,99.90
2019-03-05T07:20:50.130Z,99.90
2019-03-05T07:23:43.209Z,99.90
2019-03-05T07:26:12.547Z,99.90
2019-03-05T07:28:41.951Z,99.90
2019-03-05T07:31:11.227Z,99.90
2019-03-05T07:33:40.476Z,99.90
2019-03-05T07:36:09.906Z,99.90
2019-03-05T07:38:39.224Z,99.90
2019-03-05T07:41:08.657Z,99.90
2019-03-05T07:43:37.962Z,99.90
2019-03-05T07:46:07.350Z,99.90
2019-03-05T07:48:36.749Z,99.90
2019-03-05T07:51:06.090Z,99.90
2019-03-05T07:53:35.363Z,99.90
2019-03-05T07:56:04.834Z,99.90
2019-03-05T07:58:34.271Z,99.90
2019-03-05T08:01:03.758Z,99.90
2019-03-05T08:03:33.120Z,99.90
2019-03-05T08:06:02.389Z,99.90
2019-03-05T08:09:08.243Z,99.90
2019-03-05T08:11:37.560Z,99.90
2019-03-05T08:14:42.549Z,99.90
2019-03-05T08:17:11.867Z,99.90
2019-03-05T08:19:41.187Z,99.90
2019-03-05T08:22:10.604Z,99.90
2019-03-05T08:24:39.866Z,99.90
2019-03-05T08:27:09.204Z,99.90
2019-03-05T08:29:38.486Z,99.90
2019-03-05T08:32:08.225Z,99.90
2019-03-05T08:34:37.517Z,99.90
2019-03-05T08:37:06.934Z,99.90
2019-03-05T08:39:36.610Z,99.90
2019-03-05T08:42:05.937Z,99.90
2019-03-05T08:44:35.203Z,99.90
2019-03-05T08:47:04.577Z,99.90
2019-03-05T08:49:33.834Z,99.90
2019-03-05T08:52:03.129Z,99.90
2019-03-05T08:54:32.454Z,99.90
2019-03-05T08:57:01.768Z,99.90
2019-03-05T08:59:32.644Z,99.90
2019-03-05T09:02:02.178Z,99.90
2019-03-05T09:04:31.478Z,99.90
2019-03-05T09:07:00.778Z,99.90
2019-03-05T09:09:30.122Z,99.90
2019-03-05T09:11:59.592Z,99.90
2019-03-05T09:14:28.899Z,99.90
2019-03-05T09:16:58.195Z,99.90
2019-03-05T09:19:27.574Z,99.90
2019-03-05T09:21:56.850Z,99.90
2019-03-05T09:24:26.132Z,99.90
2019-03-05T09:26:55.464Z,99.90
2019-03-05T09:29:24.737Z,99.90
2019-03-05T09:31:54.009Z,99.90
2019-03-05T09:34:23.288Z,99.90
2019-03-05T09:36:52.582Z,99.90
2019-03-05T09:39:21.843Z,99.90
2019-03-05T09:41:51.147Z,99.90
2019-03-05T09:44:20.432Z,99.90
2019-03-05T09:46:49.709Z,99.90
2019-03-05T09:49:19.065Z,99.90
2019-03-05T09:51:48.366Z,99.90
2019-03-05T09:54:17.668Z,99.90
2019-03-05T09:56:47.080Z,99.90
2019-03-05T09:59:16.433Z,99.90
2019-03-05T10:01:47.300Z,99.90
2019-03-05T10:04:16.608Z,99.90
2019-03-05T10:06:45.896Z,99.90
2019-03-05T10:09:15.257Z,99.90
2019-03-05T10:11:44.565Z,99.90
2019-03-05T10:14:13.852Z,99.90
2019-03-05T10:16:43.221Z,99.90
2019-03-05T10:19:12.489Z,99.90
2019-03-05T10:21:46.173Z,99.90
2019-03-05T10:24:12.894Z,99.90
2019-03-05T10:26:42.246Z,99.90
2019-03-05T10:29:11.575Z,99.90
2019-03-05T10:31:40.887Z,99.90
2019-03-05T10:34:10.255Z,99.90
2019-03-05T10:36:39.556Z,99.90
2019-03-05T10:39:30.443Z,99.90
2019-03-05T10:41:57.093Z,99.90
2019-03-05T10:44:26.357Z,99.90
2019-03-05T10:46:56.185Z,99.90
2019-03-05T10:49:26.023Z,99.90
2019-03-05T10:51:55.318Z,99.90
2019-03-05T10:54:24.586Z,99.90
2019-03-05T10:56:53.893Z,99.90
2019-03-05T10:59:23.169Z,99.90
2019-03-05T11:01:52.658Z,99.90
2019-03-05T11:04:22.012Z,99.90
2019-03-05T11:06:51.321Z,99.90
2019-03-05T11:09:21.436Z,99.90
2019-03-05T11:11:50.695Z,99.90
2019-03-05T11:14:19.968Z,99.90
2019-03-05T11:16:50.065Z,99.90
2019-03-05T11:19:19.543Z,99.90
2019-03-05T11:21:48.817Z,99.90
2019-03-05T11:24:18.142Z,99.90
2019-03-05T11:26:47.420Z,99.90
2019-03-05T11:29:16.721Z,99.90
2019-03-05T11:31:46.052Z,99.90
2019-03-05T11:34:15.670Z,99.90
2019-03-05T11:36:45.057Z,99.90
2019-03-05T11:39:14.464Z,99.90
2019-03-05T11:41:43.795Z,99.90
2019-03-05T11:44:13.120Z,99.90
2019-03-05T11:46:42.394Z,99.90
2019-03-05T11:49:11.694Z,99.90
2019-03-05T11:51:40.968Z,99.90
2019-03-05T11:54:10.244Z,99.90
2019-03-05T11:56:39.605Z,99.90
2019-03-05T11:59:08.872Z,99.90
2019-03-05T12:01:49.757Z,99.90
2019-03-05T12:04:19.072Z,99.90
2019-03-05T12:06:48.381Z,99.90
2019-03-05T12:09:18.046Z,99.90
2019-03-05T12:11:47.343Z,99.90
2019-03-05T12:14:16.590Z,99.90
2019-03-05T12:16:45.880Z,99.90
2019-03-05T12:19:15.165Z,99.90
2019-03-05T12:21:44.488Z,99.90
2019-03-05T12:24:13.856Z,99.90
2019-03-05T12:26:43.164Z,99.90
2019-03-05T12:29:12.466Z,99.90
2019-03-05T12:31:41.773Z,99.90
2019-03-05T12:34:11.057Z,98.60
2019-03-05T12:36:40.365Z,99.90
2019-03-05T12:39:10.284Z,99.90
2019-03-05T12:41:39.641Z,99.90
2019-03-05T12:44:08.936Z,99.90
2019-03-05T12:46:38.275Z,99.90
2019-03-05T12:49:08.495Z,99.90
2019-03-05T12:51:37.758Z,99.90
2019-03-05T12:54:07.045Z,99.90
2019-03-05T12:56:36.345Z,99.90
2019-03-05T12:59:05.820Z,99.90
2019-03-05T13:01:35.133Z,99.90
2019-03-05T13:04:04.462Z,99.90
2019-03-05T13:06:33.734Z,99.90
2019-03-05T13:09:03.115Z,99.90
2019-03-05T13:11:32.387Z,99.90
2019-03-05T13:14:06.140Z,99.90
2019-03-05T13:16:35.315Z,99.90
2019-03-05T13:19:05.366Z,99.90
2019-03-05T13:21:34.700Z,99.90
2019-03-05T13:24:03.992Z,99.90
2019-03-05T13:26:33.256Z,99.90
2019-03-05T13:29:02.551Z,99.90
2019-03-05T13:31:31.877Z,99.90
2019-03-05T13:34:01.252Z,99.90
2019-03-05T13:36:30.538Z,99.90
2019-03-05T13:38:59.867Z,99.90
2019-03-05T13:41:29.188Z,99.90
2019-03-05T13:43:58.523Z,99.90
2019-03-05T13:46:29.779Z,99.90
2019-03-05T13:49:41.624Z,99.90
2019-03-05T13:52:44.890Z,99.90
2019-03-05T13:56:00.416Z,99.90
2019-03-05T13:59:10.969Z,99.50
2019-03-05T14:01:40.489Z,94.10
2019-03-05T14:04:16.462Z,99.40
2019-03-05T14:07:01.720Z,98.90
2019-03-05T14:09:29.368Z,94.90
2019-03-05T14:11:58.739Z,87.50
2019-03-05T14:14:31.653Z,90.40
2019-03-05T14:17:18.073Z,90.30
2019-03-05T14:19:47.394Z,93.50
2019-03-05T14:22:16.846Z,94.20
2019-03-05T14:24:46.260Z,94.00
2019-03-05T14:27:16.117Z,94.30
2019-03-05T14:29:45.534Z,95.60
2019-03-05T14:32:15.145Z,93.10
2019-03-05T14:35:03.133Z,89.30
2019-03-05T14:37:32.836Z,90.60
2019-03-05T14:40:22.819Z,90.50
2019-03-05T14:42:34.351Z,90.90
2019-03-05T14:45:03.758Z,92.50
2019-03-05T14:47:33.313Z,94.60
2019-03-05T14:50:02.727Z,95.20
2019-03-05T14:52:32.113Z,93.60
2019-03-05T14:55:01.573Z,95.00
2019-03-05T14:57:30.957Z,97.10
2019-03-05T15:00:00.351Z,97.80
2019-03-05T15:02:29.650Z,95.70
2019-03-05T15:04:59.013Z,95.70
2019-03-05T15:07:28.364Z,95.40
2019-03-05T15:09:57.684Z,94.90
2019-03-05T15:12:27.020Z,95.40
2019-03-05T15:14:56.429Z,96.80
2019-03-05T15:17:25.824Z,96.50
2019-03-05T15:19:55.183Z,96.90
2019-03-05T15:22:24.564Z,96.60
2019-03-05T15:24:53.920Z,96.40
2019-03-05T15:27:23.243Z,95.70
2019-03-05T15:29:52.958Z,95.00
2019-03-05T15:32:22.389Z,95.20
2019-03-05T15:34:51.745Z,95.60
2019-03-05T15:37:21.082Z,97.50
2019-03-05T15:39:50.857Z,96.40
2019-03-05T15:42:20.212Z,97.70
2019-03-05T15:44:49.651Z,97.60
2019-03-05T15:47:19.053Z,95.70
2019-03-05T15:49:48.453Z,96.60
2019-03-05T15:52:17.828Z,95.20
2019-03-05T15:54:47.163Z,96.30
2019-03-05T15:57:25.831Z,96.60
2019-03-05T15:59:47.490Z,96.30
2019-03-05T16:02:16.814Z,98.30
2019-03-05T16:04:46.226Z,96.80
2019-03-05T16:07:15.555Z,96.50
2019-03-05T16:09:44.924Z,96.60
2019-03-05T16:12:14.389Z,96.10
2019-03-05T16:14:43.702Z,95.20
2019-03-05T16:17:13.025Z,95.70
2019-03-05T16:19:42.361Z,95.30
2019-03-05T16:22:14.245Z,96.90
2019-03-05T16:24:42.686Z,96.80
2019-03-05T16:27:11.984Z,97.10
2019-03-05T16:29:41.289Z,97.40
2019-03-05T16:32:23.044Z,97.50
2019-03-05T16:35:18.494Z,97.50
2019-03-05T16:38:10.099Z,97.60
2019-03-05T16:41:06.231Z,99.20
2019-03-05T16:44:13.136Z,99.20
2019-03-05T16:47:04.745Z,99.70
2019-03-05T16:49:45.790Z,99.90
2019-03-05T16:52:32.654Z,99.90
2019-03-05T16:55:15.475Z,99.90
2019-03-05T16:58:06.743Z,99.90
2019-03-05T17:00:52.457Z,99.90
2019-03-05T17:03:46.737Z,99.90
2019-03-05T17:06:31.320Z,99.90
2019-03-05T17:09:34.772Z,99.90
2019-03-05T17:12:04.028Z,99.90
2019-03-05T17:14:33.354Z,99.90
2019-03-05T17:17:02.752Z,99.90
2019-03-05T17:19:32.129Z,99.90
2019-03-05T17:22:01.902Z,99.90
2019-03-05T17:24:31.624Z,99.90
2019-03-05T17:27:00.994Z,99.90
2019-03-05T17:29:30.409Z,99.90
2019-03-05T17:31:59.788Z,99.90
2019-03-05T17:34:29.044Z,99.90
2019-03-05T17:36:58.356Z,99.90
2019-03-05T17:39:27.649Z,99.90
2019-03-05T17:41:57.068Z,99.90
2019-03-05T17:44:26.405Z,99.90
2019-03-05T17:46:55.794Z,99.90
2019-03-05T17:49:25.083Z,99.90
2019-03-05T17:51:54.484Z,99.90
2019-03-05T17:54:23.789Z,99.90
2019-03-05T17:56:53.358Z,99.90
2019-03-05T17:59:22.644Z,99.90
2019-03-05T18:01:51.959Z,99.90
2019-03-05T18:04:21.262Z,99.90
2019-03-05T18:06:50.573Z,99.90
2019-03-05T18:09:19.853Z,99.90
2019-03-05T18:11:49.173Z,99.90
2019-03-05T18:14:18.473Z,99.90
2019-03-05T18:16:47.768Z,99.90
2019-03-05T18:19:17.084Z,99.90
2019-03-05T18:21:46.438Z,99.90
2019-03-05T18:24:15.737Z,99.90
2019-03-05T18:26:45.005Z,99.90
2019-03-05T18:29:14.326Z,99.90
2019-03-05T18:31:43.699Z,99.90
2019-03-05T18:34:13.094Z,99.90
2019-03-05T18:36:42.377Z,99.90
2019-03-05T18:39:12.698Z,99.90
2019-03-05T18:41:42.053Z,99.90
2019-03-05T18:44:12.140Z,99.90
2019-03-05T18:46:41.496Z,99.90
2019-03-05T18:49:10.884Z,99.90
2019-03-05T18:51:40.267Z,99.90
2019-03-05T18:54:09.563Z,99.90
2019-03-05T18:56:39.222Z,99.90
2019-03-05T18:59:08.593Z,99.90
2019-03-05T19:01:37.894Z,99.90
2019-03-05T19:04:07.194Z,99.90
2019-03-05T19:06:36.464Z,99.90
2019-03-05T19:09:07.892Z,99.90
2019-03-05T19:11:37.168Z,99.90
2019-03-05T19:14:06.844Z,99.90
2019-03-05T19:16:36.118Z,99.90
2019-03-05T19:19:05.557Z,99.90
2019-03-05T19:21:34.821Z,99.90
2019-03-05T19:24:04.132Z,99.90
2019-03-05T19:26:33.479Z,99.90
2019-03-05T19:29:02.790Z,99.90
2019-03-05T19:31:32.357Z,99.90
2019-03-05T19:34:01.671Z,99.90
2019-03-05T19:36:31.024Z,99.90
2019-03-05T19:39:00.349Z,99.90
2019-03-05T19:41:29.661Z,99.90
2019-03-05T19:43:59.272Z,99.90
2019-03-05T19:46:28.576Z,99.90
2019-03-05T19:48:57.851Z,99.90
2019-03-05T19:51:27.261Z,99.90
2019-03-05T19:53:56.622Z,99.90
2019-03-05T19:56:25.937Z,99.90
2019-03-05T19:58:55.275Z,99.90
2019-03-05T20:01:42.586Z,99.90
2019-03-05T20:04:12.151Z,99.90
2019-03-05T20:06:41.600Z,99.90
2019-03-05T20:09:12.472Z,99.90
2019-03-05T20:11:41.830Z,99.90
2019-03-05T20:14:11.166Z,99.90
2019-03-05T20:16:40.533Z,99.90
2019-03-05T20:19:09.877Z,99.90
2019-03-05T20:21:39.323Z,99.90
2019-03-05T20:24:08.591Z,99.90
2019-03-05T20:26:37.919Z,99.90
2019-03-05T20:29:07.277Z,99.90
2019-03-05T20:31:36.581Z,99.90
2019-03-05T20:34:05.923Z,99.90
2019-03-05T20:36:35.294Z,99.90
2019-03-05T20:39:06.030Z,99.90
2019-03-05T20:41:35.493Z,99.90
2019-03-05T20:44:05.350Z,99.90
2019-03-05T20:46:34.760Z,99.90
2019-03-05T20:49:04.135Z,99.90
2019-03-05T20:51:33.408Z,99.90
2019-03-05T20:54:02.796Z,99.90
2019-03-05T20:56:32.201Z,99.90
2019-03-05T20:59:01.497Z,99.90
2019-03-05T21:01:30.863Z,99.90
2019-03-05T21:04:00.347Z,99.90
2019-03-05T21:06:29.774Z,99.90
2019-03-05T21:08:59.162Z,99.90
2019-03-05T21:11:28.523Z,99.90
2019-03-05T21:13:57.911Z,99.90
2019-03-05T21:16:27.414Z,99.90
2019-03-05T21:18:56.704Z,99.90
2019-03-05T21:21:27.466Z,99.90
2019-03-05T21:23:56.768Z,99.90
2019-03-05T21:26:26.139Z,99.90
2019-03-05T21:28:55.772Z,99.90
2019-03-05T21:31:25.257Z,99.90
2019-03-05T21:33:54.609Z,99.90
2019-03-05T21:36:24.163Z,99.90
2019-03-05T21:38:53.527Z,99.90
2019-03-05T21:41:22.834Z,99.90
2019-03-05T21:43:52.383Z,99.90
2019-03-05T21:46:21.858Z,99.90
2019-03-05T21:48:51.151Z,99.90
2019-03-05T21:51:20.438Z,99.90
2019-03-05T21:53:49.890Z,99.90
2019-03-05T21:56:19.195Z,99.90
2019-03-05T21:58:48.585Z,99.90
2019-03-05T22:01:17.878Z,99.90
2019-03-05T22:03:47.313Z,99.90
2019-03-05T22:06:16.693Z,99.90
2019-03-05T22:08:46.010Z,99.90
2019-03-05T22:11:15.317Z,99.90
2019-03-05T22:13:44.600Z,99.90
2019-03-05T22:16:14.261Z,99.90
2019-03-05T22:18:43.556Z,99.90
2019-03-05T22:21:12.951Z,99.90
2019-03-05T22:23:42.231Z,99.90
2019-03-05T22:26:11.525Z,99.90
2019-03-05T22:28:40.974Z,99.90
2019-03-05T22:31:10.302Z,99.90
2019-03-05T22:33:39.583Z,99.90
2019-03-05T22:36:08.898Z,99.90
2019-03-05T22:38:38.233Z,99.90
2019-03-05T22:41:07.556Z,99.90
2019-03-05T22:43:36.847Z,99.90
2019-03-05T22:46:06.236Z,99.90
2019-03-05T22:48:35.576Z,99.90
2019-03-05T22:51:04.861Z,99.90
2019-03-05T22:53:34.150Z,99.90
2019-03-05T22:56:03.505Z,99.90
2019-03-05T22:58:32.796Z,99.90
2019-03-05T23:01:14.524Z,99.90
2019-03-05T23:03:48.097Z,99.90
2019-03-05T23:06:17.500Z,99.90
2019-03-05T23:08:46.776Z,99.90
2019-03-05T23:11:16.055Z,99.90
2019-03-05T23:13:45.740Z,99.90
2019-03-05T23:16:15.431Z,99.90
2019-03-05T23:18:44.820Z,99.90
2019-03-05T23:21:14.096Z,99.90
2019-03-05T23:23:43.588Z,99.90
2019-03-05T23:26:14.471Z,99.90
2019-03-05T23:28:43.852Z,99.90
2019-03-05T23:31:13.758Z,99.90
2019-03-05T23:33:43.040Z,99.90
2019-03-05T23:36:12.528Z,99.90
2019-03-05T23:38:41.905Z,99.90
2019-03-05T23:41:11.274Z,99.90
2019-03-05T23:43:40.604Z,99.90
2019-03-05T23:46:09.864Z,99.90
2019-03-05T23:48:39.233Z,99.90
2019-03-05T23:51:08.620Z,99.90
2019-03-05T23:53:37.932Z,99.90
2019-03-05T23:56:07.280Z,99.90
2019-03-05T23:58:36.592Z,99.90
