createdAt,value
2018-05-21T00:02:12.739Z,19.90
2018-05-21T00:04:40.508Z,19.90
2018-05-21T00:07:08.256Z,19.80
2018-05-21T00:09:35.996Z,19.80
2018-05-21T00:12:03.737Z,19.80
2018-05-21T00:14:32.222Z,19.80
2018-05-21T00:17:00.729Z,19.90
2018-05-21T00:19:28.448Z,19.90
2018-05-21T00:21:56.197Z,19.90
2018-05-21T00:24:23.928Z,19.80
2018-05-21T00:26:51.690Z,19.80
2018-05-21T00:29:19.408Z,19.80
2018-05-21T00:31:47.156Z,19.80
2018-05-21T00:34:14.937Z,19.80
2018-05-21T00:36:42.756Z,19.80
2018-05-21T00:39:10.486Z,19.80
2018-05-21T00:41:39.044Z,19.80
2018-05-21T00:44:06.792Z,19.80
2018-05-21T00:46:34.558Z,19.80
2018-05-21T00:49:02.285Z,19.90
2018-05-21T00:51:30.009Z,19.90
2018-05-21T00:53:58.503Z,19.90
2018-05-21T00:56:26.998Z,19.90
2018-05-21T00:58:54.773Z,19.80
2018-05-21T01:01:23.265Z,19.80
2018-05-21T01:03:50.992Z,19.80
2018-05-21T01:06:19.532Z,19.90
2018-05-21T01:08:47.300Z,19.90
2018-05-21T01:11:15.104Z,19.90
2018-05-21T01:13:43.649Z,19.90
2018-05-21T01:16:11.370Z,19.80
2018-05-21T01:18:39.087Z,19.90
2018-05-21T01:21:06.841Z,19.90
2018-05-21T01:23:34.612Z,19.90
2018-05-21T01:26:02.357Z,19.90
2018-05-21T01:28:30.140Z,19.90
2018-05-21T01:30:57.896Z,19.90
2018-05-21T01:33:26.080Z,19.90
2018-05-21T01:35:53.833Z,19.80
2018-05-21T01:38:21.600Z,19.80
2018-05-21T01:40:49.321Z,19.80
2018-05-21T01:43:17.045Z,19.80
2018-05-21T01:45:45.607Z,19.80
2018-05-21T01:48:13.338Z,19.80
2018-05-21T01:50:41.084Z,19.80
2018-05-21T01:53:08.805Z,19.70
2018-05-21T01:55:36.537Z,19.70
2018-05-21T01:58:04.384Z,19.80
2018-05-21T02:00:32.104Z,19.70
2018-05-21T02:03:00.598Z,19.60
2018-05-21T02:05:29.095Z,19.60
2018-05-21T02:07:57.619Z,19.60
2018-05-21T02:10:25.411Z,19.60
2018-05-21T02:12:53.934Z,19.60
2018-05-21T02:15:21.682Z,19.60
2018-05-21T02:17:49.416Z,19.60
2018-05-21T02:20:17.947Z,19.60
2018-05-21T02:22:45.780Z,19.60
2018-05-21T02:25:14.313Z,19.60
2018-05-21T02:27:42.052Z,19.60
2018-05-21T02:30:09.838Z,19.60
2018-05-21T02:32:37.583Z,19.60
2018-05-21T02:35:05.400Z,19.60
2018-05-21T02:37:33.120Z,19.60
2018-05-21T02:40:00.882Z,19.60
2018-05-21T02:42:28.608Z,19.50
2018-05-21T02:44:57.104Z,19.50
2018-05-21T02:47:24.853Z,19.50
2018-05-21T02:49:53.351Z,19.50
2018-05-21T02:52:21.072Z,19.60
2018-05-21T02:54:48.824Z,19.50
2018-05-21T02:57:17.327Z,19.50
2018-05-21T02:59:45.108Z,19.50
2018-05-21T03:02:13.624Z,19.50
2018-05-21T03:04:41.368Z,19.50
2018-05-21T03:07:09.104Z,19.40
2018-05-21T03:09:37.592Z,19.40
2018-05-21T03:12:06.165Z,19.40
2018-05-21T03:14:34.683Z,19.40
2018-05-21T03:17:02.429Z,19.30
2018-05-21T03:19:30.985Z,19.30
2018-05-21T03:21:58.767Z,19.30
2018-05-21T03:24:27.255Z,19.30
2018-05-21T03:26:55.803Z,19.30
2018-05-21T03:29:23.533Z,19.30
2018-05-21T03:31:51.272Z,19.30
2018-05-21T03:34:18.997Z,19.20
2018-05-21T03:36:46.729Z,19.20
2018-05-21T03:39:14.476Z,19.20
2018-05-21T03:41:42.219Z,19.30
2018-05-21T03:44:10.710Z,19.20
2018-05-21T03:46:38.437Z,19.20
2018-05-21T03:49:06.196Z,19.20
2018-05-21T03:51:33.931Z,19.20
2018-05-21T03:54:01.656Z,19.20
2018-05-21T03:56:29.380Z,19.20
2018-05-21T03:59:08.799Z,19.10
2018-05-21T04:04:33.754Z,19.10
2018-05-21T04:07:02.269Z,19.20
2018-05-21T04:09:30.009Z,19.20
2018-05-21T04:11:58.557Z,19.20
2018-05-21T04:14:26.367Z,19.20
2018-05-21T04:16:54.273Z,19.20
2018-05-21T04:19:22.012Z,19.20
2018-05-21T04:21:49.745Z,19.30
2018-05-21T04:24:18.245Z,19.30
2018-05-21T04:26:45.992Z,19.30
2018-05-21T04:29:14.505Z,19.20
2018-05-21T04:31:42.223Z,19.20
2018-05-21T04:34:10.737Z,19.20
2018-05-21T04:36:38.480Z,19.20
2018-05-21T04:39:07.022Z,19.20
2018-05-21T04:41:34.864Z,19.20
2018-05-21T04:44:02.593Z,19.20
2018-05-21T04:46:31.091Z,19.20
2018-05-21T04:48:58.856Z,19.20
2018-05-21T04:51:26.688Z,19.30
2018-05-21T04:53:54.501Z,19.30
2018-05-21T04:56:22.248Z,19.20
2018-05-21T04:58:49.978Z,19.20
2018-05-21T05:01:17.692Z,19.20
2018-05-21T05:03:45.501Z,19.20
2018-05-21T05:06:13.233Z,19.20
2018-05-21T05:08:40.965Z,19.20
2018-05-21T05:11:08.691Z,19.20
2018-05-21T05:13:36.433Z,19.20
2018-05-21T05:16:04.291Z,19.20
2018-05-21T05:18:32.020Z,19.20
2018-05-21T05:20:59.765Z,19.20
2018-05-21T05:23:28.269Z,19.30
2018-05-21T05:25:56.022Z,19.20
2018-05-21T05:28:24.678Z,19.20
2018-05-21T05:30:52.393Z,19.20
2018-05-21T05:33:20.121Z,19.20
2018-05-21T05:35:48.621Z,19.20
2018-05-21T05:38:16.401Z,19.20
2018-05-21T05:40:44.173Z,19.20
2018-05-21T05:43:11.918Z,19.20
2018-05-21T05:45:39.672Z,19.20
2018-05-21T05:48:08.173Z,19.20
2018-05-21T05:50:35.905Z,19.20
2018-05-21T05:53:04.498Z,19.10
2018-05-21T05:55:33.001Z,19.10
2018-05-21T05:58:00.836Z,19.10
2018-05-21T06:00:29.328Z,19.20
2018-05-21T06:02:57.858Z,19.20
2018-05-21T06:05:26.453Z,19.30
2018-05-21T06:07:54.256Z,19.30
2018-05-21T06:10:22.748Z,19.20
2018-05-21T06:12:50.521Z,19.20
2018-05-21T06:15:18.267Z,19.20
2018-05-21T06:17:46.012Z,19.20
2018-05-21T06:20:14.577Z,19.30
2018-05-21T06:22:42.308Z,19.30
2018-05-21T06:25:10.102Z,19.30
2018-05-21T06:27:37.819Z,19.30
2018-05-21T06:30:05.576Z,19.30
2018-05-21T06:32:33.417Z,19.30
2018-05-21T06:35:01.939Z,19.30
2018-05-21T06:37:29.683Z,19.30
2018-05-21T06:39:57.416Z,19.30
2018-05-21T06:42:25.181Z,19.30
2018-05-21T06:44:52.909Z,19.30
2018-05-21T06:47:20.641Z,19.40
2018-05-21T06:49:48.526Z,19.40
2018-05-21T06:52:16.269Z,19.40
2018-05-21T06:54:44.099Z,19.40
2018-05-21T06:57:11.825Z,19.50
2018-05-21T06:59:39.566Z,19.50
2018-05-21T07:02:07.312Z,19.50
2018-05-21T07:04:35.860Z,19.60
2018-05-21T07:07:03.713Z,19.50
2018-05-21T07:09:31.448Z,19.50
2018-05-21T07:11:59.177Z,19.60
2018-05-21T07:14:27.687Z,19.60
2018-05-21T07:16:55.471Z,19.60
2018-05-21T07:19:23.188Z,19.60
2018-05-21T07:21:51.688Z,19.60
2018-05-21T07:24:19.471Z,19.60
2018-05-21T07:26:47.213Z,19.70
2018-05-21T07:29:14.945Z,19.70
2018-05-21T07:31:42.685Z,19.70
2018-05-21T07:34:10.410Z,19.70
2018-05-21T07:36:38.185Z,19.70
2018-05-21T07:39:06.012Z,19.70
2018-05-21T07:41:34.653Z,19.70
2018-05-21T07:44:02.399Z,19.70
2018-05-21T07:46:30.895Z,19.80
2018-05-21T07:48:58.641Z,19.80
2018-05-21T07:51:26.542Z,19.80
2018-05-21T07:53:54.252Z,19.80
2018-05-21T07:56:22.777Z,19.80
2018-05-21T07:58:50.513Z,19.80
2018-05-21T08:01:18.316Z,19.90
2018-05-21T08:03:46.049Z,19.90
2018-05-21T08:06:13.846Z,19.90
2018-05-21T08:08:41.565Z,20.00
2018-05-21T08:11:09.293Z,20.00
2018-05-21T08:13:37.788Z,20.00
2018-05-21T08:16:06.300Z,20.10
2018-05-21T08:18:34.040Z,20.10
2018-05-21T08:21:01.796Z,20.10
2018-05-21T08:23:30.311Z,20.10
2018-05-21T08:25:58.052Z,20.10
2018-05-21T08:28:26.566Z,20.20
2018-05-21T08:30:54.436Z,20.20
2018-05-21T08:33:22.161Z,20.20
2018-05-21T08:35:49.908Z,20.30
2018-05-21T08:38:18.421Z,20.40
2018-05-21T08:40:46.212Z,20.40
2018-05-21T08:43:13.979Z,20.40
2018-05-21T08:45:41.760Z,20.50
2018-05-21T08:48:09.517Z,20.50
2018-05-21T08:50:37.245Z,20.50
2018-05-21T08:53:05.084Z,20.50
2018-05-21T08:55:33.585Z,20.60
2018-05-21T08:58:01.349Z,20.60
2018-05-21T09:00:29.177Z,20.60
2018-05-21T09:02:57.696Z,20.80
2018-05-21T09:05:25.516Z,20.80
2018-05-21T09:07:53.314Z,20.80
2018-05-21T09:10:21.048Z,20.90
2018-05-21T09:12:48.793Z,20.90
2018-05-21T09:15:16.528Z,20.90
2018-05-21T09:17:44.293Z,20.90
2018-05-21T09:20:12.077Z,20.90
2018-05-21T09:22:39.928Z,21.00
2018-05-21T09:25:07.883Z,21.10
2018-05-21T09:27:35.619Z,21.10
2018-05-21T09:30:04.252Z,21.20
2018-05-21T09:32:31.997Z,21.20
2018-05-21T09:34:59.736Z,21.20
2018-05-21T09:37:28.285Z,21.10
2018-05-21T09:39:56.027Z,21.10
2018-05-21T09:42:23.770Z,21.20
2018-05-21T09:44:51.493Z,21.10
2018-05-21T09:47:20.005Z,21.30
2018-05-21T09:49:47.768Z,21.20
2018-05-21T09:52:15.509Z,21.40
2018-05-21T09:54:44.038Z,21.40
2018-05-21T09:57:11.802Z,21.40
2018-05-21T09:59:39.536Z,21.40
2018-05-21T10:02:07.264Z,21.40
2018-05-21T10:04:35.037Z,21.40
2018-05-21T10:07:03.612Z,21.50
2018-05-21T10:09:31.393Z,21.50
2018-05-21T10:12:00.139Z,21.70
2018-05-21T10:14:27.901Z,21.80
2018-05-21T10:16:55.640Z,21.90
2018-05-21T10:19:23.458Z,22.00
2018-05-21T10:21:51.203Z,22.10
2018-05-21T10:24:18.935Z,22.20
2018-05-21T10:26:47.285Z,22.20
2018-05-21T10:29:15.786Z,22.10
2018-05-21T10:31:43.551Z,22.10
2018-05-21T10:34:11.273Z,22.00
2018-05-21T10:36:39.776Z,22.00
2018-05-21T10:39:07.515Z,22.00
2018-05-21T10:41:35.242Z,22.10
2018-05-21T10:44:03.012Z,22.20
2018-05-21T10:46:30.786Z,22.40
2018-05-21T10:48:58.537Z,22.60
2018-05-21T10:51:26.345Z,22.70
2018-05-21T10:53:54.116Z,22.80
2018-05-21T10:56:22.701Z,22.70
2018-05-21T10:58:51.185Z,22.80
2018-05-21T11:01:18.920Z,22.80
2018-05-21T11:03:46.668Z,22.90
2018-05-21T11:06:14.427Z,22.90
2018-05-21T11:08:42.148Z,22.80
2018-05-21T11:11:09.876Z,22.80
2018-05-21T11:13:37.617Z,22.80
2018-05-21T11:16:05.379Z,22.80
2018-05-21T11:18:33.179Z,22.90
2018-05-21T11:21:01.702Z,22.80
2018-05-21T11:23:29.430Z,22.80
2018-05-21T11:25:57.939Z,22.70
2018-05-21T11:28:26.851Z,22.70
2018-05-21T11:30:54.627Z,22.60
2018-05-21T11:33:22.356Z,22.60
2018-05-21T11:35:50.088Z,22.70
2018-05-21T11:38:18.585Z,22.60
2018-05-21T11:40:47.076Z,22.70
2018-05-21T11:43:14.879Z,22.70
2018-05-21T11:45:42.661Z,22.60
2018-05-21T11:48:10.445Z,22.50
2018-05-21T11:50:38.303Z,22.40
2018-05-21T11:53:05.985Z,22.30
2018-05-21T11:55:34.503Z,22.20
2018-05-21T11:58:02.245Z,22.10
2018-05-21T12:00:29.960Z,22.10
2018-05-21T12:02:57.707Z,22.20
2018-05-21T12:05:25.439Z,22.20
2018-05-21T12:07:53.169Z,22.10
2018-05-21T12:10:21.674Z,21.80
2018-05-21T12:12:49.437Z,21.80
2018-05-21T12:15:17.164Z,21.80
2018-05-21T12:17:44.924Z,21.80
2018-05-21T12:20:12.692Z,21.90
2018-05-21T12:22:40.468Z,21.80
2018-05-21T12:25:08.989Z,21.80
2018-05-21T12:27:36.722Z,21.80
2018-05-21T12:30:05.263Z,21.80
2018-05-21T12:32:33.021Z,21.80
2018-05-21T12:35:01.513Z,21.70
2018-05-21T12:37:29.251Z,21.80
2018-05-21T12:39:56.989Z,21.60
2018-05-21T12:42:24.745Z,21.60
2018-05-21T12:44:53.282Z,21.50
2018-05-21T12:47:21.004Z,21.50
2018-05-21T12:49:48.745Z,21.40
2018-05-21T12:52:17.238Z,21.50
2018-05-21T12:54:45.762Z,21.50
2018-05-21T12:57:13.533Z,21.50
2018-05-21T12:59:41.283Z,21.50
2018-05-21T13:02:09.016Z,21.50
2018-05-21T13:04:36.768Z,21.50
2018-05-21T13:07:05.360Z,21.60
2018-05-21T13:09:33.096Z,21.60
2018-05-21T13:12:00.836Z,21.60
2018-05-21T13:14:28.562Z,21.60
2018-05-21T13:16:56.292Z,21.70
2018-05-21T13:19:24.820Z,21.70
2018-05-21T13:21:52.598Z,21.70
2018-05-21T13:24:20.376Z,21.80
2018-05-21T13:26:48.136Z,21.80
2018-05-21T13:29:15.923Z,21.80
2018-05-21T13:31:43.708Z,21.80
2018-05-21T13:34:12.285Z,21.70
2018-05-21T13:36:40.815Z,21.70
2018-05-21T13:39:08.580Z,21.70
2018-05-21T13:41:36.328Z,21.60
2018-05-21T13:44:04.096Z,21.60
2018-05-21T13:46:31.909Z,21.60
2018-05-21T13:48:59.677Z,21.60
2018-05-21T13:51:28.176Z,21.50
2018-05-21T13:53:56.717Z,21.50
2018-05-21T13:56:24.488Z,21.50
2018-05-21T13:58:52.291Z,21.50
2018-05-21T14:01:19.981Z,21.50
2018-05-21T14:03:47.742Z,21.50
2018-05-21T14:06:15.475Z,21.50
2018-05-21T14:08:43.991Z,21.50
2018-05-21T14:11:11.815Z,21.50
2018-05-21T14:13:40.332Z,21.60
2018-05-21T14:16:08.089Z,21.50
2018-05-21T14:18:35.834Z,21.60
2018-05-21T14:21:04.340Z,21.70
2018-05-21T14:23:32.067Z,21.60
2018-05-21T14:26:00.592Z,21.70
2018-05-21T14:28:28.337Z,21.70
2018-05-21T14:30:56.062Z,21.70
2018-05-21T14:33:24.586Z,21.70
2018-05-21T14:35:52.321Z,21.70
2018-05-21T14:38:20.143Z,21.70
2018-05-21T14:40:47.871Z,21.70
2018-05-21T14:43:15.629Z,21.70
2018-05-21T14:45:43.388Z,21.70
2018-05-21T14:48:11.906Z,21.70
2018-05-21T14:50:39.680Z,21.70
2018-05-21T14:53:07.404Z,21.60
2018-05-21T14:55:35.164Z,21.60
2018-05-21T14:58:03.701Z,21.50
2018-05-21T15:00:31.493Z,21.50
2018-05-21T15:02:59.279Z,21.50
2018-05-21T15:05:27.025Z,21.50
2018-05-21T15:07:55.518Z,21.60
2018-05-21T15:10:23.357Z,21.60
2018-05-21T15:12:51.108Z,21.60
2018-05-21T15:15:18.856Z,21.60
2018-05-21T15:17:46.596Z,21.60
2018-05-21T15:20:14.364Z,21.60
2018-05-21T15:22:42.095Z,21.60
2018-05-21T15:25:10.629Z,21.50
2018-05-21T15:27:38.380Z,21.50
2018-05-21T15:30:06.168Z,21.50
2018-05-21T15:32:34.000Z,21.40
2018-05-21T15:35:01.725Z,21.40
2018-05-21T15:37:30.283Z,21.40
2018-05-21T15:39:58.060Z,21.40
2018-05-21T15:42:25.840Z,21.30
2018-05-21T15:44:54.414Z,21.30
2018-05-21T15:47:22.964Z,21.30
2018-05-21T15:49:50.779Z,21.30
2018-05-21T15:52:19.277Z,21.40
2018-05-21T15:54:47.032Z,21.30
2018-05-21T15:57:14.768Z,21.40
2018-05-21T15:59:43.308Z,21.30
2018-05-21T16:02:11.045Z,21.30
2018-05-21T16:04:38.808Z,21.30
2018-05-21T16:07:06.620Z,21.30
2018-05-21T16:09:34.379Z,21.30
2018-05-21T16:12:02.174Z,21.30
2018-05-21T16:14:30.682Z,21.20
2018-05-21T16:16:58.427Z,21.20
2018-05-21T16:19:26.924Z,21.10
2018-05-21T16:21:54.657Z,21.10
2018-05-21T16:24:22.498Z,21.10
2018-05-21T16:26:50.232Z,21.10
2018-05-21T16:29:17.993Z,21.10
2018-05-21T16:31:45.712Z,21.00
2018-05-21T16:34:14.246Z,21.00
2018-05-21T16:36:41.998Z,21.00
2018-05-21T16:39:09.741Z,21.00
2018-05-21T16:41:38.834Z,21.00
2018-05-21T16:44:07.361Z,21.00
2018-05-21T16:46:35.128Z,21.00
2018-05-21T16:49:02.897Z,21.00
2018-05-21T16:51:30.692Z,21.00
2018-05-21T16:53:58.513Z,21.00
2018-05-21T16:56:26.972Z,21.00
2018-05-21T16:58:55.504Z,21.00
2018-05-21T17:01:23.312Z,21.00
2018-05-21T17:03:51.080Z,21.00
2018-05-21T17:06:18.817Z,21.00
2018-05-21T17:08:47.333Z,21.00
2018-05-21T17:11:15.060Z,21.00
2018-05-21T17:13:43.619Z,21.00
2018-05-21T17:16:11.354Z,21.00
2018-05-21T17:18:39.097Z,21.10
2018-05-21T17:21:06.848Z,21.10
2018-05-21T17:23:35.351Z,21.20
2018-05-21T17:26:03.171Z,21.20
2018-05-21T17:28:30.924Z,21.20
2018-05-21T17:30:58.720Z,21.30
2018-05-21T17:33:27.232Z,21.30
2018-05-21T17:35:54.965Z,21.20
2018-05-21T17:38:23.480Z,21.30
2018-05-21T17:40:51.292Z,21.30
2018-05-21T17:43:19.812Z,21.20
2018-05-21T17:45:47.545Z,21.20
2018-05-21T17:48:16.040Z,21.30
2018-05-21T17:50:44.548Z,21.30
2018-05-21T17:53:12.325Z,21.20
2018-05-21T17:55:40.060Z,21.20
2018-05-21T17:58:07.787Z,21.20
2018-05-21T18:00:36.316Z,21.20
2018-05-21T18:03:04.206Z,21.20
2018-05-21T18:05:31.909Z,21.20
2018-05-21T18:07:59.663Z,21.30
2018-05-21T18:10:27.423Z,21.30
2018-05-21T18:12:55.497Z,21.30
2018-05-21T18:15:23.288Z,21.20
2018-05-21T18:17:51.785Z,21.20
2018-05-21T18:20:19.595Z,21.20
2018-05-21T18:22:47.332Z,21.20
2018-05-21T18:25:15.085Z,21.30
2018-05-21T18:27:42.828Z,21.20
2018-05-21T18:30:10.642Z,21.30
2018-05-21T18:32:38.372Z,21.20
2018-05-21T18:35:06.122Z,21.20
2018-05-21T18:37:33.909Z,21.20
2018-05-21T18:40:01.649Z,21.20
2018-05-21T18:42:29.412Z,21.20
2018-05-21T18:44:57.172Z,21.20
2018-05-21T18:47:25.677Z,21.20
2018-05-21T18:49:53.449Z,21.10
2018-05-21T18:52:21.964Z,21.10
2018-05-21T18:54:49.700Z,21.10
2018-05-21T18:57:17.473Z,21.10
2018-05-21T18:59:45.212Z,21.20
2018-05-21T19:02:12.963Z,21.10
2018-05-21T19:04:40.707Z,21.10
2018-05-21T19:07:09.188Z,21.10
2018-05-21T19:09:37.747Z,21.10
2018-05-21T19:12:05.481Z,21.00
2018-05-21T19:14:33.241Z,21.00
2018-05-21T19:17:00.961Z,21.00
2018-05-21T19:19:29.535Z,21.00
2018-05-21T19:21:58.030Z,21.00
2018-05-21T19:24:25.779Z,21.00
2018-05-21T19:26:53.664Z,21.00
2018-05-21T19:29:22.205Z,21.00
2018-05-21T19:31:49.924Z,21.00
2018-05-21T19:34:17.676Z,21.00
2018-05-21T19:36:46.184Z,21.00
2018-05-21T19:39:13.928Z,20.90
2018-05-21T19:41:41.685Z,20.90
2018-05-21T19:44:09.445Z,20.90
2018-05-21T19:46:38.045Z,20.90
2018-05-21T19:49:05.803Z,20.90
2018-05-21T19:51:33.576Z,20.90
2018-05-21T19:54:01.326Z,20.90
2018-05-21T19:56:29.062Z,20.90
2018-05-21T19:58:56.851Z,20.90
2018-05-21T20:01:25.384Z,20.90
2018-05-21T20:03:53.104Z,20.90
2018-05-21T20:06:20.831Z,20.90
2018-05-21T20:08:48.564Z,20.90
2018-05-21T20:11:16.293Z,20.90
2018-05-21T20:13:44.040Z,20.90
2018-05-21T20:16:12.572Z,20.90
2018-05-21T20:18:40.364Z,20.80
2018-05-21T20:21:08.094Z,20.80
2018-05-21T20:23:35.855Z,20.80
2018-05-21T20:26:03.673Z,20.80
2018-05-21T20:28:32.188Z,20.80
2018-05-21T20:30:59.909Z,20.80
2018-05-21T20:33:27.670Z,20.80
2018-05-21T20:35:55.400Z,20.80
2018-05-21T20:38:23.188Z,20.80
2018-05-21T20:40:50.935Z,20.80
2018-05-21T20:43:18.725Z,20.80
2018-05-21T20:45:46.525Z,20.80
2018-05-21T20:48:14.294Z,20.80
2018-05-21T20:50:42.159Z,20.80
2018-05-21T20:53:09.996Z,20.80
2018-05-21T20:55:38.475Z,20.80
2018-05-21T20:58:07.049Z,20.80
2018-05-21T21:00:34.857Z,20.80
2018-05-21T21:03:02.592Z,20.80
2018-05-21T21:05:32.000Z,20.70
2018-05-21T21:08:00.509Z,20.70
2018-05-21T21:10:29.095Z,20.70
2018-05-21T21:12:56.937Z,20.70
2018-05-21T21:15:25.472Z,20.70
2018-05-21T21:17:53.218Z,20.70
2018-05-21T21:20:20.953Z,20.70
2018-05-21T21:22:49.485Z,20.70
2018-05-21T21:25:17.233Z,20.70
2018-05-21T21:27:45.276Z,20.70
2018-05-21T21:30:13.018Z,20.70
2018-05-21T21:32:41.521Z,20.60
2018-05-21T21:35:09.289Z,20.60
2018-05-21T21:37:37.170Z,20.60
2018-05-21T21:40:04.944Z,20.60
2018-05-21T21:42:32.701Z,20.60
2018-05-21T21:45:00.448Z,20.60
2018-05-21T21:47:28.416Z,20.60
2018-05-21T21:49:56.152Z,20.60
2018-05-21T21:52:24.644Z,20.60
2018-05-21T21:54:53.149Z,20.60
2018-05-21T21:57:20.889Z,20.60
2018-05-21T21:59:48.643Z,20.60
2018-05-21T22:02:17.156Z,20.60
2018-05-21T22:04:44.876Z,20.60
2018-05-21T22:07:13.379Z,20.60
2018-05-21T22:09:41.134Z,20.50
2018-05-21T22:12:09.641Z,20.60
2018-05-21T22:14:37.382Z,20.50
2018-05-21T22:17:05.872Z,20.60
2018-05-21T22:19:33.617Z,20.50
2018-05-21T22:22:02.190Z,20.50
2018-05-21T22:24:29.960Z,20.50
2018-05-21T22:26:58.463Z,20.50
2018-05-21T22:29:26.199Z,20.50
2018-05-21T22:31:53.946Z,20.50
2018-05-21T22:34:21.695Z,20.40
2018-05-21T22:36:49.433Z,20.40
2018-05-21T22:39:17.224Z,20.40
2018-05-21T22:41:44.953Z,20.40
2018-05-21T22:44:12.756Z,20.40
2018-05-21T22:46:40.496Z,20.40
2018-05-21T22:49:08.990Z,20.30
2018-05-21T22:51:36.732Z,20.30
2018-05-21T22:54:04.486Z,20.30
2018-05-21T22:56:32.296Z,20.30
2018-05-21T22:59:00.036Z,20.30
2018-05-21T23:01:27.760Z,20.30
2018-05-21T23:03:56.260Z,20.30
2018-05-21T23:06:24.052Z,20.30
2018-05-21T23:08:51.817Z,20.30
2018-05-21T23:11:19.551Z,20.30
2018-05-21T23:13:47.274Z,20.30
2018-05-21T23:16:15.000Z,20.30
2018-05-21T23:18:43.285Z,20.30
2018-05-21T23:21:11.016Z,20.20
2018-05-21T23:23:38.739Z,20.20
2018-05-21T23:26:06.471Z,20.20
2018-05-21T23:28:34.197Z,20.20
2018-05-21T23:31:01.985Z,20.20
2018-05-21T23:33:29.709Z,20.20
2018-05-21T23:35:58.231Z,20.10
2018-05-21T23:38:25.948Z,20.10
2018-05-21T23:40:54.472Z,20.10
2018-05-21T23:43:22.251Z,20.10
2018-05-21T23:45:49.985Z,20.10
2018-05-21T23:48:17.716Z,20.10
2018-05-21T23:50:45.464Z,20.10
2018-05-21T23:53:13.216Z,20.10
2018-05-21T23:55:40.959Z,20.10
2018-05-21T23:58:08.700Z,20.10
