createdAt,value
2024-03-16T00:02:05.923Z,9.98
2024-03-16T00:07:08.055Z,10.01
2024-03-16T00:12:10.152Z,10.00
2024-03-16T00:17:12.129Z,10.00
2024-03-16T00:22:14.206Z,9.76
2024-03-16T00:27:16.250Z,9.58
2024-03-16T00:32:18.358Z,9.49
2024-03-16T00:37:20.476Z,9.58
2024-03-16T00:42:22.547Z,9.59
2024-03-16T00:47:24.816Z,9.74
2024-03-16T00:52:26.891Z,9.77
2024-03-16T00:57:29.995Z,9.78
2024-03-16T01:02:32.002Z,9.71
2024-03-16T01:07:34.031Z,9.38
2024-03-16T01:12:36.100Z,9.33
2024-03-16T01:17:38.590Z,9.53
2024-03-16T01:22:41.060Z,9.64
2024-03-16T01:27:43.114Z,9.47
2024-03-16T01:32:45.161Z,9.37
2024-03-16T01:37:47.234Z,9.24
2024-03-16T01:42:49.273Z,9.24
2024-03-16T01:47:53.991Z,9.44
2024-03-16T01:52:56.208Z,9.53
2024-03-16T01:57:58.381Z,9.57
2024-03-16T02:03:00.994Z,9.50
2024-03-16T02:08:03.280Z,9.57
2024-03-16T02:13:05.376Z,9.60
2024-03-16T02:18:10.959Z,9.62
2024-03-16T02:23:13.114Z,9.67
2024-03-16T02:28:15.528Z,9.77
2024-03-16T02:33:17.899Z,9.75
2024-03-16T02:38:20.087Z,9.82
2024-03-16T02:43:22.105Z,9.80
2024-03-16T02:48:24.116Z,9.77
2024-03-16T02:53:26.141Z,9.84
2024-03-16T02:58:28.166Z,9.93
2024-03-16T03:03:30.625Z,9.98
2024-03-16T03:08:33.622Z,9.97
2024-03-16T03:13:35.762Z,9.91
2024-03-16T03:18:37.846Z,9.88
2024-03-16T03:23:40.425Z,10.02
2024-03-16T03:28:42.543Z,10.06
2024-03-16T03:33:44.614Z,9.87
2024-03-16T03:38:46.994Z,9.94
2024-03-16T03:43:58.837Z,9.91
2024-03-16T03:49:13.197Z,9.91
2024-03-16T03:54:15.308Z,9.96
2024-03-16T03:59:17.524Z,10.00
2024-03-16T04:04:19.573Z,10.05
2024-03-16T04:09:21.621Z,10.11
2024-03-16T04:14:23.657Z,10.13
2024-03-16T04:19:25.748Z,10.23
2024-03-16T04:24:28.049Z,10.23
2024-03-16T04:29:32.553Z,10.18
2024-03-16T04:34:35.079Z,10.13
2024-03-16T04:39:37.488Z,10.23
2024-03-16T04:44:39.620Z,10.24
2024-03-16T04:49:41.831Z,10.10
2024-03-16T04:54:43.924Z,10.09
2024-03-16T04:59:45.953Z,10.08
2024-03-16T05:04:47.997Z,9.92
2024-03-16T05:09:50.050Z,9.83
2024-03-16T05:14:52.147Z,9.74
2024-03-16T05:19:54.247Z,9.75
2024-03-16T05:24:56.259Z,9.93
2024-03-16T05:29:58.335Z,10.12
2024-03-16T05:35:00.361Z,10.17
2024-03-16T05:40:03.186Z,10.30
2024-03-16T05:45:06.586Z,10.37
2024-03-16T05:50:09.325Z,10.41
2024-03-16T05:55:11.382Z,10.43
2024-03-16T06:00:16.945Z,10.44
2024-03-16T06:05:19.524Z,10.44
2024-03-16T06:10:21.657Z,10.42
2024-03-16T06:15:23.691Z,10.59
2024-03-16T06:20:25.747Z,10.61
2024-03-16T06:25:30.764Z,10.62
2024-03-16T06:30:32.957Z,10.74
2024-03-16T06:35:35.074Z,10.77
2024-03-16T06:40:37.100Z,10.96
2024-03-16T06:45:39.189Z,10.81
2024-03-16T06:50:41.281Z,11.05
2024-03-16T06:55:48.657Z,11.22
2024-03-16T07:00:50.851Z,11.22
2024-03-16T07:05:53.190Z,11.28
2024-03-16T07:10:58.244Z,11.23
2024-03-16T07:16:00.474Z,11.34
2024-03-16T07:21:02.560Z,11.34
2024-03-16T07:26:04.635Z,11.45
2024-03-16T07:31:06.855Z,11.66
2024-03-16T07:36:09.689Z,12.16
2024-03-16T07:41:12.116Z,12.72
2024-03-16T07:46:14.210Z,12.63
2024-03-16T07:51:18.257Z,12.27
2024-03-16T07:56:20.375Z,12.19
2024-03-16T08:01:25.313Z,11.87
2024-03-16T08:06:27.601Z,11.81
2024-03-16T08:11:31.387Z,11.95
2024-03-16T08:16:33.743Z,12.03
2024-03-16T08:21:37.464Z,12.50
2024-03-16T08:26:39.607Z,12.72
2024-03-16T08:31:41.628Z,13.08
2024-03-16T08:36:43.700Z,13.09
2024-03-16T08:41:45.851Z,13.52
2024-03-16T08:46:47.882Z,13.46
2024-03-16T08:51:49.967Z,13.58
2024-03-16T08:56:52.990Z,13.69
2024-03-16T09:01:55.116Z,13.45
2024-03-16T09:06:57.270Z,13.27
2024-03-16T09:11:59.300Z,13.00
2024-03-16T09:17:01.327Z,12.42
2024-03-16T09:22:03.532Z,11.77
2024-03-16T09:27:05.619Z,11.46
2024-03-16T09:32:07.678Z,11.60
2024-03-16T09:37:10.236Z,11.59
2024-03-16T09:42:13.602Z,11.47
