createdAt,value
2023-03-28T00:01:45.733Z,98181.19
2023-03-28T00:03:48.436Z,98183.59
2023-03-28T00:05:56.246Z,98177.19
2023-03-28T00:08:00.175Z,98169.66
2023-03-28T00:10:04.107Z,98171.44
2023-03-28T00:12:07.265Z,98183.44
2023-03-28T00:14:10.078Z,98189.53
2023-03-28T00:16:13.935Z,98191.94
2023-03-28T00:18:16.593Z,98190.16
2023-03-28T00:20:20.040Z,98195.44
2023-03-28T00:22:22.910Z,98198.00
2023-03-28T00:24:26.178Z,98199.94
2023-03-28T00:26:34.570Z,98201.84
2023-03-28T00:28:38.196Z,98197.81
2023-03-28T00:30:41.146Z,98208.38
2023-03-28T00:32:43.954Z,98208.72
2023-03-28T00:34:46.539Z,98208.53
2023-03-28T00:36:50.888Z,98202.59
2023-03-28T00:38:54.199Z,98202.13
2023-03-28T00:40:58.024Z,98201.97
2023-03-28T00:43:00.862Z,98204.69
2023-03-28T00:45:03.725Z,98207.41
2023-03-28T00:47:25.861Z,98211.22
2023-03-28T00:49:28.617Z,98215.41
2023-03-28T00:51:37.732Z,98216.34
2023-03-28T00:53:41.714Z,98212.81
2023-03-28T00:55:58.400Z,98212.53
2023-03-28T00:58:02.570Z,98221.00
2023-03-28T01:00:12.549Z,98210.91
2023-03-28T01:02:15.743Z,98213.63
2023-03-28T01:04:20.786Z,98222.59
2023-03-28T01:06:26.251Z,98219.06
2023-03-28T01:08:36.189Z,98236.19
2023-03-28T01:10:39.320Z,98237.16
2023-03-28T01:12:43.684Z,98230.63
2023-03-28T01:14:48.025Z,98240.38
2023-03-28T01:16:51.449Z,98240.38
2023-03-28T01:18:54.107Z,98242.47
2023-03-28T01:21:15.801Z,98240.06
2023-03-28T01:23:18.344Z,98231.91
2023-03-28T01:25:55.743Z,98244.38
2023-03-28T01:28:24.525Z,98233.00
2023-03-28T01:30:45.785Z,98234.00
2023-03-28T01:33:18.901Z,98233.69
2023-03-28T01:36:04.728Z,98233.50
2023-03-28T01:38:14.274Z,98236.06
2023-03-28T01:40:43.012Z,98243.41
2023-03-28T01:43:02.822Z,98246.97
2023-03-28T01:45:22.375Z,98249.69
2023-03-28T01:47:27.499Z,98247.75
2023-03-28T01:49:42.324Z,98253.66
2023-03-28T01:52:23.593Z,98243.06
2023-03-28T01:54:41.486Z,98253.31
2023-03-28T01:57:19.212Z,98260.81
2023-03-28T01:59:31.956Z,98256.47
2023-03-28T02:01:45.489Z,98261.91
2023-03-28T02:03:52.318Z,98257.75
2023-03-28T02:05:57.716Z,98269.13
2023-03-28T02:08:04.159Z,98267.22
2023-03-28T02:10:08.971Z,98267.72
2023-03-28T02:12:25.262Z,98271.13
2023-03-28T02:14:34.708Z,98273.69
2023-03-28T02:17:04.927Z,98273.69
2023-03-28T02:19:09.771Z,98263.78
2023-03-28T02:21:19.600Z,98280.56
2023-03-28T02:23:28.694Z,98273.69
2023-03-28T02:25:32.552Z,98277.25
2023-03-28T02:27:37.704Z,98285.56
2023-03-28T02:29:40.483Z,98272.44
2023-03-28T02:31:43.250Z,98274.88
2023-03-28T02:33:48.320Z,98283.97
2023-03-28T02:35:58.143Z,98276.63
2023-03-28T02:38:17.635Z,98275.50
2023-03-28T02:40:40.683Z,98279.03
2023-03-28T02:43:16.988Z,98270.22
2023-03-28T02:45:34.046Z,98267.63
2023-03-28T02:47:39.456Z,98273.69
2023-03-28T02:49:50.863Z,98276.91
2023-03-28T02:52:52.519Z,98278.16
2023-03-28T02:55:20.693Z,98287.69
2023-03-28T02:57:45.848Z,98294.72
2023-03-28T02:59:58.317Z,98299.66
2023-03-28T03:02:03.575Z,98303.50
2023-03-28T03:04:07.048Z,98310.06
2023-03-28T03:06:10.427Z,98316.78
2023-03-28T03:08:13.289Z,98312.63
2023-03-28T03:10:17.323Z,98321.47
2023-03-28T03:12:24.129Z,98323.06
2023-03-28T03:14:27.443Z,98320.72
2023-03-28T03:16:30.102Z,98311.94
2023-03-28T03:18:32.759Z,98324.72
2023-03-28T03:20:35.365Z,98329.38
2023-03-28T03:22:38.172Z,98328.25
2023-03-28T03:24:41.031Z,98336.09
2023-03-28T03:26:43.651Z,98334.50
2023-03-28T03:28:46.466Z,98337.72
2023-03-28T03:30:49.133Z,98339.31
2023-03-28T03:32:51.796Z,98342.84
2023-03-28T03:34:54.492Z,98340.09
2023-03-28T03:36:57.145Z,98346.03
2023-03-28T03:39:00.290Z,98341.09
2023-03-28T03:41:03.198Z,98354.91
2023-03-28T03:43:06.161Z,98349.81
2023-03-28T03:45:10.180Z,98353.47
2023-03-28T03:47:13.483Z,98358.34
2023-03-28T03:49:16.068Z,98360.47
2023-03-28T03:51:19.052Z,98369.94
2023-03-28T03:53:21.732Z,98367.75
2023-03-28T03:55:27.653Z,98371.31
2023-03-28T03:57:30.630Z,98376.75
2023-03-28T03:59:33.288Z,98384.94
2023-03-28T04:01:36.159Z,98375.03
2023-03-28T04:03:39.416Z,98385.13
2023-03-28T04:05:42.095Z,98380.00
2023-03-28T04:07:44.895Z,98393.13
2023-03-28T04:09:47.907Z,98387.69
2023-03-28T04:11:50.563Z,98394.41
2023-03-28T04:13:53.187Z,98396.03
2023-03-28T04:15:56.321Z,98396.53
2023-03-28T04:17:59.044Z,98402.44
2023-03-28T04:20:08.109Z,98403.44
2023-03-28T04:22:13.275Z,98403.94
2023-03-28T04:24:17.008Z,98396.56
2023-03-28T04:26:29.151Z,98396.38
2023-03-28T04:28:32.025Z,98390.91
2023-03-28T04:30:34.646Z,98404.41
2023-03-28T04:32:37.915Z,98416.13
2023-03-28T04:34:40.658Z,98420.28
2023-03-28T04:36:44.065Z,98418.06
2023-03-28T04:38:46.762Z,98425.09
2023-03-28T04:40:50.186Z,98436.34
2023-03-28T04:42:52.757Z,98432.50
2023-03-28T04:44:55.534Z,98424.78
2023-03-28T04:46:58.921Z,98444.22
2023-03-28T04:49:01.522Z,98433.94
2023-03-28T04:51:04.533Z,98434.22
2023-03-28T04:53:07.173Z,98438.72
2023-03-28T04:55:10.512Z,98443.63
2023-03-28T04:57:13.392Z,98436.25
2023-03-28T04:59:17.104Z,98451.97
2023-03-28T05:01:19.816Z,98455.97
2023-03-28T05:03:24.875Z,98451.34
2023-03-28T05:05:27.832Z,98451.41
2023-03-28T05:07:30.519Z,98458.66
2023-03-28T05:09:33.994Z,98458.69
2023-03-28T05:11:36.803Z,98450.50
2023-03-28T05:13:39.452Z,98464.94
2023-03-28T05:15:42.850Z,98458.88
2023-03-28T05:17:45.659Z,98472.97
2023-03-28T05:19:48.302Z,98468.81
2023-03-28T05:21:51.187Z,98475.88
2023-03-28T05:23:53.775Z,98483.72
2023-03-28T05:25:56.435Z,98481.66
2023-03-28T05:27:59.502Z,98499.66
2023-03-28T05:30:02.245Z,98497.56
2023-03-28T05:32:07.354Z,98485.19
2023-03-28T05:34:10.092Z,98493.06
2023-03-28T05:36:13.281Z,98493.38
2023-03-28T05:38:17.060Z,98493.72
2023-03-28T05:40:20.378Z,98498.53
2023-03-28T05:42:23.341Z,98494.03
2023-03-28T05:44:26.299Z,98503.00
2023-03-28T05:46:28.892Z,98518.09
2023-03-28T05:48:32.001Z,98513.25
2023-03-28T05:50:34.658Z,98517.91
2023-03-28T05:52:37.744Z,98521.38
2023-03-28T05:54:40.576Z,98519.28
2023-03-28T05:56:53.397Z,98523.63
2023-03-28T05:58:56.109Z,98520.22
2023-03-28T06:00:59.005Z,98534.03
2023-03-28T06:03:02.080Z,98519.03
2023-03-28T06:05:05.331Z,98530.06
2023-03-28T06:07:09.007Z,98532.97
2023-03-28T06:09:12.452Z,98528.53
2023-03-28T06:11:15.694Z,98533.63
2023-03-28T06:13:19.844Z,98535.72
2023-03-28T06:15:45.326Z,98537.03
2023-03-28T06:17:49.681Z,98527.06
2023-03-28T06:19:52.686Z,98539.38
2023-03-28T06:21:55.686Z,98539.31
2023-03-28T06:24:00.709Z,98550.03
2023-03-28T06:26:05.222Z,98558.03
2023-03-28T06:28:08.648Z,98559.50
2023-03-28T06:30:17.544Z,98549.56
2023-03-28T06:32:21.784Z,98555.16
2023-03-28T06:34:52.826Z,98548.69
2023-03-28T06:37:37.167Z,98543.09
2023-03-28T06:40:03.917Z,98566.19
2023-03-28T06:42:16.275Z,98549.56
2023-03-28T06:44:20.149Z,98554.88
2023-03-28T06:46:23.500Z,98558.22
2023-03-28T06:48:33.581Z,98553.16
2023-03-28T06:50:38.433Z,98552.41
2023-03-28T06:52:41.270Z,98560.63
2023-03-28T06:54:44.967Z,98557.72
2023-03-28T06:56:50.253Z,98566.28
2023-03-28T06:58:53.122Z,98560.94
2023-03-28T07:00:58.915Z,98562.38
2023-03-28T07:03:01.863Z,98550.19
2023-03-28T07:05:04.939Z,98565.00
2023-03-28T07:07:09.635Z,98555.53
2023-03-28T07:09:12.475Z,98563.53
2023-03-28T07:11:15.330Z,98562.84
2023-03-28T07:13:18.357Z,98562.34
2023-03-28T07:15:21.150Z,98569.56
2023-03-28T07:17:24.140Z,98569.00
2023-03-28T07:19:27.078Z,98572.38
2023-03-28T07:21:29.756Z,98576.91
2023-03-28T07:23:33.152Z,98580.56
2023-03-28T07:25:38.830Z,98585.38
2023-03-28T07:27:41.791Z,98583.44
2023-03-28T07:29:44.594Z,98604.50
2023-03-28T07:31:47.355Z,98595.75
2023-03-28T07:33:50.626Z,98589.16
2023-03-28T07:35:53.642Z,98590.91
2023-03-28T07:37:56.720Z,98592.94
2023-03-28T07:40:01.912Z,98587.63
2023-03-28T07:42:11.080Z,98595.84
2023-03-28T07:44:13.828Z,98597.19
2023-03-28T07:46:16.838Z,98606.94
2023-03-28T07:48:19.919Z,98597.97
2023-03-28T07:50:24.843Z,98601.03
2023-03-28T07:52:28.235Z,98606.53
2023-03-28T07:54:33.332Z,98616.75
2023-03-28T07:56:36.081Z,98605.28
2023-03-28T07:58:40.079Z,98604.88
2023-03-28T08:00:43.354Z,98607.19
2023-03-28T08:02:46.365Z,98609.66
2023-03-28T08:04:49.154Z,98604.63
2023-03-28T08:06:52.564Z,98615.31
2023-03-28T08:08:55.182Z,98626.19
2023-03-28T08:10:58.123Z,98624.16
2023-03-28T08:13:01.030Z,98628.41
2023-03-28T08:15:04.847Z,98624.94
2023-03-28T08:17:07.549Z,98622.47
2023-03-28T08:19:11.858Z,98634.31
2023-03-28T08:21:14.831Z,98649.53
2023-03-28T08:23:17.929Z,98651.47
2023-03-28T08:25:20.989Z,98649.56
2023-03-28T08:27:23.642Z,98644.94
2023-03-28T08:29:26.420Z,98642.22
2023-03-28T08:31:29.661Z,98644.03
2023-03-28T08:33:32.962Z,98654.53
2023-03-28T08:35:35.994Z,98650.66
2023-03-28T08:37:38.692Z,98659.72
2023-03-28T08:39:42.846Z,98665.31
2023-03-28T08:41:51.497Z,98673.13
2023-03-28T08:44:18.375Z,98668.44
2023-03-28T08:46:23.624Z,98671.41
2023-03-28T08:48:42.041Z,98668.53
2023-03-28T08:51:23.119Z,98674.47
2023-03-28T08:53:37.572Z,98667.03
2023-03-28T08:55:43.933Z,98674.38
2023-03-28T08:57:50.933Z,98672.66
2023-03-28T09:00:00.043Z,98681.59
2023-03-28T09:02:02.768Z,98692.34
2023-03-28T09:04:06.317Z,98683.63
2023-03-28T09:06:28.424Z,98700.00
2023-03-28T09:08:49.669Z,98693.03
2023-03-28T09:11:06.663Z,98697.41
2023-03-28T09:13:25.456Z,98703.56
2023-03-28T09:15:51.318Z,98699.69
2023-03-28T09:18:09.301Z,98696.13
2023-03-28T09:20:35.243Z,98699.81
2023-03-28T09:22:56.511Z,98695.63
2023-03-28T09:25:23.207Z,98705.97
2023-03-28T09:27:34.510Z,98723.13
2023-03-28T09:29:40.235Z,98723.50
2023-03-28T09:31:51.270Z,98720.50
2023-03-28T09:33:58.545Z,98727.50
2023-03-28T09:36:03.362Z,98723.97
2023-03-28T09:38:15.505Z,98716.03
2023-03-28T09:40:25.275Z,98715.03
2023-03-28T09:42:47.000Z,98719.16
2023-03-28T09:45:32.630Z,98735.19
2023-03-28T09:47:35.742Z,98729.91
2023-03-28T09:49:38.935Z,98731.16
2023-03-28T09:51:41.987Z,98740.66
2023-03-28T09:53:45.008Z,98738.97
2023-03-28T09:55:58.086Z,98743.19
2023-03-28T09:58:11.848Z,98738.84
2023-03-28T10:00:21.576Z,98735.63
2023-03-28T10:02:28.562Z,98736.53
2023-03-28T10:04:34.430Z,98739.28
2023-03-28T10:06:39.916Z,98732.88
2023-03-28T10:08:42.940Z,98740.06
2023-03-28T10:10:55.591Z,98742.59
2023-03-28T10:13:02.532Z,98741.22
2023-03-28T10:15:08.261Z,98745.22
2023-03-28T10:17:27.254Z,98751.31
2023-03-28T10:19:36.320Z,98758.53
2023-03-28T10:21:39.147Z,98763.22
2023-03-28T10:23:53.357Z,98763.47
2023-03-28T10:26:01.972Z,98769.03
2023-03-28T10:28:07.436Z,98781.28
2023-03-28T10:30:29.744Z,98785.72
2023-03-28T10:32:32.485Z,98787.47
2023-03-28T10:34:35.430Z,98788.41
2023-03-28T10:36:42.981Z,98788.19
2023-03-28T10:38:48.446Z,98797.03
2023-03-28T10:41:12.926Z,98793.72
2023-03-28T10:43:16.022Z,98799.31
2023-03-28T10:45:36.501Z,98793.91
2023-03-28T10:47:41.948Z,98791.72
2023-03-28T10:49:51.493Z,98798.38
2023-03-28T10:51:55.132Z,98797.06
2023-03-28T10:54:03.406Z,98803.34
2023-03-28T10:56:42.871Z,98792.00
2023-03-28T10:59:05.930Z,98807.81
2023-03-28T11:01:22.372Z,98810.31
2023-03-28T11:03:42.635Z,98808.22
2023-03-28T11:06:09.589Z,98808.13
2023-03-28T11:08:34.713Z,98822.25
2023-03-28T11:10:44.774Z,98820.19
2023-03-28T11:13:18.203Z,98828.31
2023-03-28T11:15:41.456Z,98826.47
2023-03-28T11:17:59.892Z,98822.25
2023-03-28T11:20:32.260Z,98815.25
2023-03-28T11:22:55.506Z,98826.97
2023-03-28T11:25:28.908Z,98823.06
2023-03-28T11:27:40.095Z,98817.22
2023-03-28T11:29:49.870Z,98835.78
2023-03-28T11:32:36.778Z,98836.66
2023-03-28T11:34:49.232Z,98843.94
2023-03-28T11:37:01.050Z,98843.78
2023-03-28T11:39:21.896Z,98842.44
2023-03-28T11:41:30.679Z,98842.66
2023-03-28T11:44:30.998Z,98839.97
2023-03-28T11:46:57.412Z,98850.03
2023-03-28T11:49:17.163Z,98842.06
2023-03-28T11:51:29.416Z,98841.75
2023-03-28T11:53:47.654Z,98852.63
2023-03-28T11:56:04.836Z,98849.72
2023-03-28T11:58:25.944Z,98841.25
2023-03-28T12:00:40.953Z,98843.00
2023-03-28T12:03:17.185Z,98845.56
2023-03-28T12:05:46.016Z,98845.78
2023-03-28T12:08:08.280Z,98844.56
2023-03-28T12:10:36.340Z,98850.50
2023-03-28T12:12:55.541Z,98861.34
2023-03-28T12:15:15.518Z,98862.28
2023-03-28T12:17:26.161Z,98860.22
2023-03-28T12:19:36.940Z,98866.09
2023-03-28T12:21:45.983Z,98861.97
2023-03-28T12:24:17.611Z,98867.19
2023-03-28T12:26:28.939Z,98851.53
2023-03-28T12:28:40.171Z,98861.53
2023-03-28T12:30:51.008Z,98860.03
2023-03-28T12:33:02.645Z,98858.41
2023-03-28T12:35:22.429Z,98863.47
2023-03-28T12:37:33.476Z,98863.88
2023-03-28T12:39:38.888Z,98862.59
2023-03-28T12:41:42.077Z,98857.28
2023-03-28T12:43:55.877Z,98864.78
2023-03-28T12:46:02.921Z,98866.66
2023-03-28T12:48:12.785Z,98875.72
2023-03-28T12:50:26.632Z,98872.59
2023-03-28T12:52:33.144Z,98874.09
2023-03-28T12:54:53.200Z,98878.00
2023-03-28T12:57:37.539Z,98872.16
2023-03-28T12:59:40.065Z,98888.44
2023-03-28T13:01:53.130Z,98900.88
2023-03-28T13:04:21.952Z,98903.38
2023-03-28T13:06:53.276Z,98910.25
2023-03-28T13:09:25.070Z,98915.22
2023-03-28T13:11:40.030Z,98910.09
2023-03-28T13:14:00.797Z,98909.56
2023-03-28T13:16:42.759Z,98918.28
2023-03-28T13:19:36.825Z,98921.00
2023-03-28T13:21:46.378Z,98922.81
2023-03-28T13:23:49.562Z,98932.16
2023-03-28T13:25:56.917Z,98930.56
2023-03-28T13:28:19.728Z,98928.16
2023-03-28T13:30:26.880Z,98932.38
2023-03-28T13:32:34.870Z,98935.53
2023-03-28T13:34:37.547Z,98924.09
2023-03-28T13:36:51.214Z,98927.94
2023-03-28T13:39:19.278Z,98934.34
2023-03-28T13:41:47.924Z,98934.22
2023-03-28T13:43:57.094Z,98936.41
2023-03-28T13:46:04.732Z,98934.03
2023-03-28T13:48:13.387Z,98934.66
2023-03-28T13:50:29.442Z,98942.22
2023-03-28T13:52:32.780Z,98943.16
2023-03-28T13:54:35.656Z,98941.31
2023-03-28T13:56:43.638Z,98945.38
2023-03-28T13:58:49.207Z,98942.03
2023-03-28T14:01:07.097Z,98951.41
2023-03-28T14:03:15.513Z,98952.09
2023-03-28T14:05:44.881Z,98953.84
2023-03-28T14:07:47.838Z,98957.06
2023-03-28T14:09:51.344Z,98964.38
2023-03-28T14:12:00.290Z,98967.50
2023-03-28T14:14:16.239Z,98966.03
2023-03-28T14:16:20.110Z,98977.94
2023-03-28T14:18:33.819Z,98977.28
2023-03-28T14:20:38.979Z,98986.69
2023-03-28T14:22:59.775Z,98987.69
2023-03-28T14:25:14.897Z,98996.78
2023-03-28T14:27:36.316Z,98998.75
2023-03-28T14:29:52.518Z,99008.59
2023-03-28T14:31:55.607Z,99002.22
2023-03-28T14:34:00.767Z,99003.75
2023-03-28T14:36:06.133Z,99011.03
2023-03-28T14:38:14.380Z,99005.22
2023-03-28T14:40:24.120Z,99015.31
2023-03-28T14:42:28.849Z,99017.31
2023-03-28T14:44:36.280Z,99016.41
2023-03-28T14:46:39.345Z,99022.53
2023-03-28T14:48:42.941Z,99026.94
2023-03-28T14:50:47.869Z,99034.06
2023-03-28T14:52:50.663Z,99040.19
2023-03-28T14:54:53.660Z,99046.25
2023-03-28T14:56:58.210Z,99051.75
2023-03-28T14:59:03.267Z,99052.25
2023-03-28T15:01:07.338Z,99054.06
2023-03-28T15:03:19.228Z,99059.91
2023-03-28T15:05:23.386Z,99063.75
2023-03-28T15:07:28.301Z,99068.59
2023-03-28T15:09:35.182Z,99070.84
2023-03-28T15:11:41.359Z,99071.19
2023-03-28T15:13:48.085Z,99077.31
2023-03-28T15:15:54.586Z,99081.63
2023-03-28T15:17:59.748Z,99088.06
2023-03-28T15:20:04.669Z,99091.75
2023-03-28T15:22:20.032Z,99084.84
2023-03-28T15:24:25.077Z,99087.59
2023-03-28T15:26:58.685Z,99098.03
2023-03-28T15:29:01.551Z,99106.25
2023-03-28T15:31:04.686Z,99099.66
2023-03-28T15:33:07.919Z,99098.84
2023-03-28T15:35:36.146Z,99094.50
2023-03-28T15:37:44.018Z,99100.78
2023-03-28T15:39:51.223Z,99101.56
2023-03-28T15:42:19.768Z,99112.59
2023-03-28T15:44:32.168Z,99108.38
2023-03-28T15:46:35.736Z,99116.09
2023-03-28T15:48:39.172Z,99123.78
2023-03-28T15:50:45.871Z,99119.41
2023-03-28T15:52:48.566Z,99110.47
2023-03-28T15:54:55.237Z,99125.25
2023-03-28T15:57:01.221Z,99134.41
2023-03-28T15:59:14.149Z,99137.44
2023-03-28T16:01:29.030Z,99144.97
2023-03-28T16:03:34.748Z,99146.84
2023-03-28T16:05:37.917Z,99155.81
2023-03-28T16:07:46.494Z,99159.47
2023-03-28T16:09:51.417Z,99157.28
2023-03-28T16:12:00.723Z,99153.44
2023-03-28T16:14:03.556Z,99152.44
2023-03-28T16:16:07.489Z,99151.78
2023-03-28T16:18:10.242Z,99160.50
2023-03-28T16:20:23.363Z,99161.59
2023-03-28T16:22:26.615Z,99164.53
2023-03-28T16:24:29.217Z,99172.53
2023-03-28T16:26:32.020Z,99177.88
2023-03-28T16:28:35.663Z,99175.03
2023-03-28T16:30:41.741Z,99179.25
2023-03-28T16:32:44.602Z,99183.16
2023-03-28T16:34:47.267Z,99183.84
2023-03-28T16:36:49.842Z,99184.50
2023-03-28T16:38:52.639Z,99186.25
2023-03-28T16:40:55.224Z,99181.44
2023-03-28T16:42:57.843Z,99185.44
2023-03-28T16:45:00.803Z,99187.97
2023-03-28T16:47:03.611Z,99193.88
2023-03-28T16:49:06.582Z,99198.00
2023-03-28T16:51:09.228Z,99199.75
2023-03-28T16:53:11.814Z,99194.69
2023-03-28T16:55:17.177Z,99193.44
2023-03-28T16:57:19.872Z,99195.47
2023-03-28T16:59:23.679Z,99183.16
2023-03-28T17:01:26.552Z,99193.84
2023-03-28T17:03:29.370Z,99200.91
2023-03-28T17:05:32.030Z,99206.41
2023-03-28T17:07:34.880Z,99216.31
2023-03-28T17:09:37.688Z,99212.34
2023-03-28T17:11:40.580Z,99211.56
2023-03-28T17:13:43.254Z,99220.91
2023-03-28T17:15:46.252Z,99217.72
2023-03-28T17:17:49.217Z,99207.97
2023-03-28T17:19:51.869Z,99212.16
2023-03-28T17:21:56.098Z,99212.47
2023-03-28T17:23:59.303Z,99220.38
2023-03-28T17:26:02.386Z,99228.84
2023-03-28T17:28:05.342Z,99228.38
2023-03-28T17:30:08.877Z,99228.44
2023-03-28T17:32:11.818Z,99224.94
2023-03-28T17:34:14.731Z,99234.22
2023-03-28T17:36:28.409Z,99229.94
2023-03-28T17:38:31.053Z,99238.47
2023-03-28T17:40:33.670Z,99236.06
2023-03-28T17:42:36.510Z,99231.25
2023-03-28T17:44:39.148Z,99231.78
2023-03-28T17:46:42.213Z,99239.44
2023-03-28T17:48:46.737Z,99230.56
2023-03-28T17:50:54.024Z,99235.50
2023-03-28T17:52:56.639Z,99239.34
2023-03-28T17:54:59.440Z,99237.72
2023-03-28T17:57:02.681Z,99238.06
2023-03-28T17:59:05.548Z,99241.06
2023-03-28T18:01:13.063Z,99244.88
2023-03-28T18:03:15.898Z,99242.19
2023-03-28T18:05:18.714Z,99246.00
2023-03-28T18:07:21.398Z,99240.06
2023-03-28T18:09:24.186Z,99241.19
2023-03-28T18:11:27.241Z,99249.06
2023-03-28T18:13:29.830Z,99244.47
2023-03-28T18:15:32.513Z,99238.25
2023-03-28T18:17:35.467Z,99239.88
2023-03-28T18:19:38.169Z,99246.66
2023-03-28T18:21:40.980Z,99249.94
2023-03-28T18:23:43.664Z,99246.16
2023-03-28T18:25:47.729Z,99253.22
2023-03-28T18:27:50.818Z,99238.03
2023-03-28T18:29:53.671Z,99246.47
2023-03-28T18:31:56.553Z,99252.69
2023-03-28T18:33:59.287Z,99255.41
2023-03-28T18:36:02.242Z,99253.53
2023-03-28T18:38:05.971Z,99256.50
2023-03-28T18:40:11.266Z,99253.56
2023-03-28T18:42:15.293Z,99270.63
2023-03-28T18:44:18.574Z,99271.16
2023-03-28T18:46:21.270Z,99270.09
2023-03-28T18:48:24.056Z,99269.00
2023-03-28T18:50:27.371Z,99276.59
2023-03-28T18:52:30.587Z,99270.63
2023-03-28T18:54:34.692Z,99285.28
2023-03-28T18:56:38.126Z,99280.13
2023-03-28T18:58:40.889Z,99280.41
2023-03-28T19:00:43.589Z,99283.13
2023-03-28T19:02:48.133Z,99277.16
2023-03-28T19:04:51.022Z,99278.50
2023-03-28T19:06:53.702Z,99275.78
2023-03-28T19:08:56.301Z,99277.97
2023-03-28T19:11:00.948Z,99272.56
2023-03-28T19:13:03.668Z,99285.25
2023-03-28T19:15:08.542Z,99275.53
2023-03-28T19:17:11.396Z,99270.63
2023-03-28T19:19:14.339Z,99277.94
2023-03-28T19:21:19.521Z,99280.66
2023-03-28T19:23:26.569Z,99278.75
2023-03-28T19:25:29.173Z,99274.94
2023-03-28T19:27:32.163Z,99266.00
2023-03-28T19:29:36.246Z,99275.75
2023-03-28T19:31:39.066Z,99276.03
2023-03-28T19:33:42.129Z,99279.00
2023-03-28T19:35:44.947Z,99276.84
2023-03-28T19:37:47.659Z,99285.22
2023-03-28T19:39:50.301Z,99289.03
2023-03-28T19:41:52.968Z,99287.94
2023-03-28T19:43:55.993Z,99291.19
2023-03-28T19:46:06.470Z,99294.16
2023-03-28T19:48:09.244Z,99302.50
2023-03-28T19:50:12.072Z,99298.44
2023-03-28T19:52:14.728Z,99295.44
2023-03-28T19:54:17.375Z,99301.16
2023-03-28T19:56:20.049Z,99311.16
2023-03-28T19:58:23.634Z,99307.09
2023-03-28T20:00:26.402Z,99304.09
2023-03-28T20:02:29.199Z,99301.94
2023-03-28T20:04:31.983Z,99305.19
2023-03-28T20:06:34.665Z,99313.56
2023-03-28T20:08:37.681Z,99312.19
2023-03-28T20:10:45.216Z,99313.25
2023-03-28T20:12:47.892Z,99319.75
2023-03-28T20:14:50.567Z,99325.94
2023-03-28T20:16:53.240Z,99328.34
2023-03-28T20:18:56.459Z,99331.34
2023-03-28T20:21:04.442Z,99337.81
2023-03-28T20:23:07.847Z,99332.09
2023-03-28T20:25:10.677Z,99332.91
2023-03-28T20:27:13.311Z,99342.31
2023-03-28T20:29:16.015Z,99343.41
2023-03-28T20:31:19.222Z,99352.06
2023-03-28T20:33:22.321Z,99338.00
2023-03-28T20:35:27.504Z,99346.66
2023-03-28T20:37:30.370Z,99354.47
2023-03-28T20:39:36.967Z,99344.44
2023-03-28T20:41:40.258Z,99348.47
2023-03-28T20:43:47.299Z,99361.75
2023-03-28T20:46:01.746Z,99356.06
2023-03-28T20:48:07.672Z,99357.38
2023-03-28T20:50:10.805Z,99357.09
2023-03-28T20:52:13.480Z,99348.44
2023-03-28T20:54:16.777Z,99348.69
2023-03-28T20:56:20.272Z,99356.25
2023-03-28T20:58:23.797Z,99357.34
2023-03-28T21:00:30.268Z,99351.94
2023-03-28T21:02:33.560Z,99353.78
2023-03-28T21:04:36.559Z,99351.91
2023-03-28T21:06:39.791Z,99348.88
2023-03-28T21:08:47.780Z,99345.91
2023-03-28T21:10:53.648Z,99356.16
2023-03-28T21:12:56.248Z,99351.53
2023-03-28T21:14:58.876Z,99354.69
2023-03-28T21:17:05.382Z,99356.34
2023-03-28T21:19:08.374Z,99350.69
2023-03-28T21:21:12.388Z,99353.88
2023-03-28T21:23:40.066Z,99364.69
2023-03-28T21:25:45.084Z,99349.78
2023-03-28T21:27:47.713Z,99363.56
2023-03-28T21:29:50.364Z,99364.66
2023-03-28T21:31:53.048Z,99362.19
2023-03-28T21:33:57.490Z,99369.50
2023-03-28T21:36:00.508Z,99367.88
2023-03-28T21:38:03.086Z,99369.22
2023-03-28T21:40:07.367Z,99363.25
2023-03-28T21:42:10.145Z,99357.84
2023-03-28T21:44:12.725Z,99361.03
2023-03-28T21:46:18.464Z,99359.94
2023-03-28T21:48:21.447Z,99368.09
2023-03-28T21:50:24.600Z,99371.84
2023-03-28T21:52:27.908Z,99366.44
2023-03-28T21:54:30.864Z,99375.63
2023-03-28T21:56:34.052Z,99371.59
2023-03-28T21:58:36.637Z,99369.97
2023-03-28T22:00:39.320Z,99370.75
2023-03-28T22:02:43.356Z,99380.44
2023-03-28T22:04:47.295Z,99377.97
2023-03-28T22:06:49.872Z,99374.47
2023-03-28T22:08:53.352Z,99376.34
2023-03-28T22:10:58.714Z,99375.22
2023-03-28T22:13:01.876Z,99380.91
2023-03-28T22:15:05.078Z,99371.16
2023-03-28T22:17:09.317Z,99372.50
2023-03-28T22:19:13.864Z,99379.78
2023-03-28T22:21:17.459Z,99380.59
2023-03-28T22:23:21.948Z,99372.94
2023-03-28T22:25:24.509Z,99377.03
2023-03-28T22:27:27.889Z,99393.50
2023-03-28T22:29:30.573Z,99391.03
2023-03-28T22:31:33.238Z,99391.31
2023-03-28T22:33:37.200Z,99389.38
2023-03-28T22:35:40.428Z,99396.91
2023-03-28T22:37:43.180Z,99396.34
2023-03-28T22:39:46.825Z,99401.41
2023-03-28T22:41:49.455Z,99399.56
2023-03-28T22:43:52.123Z,99393.59
2023-03-28T22:45:54.762Z,99405.19
2023-03-28T22:48:03.371Z,99405.75
2023-03-28T22:50:11.966Z,99404.06
2023-03-28T22:52:14.526Z,99410.53
2023-03-28T22:54:21.857Z,99412.09
2023-03-28T22:56:25.641Z,99416.44
2023-03-28T22:58:28.237Z,99412.09
2023-03-28T23:00:30.892Z,99419.13
2023-03-28T23:02:33.498Z,99412.44
2023-03-28T23:04:36.119Z,99420.78
2023-03-28T23:06:40.293Z,99420.44
2023-03-28T23:08:42.838Z,99428.25
2023-03-28T23:10:47.369Z,99427.69
2023-03-28T23:12:50.122Z,99434.69
2023-03-28T23:14:53.788Z,99442.56
2023-03-28T23:16:58.324Z,99440.09
2023-03-28T23:19:01.125Z,99452.31
2023-03-28T23:21:04.639Z,99446.56
2023-03-28T23:23:08.976Z,99439.22
2023-03-28T23:25:12.914Z,99447.91
2023-03-28T23:27:15.842Z,99454.34
2023-03-28T23:29:18.386Z,99448.94
2023-03-28T23:31:21.188Z,99458.69
2023-03-28T23:33:24.098Z,99456.22
2023-03-28T23:35:26.698Z,99459.50
2023-03-28T23:37:29.884Z,99470.81
2023-03-28T23:39:32.613Z,99477.81
2023-03-28T23:41:35.213Z,99475.63
2023-03-28T23:43:37.848Z,99472.69
2023-03-28T23:45:40.636Z,99480.78
2023-03-28T23:47:44.422Z,99485.34
2023-03-28T23:49:47.702Z,99486.44
2023-03-28T23:51:50.957Z,99478.34
2023-03-28T23:53:53.574Z,99473.75
2023-03-28T23:55:56.184Z,99489.44
2023-03-28T23:58:02.005Z,99487.31
