createdAt,value
2023-01-05T00:01:14.645Z,2.20
2023-01-05T00:03:41.594Z,2.38
2023-01-05T00:06:12.145Z,2.40
2023-01-05T00:08:39.800Z,2.78
2023-01-05T00:11:26.697Z,2.67
2023-01-05T00:14:14.140Z,2.95
2023-01-05T00:16:59.818Z,2.08
2023-01-05T00:19:47.540Z,2.45
2023-01-05T00:22:33.330Z,2.60
2023-01-05T00:25:10.894Z,2.25
2023-01-05T00:27:40.239Z,2.50
2023-01-05T00:30:10.337Z,2.80
2023-01-05T00:32:37.085Z,2.75
2023-01-05T00:35:04.016Z,2.45
2023-01-05T00:37:33.402Z,2.47
2023-01-05T00:40:02.639Z,3.00
2023-01-05T00:42:29.377Z,2.65
2023-01-05T00:44:56.056Z,2.60
2023-01-05T00:47:22.872Z,2.50
2023-01-05T00:49:52.065Z,2.20
2023-01-05T00:52:18.785Z,2.67
2023-01-05T00:54:45.477Z,2.65
2023-01-05T00:57:13.682Z,2.78
2023-01-05T00:59:40.635Z,3.70
2023-01-05T01:02:08.514Z,2.60
2023-01-05T01:04:36.023Z,2.80
2023-01-05T01:07:03.773Z,3.15
2023-01-05T01:09:30.720Z,3.20
2023-01-05T01:12:00.139Z,3.15
2023-01-05T01:14:27.557Z,2.85
2023-01-05T01:16:54.315Z,2.92
2023-01-05T01:19:25.634Z,2.83
2023-01-05T01:21:52.487Z,3.15
2023-01-05T01:24:25.048Z,2.97
2023-01-05T01:26:52.147Z,2.35
2023-01-05T01:29:20.040Z,2.70
2023-01-05T01:31:52.665Z,2.55
2023-01-05T01:34:19.538Z,3.38
2023-01-05T01:36:49.278Z,3.10
2023-01-05T01:39:18.618Z,2.72
2023-01-05T01:41:49.784Z,2.05
2023-01-05T01:44:48.088Z,2.70
2023-01-05T01:47:21.961Z,2.63
2023-01-05T01:49:53.679Z,2.83
2023-01-05T01:52:23.310Z,2.58
2023-01-05T01:54:52.243Z,2.47
2023-01-05T01:57:19.212Z,2.40
2023-01-05T01:59:46.147Z,2.30
2023-01-05T02:02:15.440Z,2.78
2023-01-05T02:04:44.315Z,2.67
2023-01-05T02:07:15.132Z,3.25
2023-01-05T02:09:42.406Z,2.95
2023-01-05T02:12:30.674Z,3.40
2023-01-05T02:15:15.256Z,4.53
2023-01-05T02:18:13.513Z,2.45
2023-01-05T02:21:04.547Z,3.45
2023-01-05T02:23:47.060Z,3.35
2023-01-05T02:26:47.897Z,2.83
2023-01-05T02:29:26.149Z,2.97
2023-01-05T02:32:05.424Z,3.53
2023-01-05T02:34:35.145Z,3.17
2023-01-05T02:37:15.604Z,3.60
2023-01-05T02:40:03.063Z,2.50
2023-01-05T02:42:34.477Z,2.17
2023-01-05T02:45:07.209Z,2.75
2023-01-05T02:47:46.174Z,2.90
2023-01-05T02:50:25.356Z,3.50
2023-01-05T02:53:27.573Z,2.97
2023-01-05T02:56:00.883Z,3.38
2023-01-05T02:58:33.909Z,3.03
2023-01-05T03:01:02.469Z,2.47
2023-01-05T03:03:37.702Z,2.78
2023-01-05T03:06:10.031Z,3.00
2023-01-05T03:08:48.155Z,3.28
2023-01-05T03:11:33.380Z,3.38
2023-01-05T03:14:00.005Z,2.63
2023-01-05T03:16:30.942Z,2.00
2023-01-05T03:19:20.873Z,2.25
2023-01-05T03:24:56.886Z,2.97
2023-01-05T03:27:43.044Z,3.88
2023-01-05T03:30:30.308Z,2.22
2023-01-05T03:33:28.355Z,3.78
2023-01-05T03:35:58.960Z,3.80
2023-01-05T03:38:35.108Z,3.00
2023-01-05T03:41:05.677Z,2.50
2023-01-05T03:43:36.712Z,2.72
2023-01-05T03:46:10.872Z,2.90
2023-01-05T03:48:37.655Z,2.25
2023-01-05T03:51:05.010Z,2.60
2023-01-05T03:53:31.672Z,2.80
2023-01-05T03:56:01.482Z,2.58
2023-01-05T03:58:28.197Z,3.40
2023-01-05T04:00:54.920Z,3.20
2023-01-05T04:03:24.077Z,2.65
2023-01-05T04:05:56.848Z,3.05
2023-01-05T04:08:23.524Z,2.50
2023-01-05T04:10:53.360Z,3.15
2023-01-05T04:15:46.900Z,3.28
2023-01-05T04:18:13.967Z,4.05
2023-01-05T04:20:40.789Z,2.95
2023-01-05T04:23:07.613Z,3.35
2023-01-05T04:25:34.471Z,2.88
2023-01-05T04:28:01.205Z,2.53
2023-01-05T04:30:30.279Z,3.25
2023-01-05T04:32:59.608Z,2.80
2023-01-05T04:35:26.353Z,2.78
2023-01-05T04:37:53.052Z,3.70
2023-01-05T04:40:19.748Z,3.13
2023-01-05T04:42:49.108Z,3.75
2023-01-05T04:45:15.839Z,2.30
2023-01-05T04:47:45.007Z,3.47
2023-01-05T04:50:11.873Z,2.80
2023-01-05T04:52:38.671Z,3.90
2023-01-05T04:55:06.240Z,2.47
2023-01-05T04:57:35.651Z,3.35
2023-01-05T05:00:03.906Z,3.65
2023-01-05T05:02:35.688Z,3.90
2023-01-05T05:05:02.838Z,3.22
2023-01-05T05:07:31.778Z,2.67
2023-01-05T05:09:58.443Z,3.38
2023-01-05T05:12:25.166Z,2.63
2023-01-05T05:14:51.884Z,2.60
2023-01-05T05:17:20.860Z,3.15
2023-01-05T05:19:47.537Z,3.20
2023-01-05T05:22:14.249Z,2.53
2023-01-05T05:24:41.020Z,3.38
2023-01-05T05:27:07.783Z,2.90
2023-01-05T05:29:34.463Z,4.13
2023-01-05T05:32:01.141Z,2.83
2023-01-05T05:34:27.807Z,2.75
2023-01-05T05:36:56.933Z,2.38
2023-01-05T05:39:26.116Z,3.75
2023-01-05T05:41:55.340Z,3.33
2023-01-05T05:44:24.230Z,2.53
2023-01-05T05:46:53.721Z,2.90
2023-01-05T05:49:20.508Z,2.97
2023-01-05T05:51:47.232Z,3.78
2023-01-05T05:54:14.038Z,2.70
2023-01-05T05:56:40.739Z,3.72
2023-01-05T05:59:09.606Z,3.08
2023-01-05T06:01:36.397Z,3.38
2023-01-05T06:04:03.204Z,3.40
2023-01-05T06:06:29.976Z,3.72
2023-01-05T06:08:56.751Z,3.00
2023-01-05T06:11:23.445Z,3.95
2023-01-05T06:13:50.259Z,3.08
2023-01-05T06:16:17.184Z,3.50
2023-01-05T06:18:43.912Z,3.80
2023-01-05T06:21:10.650Z,2.90
2023-01-05T06:23:39.742Z,3.97
2023-01-05T06:26:06.563Z,2.90
2023-01-05T06:28:33.271Z,2.88
2023-01-05T06:30:59.956Z,3.47
2023-01-05T06:33:26.611Z,3.95
2023-01-05T06:35:53.359Z,3.78
2023-01-05T06:38:21.308Z,2.60
2023-01-05T06:40:48.345Z,3.38
2023-01-05T06:43:15.273Z,3.42
2023-01-05T06:45:41.974Z,2.60
2023-01-05T06:48:10.910Z,3.65
2023-01-05T06:50:39.894Z,3.80
2023-01-05T06:53:06.606Z,3.45
2023-01-05T06:55:35.770Z,3.42
2023-01-05T06:58:02.488Z,3.25
2023-01-05T07:00:29.851Z,2.30
2023-01-05T07:02:56.568Z,3.88
2023-01-05T07:05:24.412Z,3.28
2023-01-05T07:07:51.468Z,3.50
2023-01-05T07:10:18.335Z,3.00
2023-01-05T07:12:45.018Z,4.38
2023-01-05T07:15:16.779Z,3.88
2023-01-05T07:17:43.491Z,3.70
2023-01-05T07:20:12.925Z,3.05
2023-01-05T07:22:39.624Z,3.25
2023-01-05T07:25:06.775Z,3.22
2023-01-05T07:27:35.635Z,3.45
2023-01-05T07:30:08.292Z,3.35
2023-01-05T07:32:34.976Z,3.95
2023-01-05T07:35:01.675Z,3.28
2023-01-05T07:37:30.802Z,3.55
2023-01-05T07:39:57.589Z,4.30
2023-01-05T07:42:25.982Z,2.97
2023-01-05T07:44:54.283Z,3.25
2023-01-05T07:47:23.193Z,4.20
2023-01-05T07:49:50.025Z,2.85
2023-01-05T07:52:19.217Z,3.70
2023-01-05T07:54:50.709Z,3.83
2023-01-05T07:57:19.528Z,3.47
2023-01-05T07:59:46.224Z,4.45
2023-01-05T08:02:13.014Z,6.32
2023-01-05T08:04:42.262Z,7.47
2023-01-05T08:07:11.822Z,5.65
2023-01-05T08:09:57.871Z,6.20
2023-01-05T08:12:24.684Z,5.10
2023-01-05T08:14:51.374Z,4.75
2023-01-05T08:17:18.059Z,4.20
2023-01-05T08:19:47.775Z,3.38
2023-01-05T08:22:14.561Z,3.40
2023-01-05T08:24:43.485Z,3.75
2023-01-05T08:27:10.330Z,3.53
2023-01-05T08:29:39.572Z,3.78
2023-01-05T08:32:08.812Z,5.38
2023-01-05T08:34:35.652Z,4.47
2023-01-05T08:37:04.556Z,3.53
2023-01-05T08:39:31.327Z,3.40
2023-01-05T08:42:02.591Z,3.17
2023-01-05T08:44:29.750Z,3.65
2023-01-05T08:46:56.589Z,3.33
2023-01-05T08:49:25.547Z,2.63
2023-01-05T08:51:52.193Z,3.83
2023-01-05T08:54:18.893Z,3.60
2023-01-05T08:56:50.517Z,4.75
2023-01-05T08:59:17.222Z,3.97
2023-01-05T09:01:44.035Z,3.55
2023-01-05T09:04:10.853Z,3.70
2023-01-05T09:06:37.536Z,3.80
2023-01-05T09:09:05.365Z,3.55
2023-01-05T09:11:32.103Z,3.75
2023-01-05T09:14:04.373Z,3.58
2023-01-05T09:17:05.230Z,3.75
2023-01-05T09:21:55.977Z,3.67
2023-01-05T09:24:22.743Z,3.85
2023-01-05T09:26:50.238Z,3.60
2023-01-05T09:29:17.321Z,3.85
2023-01-05T09:31:46.484Z,3.70
2023-01-05T09:34:13.273Z,3.20
2023-01-05T09:36:40.108Z,3.67
2023-01-05T09:39:07.114Z,4.15
2023-01-05T09:41:38.818Z,3.90
2023-01-05T09:44:30.112Z,4.88
2023-01-05T09:47:11.213Z,3.50
2023-01-05T09:49:42.783Z,3.63
2023-01-05T09:52:11.935Z,4.43
2023-01-05T09:54:41.340Z,3.00
2023-01-05T09:57:17.479Z,3.75
2023-01-05T09:59:49.844Z,3.97
2023-01-05T10:02:37.228Z,3.72
2023-01-05T10:05:05.813Z,5.20
2023-01-05T10:07:58.690Z,4.63
2023-01-05T10:10:44.243Z,4.03
2023-01-05T10:13:28.462Z,4.22
2023-01-05T10:15:56.058Z,3.33
2023-01-05T10:18:30.920Z,3.70
2023-01-05T10:21:28.119Z,4.82
2023-01-05T10:24:08.979Z,3.78
2023-01-05T10:27:33.001Z,4.13
2023-01-05T10:30:08.276Z,5.47
2023-01-05T10:32:49.750Z,4.03
2023-01-05T10:35:59.126Z,3.97
2023-01-05T10:38:31.668Z,3.95
2023-01-05T10:41:36.173Z,5.47
2023-01-05T10:44:11.772Z,4.15
2023-01-05T10:46:48.654Z,4.28
2023-01-05T10:49:26.720Z,4.28
2023-01-05T10:51:57.010Z,4.32
2023-01-05T10:54:43.105Z,3.50
2023-01-05T10:57:34.215Z,3.22
2023-01-05T11:00:18.269Z,4.43
2023-01-05T11:03:04.125Z,3.78
2023-01-05T11:05:41.475Z,4.22
2023-01-05T11:08:19.227Z,3.97
2023-01-05T11:11:03.857Z,3.50
2023-01-05T11:13:41.037Z,4.03
2023-01-05T11:16:13.485Z,3.17
2023-01-05T11:18:48.401Z,3.38
2023-01-05T11:21:18.687Z,4.18
2023-01-05T11:23:52.176Z,3.58
2023-01-05T11:26:18.838Z,3.80
2023-01-05T11:29:04.179Z,3.97
2023-01-05T11:31:37.320Z,3.75
2023-01-05T11:34:26.967Z,3.22
2023-01-05T11:37:04.116Z,3.50
2023-01-05T11:39:36.056Z,3.25
2023-01-05T11:42:21.488Z,3.38
2023-01-05T11:44:58.630Z,3.63
2023-01-05T11:47:30.830Z,3.50
2023-01-05T11:49:59.334Z,3.53
2023-01-05T11:52:47.440Z,3.25
2023-01-05T11:55:20.115Z,3.58
2023-01-05T11:57:55.918Z,3.55
2023-01-05T12:00:41.077Z,3.33
2023-01-05T12:03:16.721Z,3.50
2023-01-05T12:05:53.136Z,3.60
2023-01-05T12:08:38.691Z,3.58
2023-01-05T12:11:15.598Z,3.65
2023-01-05T12:14:04.121Z,3.30
2023-01-05T12:16:49.496Z,3.50
2023-01-05T12:19:55.594Z,3.22
2023-01-05T12:22:56.030Z,3.50
2023-01-05T12:25:34.681Z,2.30
2023-01-05T12:28:10.421Z,3.58
2023-01-05T12:33:35.497Z,3.17
2023-01-05T12:34:13.343Z,3.20
2023-01-05T12:37:19.204Z,3.47
2023-01-05T12:39:51.624Z,2.70
2023-01-05T12:42:43.261Z,3.17
2023-01-05T12:45:31.771Z,2.83
2023-01-05T12:48:43.385Z,3.33
2023-01-05T12:51:27.121Z,3.28
2023-01-05T12:54:19.357Z,3.08
2023-01-05T12:56:51.356Z,2.75
2023-01-05T12:59:45.441Z,2.65
2023-01-05T13:02:15.689Z,4.45
2023-01-05T13:04:54.433Z,3.50
2023-01-05T13:07:25.548Z,3.15
2023-01-05T13:10:06.502Z,3.72
2023-01-05T13:12:35.926Z,2.92
2023-01-05T13:15:20.670Z,3.10
2023-01-05T13:17:56.146Z,3.08
2023-01-05T13:20:34.393Z,2.85
2023-01-05T13:23:06.502Z,3.33
2023-01-05T13:25:56.873Z,3.92
2023-01-05T13:28:29.698Z,3.30
2023-01-05T13:31:09.953Z,2.85
2023-01-05T13:34:09.975Z,3.63
2023-01-05T13:36:42.545Z,4.25
2023-01-05T13:39:52.459Z,3.50
2023-01-05T13:42:50.810Z,3.55
2023-01-05T13:45:32.167Z,3.13
2023-01-05T13:48:34.105Z,4.68
2023-01-05T13:51:35.647Z,4.63
2023-01-05T13:54:10.661Z,3.10
2023-01-05T13:56:40.500Z,3.28
2023-01-05T13:59:44.449Z,4.57
2023-01-05T14:02:34.389Z,3.97
2023-01-05T14:05:01.226Z,4.60
2023-01-05T14:07:28.266Z,3.10
2023-01-05T14:09:57.839Z,3.55
2023-01-05T14:12:41.382Z,4.57
2023-01-05T14:15:12.452Z,4.88
2023-01-05T14:17:59.002Z,3.08
2023-01-05T14:20:48.624Z,3.60
2023-01-05T14:23:26.695Z,3.45
2023-01-05T14:25:57.525Z,3.55
2023-01-05T14:28:30.270Z,3.25
2023-01-05T14:31:14.828Z,3.58
2023-01-05T14:33:50.396Z,3.50
2023-01-05T14:36:35.329Z,4.18
2023-01-05T14:39:07.074Z,2.83
2023-01-05T14:41:34.353Z,2.78
2023-01-05T14:44:07.172Z,3.97
2023-01-05T14:46:56.818Z,3.45
2023-01-05T14:49:52.597Z,3.70
2023-01-05T14:52:57.331Z,3.25
2023-01-05T14:55:38.636Z,3.10
2023-01-05T14:58:12.357Z,3.17
2023-01-05T15:00:56.366Z,3.50
2023-01-05T15:03:35.452Z,3.42
2023-01-05T15:06:13.371Z,3.83
2023-01-05T15:09:17.860Z,3.20
2023-01-05T15:12:11.415Z,3.90
2023-01-05T15:14:38.290Z,2.75
2023-01-05T15:17:14.056Z,3.55
2023-01-05T15:20:14.671Z,3.13
2023-01-05T15:23:23.023Z,3.65
2023-01-05T15:26:07.973Z,4.00
2023-01-05T15:28:52.991Z,2.95
2023-01-05T15:31:39.948Z,3.17
2023-01-05T15:34:33.903Z,3.35
2023-01-05T15:37:18.079Z,4.07
2023-01-05T15:39:50.237Z,3.20
2023-01-05T15:42:22.141Z,3.38
2023-01-05T15:44:51.661Z,3.60
2023-01-05T15:47:20.232Z,2.60
2023-01-05T15:49:49.124Z,2.92
2023-01-05T15:52:37.801Z,3.28
2023-01-05T15:55:14.959Z,2.90
2023-01-05T15:57:45.952Z,2.85
2023-01-05T16:00:25.065Z,3.40
2023-01-05T16:02:51.814Z,3.00
2023-01-05T16:05:21.989Z,3.25
2023-01-05T16:07:59.841Z,3.42
2023-01-05T16:10:37.536Z,3.17
2023-01-05T16:13:19.531Z,3.85
2023-01-05T16:15:59.363Z,3.45
2023-01-05T16:21:18.149Z,3.30
2023-01-05T16:23:52.068Z,3.00
2023-01-05T16:26:19.460Z,4.50
2023-01-05T16:28:46.303Z,4.55
2023-01-05T16:31:32.398Z,3.35
2023-01-05T16:34:05.263Z,3.55
2023-01-05T16:36:31.998Z,3.17
2023-01-05T16:39:25.067Z,3.03
2023-01-05T16:42:22.842Z,3.40
2023-01-05T16:44:56.565Z,2.60
2023-01-05T16:47:40.814Z,3.13
2023-01-05T16:50:30.880Z,3.40
2023-01-05T16:53:05.448Z,3.10
2023-01-05T16:55:35.664Z,3.33
2023-01-05T16:58:26.334Z,3.55
2023-01-05T17:00:53.096Z,3.40
2023-01-05T17:03:31.977Z,2.97
2023-01-05T17:06:00.325Z,3.33
2023-01-05T17:08:31.891Z,2.97
2023-01-05T17:11:01.454Z,4.05
2023-01-05T17:13:39.853Z,4.15
2023-01-05T17:16:07.011Z,3.58
2023-01-05T17:18:33.703Z,3.80
2023-01-05T17:21:00.902Z,3.22
2023-01-05T17:23:28.829Z,3.38
2023-01-05T17:25:59.924Z,3.83
2023-01-05T17:28:31.227Z,3.72
2023-01-05T17:31:00.656Z,3.70
2023-01-05T17:33:27.671Z,3.92
2023-01-05T17:35:55.333Z,3.35
2023-01-05T17:38:24.469Z,4.18
2023-01-05T17:40:51.221Z,3.72
2023-01-05T17:43:18.802Z,3.20
2023-01-05T17:45:48.329Z,3.33
2023-01-05T17:48:16.270Z,3.92
2023-01-05T17:50:43.992Z,3.70
2023-01-05T17:53:13.355Z,3.33
2023-01-05T17:55:41.508Z,3.45
2023-01-05T17:58:14.766Z,4.07
2023-01-05T18:03:22.313Z,3.92
2023-01-05T18:05:53.133Z,4.32
2023-01-05T18:08:21.184Z,4.47
2023-01-05T18:10:48.128Z,4.70
2023-01-05T18:13:16.782Z,3.92
2023-01-05T18:15:50.415Z,4.32
2023-01-05T18:18:21.254Z,4.00
2023-01-05T18:20:53.769Z,4.20
2023-01-05T18:23:20.753Z,3.72
2023-01-05T18:25:48.499Z,3.78
2023-01-05T18:28:15.304Z,3.72
2023-01-05T18:30:44.465Z,3.47
2023-01-05T18:35:44.088Z,3.85
2023-01-05T18:38:10.943Z,3.75
2023-01-05T18:40:39.897Z,3.50
2023-01-05T18:43:09.037Z,3.97
2023-01-05T18:45:40.599Z,4.27
2023-01-05T18:48:07.846Z,3.58
2023-01-05T18:50:34.635Z,3.67
2023-01-05T18:53:01.348Z,3.80
2023-01-05T18:55:28.144Z,3.47
2023-01-05T18:57:57.224Z,4.03
2023-01-05T19:00:23.967Z,3.63
2023-01-05T19:02:53.129Z,3.35
2023-01-05T19:05:19.883Z,3.45
2023-01-05T19:07:52.227Z,3.47
2023-01-05T19:10:21.956Z,3.40
2023-01-05T19:12:49.057Z,2.22
2023-01-05T19:15:15.808Z,2.38
2023-01-05T19:17:42.544Z,2.20
2023-01-05T19:20:09.609Z,1.98
2023-01-05T19:22:39.896Z,1.98
2023-01-05T19:25:07.072Z,1.42
2023-01-05T19:27:34.329Z,1.80
2023-01-05T19:30:06.055Z,1.90
2023-01-05T19:32:33.476Z,1.90
2023-01-05T19:35:02.419Z,2.67
2023-01-05T19:37:34.488Z,2.38
2023-01-05T19:40:03.485Z,2.22
2023-01-05T19:42:32.547Z,2.07
2023-01-05T19:44:59.322Z,1.90
2023-01-05T19:47:26.195Z,2.15
2023-01-05T19:49:53.159Z,2.42
2023-01-05T19:52:19.940Z,1.95
2023-01-05T19:54:51.407Z,2.17
2023-01-05T19:57:20.565Z,2.17
2023-01-05T19:59:47.320Z,3.65
2023-01-05T20:02:18.638Z,3.08
2023-01-05T20:04:48.638Z,3.72
2023-01-05T20:07:17.622Z,2.97
2023-01-05T20:09:44.370Z,3.37
2023-01-05T20:12:15.493Z,3.92
2023-01-05T20:14:45.837Z,4.07
2023-01-05T20:17:15.098Z,4.13
2023-01-05T20:19:43.956Z,3.63
2023-01-05T20:22:15.419Z,4.28
2023-01-05T20:24:43.104Z,3.80
2023-01-05T20:27:16.859Z,4.05
2023-01-05T20:29:45.889Z,3.67
2023-01-05T20:32:19.242Z,3.10
2023-01-05T20:34:52.035Z,3.03
2023-01-05T20:37:19.069Z,3.70
2023-01-05T20:39:45.839Z,3.47
2023-01-05T20:42:13.980Z,4.05
2023-01-05T20:44:46.371Z,3.35
2023-01-05T20:47:13.566Z,3.50
2023-01-05T20:49:45.173Z,3.70
2023-01-05T20:52:17.490Z,3.53
2023-01-05T20:54:46.592Z,3.53
2023-01-05T20:57:13.389Z,4.05
2023-01-05T20:59:42.628Z,3.70
2023-01-05T21:02:22.879Z,3.10
2023-01-05T21:04:54.155Z,3.15
2023-01-05T21:07:21.748Z,3.53
2023-01-05T21:09:54.079Z,3.22
2023-01-05T21:12:23.575Z,3.10
2023-01-05T21:14:52.750Z,3.28
2023-01-05T21:17:21.855Z,3.60
2023-01-05T21:19:53.232Z,2.57
2023-01-05T21:22:22.087Z,3.10
2023-01-05T21:24:48.740Z,2.90
2023-01-05T21:27:15.608Z,3.10
2023-01-05T21:29:44.704Z,2.92
2023-01-05T21:32:11.381Z,2.73
2023-01-05T21:34:38.187Z,2.97
2023-01-05T21:37:04.962Z,2.72
2023-01-05T21:39:31.750Z,3.05
2023-01-05T21:42:16.863Z,2.63
2023-01-05T21:44:43.638Z,2.53
2023-01-05T21:47:10.453Z,3.63
2023-01-05T21:49:39.716Z,3.10
2023-01-05T21:52:28.557Z,2.20
2023-01-05T21:55:14.122Z,3.13
2023-01-05T21:57:43.151Z,2.40
2023-01-05T22:00:10.580Z,2.80
2023-01-05T22:02:37.576Z,2.47
2023-01-05T22:05:04.804Z,2.67
2023-01-05T22:07:31.543Z,2.80
2023-01-05T22:09:58.305Z,2.78
2023-01-05T22:12:25.174Z,2.92
2023-01-05T22:14:56.881Z,2.55
2023-01-05T22:17:25.853Z,2.92
2023-01-05T22:19:55.328Z,3.07
2023-01-05T22:22:22.745Z,4.38
2023-01-05T22:24:49.476Z,4.35
2023-01-05T22:27:16.229Z,3.72
2023-01-05T22:29:42.939Z,3.25
2023-01-05T22:32:12.157Z,2.50
2023-01-05T22:34:43.686Z,2.28
2023-01-05T22:37:13.815Z,2.22
2023-01-05T22:39:40.589Z,2.50
2023-01-05T22:42:07.708Z,2.25
2023-01-05T22:44:34.643Z,2.45
2023-01-05T22:47:03.500Z,2.70
2023-01-05T22:49:32.762Z,2.25
2023-01-05T22:51:59.516Z,2.33
2023-01-05T22:54:29.595Z,1.95
2023-01-05T22:56:56.273Z,2.53
2023-01-05T22:59:23.619Z,2.00
2023-01-05T23:01:52.424Z,2.30
2023-01-05T23:04:19.179Z,2.15
2023-01-05T23:06:46.027Z,2.78
2023-01-05T23:09:17.751Z,2.38
2023-01-05T23:11:46.411Z,1.67
2023-01-05T23:14:13.937Z,1.83
2023-01-05T23:16:41.203Z,2.28
2023-01-05T23:19:11.291Z,2.50
2023-01-05T23:21:40.557Z,1.90
2023-01-05T23:24:07.655Z,2.10
2023-01-05T23:26:36.852Z,2.30
2023-01-05T23:29:03.800Z,2.50
2023-01-05T23:31:30.741Z,2.13
2023-01-05T23:33:57.555Z,2.40
2023-01-05T23:36:27.002Z,2.22
2023-01-05T23:38:53.718Z,2.28
2023-01-05T23:41:20.660Z,2.15
2023-01-05T23:43:47.433Z,2.00
2023-01-05T23:46:17.028Z,2.40
2023-01-05T23:48:44.264Z,2.90
2023-01-05T23:51:13.989Z,2.30
2023-01-05T23:53:42.805Z,2.58
2023-01-05T23:56:11.034Z,2.70
2023-01-05T23:58:41.026Z,2.20
