createdAt,value
2022-10-17T00:02:24.703Z,101510.00
2022-10-17T00:04:53.020Z,101519.00
2022-10-17T00:07:21.357Z,101517.00
2022-10-17T00:09:49.771Z,101504.00
2022-10-17T00:12:17.978Z,101504.00
2022-10-17T00:14:46.264Z,101505.00
2022-10-17T00:17:16.286Z,101498.00
2022-10-17T00:19:44.540Z,101502.00
2022-10-17T00:22:13.796Z,101485.00
2022-10-17T00:24:42.169Z,101508.00
2022-10-17T00:27:10.478Z,101506.00
2022-10-17T00:29:38.691Z,101506.00
2022-10-17T00:32:07.703Z,101513.00
2022-10-17T00:34:37.491Z,101502.00
2022-10-17T00:37:05.934Z,101513.00
2022-10-17T00:39:34.381Z,101513.00
2022-10-17T00:42:02.614Z,101490.00
2022-10-17T00:45:18.478Z,101497.00
2022-10-17T00:47:51.523Z,101480.00
2022-10-17T00:50:22.234Z,101502.00
2022-10-17T00:52:51.739Z,101497.00
2022-10-17T00:55:25.075Z,101496.00
2022-10-17T00:57:54.376Z,101494.00
2022-10-17T01:00:23.494Z,101491.00
2022-10-17T01:02:51.781Z,101477.00
2022-10-17T01:05:22.180Z,101466.00
2022-10-17T01:07:53.755Z,101481.00
2022-10-17T01:13:10.317Z,101468.00
2022-10-17T01:15:53.988Z,101483.00
2022-10-17T01:18:38.670Z,101467.00
2022-10-17T01:21:35.368Z,101474.00
2022-10-17T01:24:46.310Z,101471.00
2022-10-17T01:27:39.246Z,101461.00
2022-10-17T01:30:50.118Z,101463.00
2022-10-17T01:33:32.589Z,101460.00
2022-10-17T01:36:09.483Z,101461.00
2022-10-17T01:38:45.927Z,101451.00
2022-10-17T01:41:26.648Z,101447.00
2022-10-17T01:44:00.051Z,101436.00
2022-10-17T01:46:34.688Z,101444.00
2022-10-17T01:49:04.494Z,101444.00
2022-10-17T01:51:39.215Z,101435.00
2022-10-17T01:54:13.509Z,101443.00
2022-10-17T01:56:44.215Z,101446.00
2022-10-17T01:59:17.897Z,101435.00
2022-10-17T02:01:49.716Z,101414.00
2022-10-17T02:04:18.009Z,101423.00
2022-10-17T02:06:46.407Z,101432.00
2022-10-17T02:09:24.082Z,101424.00
2022-10-17T02:12:07.741Z,101418.00
2022-10-17T02:14:50.857Z,101415.00
2022-10-17T02:17:32.476Z,101412.00
2022-10-17T02:20:11.742Z,101419.00
2022-10-17T02:22:45.390Z,101414.00
2022-10-17T02:25:21.852Z,101416.00
2022-10-17T02:27:55.898Z,101412.00
2022-10-17T02:30:35.354Z,101416.00
2022-10-17T02:33:08.790Z,101408.00
2022-10-17T02:35:42.137Z,101409.00
2022-10-17T02:38:12.514Z,101411.00
2022-10-17T02:40:42.117Z,101391.00
2022-10-17T02:43:10.434Z,101393.00
2022-10-17T02:45:40.862Z,101388.00
2022-10-17T02:48:15.595Z,101386.00
2022-10-17T02:50:54.989Z,101365.00
2022-10-17T02:53:39.837Z,101371.00
2022-10-17T02:56:15.956Z,101375.00
2022-10-17T02:58:49.675Z,101373.00
2022-10-17T03:01:19.579Z,101373.00
2022-10-17T03:03:49.113Z,101385.00
2022-10-17T03:06:17.738Z,101371.00
2022-10-17T03:08:46.063Z,101373.00
2022-10-17T03:11:14.252Z,101361.00
2022-10-17T03:13:42.402Z,101373.00
2022-10-17T03:16:10.639Z,101369.00
2022-10-17T03:18:38.907Z,101308.00
2022-10-17T03:21:09.091Z,101375.00
2022-10-17T03:23:37.329Z,101377.00
2022-10-17T03:26:06.059Z,101381.00
2022-10-17T03:28:34.922Z,101369.00
2022-10-17T03:31:09.508Z,101385.00
2022-10-17T03:33:38.045Z,101390.00
2022-10-17T03:36:13.132Z,101386.00
2022-10-17T03:38:41.735Z,101372.00
2022-10-17T03:41:09.965Z,101378.00
2022-10-17T03:43:38.456Z,101374.00
2022-10-17T03:46:07.630Z,101377.00
2022-10-17T03:48:36.136Z,101374.00
2022-10-17T03:51:06.802Z,101382.00
2022-10-17T03:53:36.740Z,101369.00
2022-10-17T03:56:13.259Z,101377.00
2022-10-17T03:58:42.034Z,101384.00
2022-10-17T04:01:13.603Z,101381.00
2022-10-17T04:03:42.580Z,101395.00
2022-10-17T04:06:13.660Z,101390.00
2022-10-17T04:08:43.698Z,101392.00
2022-10-17T04:11:16.546Z,101389.00
2022-10-17T04:13:45.199Z,101373.00
2022-10-17T04:16:16.782Z,101379.00
2022-10-17T04:18:45.689Z,101380.00
2022-10-17T04:21:14.689Z,101388.00
2022-10-17T04:23:44.542Z,101385.00
2022-10-17T04:26:12.730Z,101378.00
2022-10-17T04:28:40.937Z,101375.00
2022-10-17T04:31:13.794Z,101378.00
2022-10-17T04:33:43.011Z,101372.00
2022-10-17T04:36:14.928Z,101371.00
2022-10-17T04:38:44.597Z,101379.00
2022-10-17T04:41:15.793Z,101368.00
2022-10-17T04:43:47.032Z,101364.00
2022-10-17T04:46:18.447Z,101349.00
2022-10-17T04:48:46.930Z,101309.00
2022-10-17T04:51:19.675Z,101365.00
2022-10-17T04:53:51.595Z,101349.00
2022-10-17T04:56:22.932Z,101360.00
2022-10-17T04:58:52.180Z,101352.00
2022-10-17T05:01:22.715Z,101338.00
2022-10-17T05:03:51.412Z,101362.00
2022-10-17T05:06:22.169Z,101358.00
2022-10-17T05:08:51.917Z,101335.00
2022-10-17T05:11:24.112Z,101376.00
2022-10-17T05:13:53.792Z,101364.00
2022-10-17T05:16:22.447Z,101386.00
2022-10-17T05:18:53.036Z,101346.00
2022-10-17T05:21:23.089Z,101363.00
2022-10-17T05:23:53.107Z,101337.00
2022-10-17T05:26:22.254Z,101371.00
2022-10-17T05:28:52.436Z,101359.00
2022-10-17T05:31:20.814Z,101371.00
2022-10-17T05:33:49.345Z,101382.00
2022-10-17T05:36:17.958Z,101376.00
2022-10-17T05:38:58.078Z,101365.00
2022-10-17T05:41:26.331Z,101382.00
2022-10-17T05:43:54.559Z,101371.00
2022-10-17T05:46:22.927Z,101395.00
2022-10-17T05:48:51.143Z,101403.00
2022-10-17T05:51:19.423Z,101385.00
2022-10-17T05:53:47.644Z,101409.00
2022-10-17T05:56:17.243Z,101411.00
2022-10-17T05:58:53.227Z,101397.00
2022-10-17T06:01:24.668Z,101411.00
2022-10-17T06:03:54.266Z,101407.00
2022-10-17T06:06:22.693Z,101422.00
2022-10-17T06:08:51.104Z,101403.00
2022-10-17T06:11:20.744Z,101407.00
2022-10-17T06:13:49.013Z,101418.00
2022-10-17T06:16:17.278Z,101413.00
2022-10-17T06:18:45.508Z,101422.00
2022-10-17T06:21:16.823Z,101430.00
2022-10-17T06:23:45.136Z,101430.00
2022-10-17T06:26:13.545Z,101434.00
2022-10-17T06:28:43.552Z,101430.00
2022-10-17T06:31:15.399Z,101438.00
2022-10-17T06:33:44.406Z,101452.00
2022-10-17T06:36:15.386Z,101440.00
2022-10-17T06:38:43.605Z,101424.00
2022-10-17T06:41:16.079Z,101427.00
2022-10-17T06:43:47.589Z,101414.00
2022-10-17T06:46:17.904Z,101399.00
2022-10-17T06:48:46.834Z,101419.00
2022-10-17T06:51:15.445Z,101417.00
2022-10-17T06:53:44.342Z,101433.00
2022-10-17T06:56:12.706Z,101442.00
2022-10-17T06:58:42.183Z,101410.00
2022-10-17T07:01:14.374Z,101447.00
2022-10-17T07:03:43.645Z,101452.00
2022-10-17T07:06:12.252Z,101449.00
2022-10-17T07:08:44.022Z,101447.00
2022-10-17T07:11:12.810Z,101442.00
2022-10-17T07:13:41.399Z,101467.00
2022-10-17T07:16:12.118Z,101449.00
2022-10-17T07:18:40.730Z,101454.00
2022-10-17T07:21:09.991Z,101457.00
2022-10-17T07:23:39.857Z,101469.00
2022-10-17T07:26:10.608Z,101474.00
2022-10-17T07:28:43.308Z,101484.00
2022-10-17T07:31:17.349Z,101483.00
2022-10-17T07:36:15.040Z,101482.00
2022-10-17T07:38:43.665Z,101494.00
2022-10-17T07:41:17.894Z,101495.00
2022-10-17T07:43:49.433Z,101493.00
2022-10-17T07:46:19.169Z,101477.00
2022-10-17T07:48:47.474Z,101507.00
2022-10-17T07:51:15.936Z,101513.00
2022-10-17T07:53:46.550Z,101505.00
2022-10-17T07:56:17.239Z,101512.00
2022-10-17T07:58:45.762Z,101499.00
2022-10-17T08:01:15.635Z,101517.00
2022-10-17T08:03:48.515Z,101507.00
2022-10-17T08:06:17.198Z,101502.00
2022-10-17T08:08:45.983Z,101520.00
2022-10-17T08:11:15.859Z,101507.00
2022-10-17T08:13:44.303Z,101514.00
2022-10-17T08:16:14.544Z,101500.00
2022-10-17T08:18:44.055Z,101499.00
2022-10-17T08:21:14.352Z,101495.00
2022-10-17T08:23:43.211Z,101502.00
2022-10-17T08:26:13.412Z,101492.00
2022-10-17T08:28:42.512Z,101486.00
2022-10-17T08:31:13.506Z,101482.00
2022-10-17T08:33:42.640Z,101497.00
2022-10-17T08:36:11.718Z,101494.00
2022-10-17T08:38:43.720Z,101510.00
2022-10-17T08:41:30.417Z,101531.00
2022-10-17T08:44:12.117Z,101554.00
2022-10-17T08:46:43.626Z,101562.00
2022-10-17T08:49:24.438Z,101556.00
2022-10-17T08:51:59.314Z,101581.00
2022-10-17T08:54:41.425Z,101603.00
2022-10-17T08:57:15.556Z,101626.00
2022-10-17T08:59:45.867Z,101621.00
2022-10-17T09:02:40.987Z,101632.00
2022-10-17T09:05:42.966Z,101641.00
2022-10-17T09:08:34.182Z,101637.00
2022-10-17T09:11:13.798Z,101652.00
2022-10-17T09:13:56.565Z,101638.00
2022-10-17T09:16:47.148Z,101648.00
2022-10-17T09:19:22.042Z,101653.00
2022-10-17T09:21:56.325Z,101649.00
2022-10-17T09:24:36.174Z,101659.00
2022-10-17T09:27:07.454Z,101651.00
2022-10-17T09:29:40.189Z,101639.00
2022-10-17T09:32:16.475Z,101629.00
2022-10-17T09:34:46.021Z,101602.00
2022-10-17T09:37:17.437Z,101618.00
2022-10-17T09:39:46.875Z,101638.00
2022-10-17T09:42:21.702Z,101623.00
2022-10-17T09:44:57.033Z,101640.00
2022-10-17T09:47:32.071Z,101652.00
2022-10-17T09:50:00.359Z,101661.00
2022-10-17T09:52:34.583Z,101659.00
2022-10-17T09:55:07.618Z,101659.00
2022-10-17T09:57:58.880Z,101645.00
2022-10-17T10:00:31.943Z,101661.00
2022-10-17T10:03:22.741Z,101646.00
2022-10-17T10:06:04.528Z,101649.00
2022-10-17T10:08:35.742Z,101648.00
2022-10-17T10:11:07.908Z,101656.00
2022-10-17T10:13:39.222Z,101669.00
2022-10-17T10:16:25.388Z,101680.00
2022-10-17T10:18:54.309Z,101704.00
2022-10-17T10:21:24.291Z,101709.00
2022-10-17T10:24:07.960Z,101696.00
2022-10-17T10:26:42.551Z,101711.00
2022-10-17T10:29:28.951Z,101715.00
2022-10-17T10:31:58.119Z,101710.00
2022-10-17T10:34:32.521Z,101716.00
2022-10-17T10:37:10.520Z,101727.00
2022-10-17T10:39:53.316Z,101725.00
2022-10-17T10:42:31.594Z,101706.00
2022-10-17T10:45:29.223Z,101681.00
2022-10-17T10:48:23.255Z,101655.00
2022-10-17T10:50:55.877Z,101644.00
2022-10-17T10:53:42.814Z,101624.00
2022-10-17T10:56:32.643Z,101628.00
2022-10-17T10:59:11.749Z,101648.00
2022-10-17T11:01:50.445Z,101681.00
2022-10-17T11:04:29.504Z,101695.00
2022-10-17T11:07:06.093Z,101713.00
2022-10-17T11:09:48.974Z,101733.00
2022-10-17T11:12:23.105Z,101733.00
2022-10-17T11:14:59.091Z,101739.00
2022-10-17T11:17:37.492Z,101730.00
2022-10-17T11:20:18.746Z,101738.00
2022-10-17T11:22:51.462Z,101756.00
2022-10-17T11:25:43.759Z,101755.00
2022-10-17T11:28:19.416Z,101757.00
2022-10-17T11:30:59.293Z,101767.00
2022-10-17T11:33:38.135Z,101767.00
2022-10-17T11:36:11.074Z,101772.00
2022-10-17T11:38:49.134Z,101774.00
2022-10-17T11:41:25.830Z,101779.00
2022-10-17T11:43:58.845Z,101782.00
2022-10-17T11:46:29.678Z,101784.00
2022-10-17T11:49:11.792Z,101795.00
2022-10-17T11:52:04.637Z,101787.00
2022-10-17T11:54:39.388Z,101798.00
2022-10-17T11:57:27.731Z,101790.00
2022-10-17T12:00:21.624Z,101792.00
2022-10-17T12:03:01.905Z,101798.00
2022-10-17T12:05:42.696Z,101789.00
2022-10-17T12:08:21.747Z,101804.00
2022-10-17T12:11:16.348Z,101800.00
2022-10-17T12:13:56.739Z,101799.00
2022-10-17T12:16:47.445Z,101796.00
2022-10-17T12:19:34.504Z,101797.00
2022-10-17T12:22:26.275Z,101799.00
2022-10-17T12:25:01.627Z,101805.00
2022-10-17T12:27:45.964Z,101806.00
2022-10-17T12:30:25.161Z,101802.00
2022-10-17T12:33:17.617Z,101811.00
2022-10-17T12:35:46.341Z,101807.00
2022-10-17T12:38:28.591Z,101804.00
2022-10-17T12:41:02.295Z,101808.00
2022-10-17T12:43:55.602Z,101796.00
2022-10-17T12:46:52.017Z,101803.00
2022-10-17T12:49:47.449Z,101813.00
2022-10-17T12:52:27.485Z,101813.00
2022-10-17T12:55:14.064Z,101805.00
2022-10-17T12:57:50.566Z,101810.00
2022-10-17T13:00:24.701Z,101816.00
2022-10-17T13:02:57.383Z,101808.00
2022-10-17T13:05:31.384Z,101830.00
2022-10-17T13:08:03.828Z,101821.00
2022-10-17T13:10:43.216Z,101823.00
2022-10-17T13:13:18.692Z,101823.00
2022-10-17T13:15:51.570Z,101830.00
2022-10-17T13:18:23.741Z,101805.00
2022-10-17T13:21:01.844Z,101825.00
2022-10-17T13:23:34.477Z,101826.00
2022-10-17T13:26:15.409Z,101836.00
2022-10-17T13:29:04.094Z,101834.00
2022-10-17T13:31:34.570Z,101834.00
2022-10-17T13:34:06.495Z,101819.00
2022-10-17T13:36:36.987Z,101849.00
2022-10-17T13:39:12.373Z,101852.00
2022-10-17T13:41:43.721Z,101873.00
2022-10-17T13:44:16.917Z,101878.00
2022-10-17T13:46:48.444Z,101874.00
2022-10-17T13:49:28.300Z,101879.00
2022-10-17T13:51:58.391Z,101889.00
2022-10-17T13:54:37.068Z,101886.00
2022-10-17T13:57:18.583Z,101889.00
2022-10-17T13:59:49.919Z,101903.00
2022-10-17T14:02:21.608Z,101893.00
2022-10-17T14:05:16.599Z,101893.00
2022-10-17T14:10:46.582Z,101917.00
2022-10-17T14:13:23.971Z,101910.00
2022-10-17T14:15:54.085Z,101905.00
2022-10-17T14:18:26.594Z,101917.00
2022-10-17T14:23:46.214Z,101917.00
2022-10-17T14:26:17.594Z,101935.00
2022-10-17T14:28:51.057Z,101931.00
2022-10-17T14:31:31.735Z,101931.00
2022-10-17T14:34:02.100Z,101925.00
2022-10-17T14:36:39.133Z,101935.00
2022-10-17T14:39:23.830Z,101934.00
2022-10-17T14:41:53.712Z,101930.00
2022-10-17T14:44:30.526Z,101932.00
2022-10-17T14:47:13.429Z,101936.00
2022-10-17T14:49:52.917Z,101940.00
2022-10-17T14:52:35.951Z,101935.00
2022-10-17T14:55:24.177Z,101942.00
2022-10-17T14:57:52.874Z,101941.00
2022-10-17T15:00:24.204Z,101946.00
2022-10-17T15:02:55.262Z,101957.00
2022-10-17T15:05:25.008Z,101949.00
2022-10-17T15:07:53.659Z,101931.00
2022-10-17T15:10:35.409Z,101932.00
2022-10-17T15:13:26.554Z,101964.00
2022-10-17T15:15:55.005Z,101969.00
2022-10-17T15:18:23.536Z,101966.00
2022-10-17T15:20:59.601Z,101963.00
2022-10-17T15:23:33.486Z,101925.00
2022-10-17T15:26:02.383Z,101967.00
2022-10-17T15:28:30.774Z,101959.00
2022-10-17T15:31:00.546Z,101931.00
2022-10-17T15:33:29.333Z,101953.00
2022-10-17T15:38:27.047Z,101949.00
2022-10-17T15:40:55.610Z,101949.00
2022-10-17T15:43:23.911Z,101954.00
2022-10-17T15:45:52.116Z,101954.00
2022-10-17T15:48:32.888Z,101952.00
2022-10-17T15:51:01.092Z,101954.00
2022-10-17T15:53:29.404Z,101963.00
2022-10-17T15:55:57.725Z,101956.00
2022-10-17T15:58:28.256Z,101974.00
2022-10-17T16:00:57.128Z,101973.00
2022-10-17T16:03:28.233Z,101975.00
2022-10-17T16:05:56.490Z,101971.00
2022-10-17T16:08:24.907Z,101971.00
2022-10-17T16:10:54.193Z,101978.00
2022-10-17T16:13:25.242Z,101984.00
2022-10-17T16:15:53.880Z,101984.00
2022-10-17T16:18:22.407Z,101993.00
2022-10-17T16:20:52.098Z,101992.00
2022-10-17T16:23:21.077Z,101995.00
2022-10-17T16:25:49.567Z,101996.00
2022-10-17T16:28:33.386Z,102005.00
2022-10-17T16:31:21.382Z,102014.00
2022-10-17T16:33:52.155Z,102005.00
2022-10-17T16:36:22.436Z,101979.00
2022-10-17T16:38:54.083Z,102020.00
2022-10-17T16:41:25.295Z,102018.00
2022-10-17T16:43:55.738Z,102010.00
2022-10-17T16:46:25.981Z,102023.00
2022-10-17T16:48:54.824Z,102014.00
2022-10-17T16:51:24.949Z,102035.00
2022-10-17T16:53:54.412Z,102052.00
2022-10-17T16:56:25.465Z,102018.00
2022-10-17T16:58:54.694Z,102042.00
2022-10-17T17:01:25.122Z,102025.00
2022-10-17T17:03:54.374Z,102045.00
2022-10-17T17:06:26.440Z,102048.00
2022-10-17T17:08:56.462Z,102048.00
2022-10-17T17:11:27.798Z,102020.00
2022-10-17T17:13:57.656Z,102048.00
2022-10-17T17:16:27.967Z,102058.00
2022-10-17T17:18:58.063Z,102057.00
2022-10-17T17:21:28.202Z,102045.00
2022-10-17T17:23:58.276Z,102054.00
2022-10-17T17:26:28.770Z,102025.00
2022-10-17T17:29:00.728Z,102022.00
2022-10-17T17:31:34.609Z,102051.00
2022-10-17T17:34:04.467Z,102051.00
2022-10-17T17:36:37.428Z,102037.00
2022-10-17T17:39:09.338Z,102061.00
2022-10-17T17:41:41.753Z,102052.00
2022-10-17T17:44:15.579Z,102072.00
2022-10-17T17:46:45.718Z,102062.00
2022-10-17T17:49:14.054Z,102060.00
2022-10-17T17:51:46.489Z,102064.00
2022-10-17T17:54:16.125Z,102073.00
2022-10-17T17:56:44.489Z,102099.00
2022-10-17T17:59:14.423Z,102101.00
2022-10-17T18:01:44.197Z,102096.00
2022-10-17T18:04:12.963Z,102108.00
2022-10-17T18:06:42.882Z,102089.00
2022-10-17T18:09:12.019Z,102081.00
2022-10-17T18:11:40.404Z,102116.00
2022-10-17T18:14:13.247Z,102095.00
2022-10-17T18:16:42.215Z,102105.00
2022-10-17T18:19:11.995Z,102099.00
2022-10-17T18:21:40.458Z,102079.00
2022-10-17T18:24:10.226Z,102084.00
2022-10-17T18:26:38.799Z,102108.00
2022-10-17T18:29:07.170Z,102115.00
2022-10-17T18:31:36.458Z,102121.00
2022-10-17T18:34:06.869Z,102116.00
2022-10-17T18:36:37.189Z,102118.00
2022-10-17T18:39:06.871Z,102122.00
2022-10-17T18:41:36.680Z,102122.00
2022-10-17T18:44:05.731Z,102106.00
2022-10-17T18:46:40.631Z,102128.00
2022-10-17T18:49:09.667Z,102135.00
2022-10-17T18:51:38.407Z,102120.00
2022-10-17T18:54:09.884Z,102131.00
2022-10-17T18:56:39.783Z,102096.00
2022-10-17T18:59:08.152Z,102107.00
2022-10-17T19:01:36.811Z,102127.00
2022-10-17T19:04:05.385Z,102115.00
2022-10-17T19:06:34.317Z,102127.00
2022-10-17T19:09:05.603Z,102157.00
2022-10-17T19:11:35.699Z,102118.00
2022-10-17T19:14:12.878Z,102144.00
2022-10-17T19:16:44.320Z,102156.00
2022-10-17T19:19:15.831Z,102149.00
2022-10-17T19:21:44.867Z,102150.00
2022-10-17T19:24:19.815Z,102158.00
2022-10-17T19:26:50.709Z,102133.00
2022-10-17T19:29:22.009Z,102169.00
2022-10-17T19:31:50.528Z,102166.00
2022-10-17T19:34:19.365Z,102170.00
2022-10-17T19:36:50.823Z,102174.00
2022-10-17T19:39:25.111Z,102173.00
2022-10-17T19:41:53.841Z,102181.00
2022-10-17T19:44:23.849Z,102181.00
2022-10-17T19:46:52.265Z,102186.00
2022-10-17T19:49:20.596Z,102172.00
2022-10-17T19:51:49.006Z,102196.00
2022-10-17T19:54:18.902Z,102197.00
2022-10-17T19:56:47.648Z,102179.00
2022-10-17T19:59:17.756Z,102188.00
2022-10-17T20:01:47.513Z,102207.00
2022-10-17T20:04:16.102Z,102220.00
2022-10-17T20:06:44.842Z,102218.00
2022-10-17T20:09:16.985Z,102215.00
2022-10-17T20:11:46.376Z,102162.00
2022-10-17T20:14:14.625Z,102224.00
2022-10-17T20:16:44.661Z,102222.00
2022-10-17T20:19:14.950Z,102232.00
2022-10-17T20:21:44.734Z,102237.00
2022-10-17T20:24:16.348Z,102232.00
2022-10-17T20:26:45.758Z,102235.00
2022-10-17T20:29:18.654Z,102253.00
2022-10-17T20:31:48.001Z,102245.00
2022-10-17T20:34:20.746Z,102244.00
2022-10-17T20:36:50.496Z,102258.00
2022-10-17T20:39:21.305Z,102251.00
2022-10-17T20:41:49.673Z,102248.00
2022-10-17T20:44:18.058Z,102251.00
2022-10-17T20:47:00.586Z,102255.00
2022-10-17T20:49:32.654Z,102245.00
2022-10-17T20:52:01.892Z,102251.00
2022-10-17T20:54:30.373Z,102258.00
2022-10-17T20:57:01.123Z,102249.00
2022-10-17T20:59:36.108Z,102243.00
2022-10-17T21:02:05.223Z,102288.00
2022-10-17T21:04:50.459Z,102267.00
2022-10-17T21:07:18.714Z,102273.00
2022-10-17T21:09:47.343Z,102266.00
2022-10-17T21:12:25.850Z,102305.00
2022-10-17T21:15:04.359Z,102307.00
2022-10-17T21:17:32.709Z,102286.00
2022-10-17T21:20:02.297Z,102304.00
2022-10-17T21:22:30.635Z,102278.00
2022-10-17T21:24:59.208Z,102312.00
2022-10-17T21:27:27.879Z,102292.00
2022-10-17T21:29:56.166Z,102324.00
2022-10-17T21:32:33.549Z,102301.00
2022-10-17T21:35:16.623Z,102316.00
2022-10-17T21:37:45.218Z,102302.00
2022-10-17T21:40:17.190Z,102322.00
2022-10-17T21:42:45.606Z,102299.00
2022-10-17T21:45:15.648Z,102312.00
2022-10-17T21:48:11.676Z,102300.00
2022-10-17T21:50:38.314Z,102297.00
2022-10-17T21:53:06.588Z,102296.00
2022-10-17T21:55:37.759Z,102307.00
2022-10-17T21:58:06.516Z,102303.00
2022-10-17T22:00:34.816Z,102303.00
2022-10-17T22:03:03.970Z,102301.00
2022-10-17T22:05:33.001Z,102295.00
2022-10-17T22:08:02.902Z,102287.00
2022-10-17T22:10:31.536Z,102317.00
2022-10-17T22:12:59.811Z,102316.00
2022-10-17T22:15:28.129Z,102300.00
2022-10-17T22:17:56.417Z,102324.00
2022-10-17T22:20:24.931Z,102319.00
2022-10-17T22:22:53.137Z,102315.00
2022-10-17T22:25:22.782Z,102327.00
2022-10-17T22:27:51.024Z,102305.00
2022-10-17T22:30:19.439Z,102320.00
2022-10-17T22:32:47.791Z,102301.00
2022-10-17T22:35:16.241Z,102277.00
2022-10-17T22:37:44.452Z,102311.00
2022-10-17T22:40:13.613Z,102289.00
2022-10-17T22:42:43.256Z,102320.00
2022-10-17T22:45:11.929Z,102307.00
2022-10-17T22:47:40.139Z,102321.00
2022-10-17T22:50:09.155Z,102297.00
2022-10-17T22:52:37.444Z,102325.00
2022-10-17T22:55:06.567Z,102317.00
2022-10-17T22:57:34.775Z,102318.00
2022-10-17T23:00:04.854Z,102294.00
2022-10-17T23:02:33.727Z,102299.00
2022-10-17T23:05:02.524Z,102284.00
2022-10-17T23:07:30.833Z,102314.00
2022-10-17T23:09:59.122Z,102332.00
2022-10-17T23:12:27.495Z,102323.00
2022-10-17T23:14:56.258Z,102299.00
2022-10-17T23:17:26.137Z,102310.00
2022-10-17T23:19:57.016Z,102296.00
2022-10-17T23:22:26.126Z,102329.00
2022-10-17T23:24:54.364Z,102302.00
2022-10-17T23:27:22.693Z,102341.00
2022-10-17T23:29:51.071Z,102317.00
2022-10-17T23:32:30.583Z,102335.00
2022-10-17T23:34:59.043Z,102322.00
2022-10-17T23:37:27.453Z,102295.00
2022-10-17T23:39:55.918Z,102299.00
2022-10-17T23:42:24.299Z,102328.00
2022-10-17T23:44:52.697Z,102303.00
2022-10-17T23:47:21.090Z,102314.00
2022-10-17T23:49:50.888Z,102301.00
2022-10-17T23:52:19.122Z,102335.00
2022-10-17T23:54:47.326Z,102323.00
2022-10-17T23:57:15.875Z,102335.00
2022-10-17T23:59:44.061Z,102328.00
