createdAt,value
2023-03-03T00:04:01.015Z,99.90
2023-03-03T00:09:05.715Z,99.90
2023-03-03T00:14:22.268Z,99.90
2023-03-03T00:19:25.685Z,99.90
2023-03-03T00:24:37.872Z,99.90
2023-03-03T00:29:42.556Z,99.90
2023-03-03T00:34:46.234Z,99.90
2023-03-03T00:39:50.964Z,99.90
2023-03-03T00:44:58.099Z,99.90
2023-03-03T00:50:28.049Z,99.90
2023-03-03T00:55:34.109Z,99.90
2023-03-03T01:00:38.382Z,99.90
2023-03-03T01:05:43.813Z,99.90
2023-03-03T01:10:51.986Z,99.90
2023-03-03T01:15:55.500Z,99.90
2023-03-03T01:20:59.039Z,99.90
2023-03-03T01:26:03.837Z,99.90
2023-03-03T01:31:07.634Z,99.90
2023-03-03T01:36:11.148Z,99.90
2023-03-03T01:41:15.845Z,99.90
2023-03-03T01:46:38.233Z,99.90
2023-03-03T01:51:48.690Z,99.90
2023-03-03T01:56:56.966Z,99.90
2023-03-03T02:02:00.378Z,99.90
2023-03-03T02:07:10.907Z,99.90
2023-03-03T02:12:19.377Z,99.90
2023-03-03T02:17:22.726Z,99.90
2023-03-03T02:22:35.860Z,99.90
2023-03-03T02:27:40.653Z,99.90
2023-03-03T02:32:44.142Z,99.90
2023-03-03T02:37:48.344Z,99.90
2023-03-03T02:42:54.892Z,99.90
2023-03-03T02:47:58.230Z,99.90
2023-03-03T02:53:01.627Z,99.90
2023-03-03T02:58:06.460Z,99.90
2023-03-03T03:03:09.742Z,99.90
2023-03-03T03:08:15.234Z,99.90
2023-03-03T03:13:19.969Z,99.90
2023-03-03T03:18:25.256Z,99.90
2023-03-03T03:23:30.976Z,99.90
2023-03-03T03:28:38.111Z,99.90
2023-03-03T03:33:42.298Z,99.90
2023-03-03T03:38:46.436Z,99.90
2023-03-03T03:43:51.668Z,99.90
2023-03-03T03:48:55.305Z,99.90
2023-03-03T03:53:58.751Z,99.90
2023-03-03T03:59:03.500Z,99.90
2023-03-03T04:04:07.014Z,99.90
2023-03-03T04:09:11.612Z,99.90
2023-03-03T04:14:16.392Z,99.90
2023-03-03T04:19:20.122Z,99.90
2023-03-03T04:24:25.660Z,99.90
2023-03-03T04:29:30.754Z,99.90
2023-03-03T04:34:34.281Z,99.90
2023-03-03T04:39:38.319Z,99.90
2023-03-03T04:44:43.244Z,99.90
2023-03-03T04:49:47.464Z,99.90
2023-03-03T04:54:50.953Z,99.90
2023-03-03T04:59:56.072Z,99.90
2023-03-03T05:04:59.383Z,99.90
2023-03-03T05:10:02.838Z,99.90
2023-03-03T05:15:08.942Z,99.90
2023-03-03T05:20:14.255Z,99.90
2023-03-03T05:25:17.732Z,99.90
2023-03-03T05:30:22.464Z,99.90
2023-03-03T05:35:25.808Z,99.90
2023-03-03T05:40:29.671Z,99.90
2023-03-03T05:45:35.456Z,99.90
2023-03-03T05:50:39.654Z,99.90
2023-03-03T05:55:43.064Z,99.90
2023-03-03T06:00:47.693Z,99.90
2023-03-03T06:05:51.183Z,99.90
2023-03-03T06:10:54.586Z,99.90
2023-03-03T06:15:59.459Z,99.90
2023-03-03T06:21:02.686Z,99.90
2023-03-03T06:26:06.275Z,99.90
2023-03-03T06:31:10.988Z,99.90
2023-03-03T06:36:14.396Z,99.90
2023-03-03T06:41:17.763Z,99.90
2023-03-03T06:46:22.862Z,99.90
2023-03-03T06:51:31.612Z,99.90
2023-03-03T06:56:38.115Z,99.90
2023-03-03T07:01:43.979Z,99.90
2023-03-03T07:06:47.642Z,99.90
2023-03-03T07:11:51.448Z,99.90
2023-03-03T07:17:02.690Z,99.90
2023-03-03T07:22:16.358Z,99.90
2023-03-03T07:27:25.088Z,99.90
2023-03-03T07:32:36.833Z,99.90
2023-03-03T07:37:42.319Z,99.90
2023-03-03T07:42:45.670Z,99.90
2023-03-03T07:48:17.737Z,99.90
2023-03-03T07:53:27.454Z,99.90
2023-03-03T07:58:38.809Z,99.90
2023-03-03T08:03:46.848Z,99.90
2023-03-03T08:08:50.073Z,99.90
2023-03-03T08:13:53.301Z,99.90
2023-03-03T08:19:03.404Z,99.90
2023-03-03T08:24:07.478Z,99.90
2023-03-03T08:29:12.041Z,99.90
2023-03-03T08:34:16.639Z,99.90
2023-03-03T08:39:19.967Z,99.90
2023-03-03T08:44:23.190Z,99.90
2023-03-03T08:49:27.801Z,99.90
2023-03-03T08:54:31.130Z,99.90
2023-03-03T08:59:38.969Z,99.90
2023-03-03T09:04:43.638Z,99.90
2023-03-03T09:09:46.941Z,99.90
2023-03-03T09:14:52.118Z,99.90
2023-03-03T09:20:00.749Z,99.90
2023-03-03T09:25:04.088Z,92.70
2023-03-03T09:30:17.671Z,96.60
2023-03-03T09:35:37.791Z,97.40
2023-03-03T09:40:55.366Z,94.70
2023-03-03T09:46:05.280Z,91.90
2023-03-03T09:51:31.329Z,92.50
2023-03-03T09:56:37.310Z,93.60
2023-03-03T10:02:00.919Z,85.80
2023-03-03T10:07:18.703Z,84.20
2023-03-03T10:12:27.900Z,74.50
2023-03-03T10:17:46.522Z,70.30
2023-03-03T10:22:55.058Z,78.10
2023-03-03T10:28:25.467Z,74.30
2023-03-03T10:33:33.122Z,58.20
2023-03-03T10:38:55.490Z,55.80
2023-03-03T10:44:25.788Z,61.50
2023-03-03T10:49:40.270Z,55.60
2023-03-03T10:55:02.091Z,56.60
2023-03-03T11:00:21.614Z,46.00
2023-03-03T11:05:34.070Z,92.40
2023-03-03T11:10:49.957Z,88.60
2023-03-03T11:16:07.785Z,74.10
2023-03-03T11:21:17.656Z,63.70
2023-03-03T11:26:43.122Z,51.70
2023-03-03T11:31:50.367Z,44.00
2023-03-03T11:36:58.898Z,44.30
2023-03-03T11:42:13.085Z,50.80
2023-03-03T11:47:23.199Z,51.10
2023-03-03T11:52:33.557Z,50.80
2023-03-03T11:57:41.565Z,59.90
2023-03-03T12:02:59.777Z,69.40
2023-03-03T12:08:09.858Z,52.30
2023-03-03T12:13:24.070Z,35.70
2023-03-03T12:18:41.503Z,22.80
2023-03-03T12:23:58.146Z,17.20
2023-03-03T12:29:08.289Z,31.50
2023-03-03T12:34:18.913Z,17.10
2023-03-03T12:39:36.752Z,11.80
2023-03-03T12:44:48.052Z,12.40
2023-03-03T12:50:07.635Z,43.40
2023-03-03T12:55:18.659Z,64.10
2023-03-03T13:00:32.134Z,18.20
2023-03-03T13:05:45.666Z,6.70
2023-03-03T13:10:56.405Z,22.60
2023-03-03T13:16:06.857Z,17.70
2023-03-03T13:21:20.464Z,8.50
2023-03-03T13:26:31.897Z,4.00
2023-03-03T13:31:40.560Z,25.00
2023-03-03T13:36:52.657Z,12.00
2023-03-03T13:42:02.454Z,11.20
2023-03-03T13:47:17.788Z,14.20
2023-03-03T13:52:23.905Z,20.80
2023-03-03T13:57:45.254Z,2.30
2023-03-03T14:03:18.299Z,1.00
2023-03-03T14:08:36.160Z,1.00
2023-03-03T14:13:49.293Z,6.60
2023-03-03T14:18:59.270Z,1.00
2023-03-03T14:24:09.228Z,1.00
2023-03-03T14:29:21.758Z,1.00
2023-03-03T14:34:39.643Z,1.00
2023-03-03T14:39:46.242Z,1.00
2023-03-03T14:44:56.217Z,1.00
2023-03-03T14:50:01.051Z,1.00
2023-03-03T14:55:33.000Z,1.00
2023-03-03T15:00:36.885Z,1.00
2023-03-03T15:05:50.885Z,1.00
2023-03-03T15:10:54.225Z,1.00
2023-03-03T15:16:11.863Z,1.00
2023-03-03T15:21:19.992Z,1.00
2023-03-03T15:26:31.084Z,1.00
2023-03-03T15:31:46.899Z,1.00
2023-03-03T15:36:57.399Z,1.00
2023-03-03T15:42:07.014Z,5.30
2023-03-03T15:47:24.340Z,15.40
2023-03-03T15:52:42.978Z,13.10
2023-03-03T15:57:56.510Z,16.10
2023-03-03T16:03:03.402Z,8.10
2023-03-03T16:08:15.845Z,7.90
2023-03-03T16:13:29.526Z,10.40
2023-03-03T16:18:43.540Z,17.30
2023-03-03T16:23:50.907Z,27.10
2023-03-03T16:29:16.360Z,39.00
2023-03-03T16:34:24.302Z,50.90
2023-03-03T16:39:38.895Z,57.00
2023-03-03T16:44:50.350Z,67.40
2023-03-03T16:50:05.418Z,73.00
2023-03-03T16:55:16.694Z,72.00
2023-03-03T17:00:22.494Z,73.00
2023-03-03T17:05:33.237Z,74.00
2023-03-03T17:10:47.885Z,76.50
2023-03-03T17:16:03.140Z,79.40
2023-03-03T17:21:17.642Z,83.50
2023-03-03T17:26:39.668Z,87.60
2023-03-03T17:31:48.627Z,89.60
2023-03-03T17:37:04.757Z,91.10
2023-03-03T17:42:19.139Z,92.90
2023-03-03T17:47:34.474Z,94.20
2023-03-03T17:52:50.925Z,95.00
2023-03-03T17:58:07.892Z,97.00
2023-03-03T18:03:38.399Z,98.90
2023-03-03T18:09:11.663Z,97.90
2023-03-03T18:14:40.721Z,98.90
2023-03-03T18:20:00.045Z,99.80
2023-03-03T18:25:09.509Z,99.60
2023-03-03T18:30:24.923Z,99.90
2023-03-03T18:35:34.637Z,99.90
2023-03-03T18:40:52.391Z,99.90
2023-03-03T18:45:57.671Z,99.90
2023-03-03T18:51:01.049Z,99.90
2023-03-03T18:56:10.625Z,99.90
2023-03-03T19:01:44.217Z,99.90
2023-03-03T19:07:17.313Z,99.90
2023-03-03T19:12:52.416Z,99.90
2023-03-03T19:17:59.933Z,99.90
2023-03-03T19:23:09.052Z,99.90
2023-03-03T19:28:33.546Z,99.90
2023-03-03T19:33:57.130Z,99.90
2023-03-03T19:39:14.996Z,99.90
2023-03-03T19:44:30.636Z,99.90
2023-03-03T19:49:55.179Z,99.90
2023-03-03T19:55:22.989Z,99.90
2023-03-03T20:00:33.895Z,99.90
2023-03-03T20:05:46.760Z,99.90
2023-03-03T20:10:58.221Z,99.90
2023-03-03T20:16:18.514Z,99.90
2023-03-03T20:21:42.613Z,99.90
2023-03-03T20:26:57.996Z,99.90
2023-03-03T20:32:15.145Z,99.90
2023-03-03T20:37:33.552Z,99.90
2023-03-03T20:42:47.610Z,99.90
2023-03-03T20:48:02.860Z,99.90
2023-03-03T20:53:16.419Z,99.90
2023-03-03T20:58:31.119Z,99.90
2023-03-03T21:03:37.762Z,99.90
2023-03-03T21:08:47.449Z,99.90
2023-03-03T21:13:57.415Z,99.90
2023-03-03T21:19:07.626Z,99.90
2023-03-03T21:24:20.176Z,99.90
2023-03-03T21:29:33.238Z,99.90
2023-03-03T21:34:42.759Z,99.90
2023-03-03T21:40:15.148Z,99.90
2023-03-03T21:45:20.776Z,99.90
2023-03-03T21:50:28.452Z,99.90
2023-03-03T21:55:35.368Z,99.90
2023-03-03T22:00:46.823Z,99.90
2023-03-03T22:05:51.222Z,99.90
2023-03-03T22:10:58.114Z,99.90
2023-03-03T22:16:03.081Z,99.90
2023-03-03T22:21:08.324Z,99.90
2023-03-03T22:26:13.687Z,99.90
2023-03-03T22:31:17.706Z,99.90
2023-03-03T22:36:21.440Z,99.90
2023-03-03T22:41:27.281Z,99.90
2023-03-03T22:46:36.706Z,99.90
2023-03-03T22:51:47.780Z,99.90
2023-03-03T22:56:53.378Z,99.90
2023-03-03T23:01:57.204Z,99.90
2023-03-03T23:07:00.770Z,99.90
2023-03-03T23:12:06.476Z,99.90
2023-03-03T23:17:10.443Z,99.90
2023-03-03T23:22:14.988Z,99.90
2023-03-03T23:27:21.340Z,99.90
2023-03-03T23:32:27.064Z,99.90
2023-03-03T23:37:34.922Z,99.90
2023-03-03T23:42:44.094Z,99.90
2023-03-03T23:47:50.470Z,99.90
2023-03-03T23:53:00.870Z,99.90
2023-03-03T23:58:06.396Z,99.90
