createdAt,value
2023-05-15T00:01:43.240Z,6.90
2023-05-15T00:03:45.770Z,5.85
2023-05-15T00:05:48.656Z,6.35
2023-05-15T00:07:51.916Z,7.05
2023-05-15T00:09:55.101Z,8.20
2023-05-15T00:11:57.486Z,7.72
2023-05-15T00:14:00.102Z,8.60
2023-05-15T00:16:03.645Z,7.40
2023-05-15T00:18:06.719Z,7.97
2023-05-15T00:20:11.081Z,7.28
2023-05-15T00:22:13.497Z,6.18
2023-05-15T00:24:15.877Z,6.70
2023-05-15T00:26:18.286Z,6.93
2023-05-15T00:28:21.297Z,6.85
2023-05-15T00:30:24.776Z,6.45
2023-05-15T00:32:27.328Z,6.55
2023-05-15T00:34:30.373Z,6.05
2023-05-15T00:36:33.995Z,7.40
2023-05-15T00:38:36.722Z,6.35
2023-05-15T00:40:42.461Z,6.65
2023-05-15T00:42:46.803Z,8.02
2023-05-15T00:44:50.902Z,8.45
2023-05-15T00:46:54.852Z,7.30
2023-05-15T00:48:58.560Z,8.02
2023-05-15T00:51:01.520Z,8.52
2023-05-15T00:53:05.514Z,8.38
2023-05-15T00:55:09.058Z,7.05
2023-05-15T00:57:13.109Z,8.82
2023-05-15T00:59:16.646Z,8.82
2023-05-15T01:01:19.439Z,9.00
2023-05-15T01:03:22.382Z,7.13
2023-05-15T01:05:25.281Z,8.25
2023-05-15T01:07:34.138Z,7.20
2023-05-15T01:09:39.370Z,8.15
2023-05-15T01:11:43.003Z,7.47
2023-05-15T01:13:46.652Z,7.28
2023-05-15T01:15:50.425Z,9.20
2023-05-15T01:17:53.526Z,8.00
2023-05-15T01:19:59.007Z,7.95
2023-05-15T01:22:23.441Z,8.02
2023-05-15T01:27:04.709Z,7.22
2023-05-15T01:29:34.845Z,8.40
2023-05-15T01:31:40.956Z,9.07
2023-05-15T01:33:48.286Z,9.05
2023-05-15T01:35:54.136Z,9.50
2023-05-15T01:38:28.157Z,8.85
2023-05-15T01:40:31.224Z,8.45
2023-05-15T01:42:39.323Z,11.38
2023-05-15T01:44:48.092Z,8.27
2023-05-15T01:46:53.335Z,7.30
2023-05-15T01:48:58.580Z,8.93
2023-05-15T01:51:05.386Z,7.57
2023-05-15T01:53:10.962Z,6.93
2023-05-15T01:55:16.145Z,8.27
2023-05-15T01:57:20.549Z,7.93
2023-05-15T01:59:24.382Z,8.23
2023-05-15T02:01:28.859Z,7.90
2023-05-15T02:03:37.191Z,7.93
2023-05-15T02:05:41.608Z,6.35
2023-05-15T02:07:46.006Z,6.95
2023-05-15T02:09:50.201Z,9.23
2023-05-15T02:11:53.494Z,7.32
2023-05-15T02:13:58.471Z,7.97
2023-05-15T02:16:01.265Z,7.43
2023-05-15T02:18:05.408Z,8.07
2023-05-15T02:20:09.524Z,7.47
2023-05-15T02:22:14.332Z,6.45
2023-05-15T02:24:16.995Z,7.43
2023-05-15T02:26:27.247Z,6.80
2023-05-15T02:28:43.473Z,5.88
2023-05-15T02:31:19.692Z,7.53
2023-05-15T02:33:38.495Z,7.25
2023-05-15T02:35:59.575Z,7.85
2023-05-15T02:38:10.053Z,6.88
2023-05-15T02:40:14.283Z,8.15
2023-05-15T02:42:18.637Z,8.60
2023-05-15T02:44:22.406Z,8.25
2023-05-15T02:46:25.747Z,7.97
2023-05-15T02:48:29.762Z,6.85
2023-05-15T02:50:32.678Z,8.45
2023-05-15T02:52:36.361Z,8.45
2023-05-15T02:54:38.904Z,8.30
2023-05-15T02:56:42.007Z,7.63
2023-05-15T02:58:44.456Z,8.68
2023-05-15T03:00:47.012Z,9.95
2023-05-15T03:02:49.974Z,9.13
2023-05-15T03:04:52.861Z,10.32
2023-05-15T03:06:56.067Z,7.88
2023-05-15T03:08:58.496Z,11.10
2023-05-15T03:11:01.689Z,9.13
2023-05-15T03:13:04.360Z,9.98
2023-05-15T03:15:08.302Z,10.10
2023-05-15T03:17:10.798Z,6.95
2023-05-15T03:19:13.349Z,7.70
2023-05-15T03:21:16.206Z,10.88
2023-05-15T03:23:18.820Z,8.50
2023-05-15T03:25:23.492Z,9.18
2023-05-15T03:27:26.229Z,8.90
2023-05-15T03:29:28.862Z,8.77
2023-05-15T03:31:31.527Z,9.30
2023-05-15T03:33:34.382Z,8.32
2023-05-15T03:35:36.984Z,9.77
2023-05-15T03:37:39.778Z,9.98
2023-05-15T03:39:42.707Z,9.18
2023-05-15T03:41:46.504Z,11.35
2023-05-15T03:43:49.577Z,10.68
2023-05-15T03:45:54.103Z,11.13
2023-05-15T03:47:56.647Z,11.13
2023-05-15T03:50:00.292Z,10.38
2023-05-15T03:52:02.798Z,10.05
2023-05-15T03:54:09.799Z,10.98
2023-05-15T03:56:13.049Z,10.75
2023-05-15T03:58:17.362Z,14.02
2023-05-15T04:02:40.652Z,11.05
2023-05-15T04:04:48.620Z,10.40
2023-05-15T04:06:52.023Z,9.80
2023-05-15T04:08:54.470Z,11.65
2023-05-15T04:10:57.555Z,11.82
2023-05-15T04:13:00.183Z,10.20
2023-05-15T04:15:17.820Z,11.27
2023-05-15T04:17:20.398Z,12.68
2023-05-15T04:19:25.829Z,9.70
2023-05-15T04:21:28.824Z,10.80
2023-05-15T04:23:31.702Z,13.52
2023-05-15T04:25:36.111Z,11.38
2023-05-15T04:27:39.527Z,13.02
2023-05-15T04:29:41.880Z,10.55
2023-05-15T04:31:44.792Z,14.27
2023-05-15T04:33:53.862Z,14.15
2023-05-15T04:35:56.566Z,11.90
2023-05-15T04:37:59.264Z,11.38
2023-05-15T04:40:01.777Z,12.90
2023-05-15T04:42:05.480Z,12.25
2023-05-15T04:44:09.358Z,14.70
2023-05-15T04:46:11.843Z,12.85
2023-05-15T04:48:14.724Z,17.02
2023-05-15T04:50:17.569Z,16.25
2023-05-15T04:52:20.573Z,13.73
2023-05-15T04:54:23.152Z,14.27
2023-05-15T04:56:26.043Z,15.18
2023-05-15T04:58:28.545Z,16.40
2023-05-15T05:00:31.566Z,14.23
2023-05-15T05:02:34.335Z,15.55
2023-05-15T05:04:37.285Z,15.63
2023-05-15T05:06:39.964Z,15.95
2023-05-15T05:08:42.971Z,16.13
2023-05-15T05:10:46.456Z,14.25
2023-05-15T05:12:49.233Z,13.65
2023-05-15T05:14:51.753Z,15.60
2023-05-15T05:16:55.188Z,14.82
2023-05-15T05:18:58.592Z,15.75
2023-05-15T05:21:02.640Z,13.35
2023-05-15T05:23:05.168Z,15.32
2023-05-15T05:25:09.132Z,16.05
2023-05-15T05:27:12.379Z,14.25
2023-05-15T05:29:15.516Z,15.98
2023-05-15T05:31:18.598Z,15.38
2023-05-15T05:33:21.036Z,12.50
2023-05-15T05:35:24.434Z,16.80
2023-05-15T05:37:27.157Z,14.95
2023-05-15T05:39:29.697Z,14.68
2023-05-15T05:41:32.477Z,15.82
2023-05-15T05:43:35.799Z,14.32
2023-05-15T05:45:38.611Z,17.88
2023-05-15T05:47:41.579Z,15.73
2023-05-15T05:49:47.626Z,16.73
2023-05-15T05:51:50.673Z,14.57
2023-05-15T05:53:53.238Z,14.90
2023-05-15T05:55:56.704Z,17.17
2023-05-15T05:57:59.440Z,14.60
2023-05-15T06:00:02.367Z,12.93
2023-05-15T06:02:12.734Z,12.77
2023-05-15T06:04:17.640Z,14.63
2023-05-15T06:06:20.921Z,14.05
2023-05-15T06:08:24.169Z,14.55
2023-05-15T06:10:26.989Z,15.27
2023-05-15T06:12:30.135Z,15.73
2023-05-15T06:14:32.487Z,14.07
2023-05-15T06:16:35.213Z,13.75
2023-05-15T06:18:38.201Z,14.15
2023-05-15T06:20:43.094Z,15.10
2023-05-15T06:22:46.165Z,14.57
2023-05-15T06:24:48.678Z,12.75
2023-05-15T06:26:52.454Z,17.08
2023-05-15T06:28:55.362Z,13.05
2023-05-15T06:30:57.987Z,14.70
2023-05-15T06:33:01.059Z,15.02
2023-05-15T06:35:04.653Z,13.98
2023-05-15T06:37:08.883Z,13.32
2023-05-15T06:39:12.050Z,13.35
2023-05-15T06:41:15.253Z,13.52
2023-05-15T06:43:17.758Z,12.10
2023-05-15T06:45:21.082Z,12.75
2023-05-15T06:47:24.730Z,11.43
2023-05-15T06:49:27.787Z,11.05
2023-05-15T06:51:30.221Z,11.75
2023-05-15T06:53:33.481Z,10.82
2023-05-15T06:55:38.416Z,13.15
2023-05-15T06:57:41.607Z,10.75
2023-05-15T06:59:43.977Z,11.20
2023-05-15T07:01:46.500Z,11.05
2023-05-15T07:03:49.142Z,10.93
2023-05-15T07:05:52.500Z,11.20
2023-05-15T07:07:55.758Z,12.85
2023-05-15T07:09:58.622Z,11.93
2023-05-15T07:12:01.570Z,11.70
2023-05-15T07:14:05.118Z,12.73
2023-05-15T07:16:08.317Z,13.52
2023-05-15T07:18:11.495Z,12.35
2023-05-15T07:20:14.678Z,11.70
2023-05-15T07:22:17.457Z,11.68
2023-05-15T07:24:20.533Z,12.90
2023-05-15T07:26:32.873Z,13.52
2023-05-15T07:28:39.422Z,13.82
2023-05-15T07:30:42.069Z,14.18
2023-05-15T07:32:45.287Z,12.05
2023-05-15T07:34:47.920Z,12.05
2023-05-15T07:36:50.656Z,11.98
2023-05-15T07:38:53.779Z,11.35
2023-05-15T07:40:56.727Z,13.65
2023-05-15T07:42:59.744Z,12.55
2023-05-15T07:45:02.980Z,11.20
2023-05-15T07:47:05.827Z,11.57
2023-05-15T07:49:08.405Z,13.35
2023-05-15T07:51:10.837Z,13.90
2023-05-15T07:53:15.556Z,16.15
2023-05-15T07:55:18.291Z,15.68
2023-05-15T07:57:21.254Z,14.73
2023-05-15T07:59:24.593Z,13.23
2023-05-15T08:01:28.663Z,15.45
2023-05-15T08:03:32.559Z,14.95
2023-05-15T08:05:36.347Z,13.85
2023-05-15T08:07:39.107Z,17.58
2023-05-15T08:09:41.926Z,14.88
2023-05-15T08:11:44.779Z,14.85
2023-05-15T08:13:47.653Z,16.33
2023-05-15T08:15:50.628Z,14.90
2023-05-15T08:17:53.293Z,13.82
2023-05-15T08:19:56.612Z,15.95
2023-05-15T08:21:59.156Z,15.38
2023-05-15T08:24:01.705Z,16.65
2023-05-15T08:26:04.901Z,14.13
2023-05-15T08:28:07.634Z,14.35
2023-05-15T08:30:10.904Z,15.18
2023-05-15T08:32:14.003Z,18.48
2023-05-15T08:34:16.723Z,17.58
2023-05-15T08:36:20.406Z,18.05
2023-05-15T08:38:22.927Z,18.83
2023-05-15T08:40:38.361Z,15.32
2023-05-15T08:42:49.160Z,15.18
2023-05-15T08:44:51.841Z,19.38
2023-05-15T08:46:54.877Z,17.25
2023-05-15T08:48:58.991Z,20.75
2023-05-15T08:51:02.338Z,14.93
2023-05-15T08:53:06.239Z,18.00
2023-05-15T08:55:11.461Z,16.60
2023-05-15T08:57:16.068Z,15.07
2023-05-15T08:59:19.052Z,15.77
2023-05-15T09:01:23.262Z,18.08
2023-05-15T09:03:26.564Z,17.80
2023-05-15T09:05:31.349Z,18.05
2023-05-15T09:07:34.540Z,17.48
2023-05-15T09:09:38.057Z,16.10
2023-05-15T09:11:45.846Z,20.27
2023-05-15T09:13:48.381Z,15.95
2023-05-15T09:15:52.478Z,18.05
2023-05-15T09:17:55.933Z,24.08
2023-05-15T09:19:58.999Z,28.85
2023-05-15T09:22:24.541Z,18.75
2023-05-15T09:24:28.857Z,19.48
2023-05-15T09:26:31.480Z,18.17
2023-05-15T09:28:34.271Z,16.10
2023-05-15T09:30:43.230Z,17.80
2023-05-15T09:32:46.737Z,17.33
2023-05-15T09:34:49.404Z,17.40
2023-05-15T09:36:51.951Z,18.42
2023-05-15T09:39:00.533Z,18.02
2023-05-15T09:41:05.200Z,16.23
2023-05-15T09:43:12.201Z,16.05
2023-05-15T09:45:19.134Z,18.90
2023-05-15T09:47:22.790Z,18.73
2023-05-15T09:49:25.879Z,18.92
2023-05-15T09:51:29.510Z,29.60
2023-05-15T09:53:32.761Z,16.67
2023-05-15T09:55:36.852Z,16.60
2023-05-15T09:57:39.890Z,13.98
2023-05-15T09:59:50.082Z,18.60
2023-05-15T10:01:55.372Z,15.15
2023-05-15T10:04:03.963Z,17.73
2023-05-15T10:06:06.943Z,15.38
2023-05-15T10:08:09.648Z,14.15
2023-05-15T10:10:13.284Z,12.65
2023-05-15T10:12:15.999Z,16.65
2023-05-15T10:14:20.835Z,12.15
2023-05-15T10:16:23.557Z,9.98
2023-05-15T10:18:30.808Z,9.23
2023-05-15T10:20:36.082Z,9.32
2023-05-15T10:22:42.757Z,8.75
2023-05-15T10:24:49.317Z,8.77
2023-05-15T10:26:52.983Z,10.27
2023-05-15T10:28:57.110Z,9.65
2023-05-15T10:31:03.597Z,8.82
2023-05-15T10:33:08.007Z,11.55
2023-05-15T10:35:12.574Z,8.45
2023-05-15T10:37:16.769Z,9.60
2023-05-15T10:39:20.959Z,8.15
2023-05-15T10:41:27.844Z,5.95
2023-05-15T10:43:31.541Z,8.18
2023-05-15T10:45:35.185Z,8.82
2023-05-15T10:47:43.078Z,28.92
2023-05-15T10:49:46.722Z,8.52
2023-05-15T10:51:50.045Z,6.25
2023-05-15T10:53:53.545Z,5.68
2023-05-15T10:55:56.507Z,6.88
2023-05-15T10:57:59.186Z,6.65
2023-05-15T11:00:02.867Z,4.97
2023-05-15T11:02:27.501Z,6.95
2023-05-15T11:04:34.041Z,4.90
2023-05-15T11:06:38.980Z,4.82
2023-05-15T11:08:43.805Z,9.65
2023-05-15T11:10:46.475Z,11.65
2023-05-15T11:13:02.887Z,9.15
2023-05-15T11:15:13.083Z,7.00
2023-05-15T11:17:17.186Z,12.75
2023-05-15T11:19:32.178Z,13.82
2023-05-15T11:21:45.443Z,6.30
2023-05-15T11:23:47.962Z,5.22
2023-05-15T11:26:02.429Z,5.53
2023-05-15T11:28:06.233Z,7.13
2023-05-15T11:30:11.062Z,5.82
2023-05-15T11:32:52.719Z,4.35
2023-05-15T11:35:01.712Z,12.25
2023-05-15T11:37:17.387Z,14.02
2023-05-15T11:39:25.201Z,17.33
2023-05-15T11:41:32.709Z,9.90
2023-05-15T11:43:38.392Z,3.95
2023-05-15T11:45:41.091Z,7.05
2023-05-15T11:47:46.376Z,5.72
2023-05-15T11:49:50.176Z,5.70
2023-05-15T11:51:52.928Z,5.93
2023-05-15T11:53:57.188Z,5.72
2023-05-15T11:56:00.127Z,2.58
2023-05-15T11:58:04.518Z,3.63
2023-05-15T12:00:10.777Z,3.00
2023-05-15T12:02:13.366Z,3.85
2023-05-15T12:04:17.784Z,4.50
2023-05-15T12:06:21.357Z,6.22
2023-05-15T12:08:23.924Z,7.15
2023-05-15T12:10:26.893Z,3.72
2023-05-15T12:12:31.025Z,6.68
2023-05-15T12:14:34.285Z,5.40
2023-05-15T12:16:37.206Z,5.05
2023-05-15T12:18:39.730Z,9.55
2023-05-15T12:20:47.038Z,23.42
2023-05-15T12:22:49.532Z,39.40
2023-05-15T12:24:53.193Z,28.73
2023-05-15T12:26:57.426Z,9.40
2023-05-15T12:29:01.108Z,6.30
2023-05-15T12:31:05.059Z,5.05
2023-05-15T12:33:09.730Z,9.35
2023-05-15T12:35:12.660Z,5.95
2023-05-15T12:37:15.257Z,9.38
2023-05-15T12:39:17.566Z,4.57
2023-05-15T12:41:21.197Z,4.30
2023-05-15T12:43:26.889Z,4.43
2023-05-15T12:45:33.706Z,5.03
2023-05-15T12:47:37.201Z,4.65
2023-05-15T12:49:42.849Z,4.45
2023-05-15T12:51:46.002Z,4.90
2023-05-15T12:53:48.959Z,5.00
2023-05-15T12:55:51.825Z,6.53
2023-05-15T12:57:58.113Z,4.32
2023-05-15T13:00:00.985Z,5.57
2023-05-15T13:02:04.055Z,6.72
2023-05-15T13:04:06.754Z,4.97
2023-05-15T13:06:11.549Z,6.65
2023-05-15T13:08:19.284Z,5.68
2023-05-15T13:10:24.351Z,6.18
2023-05-15T13:12:27.524Z,4.97
2023-05-15T13:14:33.430Z,5.18
2023-05-15T13:16:37.218Z,5.25
2023-05-15T13:18:40.293Z,4.28
2023-05-15T13:20:45.586Z,3.67
2023-05-15T13:22:48.363Z,4.72
2023-05-15T13:24:52.713Z,27.40
2023-05-15T13:26:56.070Z,12.75
2023-05-15T13:28:58.848Z,2.88
2023-05-15T13:31:01.687Z,4.55
2023-05-15T13:33:05.386Z,11.70
2023-05-15T13:35:09.361Z,8.80
2023-05-15T13:37:14.756Z,17.73
2023-05-15T13:39:17.780Z,5.60
2023-05-15T13:41:20.809Z,4.93
2023-05-15T13:43:26.339Z,7.72
2023-05-15T13:45:29.689Z,2.83
2023-05-15T13:47:32.207Z,2.65
2023-05-15T13:49:35.652Z,4.57
2023-05-15T13:51:38.231Z,2.90
2023-05-15T13:53:40.711Z,1.95
2023-05-15T13:55:46.358Z,1.48
2023-05-15T13:57:49.355Z,1.75
2023-05-15T13:59:51.920Z,2.45
2023-05-15T14:01:54.635Z,3.15
2023-05-15T14:03:57.402Z,2.47
2023-05-15T14:05:59.987Z,2.85
2023-05-15T14:08:02.884Z,2.60
2023-05-15T14:10:06.663Z,3.40
2023-05-15T14:12:10.282Z,2.25
2023-05-15T14:14:13.242Z,2.88
2023-05-15T14:16:16.218Z,2.60
2023-05-15T14:18:18.917Z,5.00
2023-05-15T14:20:21.724Z,5.28
2023-05-15T14:22:25.403Z,2.65
2023-05-15T14:24:27.850Z,3.75
2023-05-15T14:26:30.394Z,3.53
2023-05-15T14:28:33.035Z,2.80
2023-05-15T14:30:36.046Z,1.83
2023-05-15T14:32:39.444Z,1.65
2023-05-15T14:34:42.559Z,2.50
2023-05-15T14:36:47.084Z,2.03
2023-05-15T14:38:49.949Z,2.38
2023-05-15T14:40:52.523Z,1.95
2023-05-15T14:42:55.066Z,1.38
2023-05-15T14:44:57.598Z,2.38
2023-05-15T14:47:11.277Z,1.95
2023-05-15T14:49:15.627Z,2.17
2023-05-15T14:51:19.960Z,2.95
2023-05-15T14:53:23.002Z,2.10
2023-05-15T14:55:26.281Z,1.63
2023-05-15T14:57:29.265Z,1.48
2023-05-15T14:59:32.209Z,2.00
2023-05-15T15:01:34.861Z,2.28
2023-05-15T15:03:37.819Z,2.13
2023-05-15T15:05:40.970Z,2.85
2023-05-15T15:08:02.073Z,3.20
2023-05-15T15:10:05.529Z,2.45
2023-05-15T15:12:08.325Z,2.35
2023-05-15T15:14:11.139Z,2.35
2023-05-15T15:16:14.067Z,1.95
2023-05-15T15:18:17.046Z,1.73
2023-05-15T15:20:22.354Z,2.35
2023-05-15T15:22:25.379Z,2.22
2023-05-15T15:24:28.880Z,1.60
2023-05-15T15:26:31.860Z,2.22
2023-05-15T15:28:34.541Z,1.98
2023-05-15T15:30:37.544Z,2.20
2023-05-15T15:32:41.591Z,3.00
2023-05-15T15:34:45.240Z,3.30
2023-05-15T15:36:47.957Z,1.88
2023-05-15T15:38:51.271Z,1.27
2023-05-15T15:40:54.682Z,2.25
2023-05-15T15:42:57.605Z,2.00
2023-05-15T15:45:01.072Z,2.95
2023-05-15T15:47:04.023Z,4.35
2023-05-15T15:49:08.170Z,3.95
2023-05-15T15:51:10.950Z,3.35
2023-05-15T15:53:13.829Z,2.75
2023-05-15T15:55:16.457Z,2.65
2023-05-15T15:57:20.820Z,2.70
2023-05-15T15:59:23.626Z,2.17
2023-05-15T16:01:26.521Z,2.85
2023-05-15T16:03:29.277Z,3.53
2023-05-15T16:05:32.303Z,2.42
2023-05-15T16:07:35.662Z,2.83
2023-05-15T16:09:39.507Z,3.78
2023-05-15T16:11:42.094Z,3.15
2023-05-15T16:13:44.882Z,3.13
2023-05-15T16:15:47.791Z,2.72
2023-05-15T16:17:54.866Z,2.95
2023-05-15T16:19:58.608Z,1.83
2023-05-15T16:22:01.438Z,2.25
2023-05-15T16:24:04.547Z,2.55
2023-05-15T16:26:08.609Z,2.67
2023-05-15T16:28:12.607Z,2.15
2023-05-15T16:30:15.884Z,2.22
2023-05-15T16:32:18.752Z,2.60
2023-05-15T16:34:21.883Z,3.25
2023-05-15T16:36:24.593Z,5.03
2023-05-15T16:38:27.751Z,6.35
2023-05-15T16:40:30.783Z,8.20
2023-05-15T16:42:38.236Z,6.55
2023-05-15T16:44:41.067Z,3.50
2023-05-15T16:46:44.198Z,3.38
2023-05-15T16:48:47.467Z,3.33
2023-05-15T16:50:50.447Z,4.28
2023-05-15T16:52:53.624Z,4.53
2023-05-15T16:54:56.325Z,4.40
2023-05-15T16:56:59.137Z,3.55
2023-05-15T16:59:01.947Z,3.13
2023-05-15T17:01:05.835Z,3.75
2023-05-15T17:03:08.647Z,2.88
2023-05-15T17:05:12.565Z,3.35
2023-05-15T17:07:15.708Z,3.78
2023-05-15T17:09:18.658Z,4.18
2023-05-15T17:11:22.372Z,3.38
2023-05-15T17:13:26.557Z,5.88
2023-05-15T17:15:30.989Z,3.85
2023-05-15T17:17:34.197Z,4.93
2023-05-15T17:19:37.244Z,3.25
2023-05-15T17:21:39.998Z,4.78
2023-05-15T17:23:42.441Z,3.15
2023-05-15T17:25:45.116Z,4.57
2023-05-15T17:27:47.659Z,4.85
2023-05-15T17:29:50.356Z,4.00
2023-05-15T17:31:53.617Z,5.30
2023-05-15T17:33:56.857Z,4.50
2023-05-15T17:35:59.273Z,5.70
2023-05-15T17:38:01.922Z,5.50
2023-05-15T17:40:05.342Z,4.80
2023-05-15T17:42:08.388Z,5.07
2023-05-15T17:44:12.258Z,2.88
2023-05-15T17:46:15.163Z,2.75
2023-05-15T17:48:18.634Z,3.80
2023-05-15T17:50:22.148Z,4.38
2023-05-15T17:52:25.466Z,4.03
2023-05-15T17:54:29.607Z,9.65
2023-05-15T17:56:32.821Z,10.18
2023-05-15T17:58:35.548Z,11.30
2023-05-15T18:00:38.441Z,5.72
2023-05-15T18:02:41.012Z,3.95
2023-05-15T18:04:45.193Z,3.85
2023-05-15T18:06:48.008Z,3.50
2023-05-15T18:08:51.897Z,3.97
2023-05-15T18:10:54.694Z,4.57
2023-05-15T18:12:57.750Z,4.30
2023-05-15T18:15:00.589Z,4.60
2023-05-15T18:17:03.600Z,4.30
2023-05-15T18:19:07.962Z,4.80
2023-05-15T18:21:11.769Z,4.40
2023-05-15T18:23:14.551Z,3.92
2023-05-15T18:25:18.652Z,4.35
2023-05-15T18:27:21.577Z,2.95
2023-05-15T18:29:24.918Z,4.32
2023-05-15T18:31:28.064Z,4.88
2023-05-15T18:33:31.878Z,4.38
2023-05-15T18:35:36.388Z,2.80
2023-05-15T18:37:39.792Z,3.97
2023-05-15T18:39:44.589Z,3.95
2023-05-15T18:41:47.242Z,3.50
2023-05-15T18:43:49.887Z,4.03
2023-05-15T18:45:53.025Z,4.68
2023-05-15T18:47:55.938Z,5.53
2023-05-15T18:49:58.639Z,4.13
2023-05-15T18:52:01.484Z,5.07
2023-05-15T18:54:04.958Z,3.50
2023-05-15T18:56:07.821Z,4.13
2023-05-15T18:58:11.054Z,4.13
2023-05-15T19:00:16.899Z,6.00
2023-05-15T19:02:25.869Z,4.68
2023-05-15T19:04:29.168Z,6.80
2023-05-15T19:06:32.133Z,7.93
2023-05-15T19:08:35.037Z,8.10
2023-05-15T19:10:38.292Z,6.43
2023-05-15T19:12:41.090Z,8.43
2023-05-15T19:14:43.921Z,7.15
2023-05-15T19:16:47.051Z,13.52
2023-05-15T19:18:49.748Z,10.65
2023-05-15T19:20:52.731Z,8.98
2023-05-15T19:22:56.086Z,8.13
2023-05-15T19:24:58.769Z,9.43
2023-05-15T19:27:02.284Z,9.55
2023-05-15T19:29:05.322Z,8.57
2023-05-15T19:31:13.995Z,8.98
2023-05-15T19:33:20.404Z,8.68
2023-05-15T19:35:23.383Z,7.88
2023-05-15T19:37:26.344Z,8.02
2023-05-15T19:39:29.593Z,7.38
2023-05-15T19:41:32.453Z,8.68
2023-05-15T19:43:37.269Z,6.70
2023-05-15T19:45:44.479Z,8.52
2023-05-15T19:47:47.391Z,9.13
2023-05-15T19:49:51.625Z,9.50
2023-05-15T19:51:54.730Z,8.15
2023-05-15T19:53:59.511Z,7.22
2023-05-15T19:56:03.371Z,7.40
2023-05-15T19:58:06.369Z,7.90
2023-05-15T20:00:11.316Z,7.63
2023-05-15T20:02:14.789Z,8.32
2023-05-15T20:04:17.685Z,6.60
2023-05-15T20:06:21.636Z,7.85
2023-05-15T20:08:24.178Z,6.43
2023-05-15T20:10:26.742Z,9.80
2023-05-15T20:12:30.595Z,10.27
2023-05-15T20:14:35.292Z,7.28
2023-05-15T20:16:38.283Z,6.28
2023-05-15T20:18:41.913Z,9.10
2023-05-15T20:20:45.484Z,5.80
2023-05-15T20:22:48.886Z,8.20
2023-05-15T20:24:52.474Z,6.82
2023-05-15T20:26:55.200Z,6.70
2023-05-15T20:28:57.649Z,8.57
2023-05-15T20:31:02.320Z,6.63
2023-05-15T20:33:05.125Z,5.70
2023-05-15T20:35:09.918Z,5.70
2023-05-15T20:37:13.808Z,5.53
2023-05-15T20:39:17.805Z,5.90
2023-05-15T20:41:22.820Z,6.28
2023-05-15T20:43:26.141Z,6.10
2023-05-15T20:45:28.657Z,5.20
2023-05-15T20:47:32.601Z,5.80
2023-05-15T20:49:35.819Z,6.10
2023-05-15T20:51:39.346Z,5.22
2023-05-15T20:53:42.070Z,6.55
2023-05-15T20:55:44.826Z,6.47
2023-05-15T20:57:48.825Z,5.70
2023-05-15T20:59:51.265Z,6.43
2023-05-15T21:01:54.227Z,8.18
2023-05-15T21:03:56.818Z,6.00
2023-05-15T21:05:59.421Z,6.85
2023-05-15T21:08:02.771Z,5.70
2023-05-15T21:10:06.650Z,6.10
2023-05-15T21:12:10.328Z,6.03
2023-05-15T21:14:13.258Z,6.90
2023-05-15T21:16:16.059Z,6.35
2023-05-15T21:18:19.414Z,7.25
2023-05-15T21:20:21.682Z,6.15
2023-05-15T21:22:24.778Z,5.90
2023-05-15T21:24:27.855Z,7.75
2023-05-15T21:26:31.269Z,5.88
2023-05-15T21:28:33.647Z,7.22
2023-05-15T21:30:36.128Z,8.30
2023-05-15T21:32:38.820Z,10.18
2023-05-15T21:34:41.699Z,7.22
2023-05-15T21:36:44.416Z,8.73
2023-05-15T21:38:47.238Z,8.88
2023-05-15T21:40:49.951Z,8.07
2023-05-15T21:42:52.836Z,7.95
2023-05-15T21:44:56.022Z,8.70
2023-05-15T21:46:59.489Z,9.45
2023-05-15T21:49:02.413Z,9.73
2023-05-15T21:51:04.933Z,8.57
2023-05-15T21:53:08.100Z,7.00
2023-05-15T21:55:11.089Z,8.35
2023-05-15T21:57:13.767Z,10.20
2023-05-15T21:59:16.268Z,7.85
2023-05-15T22:01:19.212Z,5.85
2023-05-15T22:03:22.988Z,7.35
2023-05-15T22:05:25.962Z,9.50
2023-05-15T22:07:28.922Z,8.75
2023-05-15T22:09:31.588Z,8.50
2023-05-15T22:11:34.898Z,9.43
2023-05-15T22:13:37.410Z,9.98
2023-05-15T22:15:40.280Z,9.05
2023-05-15T22:17:42.705Z,8.50
2023-05-15T22:19:46.189Z,7.45
2023-05-15T22:21:48.753Z,9.85
2023-05-15T22:23:51.026Z,11.40
2023-05-15T22:25:53.449Z,8.13
2023-05-15T22:27:56.526Z,9.93
2023-05-15T22:29:59.033Z,8.80
2023-05-15T22:32:01.912Z,9.18
2023-05-15T22:34:04.728Z,10.77
2023-05-15T22:36:07.048Z,10.20
2023-05-15T22:38:10.049Z,8.93
2023-05-15T22:40:12.976Z,10.95
2023-05-15T22:42:15.455Z,9.05
2023-05-15T22:44:18.411Z,8.23
2023-05-15T22:46:21.634Z,11.02
2023-05-15T22:48:24.379Z,9.00
2023-05-15T22:50:27.090Z,7.57
2023-05-15T22:52:29.956Z,14.13
2023-05-15T22:54:32.349Z,10.40
2023-05-15T22:56:35.144Z,10.18
2023-05-15T22:58:37.420Z,9.43
2023-05-15T23:00:39.854Z,10.07
2023-05-15T23:02:43.451Z,10.63
2023-05-15T23:04:47.115Z,11.32
2023-05-15T23:06:49.759Z,12.40
2023-05-15T23:08:52.615Z,12.20
2023-05-15T23:10:56.596Z,12.25
2023-05-15T23:12:59.018Z,10.00
2023-05-15T23:15:01.881Z,11.10
2023-05-15T23:17:04.991Z,9.98
2023-05-15T23:19:07.952Z,10.20
2023-05-15T23:21:10.695Z,10.10
2023-05-15T23:23:13.192Z,10.05
2023-05-15T23:25:15.596Z,10.23
2023-05-15T23:27:18.231Z,10.07
2023-05-15T23:29:21.112Z,9.57
2023-05-15T23:31:23.474Z,11.77
2023-05-15T23:33:26.806Z,13.95
2023-05-15T23:35:29.342Z,14.68
2023-05-15T23:37:31.626Z,14.57
2023-05-15T23:39:34.091Z,14.43
2023-05-15T23:41:36.894Z,14.23
2023-05-15T23:43:39.054Z,13.60
2023-05-15T23:45:41.583Z,15.43
2023-05-15T23:47:43.765Z,12.43
2023-05-15T23:49:46.096Z,12.60
2023-05-15T23:51:48.674Z,12.32
2023-05-15T23:53:51.107Z,11.93
2023-05-15T23:55:53.876Z,14.13
2023-05-15T23:57:56.138Z,13.38
2023-05-15T23:59:58.814Z,12.30
