createdAt,value
2022-10-07T00:02:47.590Z,7.80
2022-10-07T00:05:35.930Z,6.00
2022-10-07T00:11:15.635Z,6.20
2022-10-07T00:14:10.912Z,8.00
2022-10-07T00:17:08.018Z,7.40
2022-10-07T00:20:15.241Z,5.60
2022-10-07T00:23:38.942Z,4.60
2022-10-07T00:26:44.391Z,7.10
2022-10-07T00:30:07.986Z,7.00
2022-10-07T00:33:10.611Z,5.90
2022-10-07T00:36:16.344Z,6.00
2022-10-07T00:39:32.606Z,5.20
2022-10-07T00:42:29.859Z,4.70
2022-10-07T00:45:57.238Z,6.10
2022-10-07T00:48:55.220Z,5.80
2022-10-07T00:51:53.114Z,4.80
2022-10-07T00:54:55.054Z,5.90
2022-10-07T00:57:55.914Z,6.30
2022-10-07T01:00:45.300Z,7.80
2022-10-07T01:03:33.859Z,6.90
2022-10-07T01:06:22.371Z,5.70
2022-10-07T01:09:20.990Z,6.10
2022-10-07T01:12:43.221Z,5.40
2022-10-07T01:16:07.633Z,8.60
2022-10-07T01:19:29.305Z,9.80
2022-10-07T01:23:01.335Z,6.80
2022-10-07T01:26:52.999Z,5.50
2022-10-07T01:30:24.954Z,6.20
2022-10-07T01:33:37.941Z,7.60
2022-10-07T01:36:31.892Z,8.90
2022-10-07T01:39:42.862Z,5.00
2022-10-07T01:42:49.346Z,5.80
2022-10-07T01:45:43.468Z,6.40
2022-10-07T01:49:04.236Z,9.00
2022-10-07T01:52:08.042Z,7.90
2022-10-07T01:55:17.922Z,5.30
2022-10-07T01:58:51.433Z,5.00
2022-10-07T02:02:26.603Z,5.60
2022-10-07T02:05:44.601Z,6.80
2022-10-07T02:09:13.800Z,6.10
2022-10-07T02:12:28.114Z,6.10
2022-10-07T02:15:48.881Z,5.70
2022-10-07T02:18:42.846Z,6.00
2022-10-07T02:22:03.105Z,7.50
2022-10-07T02:25:14.055Z,6.70
2022-10-07T02:28:26.521Z,5.80
2022-10-07T02:31:41.314Z,6.40
2022-10-07T02:34:48.659Z,5.50
2022-10-07T02:38:08.502Z,8.50
2022-10-07T02:41:51.884Z,7.60
2022-10-07T02:45:37.335Z,7.30
2022-10-07T02:48:59.638Z,7.30
2022-10-07T02:52:41.478Z,5.10
2022-10-07T02:55:42.576Z,8.50
2022-10-07T02:58:56.180Z,7.90
2022-10-07T03:02:16.772Z,8.70
2022-10-07T03:05:42.798Z,8.30
2022-10-07T03:08:52.661Z,6.10
2022-10-07T03:11:49.537Z,6.80
2022-10-07T03:14:49.903Z,6.40
2022-10-07T03:20:47.575Z,7.30
2022-10-07T03:23:51.288Z,4.90
2022-10-07T03:26:37.913Z,7.80
2022-10-07T03:29:38.936Z,7.70
2022-10-07T03:32:46.471Z,7.20
2022-10-07T03:35:27.078Z,6.50
2022-10-07T03:38:30.190Z,5.80
2022-10-07T03:41:27.047Z,7.20
2022-10-07T03:44:41.174Z,6.20
2022-10-07T03:47:38.529Z,5.70
2022-10-07T03:50:06.262Z,4.70
2022-10-07T03:52:32.792Z,8.20
2022-10-07T03:54:59.341Z,7.30
2022-10-07T03:57:44.867Z,5.80
2022-10-07T04:00:12.340Z,6.20
2022-10-07T04:02:38.922Z,6.90
2022-10-07T04:05:05.667Z,6.10
2022-10-07T04:07:33.309Z,6.10
2022-10-07T04:10:00.332Z,6.90
2022-10-07T04:12:26.857Z,8.20
2022-10-07T04:14:54.213Z,6.20
2022-10-07T04:17:21.937Z,4.90
2022-10-07T04:19:48.503Z,5.00
2022-10-07T04:22:15.034Z,5.10
2022-10-07T04:24:41.607Z,4.90
2022-10-07T04:27:08.187Z,5.20
2022-10-07T04:29:39.004Z,7.40
2022-10-07T04:32:05.933Z,5.50
2022-10-07T04:34:32.798Z,7.30
2022-10-07T04:37:01.261Z,4.80
2022-10-07T04:39:48.937Z,9.70
2022-10-07T04:42:34.793Z,6.20
2022-10-07T04:45:01.450Z,7.00
2022-10-07T04:47:28.040Z,8.50
2022-10-07T04:49:55.265Z,6.00
2022-10-07T04:52:21.915Z,8.00
2022-10-07T04:54:48.559Z,5.60
2022-10-07T04:57:15.128Z,6.20
2022-10-07T04:59:43.088Z,7.70
2022-10-07T05:02:10.075Z,5.60
2022-10-07T05:04:37.165Z,6.50
2022-10-07T05:07:04.189Z,6.00
2022-10-07T05:09:30.836Z,5.40
2022-10-07T05:11:57.520Z,7.90
2022-10-07T05:14:24.185Z,8.60
2022-10-07T05:16:51.708Z,6.30
2022-10-07T05:19:18.818Z,6.50
2022-10-07T05:21:45.908Z,6.40
2022-10-07T05:24:12.496Z,5.90
2022-10-07T05:26:39.048Z,7.40
2022-10-07T05:29:07.082Z,7.40
2022-10-07T05:31:34.133Z,7.30
2022-10-07T05:34:01.031Z,6.40
2022-10-07T05:36:27.623Z,5.70
2022-10-07T05:38:58.160Z,5.80
2022-10-07T05:43:51.560Z,6.00
2022-10-07T05:46:20.649Z,9.10
2022-10-07T05:48:49.013Z,7.20
2022-10-07T05:51:15.725Z,6.40
2022-10-07T05:53:43.169Z,8.40
2022-10-07T05:56:12.688Z,6.60
2022-10-07T05:58:39.449Z,8.70
2022-10-07T06:01:13.704Z,7.10
2022-10-07T06:03:41.705Z,8.60
2022-10-07T06:06:09.145Z,6.30
2022-10-07T06:08:36.719Z,7.20
2022-10-07T06:11:23.772Z,5.80
2022-10-07T06:13:52.938Z,5.00
2022-10-07T06:16:20.151Z,6.40
2022-10-07T06:18:47.895Z,6.90
2022-10-07T06:21:14.445Z,5.50
2022-10-07T06:23:41.014Z,6.90
2022-10-07T06:26:10.650Z,6.50
2022-10-07T06:28:42.228Z,6.30
2022-10-07T06:31:15.136Z,6.90
2022-10-07T06:33:41.963Z,5.80
2022-10-07T06:36:13.402Z,8.30
2022-10-07T06:38:48.263Z,5.80
2022-10-07T06:41:16.027Z,6.10
2022-10-07T06:43:42.832Z,7.40
2022-10-07T06:46:14.783Z,6.10
2022-10-07T06:48:43.049Z,6.70
2022-10-07T06:51:13.797Z,6.90
2022-10-07T06:53:40.369Z,8.20
2022-10-07T06:56:06.978Z,7.60
2022-10-07T06:58:33.619Z,8.80
2022-10-07T07:01:00.906Z,6.70
2022-10-07T07:03:29.079Z,8.00
2022-10-07T07:05:55.979Z,9.30
2022-10-07T07:08:27.698Z,6.00
2022-10-07T07:10:54.630Z,7.60
2022-10-07T07:13:21.463Z,6.70
2022-10-07T07:15:55.528Z,8.00
2022-10-07T07:19:11.649Z,8.20
2022-10-07T07:21:38.395Z,9.10
2022-10-07T07:24:05.662Z,6.70
2022-10-07T07:26:32.689Z,6.70
2022-10-07T07:29:02.404Z,6.20
2022-10-07T07:31:32.977Z,6.40
2022-10-07T07:34:01.963Z,6.00
2022-10-07T07:36:31.015Z,7.80
2022-10-07T07:39:04.063Z,7.90
2022-10-07T07:41:33.210Z,7.50
2022-10-07T07:44:03.582Z,9.10
2022-10-07T07:46:36.270Z,9.40
2022-10-07T07:49:03.989Z,8.20
2022-10-07T07:51:31.969Z,10.20
2022-10-07T07:53:59.896Z,6.30
2022-10-07T07:56:29.250Z,7.20
2022-10-07T07:58:56.589Z,9.30
2022-10-07T08:01:23.274Z,8.10
2022-10-07T08:03:51.017Z,8.90
2022-10-07T08:06:20.792Z,7.60
2022-10-07T08:08:48.099Z,9.60
2022-10-07T08:11:19.654Z,7.90
2022-10-07T08:13:47.227Z,8.40
2022-10-07T08:16:17.355Z,7.80
2022-10-07T08:18:47.356Z,7.50
2022-10-07T08:21:18.272Z,6.30
2022-10-07T08:23:45.729Z,6.00
2022-10-07T08:26:12.253Z,5.80
2022-10-07T08:28:40.288Z,6.20
2022-10-07T08:31:15.550Z,7.60
2022-10-07T08:33:45.124Z,6.90
2022-10-07T08:36:19.926Z,7.50
2022-10-07T08:38:49.461Z,7.40
2022-10-07T08:41:19.914Z,4.90
2022-10-07T08:43:51.092Z,5.60
2022-10-07T08:46:31.100Z,6.40
2022-10-07T08:49:10.597Z,5.30
2022-10-07T08:52:17.073Z,5.20
2022-10-07T08:54:43.688Z,5.50
2022-10-07T08:57:20.545Z,6.60
2022-10-07T08:59:53.849Z,8.20
2022-10-07T09:03:28.479Z,5.10
2022-10-07T09:05:57.199Z,6.60
2022-10-07T09:08:32.691Z,10.50
2022-10-07T09:11:15.903Z,6.90
2022-10-07T09:14:11.203Z,5.80
2022-10-07T09:16:43.376Z,6.40
2022-10-07T09:19:32.026Z,7.70
2022-10-07T09:22:06.519Z,7.30
2022-10-07T09:24:35.053Z,8.50
2022-10-07T09:27:09.152Z,6.00
2022-10-07T09:29:36.686Z,6.30
2022-10-07T09:32:03.353Z,7.80
2022-10-07T09:34:31.265Z,6.50
2022-10-07T09:37:26.719Z,8.10
2022-10-07T09:39:57.351Z,8.60
2022-10-07T09:42:31.679Z,5.30
2022-10-07T09:45:02.110Z,7.60
2022-10-07T09:47:36.772Z,7.40
2022-10-07T09:50:04.149Z,7.20
2022-10-07T09:52:32.343Z,10.90
2022-10-07T09:55:41.773Z,13.50
2022-10-07T09:58:17.782Z,10.20
2022-10-07T10:00:49.646Z,8.10
2022-10-07T10:03:17.484Z,8.30
2022-10-07T10:05:55.298Z,8.20
2022-10-07T10:08:24.220Z,7.90
2022-10-07T10:10:59.096Z,8.50
2022-10-07T10:13:32.750Z,8.70
2022-10-07T10:16:00.569Z,7.70
2022-10-07T10:18:36.614Z,4.30
2022-10-07T10:23:49.528Z,4.60
2022-10-07T10:26:42.126Z,5.80
2022-10-07T10:29:27.188Z,4.20
2022-10-07T10:32:25.621Z,4.40
2022-10-07T10:35:14.323Z,4.70
2022-10-07T10:37:40.881Z,5.10
2022-10-07T10:40:29.047Z,5.70
2022-10-07T10:43:25.823Z,6.80
2022-10-07T10:46:22.541Z,5.50
2022-10-07T10:49:14.065Z,6.50
2022-10-07T10:51:53.330Z,6.20
2022-10-07T10:54:43.372Z,5.40
2022-10-07T10:57:32.287Z,3.90
2022-10-07T11:00:11.275Z,3.70
2022-10-07T11:02:37.838Z,4.20
2022-10-07T11:05:22.030Z,3.90
2022-10-07T11:08:10.449Z,4.60
2022-10-07T11:10:52.187Z,5.00
2022-10-07T11:16:28.008Z,3.60
2022-10-07T11:19:22.213Z,3.00
2022-10-07T11:21:50.924Z,4.10
2022-10-07T11:24:32.666Z,3.60
2022-10-07T11:27:28.435Z,4.50
2022-10-07T11:30:15.196Z,3.50
2022-10-07T11:32:49.789Z,4.00
2022-10-07T11:35:37.647Z,4.00
2022-10-07T11:38:10.408Z,3.20
2022-10-07T11:41:03.369Z,4.70
2022-10-07T11:43:33.330Z,16.60
2022-10-07T11:46:14.228Z,14.60
2022-10-07T11:48:46.808Z,4.60
2022-10-07T11:51:27.184Z,3.80
2022-10-07T11:53:57.889Z,3.70
2022-10-07T11:56:31.432Z,5.40
2022-10-07T11:59:01.034Z,3.80
2022-10-07T12:01:29.027Z,3.40
2022-10-07T12:04:00.347Z,3.60
2022-10-07T12:06:27.391Z,4.60
2022-10-07T12:08:54.571Z,3.00
2022-10-07T12:11:24.749Z,3.30
2022-10-07T12:13:53.657Z,3.70
2022-10-07T12:16:32.560Z,3.30
2022-10-07T12:19:09.776Z,2.80
2022-10-07T12:22:05.022Z,4.50
2022-10-07T12:24:34.687Z,5.60
2022-10-07T12:27:28.177Z,3.50
2022-10-07T12:32:44.319Z,4.00
2022-10-07T12:35:29.373Z,4.10
2022-10-07T12:38:04.607Z,7.40
2022-10-07T12:40:35.001Z,3.60
2022-10-07T12:43:15.563Z,3.50
2022-10-07T12:45:43.580Z,4.10
2022-10-07T12:48:20.436Z,5.30
2022-10-07T12:50:50.968Z,3.60
2022-10-07T12:53:19.322Z,4.80
2022-10-07T12:55:50.345Z,4.60
2022-10-07T12:58:57.542Z,4.00
2022-10-07T13:01:48.256Z,3.50
2022-10-07T13:04:24.057Z,3.10
2022-10-07T13:07:12.506Z,3.80
2022-10-07T13:09:47.933Z,4.40
2022-10-07T13:12:34.549Z,3.20
2022-10-07T13:15:28.042Z,3.70
2022-10-07T13:18:40.638Z,4.70
2022-10-07T13:21:22.179Z,4.30
2022-10-07T13:23:52.554Z,3.00
2022-10-07T13:26:22.372Z,3.80
2022-10-07T13:28:58.428Z,4.80
2022-10-07T13:31:28.678Z,3.50
2022-10-07T13:33:57.452Z,5.00
2022-10-07T13:36:29.777Z,3.10
2022-10-07T13:39:31.762Z,25.80
2022-10-07T13:42:00.040Z,5.70
2022-10-07T13:44:30.867Z,5.30
2022-10-07T13:47:06.988Z,4.40
2022-10-07T13:49:38.119Z,6.50
2022-10-07T13:52:21.728Z,3.90
2022-10-07T13:54:52.859Z,4.10
2022-10-07T13:57:21.518Z,4.20
2022-10-07T13:59:49.499Z,4.10
2022-10-07T14:02:16.634Z,5.60
2022-10-07T14:04:50.668Z,5.40
2022-10-07T14:07:20.101Z,4.10
2022-10-07T14:09:46.617Z,5.50
2022-10-07T14:12:18.218Z,5.20
2022-10-07T14:14:52.176Z,4.80
2022-10-07T14:17:21.859Z,4.50
2022-10-07T14:19:56.298Z,4.50
2022-10-07T14:22:34.364Z,4.60
2022-10-07T14:25:04.367Z,4.20
2022-10-07T14:30:29.429Z,6.30
2022-10-07T14:33:25.786Z,4.40
2022-10-07T14:36:12.856Z,5.00
2022-10-07T14:38:41.283Z,5.00
2022-10-07T14:41:09.687Z,4.20
2022-10-07T14:43:39.271Z,3.90
2022-10-07T14:46:12.142Z,7.50
2022-10-07T14:48:39.035Z,6.40
2022-10-07T14:51:05.871Z,7.60
2022-10-07T14:53:33.217Z,5.70
2022-10-07T14:55:59.917Z,6.40
2022-10-07T14:58:26.592Z,6.60
2022-10-07T15:00:53.238Z,5.90
2022-10-07T15:03:20.166Z,5.40
2022-10-07T15:05:48.887Z,6.50
2022-10-07T15:08:15.382Z,7.40
2022-10-07T15:10:41.952Z,7.00
2022-10-07T15:13:13.211Z,4.30
2022-10-07T15:15:42.465Z,5.40
2022-10-07T15:18:11.491Z,6.10
2022-10-07T15:20:39.758Z,8.20
2022-10-07T15:23:08.201Z,25.10
2022-10-07T15:25:35.887Z,16.60
2022-10-07T15:28:02.496Z,12.90
2022-10-07T15:30:29.921Z,8.50
2022-10-07T15:32:58.370Z,16.40
2022-10-07T15:35:27.102Z,325.90
2022-10-07T15:37:54.545Z,155.60
2022-10-07T15:40:21.182Z,52.10
2022-10-07T15:42:48.191Z,348.70
2022-10-07T15:45:15.171Z,300.70
2022-10-07T15:47:41.758Z,270.90
2022-10-07T15:50:08.809Z,265.50
2022-10-07T15:52:35.401Z,193.40
2022-10-07T15:55:07.896Z,197.10
2022-10-07T15:57:35.190Z,176.60
2022-10-07T16:00:02.527Z,245.90
2022-10-07T16:02:29.203Z,332.80
2022-10-07T16:04:55.831Z,299.20
2022-10-07T16:07:22.485Z,161.50
2022-10-07T16:09:49.033Z,83.40
2022-10-07T16:12:15.579Z,51.80
2022-10-07T16:14:42.136Z,35.60
2022-10-07T16:17:08.766Z,37.30
2022-10-07T16:19:35.424Z,27.90
2022-10-07T16:22:02.028Z,204.70
2022-10-07T16:24:34.072Z,139.70
2022-10-07T16:27:01.672Z,113.30
2022-10-07T16:29:47.054Z,116.30
2022-10-07T16:32:13.633Z,71.30
2022-10-07T16:34:43.612Z,59.70
2022-10-07T16:37:11.251Z,43.10
2022-10-07T16:39:37.862Z,31.30
2022-10-07T16:42:04.499Z,24.80
2022-10-07T16:44:31.092Z,19.10
2022-10-07T16:46:59.209Z,24.20
2022-10-07T16:49:27.828Z,18.40
2022-10-07T16:51:54.546Z,18.40
2022-10-07T16:54:21.931Z,16.20
2022-10-07T16:56:50.850Z,13.10
2022-10-07T16:59:22.580Z,14.60
2022-10-07T17:01:56.351Z,15.20
2022-10-07T17:04:24.659Z,14.10
2022-10-07T17:06:51.721Z,15.10
2022-10-07T17:09:18.635Z,17.30
2022-10-07T17:11:45.897Z,13.50
2022-10-07T17:14:17.333Z,12.80
2022-10-07T17:16:49.883Z,19.30
2022-10-07T17:19:19.823Z,16.60
2022-10-07T17:21:48.326Z,16.90
2022-10-07T17:24:16.106Z,16.50
2022-10-07T17:26:43.390Z,16.20
2022-10-07T17:29:12.202Z,15.50
2022-10-07T17:31:41.047Z,15.40
2022-10-07T17:34:07.702Z,14.50
2022-10-07T17:36:35.367Z,16.60
2022-10-07T17:39:02.703Z,17.60
2022-10-07T17:41:32.333Z,16.90
2022-10-07T17:44:01.526Z,14.20
2022-10-07T17:46:30.651Z,15.30
2022-10-07T17:48:59.341Z,23.20
2022-10-07T17:51:30.049Z,20.10
2022-10-07T17:53:59.846Z,17.70
2022-10-07T17:56:28.398Z,15.40
2022-10-07T17:58:55.923Z,18.80
2022-10-07T18:01:27.367Z,15.00
2022-10-07T18:04:02.161Z,16.00
2022-10-07T18:06:37.697Z,14.10
2022-10-07T18:09:06.568Z,20.20
2022-10-07T18:11:52.993Z,16.30
2022-10-07T18:14:38.353Z,16.80
2022-10-07T18:17:06.446Z,15.70
2022-10-07T18:19:33.139Z,15.70
2022-10-07T18:21:59.807Z,14.60
2022-10-07T18:24:28.966Z,14.80
2022-10-07T18:26:59.475Z,12.20
2022-10-07T18:29:31.993Z,11.70
2022-10-07T18:31:59.344Z,15.40
2022-10-07T18:34:26.172Z,14.10
2022-10-07T18:36:56.542Z,13.60
2022-10-07T18:39:24.825Z,13.40
2022-10-07T18:41:51.532Z,13.60
2022-10-07T18:44:18.073Z,12.90
2022-10-07T18:46:45.146Z,14.30
2022-10-07T18:49:13.944Z,15.20
2022-10-07T18:51:41.262Z,13.00
2022-10-07T18:54:07.942Z,13.30
2022-10-07T18:56:39.812Z,14.10
2022-10-07T18:59:08.645Z,11.80
2022-10-07T19:01:35.279Z,17.10
2022-10-07T19:04:03.233Z,14.70
2022-10-07T19:06:32.680Z,15.20
2022-10-07T19:09:05.267Z,14.70
2022-10-07T19:11:31.853Z,14.40
2022-10-07T19:13:59.585Z,14.90
2022-10-07T19:16:35.407Z,15.60
2022-10-07T19:19:05.296Z,18.30
2022-10-07T19:21:33.571Z,15.80
2022-10-07T19:24:03.564Z,14.70
2022-10-07T19:26:39.597Z,17.80
2022-10-07T19:29:09.141Z,13.80
2022-10-07T19:31:40.364Z,14.20
2022-10-07T19:34:09.878Z,14.10
2022-10-07T19:36:42.494Z,10.80
2022-10-07T19:39:10.747Z,15.10
2022-10-07T19:41:37.749Z,13.90
2022-10-07T19:44:05.698Z,10.00
2022-10-07T19:46:33.664Z,9.40
2022-10-07T19:49:02.270Z,10.10
2022-10-07T19:51:30.772Z,12.00
2022-10-07T19:53:59.898Z,11.90
2022-10-07T19:56:29.500Z,11.50
2022-10-07T19:58:58.547Z,12.90
2022-10-07T20:01:27.866Z,13.50
2022-10-07T20:04:08.917Z,11.10
2022-10-07T20:06:36.961Z,11.20
2022-10-07T20:09:05.304Z,14.30
2022-10-07T20:11:32.857Z,12.90
2022-10-07T20:14:00.057Z,13.10
2022-10-07T20:16:27.921Z,8.70
2022-10-07T20:19:01.132Z,10.30
2022-10-07T20:21:29.881Z,10.10
2022-10-07T20:23:56.807Z,12.70
2022-10-07T20:26:26.108Z,12.10
2022-10-07T20:28:55.582Z,8.40
2022-10-07T20:31:28.555Z,10.10
2022-10-07T20:33:56.632Z,10.30
2022-10-07T20:36:29.521Z,16.40
2022-10-07T20:39:17.850Z,9.30
2022-10-07T20:42:03.303Z,8.20
2022-10-07T20:44:30.484Z,9.30
2022-10-07T20:46:57.398Z,6.30
2022-10-07T20:49:28.558Z,6.20
2022-10-07T20:51:59.533Z,6.90
2022-10-07T20:54:26.901Z,5.60
2022-10-07T20:56:55.036Z,4.90
2022-10-07T20:59:21.696Z,6.50
2022-10-07T21:01:48.313Z,5.20
2022-10-07T21:04:15.665Z,5.90
2022-10-07T21:06:43.574Z,5.60
2022-10-07T21:09:11.467Z,6.10
2022-10-07T21:11:38.652Z,7.80
2022-10-07T21:14:05.326Z,9.70
2022-10-07T21:16:35.173Z,8.20
2022-10-07T21:19:02.012Z,6.90
2022-10-07T21:21:29.091Z,7.50
2022-10-07T21:23:55.761Z,10.60
2022-10-07T21:26:23.057Z,10.40
2022-10-07T21:28:49.648Z,8.00
2022-10-07T21:31:19.261Z,7.70
2022-10-07T21:33:48.866Z,8.00
2022-10-07T21:36:21.092Z,8.00
2022-10-07T21:38:53.469Z,11.00
2022-10-07T21:41:23.280Z,7.70
2022-10-07T21:43:51.820Z,9.20
2022-10-07T21:46:19.039Z,6.70
2022-10-07T21:48:45.710Z,8.40
2022-10-07T21:51:13.187Z,8.80
2022-10-07T21:53:40.096Z,9.10
2022-10-07T21:56:08.569Z,7.70
2022-10-07T21:58:35.887Z,9.00
2022-10-07T22:01:11.828Z,8.20
2022-10-07T22:03:38.903Z,8.50
2022-10-07T22:06:08.082Z,9.40
2022-10-07T22:08:35.762Z,7.90
2022-10-07T22:11:19.284Z,9.20
2022-10-07T22:13:53.394Z,10.90
2022-10-07T22:16:20.085Z,9.60
2022-10-07T22:18:52.070Z,8.20
2022-10-07T22:21:23.941Z,8.50
2022-10-07T22:24:01.726Z,10.50
2022-10-07T22:26:33.443Z,9.40
2022-10-07T22:29:00.405Z,8.90
2022-10-07T22:31:27.236Z,9.10
2022-10-07T22:33:56.745Z,9.40
2022-10-07T22:36:23.396Z,9.60
2022-10-07T22:38:50.439Z,8.30
2022-10-07T22:41:19.443Z,9.30
2022-10-07T22:43:47.717Z,9.90
2022-10-07T22:46:26.309Z,7.60
2022-10-07T22:48:56.427Z,7.00
2022-10-07T22:51:24.525Z,7.20
2022-10-07T22:53:54.505Z,6.80
2022-10-07T22:56:22.553Z,6.30
2022-10-07T22:58:54.947Z,6.80
2022-10-07T23:01:22.213Z,7.20
2022-10-07T23:03:48.880Z,6.10
2022-10-07T23:06:18.213Z,6.70
2022-10-07T23:08:46.925Z,7.90
2022-10-07T23:11:19.750Z,7.30
2022-10-07T23:13:46.673Z,6.00
2022-10-07T23:16:16.564Z,6.40
2022-10-07T23:18:45.077Z,7.40
2022-10-07T23:21:13.940Z,6.30
2022-10-07T23:23:43.706Z,7.00
2022-10-07T23:26:12.575Z,7.50
2022-10-07T23:28:39.998Z,7.70
2022-10-07T23:31:09.087Z,6.80
2022-10-07T23:33:37.242Z,8.90
2022-10-07T23:36:07.321Z,6.30
2022-10-07T23:38:34.397Z,7.30
2022-10-07T23:41:02.330Z,5.50
2022-10-07T23:43:33.471Z,6.90
2022-10-07T23:46:01.362Z,6.60
2022-10-07T23:48:28.559Z,7.70
2022-10-07T23:50:55.351Z,6.40
2022-10-07T23:53:23.247Z,5.80
2022-10-07T23:55:51.895Z,6.60
2022-10-07T23:58:21.668Z,5.60
