createdAt,value
2022-10-28T00:00:07.363Z,4.60
2022-10-28T00:02:14.787Z,5.68
2022-10-28T00:04:19.629Z,5.43
2022-10-28T00:06:26.430Z,5.20
2022-10-28T00:08:31.138Z,5.10
2022-10-28T00:10:35.968Z,5.07
2022-10-28T00:12:41.300Z,5.30
2022-10-28T00:14:46.811Z,4.93
2022-10-28T00:16:51.919Z,5.50
2022-10-28T00:19:01.809Z,5.75
2022-10-28T00:21:08.705Z,5.05
2022-10-28T00:23:13.440Z,4.75
2022-10-28T00:25:24.621Z,5.40
2022-10-28T00:27:29.958Z,4.35
2022-10-28T00:29:34.974Z,4.40
2022-10-28T00:31:41.160Z,4.43
2022-10-28T00:33:46.259Z,4.28
2022-10-28T00:37:58.058Z,4.30
2022-10-28T00:40:02.908Z,4.70
2022-10-28T00:42:08.042Z,4.88
2022-10-28T00:46:39.132Z,4.38
2022-10-28T00:48:46.208Z,4.38
2022-10-28T00:50:55.113Z,4.72
2022-10-28T00:53:06.597Z,4.25
2022-10-28T00:55:12.273Z,5.10
2022-10-28T00:57:21.653Z,3.60
2022-10-28T00:59:30.923Z,4.03
2022-10-28T01:01:36.249Z,3.90
2022-10-28T01:03:41.179Z,4.13
2022-10-28T01:05:49.253Z,4.25
2022-10-28T01:08:00.477Z,4.50
2022-10-28T01:10:05.313Z,5.40
2022-10-28T01:12:17.693Z,4.68
2022-10-28T01:14:40.506Z,4.40
2022-10-28T01:16:52.334Z,3.97
2022-10-28T01:19:11.087Z,4.00
2022-10-28T01:21:44.941Z,4.15
2022-10-28T01:24:10.293Z,4.05
2022-10-28T01:26:51.215Z,4.27
2022-10-28T01:29:17.000Z,4.40
2022-10-28T01:31:36.086Z,5.13
2022-10-28T01:33:47.801Z,4.85
2022-10-28T01:35:56.757Z,4.82
2022-10-28T01:38:19.112Z,4.95
2022-10-28T01:40:30.575Z,5.03
2022-10-28T01:42:42.069Z,5.53
2022-10-28T01:44:54.962Z,5.25
2022-10-28T01:47:11.448Z,5.72
2022-10-28T01:49:22.183Z,5.18
2022-10-28T01:51:32.788Z,5.75
2022-10-28T01:53:42.305Z,5.68
2022-10-28T01:55:51.659Z,5.47
2022-10-28T01:58:01.544Z,5.03
2022-10-28T02:00:07.973Z,5.50
2022-10-28T02:02:21.548Z,6.10
2022-10-28T02:04:26.368Z,4.80
2022-10-28T02:06:34.844Z,4.70
2022-10-28T02:08:53.972Z,4.95
2022-10-28T02:11:16.395Z,4.60
2022-10-28T02:13:23.920Z,5.43
2022-10-28T02:15:41.318Z,4.78
2022-10-28T02:17:58.488Z,5.28
2022-10-28T02:20:12.555Z,4.95
2022-10-28T02:22:24.396Z,5.45
2022-10-28T02:24:37.142Z,4.43
2022-10-28T02:26:48.633Z,4.85
2022-10-28T02:28:59.319Z,5.00
2022-10-28T02:31:10.400Z,5.05
2022-10-28T02:33:22.996Z,4.30
2022-10-28T02:35:34.292Z,4.97
2022-10-28T02:37:42.629Z,5.28
2022-10-28T02:39:51.946Z,5.50
2022-10-28T02:42:01.317Z,4.93
2022-10-28T02:44:12.921Z,5.00
2022-10-28T02:46:19.512Z,5.00
2022-10-28T02:48:31.648Z,4.13
2022-10-28T02:50:39.268Z,4.32
2022-10-28T02:52:47.851Z,4.45
2022-10-28T02:54:57.273Z,5.63
2022-10-28T02:57:06.223Z,5.13
2022-10-28T02:59:13.869Z,5.68
2022-10-28T03:01:18.915Z,5.88
2022-10-28T03:05:30.863Z,5.88
2022-10-28T03:07:35.621Z,5.97
2022-10-28T03:09:40.462Z,5.07
2022-10-28T03:11:45.217Z,6.22
2022-10-28T03:13:49.978Z,5.57
2022-10-28T03:15:54.693Z,6.00
2022-10-28T03:17:59.458Z,5.53
2022-10-28T03:20:07.658Z,5.03
2022-10-28T03:22:12.393Z,5.65
2022-10-28T03:24:17.128Z,5.80
2022-10-28T03:26:21.918Z,6.30
2022-10-28T03:28:26.752Z,5.80
2022-10-28T03:30:31.573Z,6.10
2022-10-28T03:32:36.426Z,6.50
2022-10-28T03:34:41.223Z,5.63
2022-10-28T03:36:48.527Z,6.20
2022-10-28T03:38:53.370Z,5.35
2022-10-28T03:40:58.167Z,5.43
2022-10-28T03:43:03.041Z,5.63
2022-10-28T03:45:09.123Z,5.47
2022-10-28T03:47:13.908Z,6.35
2022-10-28T03:49:18.892Z,5.50
2022-10-28T03:51:23.675Z,5.88
2022-10-28T03:53:31.499Z,5.97
2022-10-28T03:55:36.513Z,5.78
2022-10-28T03:57:41.394Z,6.18
2022-10-28T03:59:46.240Z,5.88
2022-10-28T04:01:51.138Z,5.95
2022-10-28T04:03:55.975Z,6.22
2022-10-28T04:06:00.786Z,6.43
2022-10-28T04:08:05.569Z,6.00
2022-10-28T04:10:13.597Z,6.43
2022-10-28T04:12:18.519Z,5.82
2022-10-28T04:14:23.275Z,6.00
2022-10-28T04:16:28.082Z,6.32
2022-10-28T04:18:32.839Z,6.43
2022-10-28T04:20:38.003Z,6.00
2022-10-28T04:24:47.348Z,5.80
2022-10-28T04:26:54.684Z,5.68
2022-10-28T04:28:59.565Z,4.88
2022-10-28T04:31:04.903Z,4.53
2022-10-28T04:33:09.821Z,5.18
2022-10-28T04:35:15.608Z,6.35
2022-10-28T04:37:20.749Z,5.90
2022-10-28T04:41:30.463Z,6.15
2022-10-28T04:43:37.778Z,5.85
2022-10-28T04:45:42.549Z,5.50
2022-10-28T04:47:47.827Z,6.50
2022-10-28T04:49:52.865Z,5.38
2022-10-28T04:52:00.841Z,5.85
2022-10-28T04:54:05.791Z,5.20
2022-10-28T04:56:11.411Z,5.50
2022-10-28T04:58:16.126Z,5.25
2022-10-28T05:00:24.346Z,5.78
2022-10-28T05:02:29.358Z,5.65
2022-10-28T05:04:34.427Z,4.95
2022-10-28T05:06:39.353Z,6.18
2022-10-28T05:08:44.229Z,6.53
2022-10-28T05:10:51.213Z,6.40
2022-10-28T05:12:56.154Z,5.85
2022-10-28T05:15:00.909Z,6.40
2022-10-28T05:17:08.254Z,5.85
2022-10-28T05:19:13.011Z,5.55
2022-10-28T05:21:17.809Z,5.30
2022-10-28T05:23:24.754Z,5.25
2022-10-28T05:25:31.976Z,5.25
2022-10-28T05:27:36.820Z,5.97
2022-10-28T05:29:41.555Z,5.78
2022-10-28T05:31:46.372Z,5.90
2022-10-28T05:33:53.673Z,5.60
2022-10-28T05:35:58.606Z,6.03
2022-10-28T05:38:03.797Z,6.82
2022-10-28T05:42:13.605Z,5.57
2022-10-28T05:44:18.512Z,5.70
2022-10-28T05:46:23.256Z,7.63
2022-10-28T05:48:28.226Z,6.20
2022-10-28T05:50:35.666Z,6.25
2022-10-28T05:52:40.401Z,6.30
2022-10-28T05:54:45.164Z,6.50
2022-10-28T05:56:49.932Z,7.05
2022-10-28T05:58:54.688Z,7.25
2022-10-28T06:00:59.489Z,6.05
2022-10-28T06:03:10.198Z,6.47
2022-10-28T06:05:15.481Z,5.57
2022-10-28T06:07:24.614Z,8.25
2022-10-28T06:09:31.009Z,5.70
2022-10-28T06:11:35.567Z,5.88
2022-10-28T06:13:40.476Z,6.32
2022-10-28T06:17:50.359Z,5.63
2022-10-28T06:19:55.279Z,6.70
2022-10-28T06:22:00.056Z,6.28
2022-10-28T06:24:12.094Z,6.90
2022-10-28T06:26:17.123Z,6.82
2022-10-28T06:28:21.974Z,6.82
2022-10-28T06:30:28.276Z,6.90
2022-10-28T06:32:32.996Z,6.57
2022-10-28T06:34:38.246Z,7.40
2022-10-28T06:38:47.579Z,6.50
2022-10-28T06:40:54.985Z,6.05
2022-10-28T06:43:00.787Z,5.45
2022-10-28T06:45:06.598Z,7.55
2022-10-28T06:47:13.111Z,6.47
2022-10-28T06:49:17.936Z,5.85
2022-10-28T06:51:22.706Z,5.97
2022-10-28T06:53:27.785Z,7.82
2022-10-28T06:55:32.607Z,6.90
2022-10-28T06:57:39.907Z,7.50
2022-10-28T06:59:44.923Z,7.55
2022-10-28T07:01:49.722Z,6.68
2022-10-28T07:03:54.557Z,7.35
2022-10-28T07:05:59.462Z,7.90
2022-10-28T07:08:04.249Z,6.88
2022-10-28T07:10:09.608Z,5.80
2022-10-28T07:12:14.496Z,5.97
2022-10-28T07:14:21.823Z,5.70
2022-10-28T07:16:26.856Z,6.00
2022-10-28T07:18:32.644Z,5.47
2022-10-28T07:20:37.418Z,6.28
2022-10-28T07:22:42.208Z,8.00
2022-10-28T07:24:47.104Z,8.07
2022-10-28T07:26:54.287Z,7.68
2022-10-28T07:29:01.957Z,8.52
2022-10-28T07:33:13.968Z,9.27
2022-10-28T07:35:18.950Z,9.00
2022-10-28T07:37:23.984Z,8.45
2022-10-28T07:39:28.879Z,6.88
2022-10-28T07:41:33.698Z,7.05
2022-10-28T07:43:40.021Z,5.72
2022-10-28T07:45:44.756Z,7.93
2022-10-28T07:47:52.099Z,6.88
2022-10-28T07:49:57.108Z,7.15
2022-10-28T07:52:01.805Z,5.82
2022-10-28T07:54:06.907Z,8.35
2022-10-28T07:56:13.854Z,7.20
2022-10-28T07:58:18.610Z,6.93
2022-10-28T08:00:23.473Z,7.03
2022-10-28T08:02:28.928Z,6.65
2022-10-28T08:04:36.259Z,5.57
2022-10-28T08:06:41.053Z,6.95
2022-10-28T08:08:46.971Z,6.13
2022-10-28T08:10:51.678Z,7.50
2022-10-28T08:12:59.598Z,6.03
2022-10-28T08:15:04.481Z,6.22
2022-10-28T08:17:09.552Z,5.50
2022-10-28T08:19:14.433Z,5.65
2022-10-28T08:21:21.880Z,5.50
2022-10-28T08:23:26.751Z,6.00
2022-10-28T08:25:31.498Z,6.47
2022-10-28T08:27:36.407Z,4.75
2022-10-28T08:29:41.173Z,5.28
2022-10-28T08:31:45.917Z,5.28
2022-10-28T08:33:50.777Z,5.05
2022-10-28T08:35:55.577Z,5.20
2022-10-28T08:38:02.970Z,5.53
2022-10-28T08:40:09.931Z,5.25
2022-10-28T08:42:39.591Z,5.20
2022-10-28T08:45:06.743Z,6.18
2022-10-28T08:47:21.782Z,5.80
2022-10-28T08:49:27.512Z,5.32
2022-10-28T08:51:39.791Z,5.63
2022-10-28T08:53:51.427Z,5.07
2022-10-28T08:55:59.072Z,4.97
2022-10-28T08:58:10.883Z,5.28
2022-10-28T09:00:23.799Z,4.93
2022-10-28T09:02:33.968Z,5.68
2022-10-28T09:04:41.845Z,4.75
2022-10-28T09:06:46.669Z,6.47
2022-10-28T09:08:54.047Z,5.00
2022-10-28T09:11:28.450Z,5.13
2022-10-28T09:13:41.912Z,4.55
2022-10-28T09:15:57.898Z,4.97
2022-10-28T09:18:14.444Z,4.65
2022-10-28T09:20:22.210Z,4.30
2022-10-28T09:22:29.474Z,4.50
2022-10-28T09:24:48.833Z,4.10
2022-10-28T09:27:01.781Z,4.50
2022-10-28T09:29:20.270Z,3.53
2022-10-28T09:31:35.803Z,3.88
2022-10-28T09:35:59.169Z,3.20
2022-10-28T09:38:16.025Z,3.63
2022-10-28T09:40:27.193Z,3.78
2022-10-28T09:44:49.743Z,3.67
2022-10-28T09:46:58.136Z,3.50
2022-10-28T09:49:07.640Z,3.35
2022-10-28T09:51:25.338Z,3.20
2022-10-28T09:53:39.115Z,4.22
2022-10-28T09:55:46.705Z,2.90
2022-10-28T09:57:51.870Z,3.30
2022-10-28T09:59:57.065Z,3.30
2022-10-28T10:02:02.045Z,3.00
2022-10-28T10:04:18.818Z,3.00
2022-10-28T10:06:29.931Z,3.60
2022-10-28T10:08:36.425Z,2.88
2022-10-28T10:10:50.591Z,3.83
2022-10-28T10:12:59.593Z,3.85
2022-10-28T10:15:08.440Z,3.28
2022-10-28T10:17:18.178Z,2.95
2022-10-28T10:19:23.157Z,3.08
2022-10-28T10:21:45.039Z,3.50
2022-10-28T10:23:49.867Z,3.10
2022-10-28T10:26:06.722Z,2.60
2022-10-28T10:28:18.991Z,2.95
2022-10-28T10:30:26.913Z,3.92
2022-10-28T10:32:34.492Z,3.75
2022-10-28T10:34:39.432Z,3.42
2022-10-28T10:36:52.506Z,3.00
2022-10-28T10:38:59.317Z,2.97
2022-10-28T10:41:07.093Z,2.75
2022-10-28T10:43:24.954Z,3.50
2022-10-28T10:45:30.966Z,3.85
2022-10-28T10:47:35.712Z,2.60
2022-10-28T10:49:40.587Z,3.30
2022-10-28T10:51:54.750Z,3.92
2022-10-28T10:54:01.892Z,3.58
2022-10-28T10:56:13.243Z,3.63
2022-10-28T10:58:21.436Z,3.45
2022-10-28T11:00:31.133Z,3.30
2022-10-28T11:02:40.071Z,3.33
2022-10-28T11:04:53.895Z,2.85
2022-10-28T11:07:00.596Z,2.85
2022-10-28T11:09:08.279Z,3.08
2022-10-28T11:11:21.466Z,2.67
2022-10-28T11:13:29.908Z,3.25
2022-10-28T11:15:35.762Z,2.22
2022-10-28T11:17:40.576Z,2.33
2022-10-28T11:19:45.716Z,2.75
2022-10-28T11:22:00.026Z,2.10
2022-10-28T11:24:24.404Z,2.10
2022-10-28T11:26:35.304Z,2.25
2022-10-28T11:29:10.445Z,2.33
2022-10-28T11:31:34.905Z,2.60
2022-10-28T11:33:47.111Z,2.97
2022-10-28T11:36:05.440Z,2.10
2022-10-28T11:38:22.710Z,2.10
2022-10-28T11:40:37.239Z,2.30
2022-10-28T11:42:52.534Z,2.45
2022-10-28T11:45:07.258Z,2.45
2022-10-28T11:47:28.144Z,2.22
2022-10-28T11:49:49.824Z,2.30
2022-10-28T11:52:03.466Z,1.85
2022-10-28T11:54:38.144Z,2.22
2022-10-28T11:56:50.444Z,2.20
2022-10-28T11:59:11.706Z,1.85
2022-10-28T12:01:40.046Z,2.10
2022-10-28T12:04:09.420Z,1.85
2022-10-28T12:06:21.255Z,2.70
2022-10-28T12:08:39.836Z,2.80
2022-10-28T12:10:56.866Z,2.20
2022-10-28T12:13:11.206Z,2.17
2022-10-28T12:15:25.227Z,2.13
2022-10-28T12:17:38.489Z,4.32
2022-10-28T12:19:49.519Z,2.10
2022-10-28T12:22:02.765Z,2.08
2022-10-28T12:24:15.016Z,1.75
2022-10-28T12:26:22.763Z,1.80
2022-10-28T12:28:33.139Z,1.75
2022-10-28T12:30:44.671Z,2.03
2022-10-28T12:32:54.017Z,1.60
2022-10-28T12:35:04.225Z,1.85
2022-10-28T12:37:13.105Z,2.00
2022-10-28T12:39:24.135Z,1.67
2022-10-28T12:41:30.545Z,2.13
2022-10-28T12:43:41.072Z,1.80
2022-10-28T12:45:51.220Z,1.92
2022-10-28T12:48:02.869Z,1.92
2022-10-28T12:50:16.517Z,1.80
2022-10-28T12:52:30.650Z,1.75
2022-10-28T12:54:43.540Z,1.85
2022-10-28T12:56:53.248Z,1.77
2022-10-28T13:01:16.502Z,1.75
2022-10-28T13:03:21.351Z,1.90
2022-10-28T13:05:29.125Z,1.80
2022-10-28T13:07:57.696Z,1.48
2022-10-28T13:10:14.274Z,1.85
2022-10-28T13:15:10.655Z,1.48
2022-10-28T13:17:30.447Z,3.63
2022-10-28T13:19:52.275Z,1.70
2022-10-28T13:22:32.261Z,2.30
2022-10-28T13:24:46.270Z,1.42
2022-10-28T13:26:51.911Z,2.13
2022-10-28T13:28:59.720Z,1.90
2022-10-28T13:31:07.030Z,1.75
2022-10-28T13:33:28.036Z,2.00
2022-10-28T13:35:33.809Z,1.95
2022-10-28T13:37:39.676Z,1.77
2022-10-28T13:39:47.081Z,1.60
2022-10-28T13:41:51.867Z,1.77
2022-10-28T13:44:25.590Z,1.95
2022-10-28T13:47:00.406Z,2.03
2022-10-28T13:49:27.668Z,2.47
2022-10-28T13:51:37.311Z,1.70
2022-10-28T13:53:47.528Z,1.90
2022-10-28T13:55:52.425Z,1.63
2022-10-28T13:58:03.557Z,2.10
2022-10-28T14:00:30.201Z,1.63
2022-10-28T14:02:42.411Z,1.52
2022-10-28T14:04:57.866Z,2.30
2022-10-28T14:07:05.284Z,2.03
2022-10-28T14:09:23.455Z,2.10
2022-10-28T14:11:32.577Z,1.77
2022-10-28T14:13:40.044Z,2.00
2022-10-28T14:15:46.110Z,1.90
2022-10-28T14:18:04.952Z,1.85
2022-10-28T14:20:29.763Z,2.17
2022-10-28T14:22:37.498Z,2.05
2022-10-28T14:24:44.901Z,2.40
2022-10-28T14:27:28.371Z,2.95
2022-10-28T14:29:33.588Z,1.70
2022-10-28T14:34:27.536Z,1.98
2022-10-28T14:36:44.076Z,2.00
2022-10-28T14:39:06.424Z,2.45
2022-10-28T14:41:22.859Z,2.15
2022-10-28T14:43:56.491Z,2.22
2022-10-28T14:46:16.114Z,2.45
2022-10-28T14:48:51.880Z,2.40
2022-10-28T14:51:00.182Z,2.92
2022-10-28T14:53:08.662Z,4.50
2022-10-28T14:55:24.936Z,4.30
2022-10-28T14:57:33.840Z,4.00
2022-10-28T14:59:42.969Z,3.40
2022-10-28T15:02:01.865Z,3.90
2022-10-28T15:04:13.850Z,3.20
2022-10-28T15:06:46.011Z,3.42
2022-10-28T15:08:50.859Z,3.53
2022-10-28T15:10:55.736Z,2.25
2022-10-28T15:13:01.680Z,2.38
2022-10-28T15:15:18.369Z,2.40
2022-10-28T15:17:25.265Z,2.97
2022-10-28T15:19:31.865Z,2.65
2022-10-28T15:21:36.649Z,2.92
2022-10-28T15:23:47.245Z,3.22
2022-10-28T15:26:10.562Z,3.03
2022-10-28T15:28:16.180Z,2.50
2022-10-28T15:30:23.827Z,3.60
2022-10-28T15:32:33.838Z,3.33
2022-10-28T15:34:38.632Z,2.72
2022-10-28T15:36:43.455Z,3.08
2022-10-28T15:38:52.146Z,2.65
2022-10-28T15:40:57.311Z,3.08
2022-10-28T15:43:04.032Z,3.35
2022-10-28T15:45:18.359Z,2.20
2022-10-28T15:47:31.352Z,2.20
2022-10-28T15:49:40.792Z,2.60
2022-10-28T15:51:45.535Z,2.97
2022-10-28T15:53:55.305Z,2.50
2022-10-28T15:56:24.979Z,2.47
2022-10-28T15:58:38.403Z,2.80
2022-10-28T16:00:55.149Z,2.83
2022-10-28T16:03:02.300Z,3.05
2022-10-28T16:05:08.407Z,3.25
2022-10-28T16:07:13.312Z,3.00
2022-10-28T16:09:27.865Z,2.97
2022-10-28T16:11:33.862Z,2.97
2022-10-28T16:13:41.990Z,2.75
2022-10-28T16:15:50.739Z,2.70
2022-10-28T16:17:56.068Z,3.58
2022-10-28T16:20:04.626Z,3.38
2022-10-28T16:22:12.941Z,3.83
2022-10-28T16:24:17.717Z,4.03
2022-10-28T16:26:25.025Z,4.35
2022-10-28T16:28:30.946Z,4.78
2022-10-28T16:30:35.759Z,3.83
2022-10-28T16:32:42.427Z,3.35
2022-10-28T16:34:47.277Z,4.07
2022-10-28T16:36:52.042Z,3.53
2022-10-28T16:38:56.839Z,2.70
2022-10-28T16:41:02.776Z,4.32
2022-10-28T16:43:18.015Z,3.17
2022-10-28T16:45:22.731Z,3.13
2022-10-28T16:47:29.195Z,2.58
2022-10-28T16:49:33.944Z,3.20
2022-10-28T16:51:39.945Z,3.00
2022-10-28T16:53:47.575Z,3.30
2022-10-28T16:55:54.207Z,3.10
2022-10-28T16:57:59.113Z,3.47
2022-10-28T17:00:07.576Z,3.10
2022-10-28T17:02:18.148Z,3.40
2022-10-28T17:04:23.005Z,3.25
2022-10-28T17:06:28.002Z,2.90
2022-10-28T17:09:00.748Z,3.33
2022-10-28T17:10:57.452Z,3.72
2022-10-28T17:13:03.137Z,3.85
2022-10-28T17:15:12.025Z,3.72
2022-10-28T17:17:16.782Z,3.38
2022-10-28T17:19:21.563Z,6.30
2022-10-28T17:21:26.307Z,6.07
2022-10-28T17:23:31.443Z,4.28
2022-10-28T17:27:40.825Z,7.60
2022-10-28T17:29:45.581Z,3.97
2022-10-28T17:31:52.929Z,3.50
2022-10-28T17:33:57.978Z,3.72
2022-10-28T17:38:08.175Z,3.35
2022-10-28T17:40:13.603Z,3.47
2022-10-28T17:42:18.351Z,3.20
2022-10-28T17:44:23.189Z,3.15
2022-10-28T17:46:27.919Z,2.67
2022-10-28T17:48:35.908Z,3.38
2022-10-28T17:50:40.656Z,2.95
2022-10-28T17:52:45.495Z,2.80
2022-10-28T17:54:50.323Z,2.38
2022-10-28T17:56:55.058Z,3.38
2022-10-28T17:58:59.959Z,3.60
2022-10-28T18:01:06.794Z,2.80
2022-10-28T18:03:12.882Z,2.67
2022-10-28T18:05:20.236Z,2.67
2022-10-28T18:07:26.743Z,3.60
2022-10-28T18:09:32.082Z,3.42
2022-10-28T18:11:37.719Z,2.22
2022-10-28T18:13:45.083Z,2.30
2022-10-28T18:15:49.908Z,2.80
2022-10-28T18:17:54.635Z,2.72
2022-10-28T18:20:01.960Z,2.80
2022-10-28T18:22:09.412Z,3.70
2022-10-28T18:24:14.229Z,3.30
2022-10-28T18:26:19.200Z,2.92
2022-10-28T18:28:23.954Z,2.70
2022-10-28T18:30:28.788Z,3.20
2022-10-28T18:32:33.561Z,2.90
2022-10-28T18:34:38.431Z,2.75
2022-10-28T18:36:43.331Z,3.70
2022-10-28T18:38:51.650Z,3.95
2022-10-28T18:40:56.884Z,3.03
2022-10-28T18:43:01.636Z,3.00
2022-10-28T18:45:06.966Z,4.22
2022-10-28T18:47:11.797Z,4.40
2022-10-28T18:49:16.552Z,4.63
2022-10-28T18:51:21.510Z,3.90
2022-10-28T18:53:26.315Z,4.18
2022-10-28T18:55:33.695Z,4.28
2022-10-28T18:57:38.754Z,3.80
2022-10-28T19:00:12.453Z,4.35
2022-10-28T19:02:08.448Z,3.60
2022-10-28T19:04:13.289Z,4.32
2022-10-28T19:06:19.268Z,4.40
2022-10-28T19:08:24.034Z,3.75
2022-10-28T19:10:28.831Z,4.60
2022-10-28T19:12:40.866Z,4.00
2022-10-28T19:14:49.029Z,3.60
2022-10-28T19:16:53.770Z,3.40
2022-10-28T19:18:59.079Z,3.63
2022-10-28T19:23:09.291Z,3.60
2022-10-28T19:25:14.147Z,3.83
2022-10-28T19:27:18.885Z,3.85
2022-10-28T19:29:26.274Z,3.80
2022-10-28T19:31:31.226Z,3.97
2022-10-28T19:33:38.315Z,5.28
2022-10-28T19:35:43.121Z,5.65
2022-10-28T19:37:47.916Z,5.50
2022-10-28T19:39:56.437Z,5.68
2022-10-28T19:42:01.620Z,5.30
2022-10-28T19:44:07.335Z,5.00
2022-10-28T19:46:16.987Z,4.72
2022-10-28T19:48:21.698Z,3.72
2022-10-28T19:50:26.553Z,4.75
2022-10-28T19:52:31.279Z,4.57
2022-10-28T19:54:36.158Z,4.63
2022-10-28T19:56:42.786Z,4.38
2022-10-28T19:58:49.629Z,3.95
2022-10-28T20:01:00.010Z,4.22
2022-10-28T20:03:07.502Z,3.92
2022-10-28T20:05:12.423Z,4.10
2022-10-28T20:07:17.377Z,4.43
2022-10-28T20:11:37.759Z,5.28
2022-10-28T20:13:43.266Z,4.68
2022-10-28T20:15:48.127Z,4.75
2022-10-28T20:17:52.887Z,4.22
2022-10-28T20:20:00.246Z,3.42
2022-10-28T20:22:04.968Z,4.13
2022-10-28T20:24:10.776Z,4.68
2022-10-28T20:26:16.430Z,3.80
2022-10-28T20:28:21.645Z,4.35
2022-10-28T20:30:26.565Z,5.15
2022-10-28T20:32:31.400Z,4.70
2022-10-28T20:34:36.274Z,4.32
2022-10-28T20:36:46.716Z,3.65
2022-10-28T20:38:57.941Z,4.22
2022-10-28T20:41:03.712Z,3.83
2022-10-28T20:43:08.570Z,4.00
2022-10-28T20:45:13.794Z,3.67
2022-10-28T20:49:23.275Z,3.63
2022-10-28T20:51:29.194Z,3.42
2022-10-28T20:53:38.980Z,4.20
2022-10-28T20:55:47.781Z,4.50
2022-10-28T20:57:52.588Z,3.85
2022-10-28T20:59:57.779Z,4.03
2022-10-28T21:02:02.717Z,4.75
2022-10-28T21:06:15.384Z,4.55
2022-10-28T21:08:20.455Z,4.07
2022-10-28T21:10:27.873Z,4.57
2022-10-28T21:12:32.584Z,4.55
2022-10-28T21:14:37.366Z,3.85
2022-10-28T21:16:42.057Z,4.40
2022-10-28T21:18:46.868Z,4.70
2022-10-28T21:20:51.628Z,4.30
2022-10-28T21:22:56.744Z,5.10
2022-10-28T21:25:02.201Z,4.80
2022-10-28T21:27:09.533Z,4.50
2022-10-28T21:29:14.258Z,4.00
2022-10-28T21:31:19.925Z,4.97
2022-10-28T21:33:24.694Z,4.97
2022-10-28T21:35:29.487Z,4.32
2022-10-28T21:37:34.644Z,4.88
2022-10-28T21:39:39.883Z,4.47
2022-10-28T21:43:53.618Z,4.20
2022-10-28T21:45:58.776Z,5.88
2022-10-28T21:50:08.549Z,6.78
2022-10-28T21:54:18.817Z,6.05
2022-10-28T21:56:23.808Z,6.90
2022-10-28T21:58:28.542Z,5.75
2022-10-28T22:00:35.864Z,6.72
2022-10-28T22:02:40.877Z,5.72
2022-10-28T22:06:50.251Z,5.97
2022-10-28T22:08:55.437Z,6.05
2022-10-28T22:13:08.735Z,6.20
2022-10-28T22:15:13.712Z,8.00
2022-10-28T22:17:21.051Z,6.55
2022-10-28T22:19:26.025Z,6.78
2022-10-28T22:23:36.857Z,6.72
2022-10-28T22:25:41.616Z,6.38
2022-10-28T22:27:46.802Z,6.30
2022-10-28T22:31:56.076Z,6.53
2022-10-28T22:34:05.478Z,6.68
2022-10-28T22:36:12.320Z,6.90
2022-10-28T22:38:17.129Z,7.35
2022-10-28T22:40:21.903Z,7.28
2022-10-28T22:42:26.839Z,5.60
2022-10-28T22:44:31.569Z,6.07
2022-10-28T22:46:37.085Z,5.50
2022-10-28T22:48:41.897Z,6.10
2022-10-28T22:50:49.282Z,5.30
2022-10-28T22:52:54.642Z,5.10
2022-10-28T22:54:59.437Z,4.82
2022-10-28T22:57:04.159Z,5.38
2022-10-28T22:59:09.323Z,5.82
2022-10-28T23:01:16.905Z,6.72
2022-10-28T23:03:21.974Z,5.57
2022-10-28T23:05:26.950Z,5.55
2022-10-28T23:07:34.285Z,5.43
2022-10-28T23:09:39.028Z,5.30
2022-10-28T23:11:43.859Z,5.13
2022-10-28T23:13:48.988Z,5.57
2022-10-28T23:17:58.931Z,4.45
2022-10-28T23:20:03.780Z,4.57
2022-10-28T23:22:08.490Z,4.90
2022-10-28T23:24:15.932Z,4.00
2022-10-28T23:26:20.671Z,4.10
2022-10-28T23:28:25.436Z,4.20
2022-10-28T23:30:30.160Z,4.30
2022-10-28T23:32:34.948Z,4.38
2022-10-28T23:34:39.693Z,5.05
2022-10-28T23:36:44.511Z,4.38
2022-10-28T23:38:49.190Z,4.72
2022-10-28T23:41:01.108Z,4.78
2022-10-28T23:43:05.859Z,3.88
2022-10-28T23:45:12.280Z,4.13
2022-10-28T23:47:17.198Z,4.45
2022-10-28T23:51:26.567Z,4.63
2022-10-28T23:53:31.551Z,4.43
2022-10-28T23:57:43.626Z,4.38
2022-10-28T23:59:48.358Z,3.80
