createdAt,value
2023-01-19T00:01:30.487Z,61.07
2023-01-19T00:03:57.491Z,64.55
2023-01-19T00:06:24.355Z,71.98
2023-01-19T00:08:51.407Z,71.67
2023-01-19T00:11:18.887Z,68.81
2023-01-19T00:13:53.973Z,66.04
2023-01-19T00:16:23.451Z,63.60
2023-01-19T00:18:52.591Z,61.54
2023-01-19T00:21:21.926Z,59.84
2023-01-19T00:23:51.377Z,55.76
2023-01-19T00:26:19.282Z,52.78
2023-01-19T00:28:46.291Z,53.07
2023-01-19T00:31:13.416Z,54.41
2023-01-19T00:33:40.482Z,55.85
2023-01-19T00:36:08.363Z,56.87
2023-01-19T00:38:35.289Z,57.79
2023-01-19T00:41:02.369Z,58.75
2023-01-19T00:43:29.403Z,60.51
2023-01-19T00:46:02.513Z,66.28
2023-01-19T00:48:31.903Z,73.04
2023-01-19T00:51:05.656Z,72.67
2023-01-19T00:53:37.475Z,70.10
2023-01-19T00:56:12.582Z,67.23
2023-01-19T00:58:39.613Z,64.85
2023-01-19T01:01:06.722Z,62.99
2023-01-19T01:03:33.586Z,61.84
2023-01-19T01:06:01.174Z,60.19
2023-01-19T01:08:28.099Z,56.24
2023-01-19T01:10:55.846Z,53.69
2023-01-19T01:13:26.194Z,54.21
2023-01-19T01:15:55.968Z,54.99
2023-01-19T01:18:23.605Z,58.54
2023-01-19T01:20:50.594Z,58.45
2023-01-19T01:23:23.124Z,60.11
2023-01-19T01:25:50.415Z,64.66
2023-01-19T01:28:17.342Z,70.37
2023-01-19T01:30:44.890Z,69.96
2023-01-19T01:33:12.370Z,67.81
2023-01-19T01:35:40.049Z,65.94
2023-01-19T01:38:06.964Z,64.24
2023-01-19T01:40:33.797Z,62.56
2023-01-19T01:43:01.000Z,61.22
2023-01-19T01:45:40.264Z,60.00
2023-01-19T01:48:12.850Z,56.49
2023-01-19T01:51:08.673Z,53.20
2023-01-19T01:53:37.751Z,52.97
2023-01-19T01:56:10.054Z,54.32
2023-01-19T01:58:39.127Z,55.73
2023-01-19T02:01:26.659Z,56.94
2023-01-19T02:03:57.794Z,58.23
2023-01-19T02:06:26.177Z,59.07
2023-01-19T02:09:23.748Z,60.27
2023-01-19T02:12:10.164Z,60.85
2023-01-19T02:14:40.149Z,65.72
2023-01-19T02:17:08.118Z,73.82
2023-01-19T02:19:42.031Z,72.89
2023-01-19T02:22:27.665Z,68.82
2023-01-19T02:24:54.865Z,65.16
2023-01-19T02:27:21.830Z,62.18
2023-01-19T02:29:49.065Z,60.12
2023-01-19T02:32:15.980Z,55.63
2023-01-19T02:34:43.026Z,52.96
2023-01-19T02:37:17.661Z,54.05
2023-01-19T02:40:00.953Z,56.06
2023-01-19T02:42:33.066Z,57.77
2023-01-19T02:45:00.388Z,58.99
2023-01-19T02:47:27.348Z,59.92
2023-01-19T02:49:58.592Z,60.61
2023-01-19T02:52:26.548Z,60.89
2023-01-19T02:55:13.452Z,61.33
2023-01-19T02:57:59.029Z,66.73
2023-01-19T03:01:00.006Z,74.50
2023-01-19T03:03:48.413Z,71.62
2023-01-19T03:06:46.706Z,67.26
2023-01-19T03:09:35.585Z,64.01
2023-01-19T03:12:15.702Z,61.85
2023-01-19T03:14:48.374Z,59.62
2023-01-19T03:17:19.275Z,56.06
2023-01-19T03:19:49.919Z,54.12
2023-01-19T03:22:27.414Z,55.65
2023-01-19T03:24:59.628Z,57.19
2023-01-19T03:27:41.696Z,58.31
2023-01-19T03:30:13.389Z,58.84
2023-01-19T03:32:50.330Z,59.61
2023-01-19T03:35:20.065Z,60.54
2023-01-19T03:37:50.943Z,64.49
2023-01-19T03:40:18.466Z,72.69
2023-01-19T03:42:46.359Z,71.57
2023-01-19T03:45:14.651Z,67.78
2023-01-19T03:47:42.352Z,64.53
2023-01-19T03:50:21.081Z,62.28
2023-01-19T03:53:18.545Z,60.29
2023-01-19T03:55:48.307Z,55.27
2023-01-19T03:58:15.240Z,53.76
2023-01-19T04:00:42.552Z,54.83
2023-01-19T04:03:17.065Z,56.70
2023-01-19T04:05:45.082Z,58.22
2023-01-19T04:08:12.994Z,59.25
2023-01-19T04:10:40.348Z,60.42
2023-01-19T04:13:07.385Z,61.62
2023-01-19T04:15:34.521Z,66.35
2023-01-19T04:18:02.085Z,70.98
2023-01-19T04:20:29.245Z,69.26
2023-01-19T04:23:01.103Z,67.11
2023-01-19T04:25:29.128Z,65.18
2023-01-19T04:27:58.648Z,63.52
2023-01-19T04:30:27.599Z,62.39
2023-01-19T04:32:56.007Z,60.89
2023-01-19T04:35:24.201Z,57.91
2023-01-19T04:37:51.465Z,54.99
2023-01-19T04:40:18.647Z,54.97
2023-01-19T04:42:46.666Z,56.25
2023-01-19T04:45:14.492Z,57.83
2023-01-19T04:47:42.940Z,59.06
2023-01-19T04:50:11.758Z,60.20
2023-01-19T04:52:39.146Z,61.19
2023-01-19T04:55:07.704Z,64.63
2023-01-19T04:57:34.547Z,71.31
2023-01-19T05:00:01.477Z,70.26
2023-01-19T05:02:28.813Z,67.36
2023-01-19T05:04:56.024Z,65.64
2023-01-19T05:07:22.946Z,64.09
2023-01-19T05:09:50.106Z,62.69
2023-01-19T05:12:17.127Z,61.22
2023-01-19T05:14:44.306Z,57.83
2023-01-19T05:17:11.947Z,54.79
2023-01-19T05:19:39.426Z,55.28
2023-01-19T05:22:06.924Z,56.68
2023-01-19T05:24:34.225Z,58.33
2023-01-19T05:27:01.589Z,59.66
2023-01-19T05:29:28.495Z,60.64
2023-01-19T05:31:55.485Z,61.54
2023-01-19T05:34:22.712Z,65.13
2023-01-19T05:36:49.534Z,70.93
2023-01-19T05:39:16.586Z,70.99
2023-01-19T05:41:45.885Z,68.92
2023-01-19T05:44:13.527Z,66.82
2023-01-19T05:46:40.767Z,64.94
2023-01-19T05:49:08.241Z,62.90
2023-01-19T05:51:38.360Z,61.17
2023-01-19T05:54:06.539Z,59.91
2023-01-19T05:56:33.665Z,56.37
2023-01-19T05:59:01.254Z,54.36
2023-01-19T06:01:28.757Z,55.86
2023-01-19T06:03:55.836Z,57.59
2023-01-19T06:06:22.869Z,58.91
2023-01-19T06:08:49.819Z,59.70
2023-01-19T06:11:17.191Z,60.82
2023-01-19T06:13:44.149Z,64.27
2023-01-19T06:16:12.308Z,70.17
2023-01-19T06:18:39.346Z,69.91
2023-01-19T06:21:08.649Z,67.36
2023-01-19T06:23:36.191Z,65.23
2023-01-19T06:26:03.349Z,63.52
2023-01-19T06:28:30.270Z,61.41
2023-01-19T06:30:57.693Z,59.82
2023-01-19T06:33:26.007Z,56.63
2023-01-19T06:35:53.121Z,55.14
2023-01-19T06:38:20.509Z,56.62
2023-01-19T06:40:58.904Z,58.26
2023-01-19T06:43:27.129Z,59.35
2023-01-19T06:45:55.093Z,60.05
2023-01-19T06:48:22.947Z,60.82
2023-01-19T06:50:50.166Z,64.50
2023-01-19T06:53:18.028Z,71.89
2023-01-19T06:55:45.309Z,72.08
2023-01-19T06:58:12.947Z,69.87
2023-01-19T07:00:40.147Z,67.29
2023-01-19T07:03:08.103Z,65.27
2023-01-19T07:05:36.675Z,63.57
2023-01-19T07:08:04.313Z,62.11
2023-01-19T07:11:24.816Z,61.14
2023-01-19T07:13:19.145Z,60.07
2023-01-19T07:15:46.062Z,57.15
2023-01-19T07:18:13.151Z,53.88
2023-01-19T07:20:40.098Z,54.12
2023-01-19T07:23:07.076Z,55.14
2023-01-19T07:25:33.892Z,56.34
2023-01-19T07:28:01.753Z,57.95
2023-01-19T07:30:29.573Z,59.47
2023-01-19T07:32:58.785Z,60.34
2023-01-19T07:35:26.712Z,64.54
2023-01-19T07:37:53.712Z,71.81
2023-01-19T07:40:21.542Z,71.98
2023-01-19T07:42:50.801Z,70.35
2023-01-19T07:45:20.173Z,67.49
2023-01-19T07:47:52.268Z,65.31
2023-01-19T07:50:24.922Z,64.07
2023-01-19T07:52:53.951Z,62.86
2023-01-19T07:55:21.483Z,61.62
2023-01-19T07:57:51.222Z,58.48
2023-01-19T08:00:25.078Z,55.52
2023-01-19T08:02:54.039Z,55.52
2023-01-19T08:05:21.842Z,57.79
2023-01-19T08:07:48.920Z,59.97
2023-01-19T08:10:18.046Z,60.16
2023-01-19T08:12:44.992Z,63.21
2023-01-19T08:15:12.580Z,71.60
2023-01-19T08:17:39.520Z,71.81
2023-01-19T08:20:09.634Z,71.15
2023-01-19T08:22:36.677Z,69.06
2023-01-19T08:25:04.522Z,66.29
2023-01-19T08:27:31.829Z,64.50
2023-01-19T08:29:59.520Z,62.84
2023-01-19T08:32:26.623Z,61.05
2023-01-19T08:34:53.869Z,60.98
2023-01-19T08:37:20.689Z,60.23
2023-01-19T08:39:47.877Z,57.85
2023-01-19T08:42:14.980Z,55.15
2023-01-19T08:44:57.244Z,56.11
2023-01-19T08:47:25.306Z,56.43
2023-01-19T08:49:52.309Z,59.42
2023-01-19T08:52:19.336Z,64.13
2023-01-19T08:54:46.317Z,68.73
2023-01-19T08:57:13.469Z,67.28
2023-01-19T08:59:40.579Z,66.24
2023-01-19T09:02:07.645Z,63.49
2023-01-19T09:04:35.401Z,62.29
2023-01-19T09:07:02.474Z,60.88
2023-01-19T09:09:29.591Z,58.20
2023-01-19T09:11:56.626Z,55.40
2023-01-19T09:14:23.687Z,56.05
2023-01-19T09:16:50.930Z,58.32
2023-01-19T09:19:17.768Z,60.22
2023-01-19T09:21:45.148Z,60.59
2023-01-19T09:24:12.189Z,61.29
2023-01-19T09:26:41.045Z,65.07
2023-01-19T09:29:08.190Z,72.17
2023-01-19T09:31:35.589Z,72.10
2023-01-19T09:34:03.119Z,69.59
2023-01-19T09:36:30.790Z,66.91
2023-01-19T09:38:57.956Z,65.01
2023-01-19T09:41:26.711Z,63.21
2023-01-19T09:44:02.857Z,61.67
2023-01-19T09:46:40.502Z,60.49
2023-01-19T09:49:21.954Z,59.58
2023-01-19T09:51:51.175Z,55.70
2023-01-19T09:54:34.513Z,53.36
2023-01-19T09:57:02.323Z,53.79
2023-01-19T09:59:31.548Z,55.32
2023-01-19T10:02:17.147Z,56.62
2023-01-19T10:04:59.600Z,57.82
2023-01-19T10:08:11.803Z,60.01
2023-01-19T10:10:42.982Z,60.05
2023-01-19T10:13:25.783Z,64.26
2023-01-19T10:16:11.414Z,72.27
2023-01-19T10:18:47.738Z,71.88
2023-01-19T10:21:33.982Z,69.17
2023-01-19T10:24:19.873Z,66.75
2023-01-19T10:26:53.164Z,64.48
2023-01-19T10:29:29.099Z,63.02
2023-01-19T10:32:11.827Z,62.17
2023-01-19T10:34:39.772Z,61.00
2023-01-19T10:37:19.032Z,60.10
2023-01-19T10:39:52.286Z,57.22
2023-01-19T10:42:19.407Z,56.11
2023-01-19T10:44:46.937Z,57.45
2023-01-19T10:47:19.634Z,58.75
2023-01-19T10:49:48.935Z,59.53
2023-01-19T10:52:40.101Z,60.24
2023-01-19T10:55:08.596Z,62.82
2023-01-19T10:57:39.223Z,69.82
2023-01-19T11:00:27.785Z,72.52
2023-01-19T11:02:55.092Z,70.50
2023-01-19T11:05:29.223Z,67.54
2023-01-19T11:07:57.247Z,65.36
2023-01-19T11:10:27.473Z,63.80
2023-01-19T11:13:02.736Z,62.19
2023-01-19T11:15:46.661Z,60.85
2023-01-19T11:18:31.980Z,60.32
2023-01-19T11:21:09.870Z,56.48
2023-01-19T11:23:46.953Z,53.68
2023-01-19T11:26:44.722Z,54.54
2023-01-19T11:29:24.435Z,55.46
2023-01-19T11:31:53.640Z,57.00
2023-01-19T11:34:34.534Z,57.96
2023-01-19T11:37:26.249Z,59.16
2023-01-19T11:39:57.363Z,64.84
2023-01-19T11:42:25.229Z,71.00
2023-01-19T11:45:11.064Z,71.12
2023-01-19T11:47:50.189Z,68.59
2023-01-19T11:50:35.629Z,66.08
2023-01-19T11:53:15.384Z,64.59
2023-01-19T11:55:51.129Z,62.74
2023-01-19T11:58:19.983Z,61.51
2023-01-19T12:00:53.466Z,59.91
2023-01-19T12:03:43.839Z,56.13
2023-01-19T12:06:28.569Z,52.95
2023-01-19T12:09:01.327Z,54.37
2023-01-19T12:11:34.345Z,56.15
2023-01-19T12:14:02.542Z,57.29
2023-01-19T12:16:33.104Z,58.89
2023-01-19T12:19:05.792Z,61.80
2023-01-19T12:21:32.966Z,68.58
2023-01-19T12:24:24.961Z,71.08
2023-01-19T12:26:59.227Z,69.37
2023-01-19T12:29:31.327Z,66.83
2023-01-19T12:32:39.843Z,65.00
2023-01-19T12:35:27.917Z,63.36
2023-01-19T12:37:54.972Z,61.77
2023-01-19T12:40:27.412Z,60.34
2023-01-19T12:43:06.205Z,59.66
2023-01-19T12:45:40.268Z,55.98
2023-01-19T12:48:24.921Z,53.41
2023-01-19T12:50:52.105Z,53.63
2023-01-19T12:53:22.856Z,54.97
2023-01-19T12:56:00.525Z,56.45
2023-01-19T12:58:28.310Z,58.50
2023-01-19T13:01:16.352Z,59.63
2023-01-19T13:04:00.974Z,63.89
2023-01-19T13:06:49.782Z,71.00
2023-01-19T13:09:32.765Z,72.57
2023-01-19T13:12:21.723Z,69.82
2023-01-19T13:14:51.076Z,66.97
2023-01-19T13:17:33.572Z,64.84
2023-01-19T13:20:25.252Z,63.29
2023-01-19T13:23:14.185Z,61.82
2023-01-19T13:25:44.884Z,60.57
2023-01-19T13:28:16.620Z,57.53
2023-01-19T13:31:00.062Z,55.38
2023-01-19T13:33:32.636Z,56.23
2023-01-19T13:36:00.375Z,57.88
2023-01-19T13:38:29.740Z,59.36
2023-01-19T13:41:00.182Z,61.81
2023-01-19T13:43:33.165Z,68.25
2023-01-19T13:46:01.133Z,71.18
2023-01-19T13:48:28.908Z,69.80
2023-01-19T13:51:02.190Z,67.15
2023-01-19T13:53:30.865Z,64.95
2023-01-19T13:56:08.317Z,63.08
2023-01-19T13:58:35.679Z,61.76
2023-01-19T14:01:02.756Z,60.33
2023-01-19T14:03:30.430Z,56.86
2023-01-19T14:05:58.103Z,53.81
2023-01-19T14:08:26.274Z,53.92
2023-01-19T14:11:02.672Z,54.65
2023-01-19T14:13:35.487Z,56.16
2023-01-19T14:16:17.773Z,57.81
2023-01-19T14:18:44.982Z,59.43
2023-01-19T14:21:14.268Z,60.31
2023-01-19T14:23:47.543Z,64.08
2023-01-19T14:26:51.568Z,72.40
2023-01-19T14:29:36.168Z,72.21
2023-01-19T14:32:22.247Z,68.58
2023-01-19T14:35:14.425Z,65.54
2023-01-19T14:37:59.918Z,62.89
2023-01-19T14:40:27.333Z,61.24
2023-01-19T14:43:06.657Z,57.66
2023-01-19T14:45:47.590Z,53.55
2023-01-19T14:48:20.906Z,53.44
2023-01-19T14:51:02.688Z,54.74
2023-01-19T14:53:36.986Z,55.98
2023-01-19T14:56:05.678Z,57.19
2023-01-19T14:58:36.657Z,58.84
2023-01-19T15:01:05.393Z,59.96
2023-01-19T15:03:44.103Z,60.74
2023-01-19T15:06:18.735Z,65.07
2023-01-19T15:08:46.445Z,73.75
2023-01-19T15:11:39.038Z,72.40
2023-01-19T15:14:06.990Z,68.56
2023-01-19T15:16:35.004Z,65.39
2023-01-19T15:19:02.240Z,62.84
2023-01-19T15:21:29.242Z,60.56
2023-01-19T15:23:56.557Z,56.81
2023-01-19T15:26:25.788Z,53.49
2023-01-19T15:28:53.633Z,53.74
2023-01-19T15:31:22.642Z,55.02
2023-01-19T15:33:50.399Z,56.27
2023-01-19T15:36:20.014Z,57.10
2023-01-19T15:38:47.724Z,58.32
2023-01-19T15:41:23.508Z,59.00
2023-01-19T15:43:51.664Z,60.03
2023-01-19T15:46:23.319Z,61.10
2023-01-19T15:48:51.203Z,64.56
2023-01-19T15:51:21.764Z,72.19
2023-01-19T15:53:49.877Z,73.69
2023-01-19T15:56:19.610Z,70.26
2023-01-19T15:58:46.931Z,67.52
2023-01-19T16:01:19.519Z,65.24
2023-01-19T16:03:46.967Z,62.96
2023-01-19T16:06:16.633Z,61.55
2023-01-19T16:08:44.478Z,60.50
2023-01-19T16:11:14.724Z,56.89
2023-01-19T16:13:46.577Z,53.80
2023-01-19T16:16:19.753Z,54.19
2023-01-19T16:18:47.763Z,55.28
2023-01-19T16:21:14.966Z,56.44
2023-01-19T16:23:42.572Z,57.75
2023-01-19T16:26:23.903Z,58.62
2023-01-19T16:28:51.260Z,59.42
2023-01-19T16:31:18.392Z,60.54
2023-01-19T16:33:46.245Z,61.44
2023-01-19T16:36:32.012Z,64.77
2023-01-19T16:39:04.996Z,72.15
2023-01-19T16:41:33.836Z,72.24
2023-01-19T16:44:01.342Z,70.71
2023-01-19T16:46:32.979Z,68.89
2023-01-19T16:49:02.422Z,66.80
2023-01-19T16:51:29.739Z,64.68
2023-01-19T16:53:57.121Z,62.98
2023-01-19T16:56:25.028Z,61.81
2023-01-19T16:58:57.384Z,60.63
2023-01-19T17:01:26.397Z,57.26
2023-01-19T17:03:54.347Z,55.05
2023-01-19T17:06:25.430Z,55.88
2023-01-19T17:08:53.423Z,57.05
2023-01-19T17:11:24.109Z,56.96
2023-01-19T17:13:55.603Z,58.97
2023-01-19T17:16:24.831Z,59.90
2023-01-19T17:18:53.653Z,60.95
2023-01-19T17:21:21.303Z,63.98
2023-01-19T17:23:50.495Z,71.09
2023-01-19T17:26:18.537Z,72.04
2023-01-19T17:28:46.385Z,68.81
2023-01-19T17:31:21.992Z,65.74
2023-01-19T17:33:51.038Z,63.59
2023-01-19T17:36:22.801Z,62.06
2023-01-19T17:38:51.930Z,60.63
2023-01-19T17:41:25.583Z,57.27
2023-01-19T17:43:53.180Z,54.83
2023-01-19T17:46:23.757Z,56.05
2023-01-19T17:48:56.073Z,57.36
2023-01-19T17:51:24.222Z,58.51
2023-01-19T17:53:52.716Z,59.78
2023-01-19T17:56:23.203Z,60.90
2023-01-19T17:58:50.546Z,64.35
2023-01-19T18:01:26.830Z,70.97
2023-01-19T18:03:54.895Z,71.04
2023-01-19T18:06:22.597Z,68.34
2023-01-19T18:08:50.707Z,65.72
2023-01-19T18:11:20.194Z,63.74
2023-01-19T18:13:49.233Z,62.09
2023-01-19T18:16:23.424Z,60.37
2023-01-19T18:18:53.836Z,57.18
2023-01-19T18:21:22.515Z,54.59
2023-01-19T18:23:51.221Z,55.22
2023-01-19T18:26:20.835Z,56.31
2023-01-19T18:28:49.375Z,57.17
2023-01-19T18:31:19.012Z,58.47
2023-01-19T18:33:48.072Z,59.55
2023-01-19T18:36:16.560Z,60.55
2023-01-19T18:38:44.383Z,64.61
2023-01-19T18:41:14.323Z,72.73
2023-01-19T18:43:41.643Z,72.36
2023-01-19T18:46:09.331Z,69.01
2023-01-19T18:48:38.640Z,66.04
2023-01-19T18:51:11.244Z,63.99
2023-01-19T18:53:39.443Z,62.06
2023-01-19T18:56:07.451Z,60.43
2023-01-19T18:58:37.983Z,56.45
2023-01-19T19:01:17.407Z,54.14
2023-01-19T19:03:44.830Z,55.34
2023-01-19T19:06:12.549Z,57.50
2023-01-19T19:08:40.394Z,58.91
2023-01-19T19:11:08.648Z,59.95
2023-01-19T19:13:36.318Z,61.13
2023-01-19T19:16:09.152Z,65.42
2023-01-19T19:18:38.145Z,71.48
2023-01-19T19:21:08.180Z,70.02
2023-01-19T19:23:37.048Z,67.04
2023-01-19T19:26:13.060Z,64.77
2023-01-19T19:28:41.195Z,63.13
2023-01-19T19:31:18.394Z,61.31
2023-01-19T19:33:45.513Z,59.68
2023-01-19T19:36:13.160Z,56.05
2023-01-19T19:38:44.752Z,54.86
2023-01-19T19:41:15.076Z,56.71
2023-01-19T19:43:42.421Z,58.65
2023-01-19T19:46:12.595Z,60.01
2023-01-19T19:48:40.393Z,61.48
2023-01-19T19:51:28.202Z,65.37
2023-01-19T19:53:58.927Z,71.37
2023-01-19T19:56:28.522Z,69.17
2023-01-19T19:58:57.393Z,66.54
2023-01-19T20:01:32.368Z,64.32
2023-01-19T20:04:09.086Z,62.32
2023-01-19T20:06:39.245Z,61.00
2023-01-19T20:09:09.336Z,60.04
2023-01-19T20:11:37.039Z,56.89
2023-01-19T20:14:09.908Z,54.94
2023-01-19T20:16:37.674Z,56.39
2023-01-19T20:19:05.474Z,58.32
2023-01-19T20:21:38.065Z,59.51
2023-01-19T20:24:08.631Z,61.01
2023-01-19T20:26:39.380Z,65.31
2023-01-19T20:29:07.389Z,71.23
2023-01-19T20:31:37.723Z,70.04
2023-01-19T20:34:08.436Z,66.79
2023-01-19T20:36:36.555Z,64.16
2023-01-19T20:39:08.920Z,62.04
2023-01-19T20:41:43.830Z,60.55
2023-01-19T20:44:16.752Z,56.98
2023-01-19T20:46:43.950Z,55.21
2023-01-19T20:49:11.225Z,57.08
2023-01-19T20:51:43.575Z,58.82
2023-01-19T20:54:12.620Z,60.08
2023-01-19T20:56:41.580Z,61.25
2023-01-19T20:59:10.549Z,65.38
2023-01-19T21:01:39.204Z,70.98
2023-01-19T21:04:06.914Z,69.50
2023-01-19T21:06:35.083Z,66.27
2023-01-19T21:09:02.587Z,63.58
2023-01-19T21:11:29.948Z,61.65
2023-01-19T21:13:57.556Z,60.15
2023-01-19T21:16:30.161Z,56.85
2023-01-19T21:18:57.460Z,54.93
2023-01-19T21:21:30.740Z,56.19
2023-01-19T21:23:59.995Z,57.69
2023-01-19T21:26:30.051Z,59.17
2023-01-19T21:28:58.559Z,60.69
2023-01-19T21:31:27.808Z,64.51
2023-01-19T21:33:56.444Z,69.99
2023-01-19T21:36:25.080Z,68.78
2023-01-19T21:38:52.696Z,66.03
2023-01-19T21:41:20.569Z,63.33
2023-01-19T21:43:47.913Z,61.53
2023-01-19T21:46:19.876Z,60.28
2023-01-19T21:48:47.342Z,56.92
2023-01-19T21:51:15.556Z,55.00
2023-01-19T21:53:43.076Z,56.22
2023-01-19T21:56:11.178Z,57.96
2023-01-19T21:58:38.907Z,59.30
2023-01-19T22:01:11.089Z,60.27
2023-01-19T22:03:38.761Z,61.29
2023-01-19T22:06:08.912Z,64.86
2023-01-19T22:08:37.096Z,71.32
2023-01-19T22:11:10.023Z,69.94
2023-01-19T22:13:41.144Z,66.40
2023-01-19T22:16:09.390Z,63.57
2023-01-19T22:18:41.777Z,62.70
2023-01-19T22:21:14.580Z,60.66
2023-01-19T22:23:43.179Z,56.60
2023-01-19T22:26:11.989Z,54.79
2023-01-19T22:28:39.945Z,56.09
2023-01-19T22:31:09.139Z,57.82
2023-01-19T22:33:36.597Z,59.13
2023-01-19T22:36:13.836Z,60.29
2023-01-19T22:38:42.174Z,61.18
2023-01-19T22:41:43.391Z,65.09
2023-01-19T22:44:17.781Z,71.76
2023-01-19T22:46:45.143Z,69.97
2023-01-19T22:49:15.370Z,66.50
2023-01-19T22:51:43.969Z,63.62
2023-01-19T22:54:12.008Z,61.59
2023-01-19T22:56:40.678Z,60.93
2023-01-19T22:59:08.434Z,57.69
2023-01-19T23:01:38.600Z,55.45
2023-01-19T23:04:07.268Z,56.51
2023-01-19T23:10:24.924Z,58.66
2023-01-19T23:12:52.699Z,59.73
2023-01-19T23:15:19.981Z,60.25
2023-01-19T23:17:49.309Z,60.70
2023-01-19T23:20:17.299Z,61.23
2023-01-19T23:22:44.636Z,64.80
2023-01-19T23:25:12.432Z,71.72
2023-01-19T23:27:39.616Z,71.53
2023-01-19T23:30:08.269Z,69.60
2023-01-19T23:32:35.349Z,67.84
2023-01-19T23:35:02.587Z,65.58
2023-01-19T23:37:29.669Z,63.44
2023-01-19T23:39:56.577Z,61.34
2023-01-19T23:42:23.872Z,59.81
2023-01-19T23:44:50.873Z,55.80
2023-01-19T23:47:17.751Z,52.84
2023-01-19T23:49:44.803Z,53.18
2023-01-19T23:52:11.806Z,54.19
2023-01-19T23:54:38.995Z,55.13
2023-01-19T23:57:05.893Z,56.00
2023-01-19T23:59:32.948Z,56.90
