createdAt,value
2019-04-11T00:09:47.777Z,25.3
2019-04-11T00:19:45.788Z,25.6
2019-04-11T00:29:44.991Z,25.5
2019-04-11T00:39:44.208Z,24.7
2019-04-11T00:49:43.427Z,24.1
2019-04-11T00:59:42.717Z,24.1
2019-04-11T01:09:42.270Z,24.2
2019-04-11T01:19:41.053Z,24.1
2019-04-11T01:23:27.018Z,24.1
2019-04-11T01:29:11.360Z,23.9
2019-04-11T01:40:01.336Z,23.1
2019-04-11T01:50:00.795Z,23.6
2019-04-11T01:59:59.658Z,23.7
2019-04-11T02:09:58.497Z,24.5
2019-04-11T02:15:35.270Z,25.5
2019-04-11T02:25:34.517Z,25.1
2019-04-11T02:32:26.989Z,24.9
2019-04-11T02:42:25.530Z,24.6
2019-04-11T02:52:25.285Z,24.5
2019-04-11T03:02:23.782Z,23.9
2019-04-11T03:12:23.943Z,24
2019-04-11T03:22:22.557Z,24.1
2019-04-11T03:42:37.945Z,24.6
2019-04-11T03:52:26.495Z,24.4
2019-04-11T04:02:25.972Z,20.4
2019-04-11T04:12:24.919Z,23.3
2019-04-11T04:22:24.734Z,23.4
2019-04-11T04:32:25.029Z,23.4
2019-04-11T04:42:30.489Z,24.4
2019-04-11T04:52:21.758Z,25.9
2019-04-11T05:02:21.231Z,25
2019-04-11T05:12:20.637Z,24.7
2019-04-11T05:22:19.401Z,24.4
2019-04-11T05:32:19.674Z,24.1
2019-04-11T05:42:19.778Z,24.1
2019-04-11T05:49:37.138Z,24
2019-04-11T05:59:32.718Z,23.9
2019-04-11T06:09:35.315Z,23.6
2019-04-11T06:19:30.821Z,23.3
2019-04-11T06:29:31.138Z,23.3
2019-04-11T06:39:29.485Z,23.3
2019-04-11T06:49:28.797Z,23.5
2019-04-11T07:00:05.135Z,23.5
2019-04-11T07:10:04.030Z,25.4
2019-04-11T07:20:02.782Z,26.3
2019-04-11T07:30:03.102Z,26.1
2019-04-11T07:40:01.199Z,25.9
2019-04-11T07:50:00.413Z,24.9
2019-04-11T08:00:00.067Z,24.3
2019-04-11T08:09:59.822Z,24.1
2019-04-11T08:19:59.490Z,23.9
2019-04-11T08:29:58.223Z,23.4
2019-04-11T08:39:57.606Z,24.9
2019-04-11T08:49:56.989Z,26.3
2019-04-11T08:59:55.636Z,26.7
2019-04-11T09:09:55.622Z,26.2
2019-04-11T09:19:54.860Z,25.7
2019-04-11T09:29:52.979Z,25
2019-04-11T09:39:53.146Z,24.7
2019-04-11T09:49:51.646Z,24.5
2019-04-11T09:59:51.752Z,24
2019-04-11T10:09:50.455Z,24.3
2019-04-11T10:19:49.035Z,24.3
2019-04-11T10:29:48.362Z,23.3
2019-04-11T10:39:47.448Z,23.3
2019-04-11T10:49:46.659Z,23.6
2019-04-11T10:59:46.946Z,25
2019-04-11T11:09:46.166Z,26.2
2019-04-11T11:19:57.306Z,26.3
2019-04-11T11:29:43.500Z,25.8
2019-04-11T11:39:43.653Z,25.4
2019-04-11T11:49:51.587Z,25.1
2019-04-11T11:59:41.127Z,24.9
2019-04-11T12:09:40.414Z,25.3
2019-04-11T12:19:47.245Z,24.8
2019-04-11T12:29:41.191Z,24.9
2019-04-11T12:39:37.971Z,24.9
2019-04-11T12:49:37.173Z,24.8
2019-04-11T12:59:36.381Z,24.9
2019-04-11T13:09:35.596Z,24.9
2019-04-11T13:19:34.799Z,24.9
2019-04-11T13:29:34.016Z,24.4
2019-04-11T13:39:33.232Z,24.6
2019-04-11T13:49:32.442Z,24.9
2019-04-11T13:59:31.641Z,24.9
2019-04-11T14:09:31.390Z,24.6
2019-04-11T14:19:30.050Z,24.6
2019-04-11T14:29:29.267Z,24.1
2019-04-11T14:39:28.484Z,24.4
2019-04-11T14:49:27.690Z,24.1
2019-04-11T14:59:26.892Z,23.4
2019-04-11T15:09:26.094Z,23.5
2019-04-11T15:19:25.305Z,23.6
2019-04-11T15:29:24.521Z,24.3
2019-04-11T15:39:23.728Z,25.3
2019-04-11T15:49:29.963Z,25.6
2019-04-11T15:59:22.143Z,25.2
2019-04-11T16:09:21.359Z,25.1
2019-04-11T16:19:20.575Z,25.3
2019-04-11T16:29:19.772Z,25.7
2019-04-11T16:39:19.882Z,25.3
2019-04-11T16:49:18.198Z,24.6
2019-04-11T16:59:17.732Z,24.3
2019-04-11T17:09:16.612Z,24.3
2019-04-11T17:19:15.825Z,24.2
2019-04-11T17:29:15.045Z,24.4
2019-04-11T17:39:14.253Z,23.8
2019-04-11T17:49:13.461Z,25.8
2019-04-11T17:59:12.665Z,26.7
2019-04-11T18:09:11.904Z,26.8
2019-04-11T18:19:11.094Z,26.2
2019-04-11T18:29:10.309Z,25.4
2019-04-11T18:39:09.521Z,24.9
2019-04-11T18:49:08.727Z,24.6
2019-04-11T18:59:07.939Z,24.9
2019-04-11T19:09:07.143Z,24.8
2019-04-11T19:19:06.355Z,24.6
2019-04-11T19:29:06.262Z,24.3
2019-04-11T19:39:04.786Z,24.3
2019-04-11T19:49:17.403Z,23.9
2019-04-11T19:59:16.624Z,24.1
2019-04-11T20:09:15.851Z,24.3
2019-04-11T20:19:15.020Z,24.3
2019-04-11T20:29:14.232Z,23.4
2019-04-11T20:39:15.204Z,24.4
2019-04-11T20:49:12.655Z,24.6
2019-04-11T20:59:11.953Z,24.4
2019-04-11T21:08:03.854Z,24.6
2019-04-11T21:18:03.054Z,24.5
2019-04-11T21:28:02.264Z,24.4
2019-04-11T21:38:01.466Z,24
2019-04-11T21:48:00.681Z,24.3
2019-04-11T21:57:59.892Z,24.1
2019-04-11T22:08:00.820Z,23.7
2019-04-11T22:17:58.401Z,23.3
2019-04-11T22:27:57.694Z,24.4
2019-04-11T22:37:59.604Z,24.6
2019-04-11T22:47:56.282Z,24.8
2019-04-11T22:57:55.575Z,24.3
2019-04-11T23:07:54.824Z,24.2
2019-04-11T23:17:54.038Z,24.1
2019-04-11T23:27:53.242Z,24
2019-04-11T23:37:52.452Z,23.3
2019-04-11T23:47:53.981Z,23.4
2019-04-11T23:57:50.867Z,23.7
