createdAt,value
2019-06-20T14:11:56.077Z,96508.22
2019-06-20T14:14:26.377Z,96507.83
2019-06-20T14:16:56.769Z,96500.36
2019-06-20T14:19:27.649Z,96498.57
2019-06-20T14:22:02.184Z,96511.91
2019-06-20T14:24:32.758Z,96525.22
2019-06-20T14:27:03.194Z,96528.75
2019-06-20T14:29:33.435Z,96528.48
2019-06-20T14:32:03.721Z,96524.72
2019-06-20T14:34:34.976Z,96528.70
2019-06-20T14:37:06.967Z,96523.24
2019-06-20T14:39:37.576Z,96518.93
2019-06-20T14:42:08.729Z,96529.05
2019-06-20T14:44:39.111Z,96534.48
2019-06-20T14:47:09.575Z,96539.01
2019-06-20T14:49:40.735Z,96538.41
2019-06-20T14:52:11.962Z,96546.19
2019-06-20T14:54:44.015Z,96552.44
2019-06-20T14:57:14.367Z,96555.81
2019-06-20T14:59:46.967Z,96555.81
2019-06-20T15:02:20.168Z,96558.54
2019-06-20T15:04:54.290Z,96560.08
2019-06-20T15:07:25.759Z,96559.55
2019-06-20T15:09:56.833Z,96562.03
2019-06-20T15:12:28.792Z,96570.25
2019-06-20T15:14:59.112Z,96573.13
2019-06-20T15:17:29.429Z,96577.81
2019-06-20T15:19:59.654Z,96582.81
2019-06-20T15:22:29.948Z,96626.64
2019-06-20T15:25:00.292Z,96636.33
2019-06-20T17:35:24.714Z,96752.22
2019-06-20T17:37:55.039Z,96761.30
2019-06-20T17:40:26.638Z,96772.71
2019-06-20T17:42:56.930Z,96788.31
2019-06-20T17:45:28.308Z,96768.45
2019-06-20T17:48:00.981Z,96768.45
2019-06-20T17:50:31.360Z,96782.13
2019-06-20T17:53:02.880Z,96788.56
2019-06-20T17:55:33.869Z,96778.36
2019-06-20T17:58:05.344Z,96780.55
2019-06-20T18:00:37.666Z,96778.22
2019-06-20T18:03:09.228Z,96779.53
2019-06-20T18:05:40.450Z,96790.63
2019-06-20T18:08:14.960Z,96785.48
2019-06-20T18:10:42.648Z,96785.14
2019-06-20T18:13:12.978Z,96785.58
2019-06-20T18:15:43.302Z,96770.63
2019-06-20T18:18:14.063Z,96774.96
2019-06-20T18:20:45.976Z,96778.02
2019-06-20T18:23:17.152Z,96780.67
2019-06-20T18:25:47.444Z,96773.86
2019-06-20T18:28:17.870Z,96782.77
2019-06-20T18:30:49.879Z,96773.86
2019-06-20T18:33:20.114Z,96779.95
2019-06-20T18:35:50.329Z,96767.67
2019-06-20T18:38:20.629Z,96759.53
2019-06-20T18:40:50.936Z,96764.86
2019-06-20T18:43:21.843Z,96768.38
2019-06-20T18:45:52.259Z,96768.44
2019-06-20T18:48:24.973Z,96766.67
2019-06-20T18:50:55.961Z,96762.52
2019-06-20T18:53:29.249Z,96759.20
2019-06-20T18:56:01.469Z,96756.63
2019-06-20T18:58:32.737Z,96752.47
2019-06-20T19:01:03.962Z,96750.05
2019-06-20T19:03:35.104Z,96750.27
2019-06-20T19:06:07.511Z,96743.12
2019-06-20T19:08:38.780Z,96743.26
2019-06-20T19:11:10.026Z,96748.00
2019-06-20T19:13:40.265Z,96749.84
2019-06-20T19:16:11.436Z,96747.75
2019-06-20T19:18:42.086Z,96750.88
2019-06-20T19:21:13.069Z,96762.02
2019-06-20T19:23:43.869Z,96765.02
2019-06-20T19:26:15.401Z,96763.34
2019-06-20T19:28:47.003Z,96761.17
2019-06-20T19:31:18.662Z,96768.53
2019-06-20T19:33:52.124Z,96772.42
2019-06-20T19:36:25.166Z,96771.61
2019-06-20T19:38:55.804Z,96770.80
2019-06-20T19:41:28.562Z,96766.52
2019-06-20T19:44:00.988Z,96772.47
2019-06-20T19:46:33.363Z,96779.78
2019-06-20T19:49:06.725Z,96772.55
2019-06-20T19:51:37.969Z,96778.55
2019-06-20T19:54:08.607Z,96775.25
2019-06-20T19:56:38.999Z,96780.03
2019-06-20T19:59:12.193Z,96783.03
2019-06-20T20:01:42.929Z,96796.77
2019-06-20T20:04:13.708Z,96799.37
2019-06-20T20:06:45.205Z,96805.45
2019-06-20T20:09:19.849Z,96808.40
2019-06-20T20:11:52.165Z,96815.25
2019-06-20T20:14:22.930Z,96817.00
2019-06-20T20:16:54.005Z,96815.25
2019-06-20T20:19:24.219Z,96817.86
2019-06-20T20:21:54.698Z,96826.88
2019-06-20T20:24:25.056Z,96826.48
2019-06-20T20:26:56.411Z,96842.94
2019-06-20T20:29:26.915Z,96840.55
2019-06-20T20:31:57.242Z,96841.98
2019-06-20T20:34:27.461Z,96842.98
2019-06-20T20:36:57.930Z,96844.66
2019-06-20T20:39:28.158Z,96842.09
2019-06-20T20:41:58.503Z,96846.34
2019-06-20T20:44:30.248Z,96844.66
2019-06-20T20:47:00.540Z,96842.56
2019-06-20T20:49:30.819Z,96852.47
2019-06-20T20:52:01.318Z,96861.95
2019-06-20T20:54:31.718Z,96856.84
2019-06-20T20:57:02.074Z,96873.95
2019-06-20T20:59:33.220Z,96881.19
2019-06-20T21:02:03.553Z,96880.66
2019-06-20T21:04:35.663Z,96881.88
2019-06-20T21:07:06.804Z,96876.73
2019-06-20T21:09:37.876Z,96876.28
2019-06-20T21:12:09.117Z,96880.52
2019-06-20T21:14:39.371Z,96872.00
2019-06-20T21:17:09.700Z,96877.17
2019-06-20T21:19:39.852Z,96882.33
2019-06-20T21:22:10.114Z,96884.08
2019-06-20T21:24:40.307Z,96879.02
2019-06-20T21:27:11.494Z,96879.48
2019-06-20T21:29:42.541Z,96880.83
2019-06-20T21:32:12.779Z,96890.27
2019-06-20T21:34:43.032Z,96889.05
2019-06-20T21:37:13.359Z,96892.91
2019-06-20T21:39:43.707Z,96889.45
2019-06-20T21:42:14.870Z,96890.38
2019-06-20T21:44:45.865Z,96897.14
2019-06-20T21:47:17.032Z,96895.47
2019-06-20T21:49:47.495Z,96899.35
2019-06-20T21:52:18.561Z,96902.44
2019-06-20T21:54:49.638Z,96900.00
2019-06-20T21:57:20.268Z,96901.75
2019-06-20T21:59:50.550Z,96908.55
2019-06-20T22:02:21.564Z,96906.81
2019-06-20T22:04:54.704Z,96901.63
2019-06-20T22:07:24.605Z,96902.54
2019-06-20T22:09:54.958Z,96906.87
2019-06-20T22:12:26.850Z,96903.42
2019-06-20T22:14:57.170Z,96896.62
2019-06-20T22:17:27.525Z,96900.13
2019-06-20T22:19:57.720Z,96901.84
2019-06-20T22:22:28.764Z,96905.35
2019-06-20T22:24:59.025Z,96900.26
2019-06-20T22:27:29.251Z,96898.58
2019-06-20T22:30:03.275Z,96894.83
2019-06-20T22:32:31.486Z,96890.19
2019-06-20T22:35:02.585Z,96886.83
2019-06-20T22:37:32.805Z,96889.45
2019-06-20T22:40:03.083Z,96894.61
2019-06-20T22:42:34.315Z,96894.64
2019-06-20T22:45:07.239Z,96890.03
2019-06-20T22:47:39.152Z,96884.11
2019-06-20T22:50:10.333Z,96880.69
2019-06-20T22:52:40.531Z,96887.16
2019-06-20T22:55:12.300Z,96888.06
2019-06-20T22:57:43.509Z,96888.15
2019-06-20T23:00:14.256Z,96890.74
2019-06-20T23:02:44.497Z,96889.89
2019-06-20T23:05:14.871Z,96885.70
2019-06-20T23:07:45.158Z,96883.20
2019-06-20T23:10:16.462Z,96890.85
2019-06-20T23:12:46.679Z,96895.09
2019-06-20T23:15:16.967Z,96901.08
2019-06-20T23:17:47.280Z,96897.26
2019-06-20T23:20:17.747Z,96900.27
2019-06-20T23:22:47.956Z,96896.09
2019-06-20T23:25:18.195Z,96897.80
2019-06-20T23:27:48.345Z,96897.77
2019-06-20T23:30:21.098Z,96896.09
2019-06-20T23:32:51.255Z,96891.79
2019-06-20T23:35:21.453Z,96899.39
2019-06-20T23:37:51.597Z,96893.39
2019-06-20T23:40:22.528Z,96891.68
2019-06-20T23:42:52.688Z,96896.86
2019-06-20T23:45:23.009Z,96896.12
2019-06-20T23:47:53.239Z,96891.98
2019-06-20T23:50:23.664Z,96894.19
2019-06-20T23:53:08.547Z,96900.64
2019-06-20T23:55:38.844Z,96904.05
2019-06-20T23:58:08.946Z,96898.03
