createdAt,value
2017-11-29T00:01:05.454Z,41.60
2017-11-29T00:02:05.360Z,39.40
2017-11-29T00:03:58.610Z,42.90
2017-11-29T00:04:58.539Z,45.00
2017-11-29T00:06:51.807Z,41.70
2017-11-29T00:07:51.715Z,43.50
2017-11-29T00:09:44.968Z,44.80
2017-11-29T00:10:44.891Z,42.00
2017-11-29T00:12:38.164Z,43.60
2017-11-29T00:13:38.073Z,40.50
2017-11-29T00:15:31.344Z,46.60
2017-11-29T00:16:31.250Z,49.20
2017-11-29T00:18:24.541Z,46.80
2017-11-29T00:19:24.442Z,45.30
2017-11-29T00:21:17.731Z,46.20
2017-11-29T00:22:17.629Z,48.30
2017-11-29T00:24:10.911Z,47.40
2017-11-29T00:25:10.869Z,46.70
2017-11-29T00:27:04.092Z,45.50
2017-11-29T00:28:03.998Z,44.40
2017-11-29T00:29:57.251Z,42.80
2017-11-29T00:30:57.179Z,47.20
2017-11-29T00:32:50.447Z,49.00
2017-11-29T00:33:50.361Z,49.90
2017-11-29T00:35:43.651Z,47.30
2017-11-29T00:36:43.548Z,52.20
2017-11-29T00:38:36.896Z,53.50
2017-11-29T00:39:36.767Z,50.00
2017-11-29T00:41:30.096Z,49.10
2017-11-29T00:42:29.977Z,48.70
2017-11-29T00:44:23.324Z,49.70
2017-11-29T00:45:23.197Z,54.20
2017-11-29T00:47:16.486Z,56.50
2017-11-29T00:48:16.419Z,55.80
2017-11-29T00:50:09.197Z,58.40
2017-11-29T00:51:09.125Z,62.10
2017-11-29T00:53:01.904Z,56.40
2017-11-29T00:54:01.813Z,54.10
2017-11-29T00:55:55.061Z,59.90
2017-11-29T00:56:54.989Z,55.80
2017-11-29T00:58:48.260Z,59.10
2017-11-29T00:59:48.168Z,55.80
2017-11-29T01:01:41.433Z,61.90
2017-11-29T01:02:41.345Z,69.20
2017-11-29T01:04:34.590Z,57.90
2017-11-29T01:05:34.519Z,63.40
2017-11-29T01:07:27.787Z,64.80
2017-11-29T01:08:27.697Z,64.40
2017-11-29T01:10:20.947Z,62.60
2017-11-29T01:11:20.874Z,61.10
2017-11-29T01:13:14.144Z,64.20
2017-11-29T01:14:14.050Z,65.20
2017-11-29T01:16:07.302Z,68.30
2017-11-29T01:17:07.228Z,72.20
2017-11-29T01:19:00.487Z,69.30
2017-11-29T01:20:00.401Z,73.70
2017-11-29T01:21:53.665Z,71.30
2017-11-29T01:22:53.573Z,70.00
2017-11-29T01:24:46.823Z,71.40
2017-11-29T01:25:46.751Z,70.80
2017-11-29T01:27:40.026Z,68.10
2017-11-29T01:28:39.927Z,63.80
2017-11-29T01:30:33.187Z,70.60
2017-11-29T01:31:33.113Z,72.10
2017-11-29T01:33:26.395Z,77.40
2017-11-29T01:34:26.302Z,74.00
2017-11-29T01:36:19.552Z,70.60
2017-11-29T01:37:19.480Z,71.70
2017-11-29T01:39:12.749Z,74.10
2017-11-29T01:40:12.659Z,70.20
2017-11-29T01:42:05.927Z,73.10
2017-11-29T01:43:05.837Z,76.50
2017-11-29T01:44:59.093Z,74.00
2017-11-29T01:45:59.007Z,75.20
2017-11-29T01:47:52.279Z,78.00
2017-11-29T01:48:52.190Z,79.00
2017-11-29T01:50:45.445Z,74.30
2017-11-29T01:51:45.380Z,86.90
2017-11-29T01:53:38.637Z,76.30
2017-11-29T01:54:38.547Z,72.60
2017-11-29T01:56:31.801Z,79.80
2017-11-29T01:57:31.724Z,76.80
2017-11-29T01:59:24.986Z,86.20
2017-11-29T02:00:24.892Z,77.90
2017-11-29T02:02:18.160Z,77.10
2017-11-29T02:03:18.068Z,71.60
2017-11-29T02:05:11.377Z,69.90
2017-11-29T02:06:11.308Z,70.10
2017-11-29T02:08:04.571Z,75.30
2017-11-29T02:09:04.479Z,73.70
2017-11-29T02:10:57.730Z,69.50
2017-11-29T02:11:57.659Z,70.70
2017-11-29T02:13:50.927Z,70.40
2017-11-29T02:14:50.836Z,67.60
2017-11-29T02:16:44.089Z,72.40
2017-11-29T02:17:44.014Z,69.10
2017-11-29T02:19:37.274Z,70.70
2017-11-29T02:20:37.178Z,69.80
2017-11-29T02:22:30.449Z,66.60
2017-11-29T02:23:30.357Z,67.60
2017-11-29T02:25:23.608Z,72.80
2017-11-29T02:26:23.534Z,74.40
2017-11-29T02:28:16.801Z,75.30
2017-11-29T02:29:16.710Z,76.60
2017-11-29T02:31:09.957Z,89.30
2017-11-29T02:32:09.886Z,86.20
2017-11-29T02:34:03.159Z,84.20
2017-11-29T02:35:03.068Z,84.70
2017-11-29T02:36:56.325Z,81.20
2017-11-29T02:37:56.251Z,82.00
2017-11-29T02:39:49.522Z,78.80
2017-11-29T02:40:49.429Z,77.80
2017-11-29T02:42:42.700Z,78.80
2017-11-29T02:43:42.611Z,78.00
2017-11-29T02:45:35.859Z,82.60
2017-11-29T02:46:35.784Z,83.30
2017-11-29T02:48:29.057Z,79.70
2017-11-29T02:49:28.960Z,84.90
2017-11-29T02:51:22.211Z,92.30
2017-11-29T02:52:22.137Z,91.70
2017-11-29T02:54:15.407Z,106.80
2017-11-29T02:55:15.315Z,108.90
2017-11-29T02:57:08.576Z,101.80
2017-11-29T02:58:08.504Z,111.50
2017-11-29T03:00:01.772Z,100.00
2017-11-29T03:01:01.688Z,109.90
2017-11-29T03:02:54.948Z,105.90
2017-11-29T03:03:54.854Z,108.30
2017-11-29T03:05:48.109Z,106.20
2017-11-29T03:06:48.033Z,97.40
2017-11-29T03:08:41.394Z,95.20
2017-11-29T03:09:41.300Z,98.50
2017-11-29T03:11:34.550Z,76.50
2017-11-29T03:12:34.478Z,78.60
2017-11-29T03:14:27.751Z,85.40
2017-11-29T03:15:27.660Z,89.30
2017-11-29T03:17:20.907Z,87.50
2017-11-29T03:18:20.835Z,85.40
2017-11-29T03:20:14.095Z,83.50
2017-11-29T03:21:14.005Z,89.40
2017-11-29T03:23:07.261Z,100.30
2017-11-29T03:24:07.169Z,98.70
2017-11-29T03:26:00.407Z,109.00
2017-11-29T03:27:00.334Z,109.50
2017-11-29T03:28:53.605Z,112.20
2017-11-29T03:29:53.512Z,122.30
2017-11-29T03:31:46.756Z,121.60
2017-11-29T03:32:46.685Z,114.00
2017-11-29T03:34:39.945Z,120.70
2017-11-29T03:35:39.849Z,114.50
2017-11-29T03:37:33.099Z,119.40
2017-11-29T03:38:33.020Z,120.00
2017-11-29T03:40:26.294Z,110.00
2017-11-29T03:41:26.200Z,115.50
2017-11-29T03:43:19.461Z,102.60
2017-11-29T03:44:19.369Z,107.20
2017-11-29T03:46:12.611Z,96.40
2017-11-29T03:47:12.535Z,96.00
2017-11-29T03:49:05.793Z,91.80
2017-11-29T03:50:05.701Z,91.40
2017-11-29T03:51:58.941Z,85.40
2017-11-29T03:52:58.880Z,89.00
2017-11-29T03:54:52.136Z,88.10
2017-11-29T03:55:52.044Z,89.20
2017-11-29T03:57:45.377Z,90.40
2017-11-29T03:58:45.302Z,90.50
2017-11-29T04:00:38.570Z,104.50
2017-11-29T04:01:38.479Z,106.40
2017-11-29T04:03:31.748Z,105.10
2017-11-29T04:04:31.657Z,100.60
2017-11-29T04:06:24.907Z,104.50
2017-11-29T04:07:24.834Z,101.60
2017-11-29T04:09:18.100Z,116.80
2017-11-29T04:10:18.008Z,109.60
2017-11-29T04:12:11.259Z,120.50
2017-11-29T04:13:11.189Z,122.00
2017-11-29T04:15:04.452Z,111.10
2017-11-29T04:16:04.361Z,110.50
2017-11-29T04:17:57.611Z,119.90
2017-11-29T04:18:57.537Z,110.90
2017-11-29T04:20:50.808Z,114.20
2017-11-29T04:21:50.715Z,119.30
2017-11-29T04:23:43.983Z,120.10
2017-11-29T04:24:43.894Z,118.40
2017-11-29T04:26:37.144Z,118.90
2017-11-29T04:27:37.070Z,126.10
2017-11-29T04:29:30.331Z,123.10
2017-11-29T04:30:30.241Z,118.40
2017-11-29T04:32:23.482Z,118.20
2017-11-29T04:33:23.406Z,118.30
2017-11-29T04:35:16.681Z,113.30
2017-11-29T04:36:16.583Z,120.10
2017-11-29T04:38:09.855Z,131.50
2017-11-29T04:39:09.751Z,133.20
2017-11-29T04:41:03.023Z,129.80
2017-11-29T04:42:02.927Z,129.70
2017-11-29T04:43:56.195Z,126.40
2017-11-29T04:44:56.093Z,137.20
2017-11-29T04:46:49.334Z,129.30
2017-11-29T04:47:49.261Z,133.90
2017-11-29T04:49:42.521Z,148.60
2017-11-29T04:50:42.430Z,143.30
2017-11-29T04:52:35.681Z,142.70
2017-11-29T04:53:35.609Z,142.80
2017-11-29T04:55:28.879Z,157.40
2017-11-29T04:56:28.786Z,154.80
2017-11-29T04:58:22.036Z,145.00
2017-11-29T04:59:21.964Z,147.00
2017-11-29T05:01:15.232Z,149.60
2017-11-29T05:02:15.138Z,143.30
2017-11-29T05:04:08.405Z,148.80
2017-11-29T05:05:08.315Z,159.50
2017-11-29T05:07:01.582Z,155.20
2017-11-29T05:08:01.509Z,153.20
2017-11-29T05:09:54.767Z,152.30
2017-11-29T05:10:54.678Z,156.30
2017-11-29T05:12:47.924Z,154.90
2017-11-29T05:13:47.851Z,141.70
2017-11-29T05:15:41.120Z,135.10
2017-11-29T05:16:41.027Z,143.80
2017-11-29T05:18:34.279Z,128.30
2017-11-29T05:19:34.206Z,133.10
2017-11-29T05:21:27.466Z,136.50
2017-11-29T05:22:27.371Z,143.20
2017-11-29T05:24:20.631Z,130.40
2017-11-29T05:25:20.543Z,152.10
2017-11-29T05:27:13.788Z,147.30
2017-11-29T05:28:13.714Z,160.10
2017-11-29T05:30:06.998Z,186.30
2017-11-29T05:31:06.892Z,206.00
2017-11-29T05:33:00.141Z,206.50
2017-11-29T05:34:00.069Z,187.30
2017-11-29T05:35:53.390Z,219.10
2017-11-29T05:36:53.298Z,206.00
2017-11-29T05:38:46.557Z,179.30
2017-11-29T05:39:46.495Z,193.80
2017-11-29T05:41:39.758Z,203.00
2017-11-29T05:42:39.672Z,212.30
2017-11-29T05:44:32.935Z,172.40
2017-11-29T05:45:32.835Z,184.90
2017-11-29T05:47:26.090Z,186.40
2017-11-29T05:48:26.011Z,179.30
2017-11-29T05:50:19.281Z,182.50
2017-11-29T05:51:19.189Z,199.80
2017-11-29T05:53:13.429Z,157.80
2017-11-29T05:54:13.356Z,145.40
2017-11-29T05:56:06.623Z,151.50
2017-11-29T05:57:06.537Z,148.60
2017-11-29T05:58:59.773Z,148.40
2017-11-29T05:59:59.702Z,147.80
2017-11-29T06:01:52.969Z,143.00
2017-11-29T06:02:52.879Z,151.30
2017-11-29T06:04:46.161Z,135.10
2017-11-29T06:05:46.068Z,132.80
2017-11-29T06:07:39.369Z,141.80
2017-11-29T06:08:39.307Z,137.60
2017-11-29T06:10:32.567Z,131.10
2017-11-29T06:11:32.480Z,141.70
2017-11-29T06:13:25.721Z,133.20
2017-11-29T06:14:25.654Z,149.00
2017-11-29T06:16:18.925Z,131.70
2017-11-29T06:17:18.834Z,148.10
2017-11-29T06:19:12.076Z,120.40
2017-11-29T06:20:12.003Z,116.00
2017-11-29T06:22:05.271Z,132.90
2017-11-29T06:23:05.168Z,130.00
2017-11-29T06:24:58.438Z,129.20
2017-11-29T06:25:58.349Z,125.10
2017-11-29T06:27:51.598Z,139.60
2017-11-29T06:28:51.525Z,137.60
2017-11-29T06:30:44.800Z,138.30
2017-11-29T06:31:44.705Z,145.00
2017-11-29T06:33:37.954Z,138.40
2017-11-29T06:34:37.885Z,140.80
2017-11-29T06:36:31.156Z,148.90
2017-11-29T06:37:31.068Z,134.40
2017-11-29T06:39:24.302Z,122.10
2017-11-29T06:40:24.230Z,122.80
2017-11-29T06:42:17.499Z,109.20
2017-11-29T06:43:17.408Z,112.90
2017-11-29T06:45:11.665Z,116.60
2017-11-29T06:46:11.577Z,112.70
2017-11-29T06:48:04.810Z,117.40
2017-11-29T06:49:04.743Z,109.40
2017-11-29T06:50:58.104Z,121.40
2017-11-29T06:51:57.919Z,118.40
2017-11-29T06:53:51.175Z,122.30
2017-11-29T06:54:51.094Z,113.70
2017-11-29T06:56:44.367Z,119.40
2017-11-29T06:57:44.271Z,123.90
2017-11-29T06:59:37.517Z,118.40
2017-11-29T07:00:37.443Z,121.40
2017-11-29T07:02:30.708Z,136.20
2017-11-29T07:03:30.609Z,133.10
2017-11-29T07:05:23.880Z,132.70
2017-11-29T07:06:23.785Z,127.30
2017-11-29T07:08:17.059Z,124.50
2017-11-29T07:09:16.986Z,128.50
2017-11-29T07:11:10.257Z,118.30
2017-11-29T07:12:10.164Z,116.60
2017-11-29T07:14:03.422Z,120.50
2017-11-29T07:15:03.340Z,114.10
2017-11-29T07:16:56.610Z,124.60
2017-11-29T07:17:56.516Z,120.70
2017-11-29T07:19:49.758Z,113.60
2017-11-29T07:20:49.696Z,121.20
2017-11-29T07:22:42.957Z,111.00
2017-11-29T07:23:42.863Z,117.40
2017-11-29T07:25:36.131Z,103.70
2017-11-29T07:26:36.038Z,120.30
2017-11-29T07:28:29.376Z,118.30
2017-11-29T07:29:29.302Z,116.90
2017-11-29T07:31:22.568Z,119.80
2017-11-29T07:32:22.478Z,120.70
2017-11-29T07:34:15.727Z,115.60
2017-11-29T07:35:15.655Z,115.90
2017-11-29T07:37:08.913Z,118.00
2017-11-29T07:38:08.820Z,119.20
2017-11-29T07:40:02.089Z,110.10
2017-11-29T07:41:01.997Z,113.10
2017-11-29T07:42:55.266Z,107.80
2017-11-29T07:43:55.179Z,105.70
2017-11-29T07:45:48.449Z,122.70
2017-11-29T07:46:48.353Z,107.00
2017-11-29T07:48:41.601Z,103.20
2017-11-29T07:49:41.528Z,108.00
2017-11-29T07:51:34.805Z,103.30
2017-11-29T07:52:34.704Z,110.30
2017-11-29T07:54:27.958Z,98.00
2017-11-29T07:55:27.880Z,105.30
2017-11-29T07:57:21.152Z,95.90
2017-11-29T07:58:21.060Z,99.20
2017-11-29T08:00:15.403Z,101.80
2017-11-29T08:01:15.309Z,96.30
2017-11-29T08:03:08.563Z,97.50
2017-11-29T08:04:08.486Z,93.80
2017-11-29T08:06:01.759Z,95.40
2017-11-29T08:07:01.666Z,90.60
2017-11-29T08:08:54.917Z,92.10
2017-11-29T08:09:54.843Z,81.90
2017-11-29T08:11:48.114Z,76.20
2017-11-29T08:12:48.021Z,81.60
2017-11-29T08:14:41.278Z,71.40
2017-11-29T08:15:41.200Z,74.60
2017-11-29T08:17:34.474Z,73.80
2017-11-29T08:18:34.380Z,73.40
2017-11-29T08:20:27.747Z,74.70
2017-11-29T08:21:27.560Z,66.70
2017-11-29T08:23:20.813Z,70.80
2017-11-29T08:24:20.737Z,68.10
2017-11-29T08:26:14.010Z,69.10
2017-11-29T08:27:13.922Z,66.50
2017-11-29T08:29:07.160Z,69.10
2017-11-29T08:30:07.089Z,77.70
2017-11-29T08:32:00.361Z,81.70
2017-11-29T08:33:00.270Z,70.40
2017-11-29T08:34:53.520Z,76.10
2017-11-29T08:35:53.449Z,69.70
2017-11-29T08:37:46.734Z,70.90
2017-11-29T08:38:46.629Z,72.30
2017-11-29T08:40:39.900Z,72.70
2017-11-29T08:41:39.807Z,65.70
2017-11-29T08:43:33.068Z,78.50
2017-11-29T08:44:32.987Z,79.20
2017-11-29T08:46:26.261Z,83.60
2017-11-29T08:47:26.170Z,76.30
2017-11-29T08:49:19.414Z,86.50
2017-11-29T08:50:19.339Z,83.50
2017-11-29T08:52:12.609Z,84.00
2017-11-29T08:53:12.525Z,84.40
2017-11-29T08:55:05.770Z,77.20
2017-11-29T08:56:05.703Z,78.20
2017-11-29T08:57:58.981Z,75.00
2017-11-29T08:58:58.877Z,76.90
2017-11-29T09:00:52.149Z,86.60
2017-11-29T09:01:52.059Z,79.50
2017-11-29T09:03:45.382Z,88.20
2017-11-29T09:04:45.307Z,77.30
2017-11-29T09:06:38.576Z,77.60
2017-11-29T09:07:38.488Z,75.30
2017-11-29T09:09:31.731Z,82.60
2017-11-29T09:10:31.657Z,84.50
2017-11-29T09:12:24.930Z,73.90
2017-11-29T09:13:24.835Z,86.90
2017-11-29T09:15:18.090Z,72.80
2017-11-29T09:16:18.018Z,79.20
2017-11-29T09:18:11.289Z,75.80
2017-11-29T09:19:11.198Z,75.50
2017-11-29T09:21:04.462Z,78.90
2017-11-29T09:22:04.381Z,70.60
2017-11-29T09:23:57.629Z,78.90
2017-11-29T09:24:57.557Z,76.90
2017-11-29T09:26:50.826Z,68.00
2017-11-29T09:27:50.737Z,68.40
2017-11-29T09:29:43.979Z,73.00
2017-11-29T09:30:43.907Z,72.90
2017-11-29T09:32:37.209Z,66.00
2017-11-29T09:33:37.089Z,59.70
2017-11-29T09:35:30.342Z,72.90
2017-11-29T09:36:30.269Z,68.30
2017-11-29T09:38:23.543Z,62.90
2017-11-29T09:39:23.451Z,60.30
2017-11-29T09:41:16.727Z,64.60
2017-11-29T09:42:16.630Z,61.50
2017-11-29T09:44:09.884Z,58.70
2017-11-29T09:45:09.810Z,60.60
2017-11-29T09:47:03.078Z,68.30
2017-11-29T09:48:02.991Z,60.90
2017-11-29T09:49:56.247Z,69.40
2017-11-29T09:50:56.170Z,66.30
2017-11-29T09:52:49.426Z,60.40
2017-11-29T09:53:49.331Z,68.70
2017-11-29T09:55:42.582Z,66.90
2017-11-29T09:56:42.500Z,62.00
2017-11-29T09:58:35.765Z,64.40
2017-11-29T09:59:35.677Z,61.20
2017-11-29T10:01:28.930Z,61.50
2017-11-29T10:02:28.839Z,65.10
2017-11-29T10:04:22.081Z,60.00
2017-11-29T10:05:22.009Z,61.40
2017-11-29T10:07:15.267Z,63.50
2017-11-29T10:08:15.178Z,64.70
2017-11-29T10:10:08.425Z,64.50
2017-11-29T10:11:08.359Z,59.70
2017-11-29T10:13:01.614Z,64.30
2017-11-29T10:14:01.521Z,70.20
2017-11-29T10:15:54.799Z,67.10
2017-11-29T10:16:54.721Z,67.30
2017-11-29T10:18:47.980Z,67.40
2017-11-29T10:19:47.889Z,65.40
2017-11-29T10:21:41.166Z,71.30
2017-11-29T10:22:41.057Z,76.60
2017-11-29T10:24:34.309Z,70.60
2017-11-29T10:25:34.235Z,69.60
2017-11-29T10:27:27.497Z,70.20
2017-11-29T10:28:27.405Z,72.50
2017-11-29T10:30:20.659Z,68.20
2017-11-29T10:31:20.594Z,72.60
2017-11-29T10:33:13.846Z,69.70
2017-11-29T10:34:13.754Z,79.70
2017-11-29T10:36:07.002Z,63.20
2017-11-29T10:37:06.985Z,65.00
2017-11-29T10:39:00.183Z,68.10
2017-11-29T10:40:00.094Z,71.20
2017-11-29T10:41:53.394Z,76.40
2017-11-29T10:42:53.298Z,73.20
2017-11-29T10:44:46.545Z,69.70
2017-11-29T10:45:46.472Z,72.20
2017-11-29T10:47:39.732Z,67.50
2017-11-29T10:48:39.643Z,67.90
2017-11-29T10:50:32.881Z,86.10
2017-11-29T10:51:32.809Z,81.30
2017-11-29T10:53:26.072Z,75.30
2017-11-29T10:54:25.976Z,68.50
2017-11-29T10:56:19.228Z,70.30
2017-11-29T10:57:19.163Z,69.80
2017-11-29T10:59:12.429Z,69.20
2017-11-29T11:00:12.336Z,68.80
2017-11-29T11:02:05.608Z,63.00
2017-11-29T11:03:05.520Z,60.70
2017-11-29T11:04:58.766Z,66.00
2017-11-29T11:05:58.687Z,60.80
2017-11-29T11:07:51.950Z,66.30
2017-11-29T11:08:51.857Z,67.80
2017-11-29T11:10:45.100Z,66.60
2017-11-29T11:11:45.029Z,67.60
2017-11-29T11:13:38.297Z,65.20
2017-11-29T11:14:38.199Z,65.00
2017-11-29T11:16:31.441Z,59.90
2017-11-29T11:17:31.367Z,58.90
2017-11-29T11:19:24.630Z,67.60
2017-11-29T11:20:24.540Z,61.10
2017-11-29T11:22:17.804Z,57.70
2017-11-29T11:23:17.715Z,57.90
2017-11-29T11:25:10.953Z,49.60
2017-11-29T11:26:10.881Z,52.10
2017-11-29T11:28:04.138Z,46.70
2017-11-29T11:29:04.070Z,49.20
2017-11-29T11:30:57.375Z,50.50
2017-11-29T11:31:57.308Z,48.40
2017-11-29T11:33:50.561Z,43.10
2017-11-29T11:34:50.469Z,44.50
2017-11-29T11:36:43.712Z,52.40
2017-11-29T11:37:43.641Z,54.70
2017-11-29T11:39:36.902Z,51.30
2017-11-29T11:40:36.811Z,49.10
2017-11-29T11:42:30.068Z,47.60
2017-11-29T11:43:29.977Z,48.60
2017-11-29T11:45:23.219Z,43.90
2017-11-29T11:46:23.146Z,43.30
2017-11-29T11:48:16.427Z,48.20
2017-11-29T11:49:16.341Z,45.30
2017-11-29T11:51:09.578Z,34.40
2017-11-29T11:52:09.509Z,35.50
2017-11-29T11:54:02.776Z,33.70
2017-11-29T11:55:02.687Z,37.60
2017-11-29T11:56:55.936Z,36.10
2017-11-29T11:57:55.857Z,38.40
2017-11-29T11:59:49.118Z,38.70
2017-11-29T12:00:49.028Z,39.70
2017-11-29T12:02:42.290Z,36.20
2017-11-29T12:03:42.196Z,34.40
2017-11-29T12:05:35.435Z,37.60
2017-11-29T12:06:35.364Z,36.60
2017-11-29T12:08:28.627Z,43.70
2017-11-29T12:09:28.540Z,45.30
2017-11-29T12:11:21.779Z,36.70
2017-11-29T12:12:21.710Z,32.30
2017-11-29T12:14:14.967Z,31.80
2017-11-29T12:15:14.876Z,36.20
2017-11-29T12:17:08.119Z,33.30
2017-11-29T12:18:08.051Z,38.60
2017-11-29T12:20:01.393Z,36.10
2017-11-29T12:21:01.319Z,40.40
2017-11-29T12:22:54.582Z,35.80
2017-11-29T12:23:54.497Z,35.80
2017-11-29T12:25:47.733Z,37.60
2017-11-29T12:26:47.659Z,36.60
2017-11-29T12:28:40.922Z,34.30
2017-11-29T12:29:40.830Z,37.30
2017-11-29T12:31:34.071Z,33.60
2017-11-29T12:32:33.999Z,37.80
2017-11-29T12:34:27.258Z,41.40
2017-11-29T12:35:27.167Z,36.50
2017-11-29T12:37:20.410Z,35.70
2017-11-29T12:38:20.336Z,37.40
2017-11-29T12:40:13.596Z,39.40
2017-11-29T12:41:13.506Z,38.50
2017-11-29T12:43:06.769Z,33.00
2017-11-29T12:44:06.675Z,34.30
2017-11-29T12:45:59.919Z,36.80
2017-11-29T12:46:59.849Z,32.70
2017-11-29T12:48:53.108Z,33.40
2017-11-29T12:49:53.014Z,32.80
2017-11-29T12:51:46.266Z,35.70
2017-11-29T12:52:46.193Z,36.60
2017-11-29T12:54:39.460Z,32.30
2017-11-29T12:55:39.369Z,36.40
2017-11-29T12:57:32.642Z,33.70
2017-11-29T12:58:32.536Z,33.40
2017-11-29T13:00:25.777Z,34.10
2017-11-29T13:01:25.706Z,33.80
2017-11-29T13:03:18.976Z,35.00
2017-11-29T13:04:18.884Z,32.30
2017-11-29T13:06:12.117Z,32.80
2017-11-29T13:07:12.044Z,33.00
2017-11-29T13:09:05.308Z,33.80
2017-11-29T13:10:05.218Z,33.40
2017-11-29T13:11:58.462Z,33.10
2017-11-29T13:12:58.388Z,33.90
2017-11-29T13:14:51.649Z,32.90
2017-11-29T13:15:51.558Z,33.70
2017-11-29T13:17:44.820Z,29.40
2017-11-29T13:18:44.727Z,32.90
2017-11-29T13:20:37.970Z,31.10
2017-11-29T13:21:37.903Z,31.10
2017-11-29T13:23:31.165Z,32.80
2017-11-29T13:24:31.069Z,31.80
2017-11-29T13:26:24.312Z,33.90
2017-11-29T13:27:24.246Z,33.10
2017-11-29T13:29:17.507Z,30.10
2017-11-29T13:30:17.413Z,30.60
2017-11-29T13:32:10.656Z,30.30
2017-11-29T13:33:10.581Z,29.00
2017-11-29T13:35:03.850Z,30.30
2017-11-29T13:36:03.759Z,31.50
2017-11-29T13:37:57.016Z,30.10
2017-11-29T13:38:56.926Z,31.30
2017-11-29T13:40:50.170Z,31.90
2017-11-29T13:41:50.096Z,31.00
2017-11-29T13:43:43.394Z,34.90
2017-11-29T13:44:43.305Z,34.50
2017-11-29T13:46:36.570Z,33.00
2017-11-29T13:47:36.472Z,36.20
2017-11-29T13:49:29.735Z,32.40
2017-11-29T13:50:29.644Z,33.10
2017-11-29T13:52:22.892Z,34.70
2017-11-29T13:53:22.815Z,36.10
2017-11-29T13:55:16.097Z,36.00
2017-11-29T13:56:16.003Z,35.50
2017-11-29T13:58:09.264Z,38.20
2017-11-29T13:59:09.174Z,35.20
2017-11-29T14:01:02.417Z,40.90
2017-11-29T14:02:02.342Z,37.80
2017-11-29T14:03:55.609Z,36.50
2017-11-29T14:04:55.513Z,36.50
2017-11-29T14:06:48.764Z,38.60
2017-11-29T14:07:48.694Z,32.60
2017-11-29T14:09:41.958Z,34.40
2017-11-29T14:10:41.869Z,35.50
2017-11-29T14:12:35.107Z,38.50
2017-11-29T14:13:35.036Z,36.60
2017-11-29T14:15:28.296Z,36.60
2017-11-29T14:16:28.204Z,36.80
2017-11-29T14:18:21.473Z,38.70
2017-11-29T14:19:21.373Z,38.20
2017-11-29T14:21:14.627Z,36.90
2017-11-29T14:22:14.555Z,33.70
2017-11-29T14:24:07.816Z,35.10
2017-11-29T14:25:07.742Z,35.70
2017-11-29T14:27:00.965Z,33.70
2017-11-29T14:28:00.891Z,31.40
2017-11-29T14:29:54.153Z,37.80
2017-11-29T14:30:54.062Z,45.30
2017-11-29T14:32:47.378Z,41.90
2017-11-29T14:33:47.305Z,34.00
2017-11-29T14:35:40.563Z,37.60
2017-11-29T14:36:40.472Z,34.80
2017-11-29T14:38:33.733Z,38.30
2017-11-29T14:39:33.637Z,40.50
2017-11-29T14:41:26.885Z,39.50
2017-11-29T14:42:26.824Z,43.70
2017-11-29T14:44:20.069Z,36.70
2017-11-29T14:45:19.978Z,41.10
2017-11-29T14:47:13.225Z,38.70
2017-11-29T14:48:13.149Z,38.00
2017-11-29T14:50:06.401Z,38.30
2017-11-29T14:51:06.316Z,35.20
2017-11-29T14:52:59.556Z,36.80
2017-11-29T14:53:59.482Z,34.00
2017-11-29T14:55:52.745Z,37.20
2017-11-29T14:56:52.647Z,38.10
2017-11-29T14:58:45.912Z,38.40
2017-11-29T14:59:45.820Z,38.50
2017-11-29T15:01:39.066Z,35.60
2017-11-29T15:02:38.993Z,35.20
2017-11-29T15:04:32.257Z,34.80
2017-11-29T15:05:32.163Z,34.70
2017-11-29T15:07:25.414Z,38.80
2017-11-29T15:08:25.349Z,36.80
2017-11-29T15:10:18.602Z,37.20
2017-11-29T15:11:18.514Z,36.40
2017-11-29T15:13:11.751Z,39.00
2017-11-29T15:14:11.677Z,41.20
2017-11-29T15:16:04.941Z,45.10
2017-11-29T15:17:04.846Z,37.30
2017-11-29T15:18:58.107Z,43.60
2017-11-29T15:19:58.015Z,42.20
2017-11-29T15:21:51.262Z,36.70
2017-11-29T15:22:51.190Z,33.90
2017-11-29T15:24:44.449Z,39.20
2017-11-29T15:25:44.356Z,38.90
2017-11-29T15:27:37.596Z,41.10
2017-11-29T15:28:37.523Z,38.20
2017-11-29T15:30:30.785Z,38.80
2017-11-29T15:31:30.697Z,40.40
2017-11-29T15:33:23.932Z,41.80
2017-11-29T15:34:23.859Z,39.90
2017-11-29T15:36:17.118Z,40.50
2017-11-29T15:37:17.033Z,40.50
2017-11-29T15:39:10.290Z,43.40
2017-11-29T15:40:10.196Z,40.70
2017-11-29T15:42:03.438Z,45.10
2017-11-29T15:43:03.362Z,44.90
2017-11-29T15:44:56.626Z,42.00
2017-11-29T15:45:56.533Z,45.40
2017-11-29T15:47:49.787Z,40.80
2017-11-29T15:48:49.702Z,41.10
2017-11-29T15:50:42.961Z,45.90
2017-11-29T15:51:42.869Z,41.20
2017-11-29T15:53:36.113Z,44.30
2017-11-29T15:54:36.034Z,43.40
2017-11-29T15:56:29.298Z,46.00
2017-11-29T15:57:29.202Z,41.30
2017-11-29T15:59:22.508Z,53.20
2017-11-29T16:00:22.374Z,45.50
2017-11-29T16:02:15.612Z,47.00
2017-11-29T16:03:15.540Z,49.70
2017-11-29T16:05:08.799Z,46.00
2017-11-29T16:06:08.709Z,39.70
2017-11-29T16:08:01.947Z,43.60
2017-11-29T16:09:01.871Z,43.80
2017-11-29T16:10:55.133Z,44.70
2017-11-29T16:11:55.040Z,44.60
2017-11-29T16:13:48.379Z,47.90
2017-11-29T16:14:48.302Z,48.50
2017-11-29T16:16:41.567Z,50.20
2017-11-29T16:17:41.476Z,50.70
2017-11-29T16:19:34.743Z,47.60
2017-11-29T16:20:34.645Z,48.40
2017-11-29T16:22:27.887Z,52.00
2017-11-29T16:23:27.822Z,47.80
2017-11-29T16:25:21.072Z,47.90
2017-11-29T16:26:20.980Z,45.40
2017-11-29T16:28:14.220Z,44.20
2017-11-29T16:29:14.149Z,47.10
2017-11-29T16:31:07.404Z,49.60
2017-11-29T16:32:07.312Z,53.70
2017-11-29T16:34:01.556Z,49.00
2017-11-29T16:35:01.481Z,49.70
2017-11-29T16:36:54.740Z,47.30
2017-11-29T16:37:54.648Z,53.90
2017-11-29T16:39:47.911Z,48.50
2017-11-29T16:40:47.817Z,45.70
2017-11-29T16:42:41.062Z,50.80
2017-11-29T16:43:40.982Z,50.00
2017-11-29T16:45:34.242Z,55.10
2017-11-29T16:46:34.150Z,52.00
2017-11-29T16:48:27.391Z,47.80
2017-11-29T16:49:27.317Z,43.60
2017-11-29T16:51:20.577Z,50.90
2017-11-29T16:52:20.483Z,50.90
2017-11-29T16:54:13.726Z,49.20
2017-11-29T16:55:13.649Z,46.90
2017-11-29T16:57:06.914Z,52.80
2017-11-29T16:58:06.819Z,55.90
2017-11-29T17:00:00.095Z,49.40
2017-11-29T17:00:59.996Z,47.40
2017-11-29T17:02:55.220Z,49.00
2017-11-29T17:03:55.075Z,47.90
2017-11-29T17:05:48.404Z,51.50
2017-11-29T17:06:48.307Z,61.80
2017-11-29T17:08:41.557Z,55.10
2017-11-29T17:09:41.480Z,54.30
2017-11-29T17:11:34.751Z,53.50
2017-11-29T17:12:34.658Z,48.60
2017-11-29T17:14:27.929Z,51.30
2017-11-29T17:15:27.836Z,52.70
2017-11-29T17:17:21.121Z,45.60
2017-11-29T17:18:21.050Z,53.50
2017-11-29T17:20:14.417Z,54.50
2017-11-29T17:21:14.310Z,57.30
2017-11-29T17:23:07.555Z,56.20
2017-11-29T17:24:07.479Z,52.10
2017-11-29T17:26:00.758Z,50.80
2017-11-29T17:27:00.666Z,50.20
2017-11-29T17:28:53.970Z,48.90
2017-11-29T17:29:53.873Z,49.20
2017-11-29T17:31:47.142Z,50.40
2017-11-29T17:32:47.050Z,54.70
2017-11-29T17:34:40.417Z,45.90
2017-11-29T17:35:40.300Z,44.80
2017-11-29T17:37:33.567Z,49.70
2017-11-29T17:38:33.476Z,48.10
2017-11-29T17:40:26.745Z,48.70
2017-11-29T17:41:26.652Z,43.20
2017-11-29T17:43:19.922Z,45.10
2017-11-29T17:44:19.848Z,48.70
2017-11-29T17:46:13.117Z,48.30
2017-11-29T17:47:13.029Z,44.20
2017-11-29T17:49:06.268Z,44.70
2017-11-29T17:50:06.211Z,45.70
2017-11-29T17:51:59.464Z,43.10
2017-11-29T17:52:59.374Z,43.80
2017-11-29T17:54:52.641Z,44.40
2017-11-29T17:55:52.550Z,46.10
2017-11-29T17:57:45.801Z,48.70
2017-11-29T17:58:45.746Z,52.80
2017-11-29T18:00:39.000Z,46.60
2017-11-29T18:01:38.904Z,54.70
2017-11-29T18:03:32.200Z,51.50
2017-11-29T18:04:32.122Z,49.80
2017-11-29T18:06:25.362Z,53.20
2017-11-29T18:07:25.270Z,49.80
2017-11-29T18:09:18.520Z,49.90
2017-11-29T18:10:18.446Z,49.70
2017-11-29T18:12:11.746Z,53.10
2017-11-29T18:13:11.629Z,58.40
2017-11-29T18:15:04.896Z,56.50
2017-11-29T18:16:04.804Z,63.10
2017-11-29T18:17:58.052Z,59.90
2017-11-29T18:18:57.982Z,57.90
2017-11-29T18:20:51.248Z,58.00
2017-11-29T18:21:51.157Z,58.20
2017-11-29T18:23:44.406Z,64.50
2017-11-29T18:24:44.332Z,60.50
2017-11-29T18:26:37.628Z,55.40