createdAt,value
2022-10-01T00:00:51.303Z,100640.69
2022-10-01T00:03:37.627Z,100642.28
2022-10-01T00:06:14.041Z,100644.28
2022-10-01T00:08:41.394Z,100636.91
2022-10-01T00:11:16.002Z,100639.47
2022-10-01T00:13:43.603Z,100644.91
2022-10-01T00:16:15.944Z,100638.06
2022-10-01T00:18:44.964Z,100643.47
2022-10-01T00:21:13.641Z,100644.59
2022-10-01T00:23:40.131Z,100649.47
2022-10-01T00:26:14.752Z,100644.91
2022-10-01T00:28:41.859Z,100641.81
2022-10-01T00:31:09.381Z,100640.69
2022-10-01T00:33:36.643Z,100645.97
2022-10-01T00:36:04.912Z,100640.16
2022-10-01T00:38:31.832Z,100639.59
2022-10-01T00:40:58.131Z,100645.16
2022-10-01T00:43:30.414Z,100643.88
2022-10-01T00:46:01.368Z,100647.00
2022-10-01T00:48:30.306Z,100645.59
2022-10-01T00:50:57.684Z,100643.59
2022-10-01T00:53:24.387Z,100645.88
2022-10-01T00:55:57.363Z,100638.03
2022-10-01T00:58:24.523Z,100642.72
2022-10-01T01:00:52.989Z,100643.59
2022-10-01T01:03:19.385Z,100638.47
2022-10-01T01:05:47.079Z,100638.03
2022-10-01T01:08:14.381Z,100633.34
2022-10-01T01:10:50.754Z,100638.75
2022-10-01T01:13:32.291Z,100640.91
2022-10-01T01:16:08.486Z,100634.94
2022-10-01T01:18:42.966Z,100630.22
2022-10-01T01:21:29.834Z,100638.75
2022-10-01T01:24:33.064Z,100636.91
2022-10-01T01:27:32.543Z,100627.53
2022-10-01T01:30:08.490Z,100630.09
2022-10-01T01:32:54.584Z,100622.81
2022-10-01T01:35:30.865Z,100618.97
2022-10-01T01:38:04.874Z,100623.81
2022-10-01T01:40:36.069Z,100617.28
2022-10-01T01:43:07.297Z,100614.56
2022-10-01T01:45:37.652Z,100616.50
2022-10-01T01:48:05.899Z,100611.09
2022-10-01T01:50:41.512Z,100608.81
2022-10-01T01:53:08.292Z,100608.53
2022-10-01T01:55:35.930Z,100612.50
2022-10-01T01:58:02.635Z,100603.81
2022-10-01T02:00:29.292Z,100597.72
2022-10-01T02:02:56.464Z,100589.31
2022-10-01T02:05:28.614Z,100591.88
2022-10-01T02:08:21.054Z,100590.66
2022-10-01T02:11:14.642Z,100590.09
2022-10-01T02:14:01.285Z,100592.66
2022-10-01T02:17:10.319Z,100594.09
2022-10-01T02:19:56.532Z,100588.69
2022-10-01T02:22:34.420Z,100582.84
2022-10-01T02:25:03.746Z,100587.84
2022-10-01T02:27:33.918Z,100577.91
2022-10-01T02:30:07.112Z,100582.44
2022-10-01T02:32:38.033Z,100576.34
2022-10-01T02:35:07.873Z,100579.47
2022-10-01T02:37:37.707Z,100571.06
2022-10-01T02:40:07.667Z,100575.78
2022-10-01T02:42:36.241Z,100571.78
2022-10-01T02:45:04.413Z,100571.38
2022-10-01T02:47:42.942Z,100562.41
2022-10-01T02:50:09.348Z,100565.81
2022-10-01T02:52:45.036Z,100565.81
2022-10-01T02:55:19.573Z,100552.44
2022-10-01T02:57:46.131Z,100563.38
2022-10-01T03:00:15.502Z,100552.72
2022-10-01T03:02:41.699Z,100555.44
2022-10-01T03:05:08.424Z,100557.28
2022-10-01T03:07:35.503Z,100558.56
2022-10-01T03:10:05.406Z,100549.19
2022-10-01T03:12:32.317Z,100550.63
2022-10-01T03:14:59.169Z,100546.91
2022-10-01T03:17:25.776Z,100545.91
2022-10-01T03:19:52.175Z,100548.91
2022-10-01T03:22:21.863Z,100549.91
2022-10-01T03:24:49.590Z,100537.28
2022-10-01T03:27:16.914Z,100532.00
2022-10-01T03:29:43.828Z,100532.00
2022-10-01T03:32:10.775Z,100537.28
2022-10-01T03:34:36.951Z,100533.00
2022-10-01T03:37:03.673Z,100534.00
2022-10-01T03:39:30.005Z,100532.28
2022-10-01T03:41:56.200Z,100533.84
2022-10-01T03:44:22.604Z,100536.56
2022-10-01T03:46:48.780Z,100531.59
2022-10-01T03:49:15.155Z,100528.88
2022-10-01T03:51:42.147Z,100524.47
2022-10-01T03:54:08.741Z,100525.63
2022-10-01T03:56:35.246Z,100525.91
2022-10-01T03:59:01.729Z,100527.47
2022-10-01T04:01:28.313Z,100518.94
2022-10-01T04:03:54.508Z,100520.50
2022-10-01T04:06:21.061Z,100514.97
2022-10-01T04:08:47.337Z,100518.38
2022-10-01T04:11:16.826Z,100515.81
2022-10-01T04:13:43.185Z,100513.41
2022-10-01T04:16:09.520Z,100517.81
2022-10-01T04:18:35.743Z,100525.47
2022-10-01T04:21:02.701Z,100516.09
2022-10-01T04:23:28.893Z,100516.38
2022-10-01T04:25:59.217Z,100509.69
2022-10-01T04:28:25.649Z,100514.53
2022-10-01T04:31:11.993Z,100521.63
2022-10-01T04:33:38.446Z,100522.75
2022-10-01T04:36:04.925Z,100516.50
2022-10-01T04:38:31.127Z,100521.63
2022-10-01T04:40:57.417Z,100530.28
2022-10-01T04:43:23.708Z,100527.31
2022-10-01T04:45:49.812Z,100523.63
2022-10-01T04:48:16.145Z,100531.56
2022-10-01T04:50:42.491Z,100538.38
2022-10-01T04:53:08.563Z,100535.66
2022-10-01T04:55:35.049Z,100528.44
2022-10-01T04:58:02.165Z,100528.16
2022-10-01T05:00:28.629Z,100528.03
2022-10-01T05:02:54.980Z,100528.03
2022-10-01T05:05:23.310Z,100533.66
2022-10-01T05:07:50.259Z,100532.00
2022-10-01T05:10:19.210Z,100534.25
2022-10-01T05:12:46.624Z,100544.47
2022-10-01T05:15:14.810Z,100543.19
2022-10-01T05:17:41.316Z,100533.69
2022-10-01T05:20:11.037Z,100534.41
2022-10-01T05:22:37.404Z,100542.06
2022-10-01T05:25:04.435Z,100532.28
2022-10-01T05:27:31.208Z,100534.00
2022-10-01T05:29:57.634Z,100529.88
2022-10-01T05:32:24.585Z,100533.28
2022-10-01T05:34:53.638Z,100528.16
2022-10-01T05:37:20.231Z,100524.19
2022-10-01T05:39:46.628Z,100511.41
2022-10-01T05:42:12.845Z,100519.78
2022-10-01T05:44:45.203Z,100522.47
2022-10-01T05:47:13.115Z,100511.38
2022-10-01T05:49:42.249Z,100505.66
2022-10-01T05:52:10.287Z,100509.94
2022-10-01T05:54:36.790Z,100516.16
2022-10-01T05:57:03.328Z,100505.91
2022-10-01T05:59:31.827Z,100500.78
2022-10-01T06:01:58.828Z,100496.19
2022-10-01T06:04:25.812Z,100490.88
2022-10-01T06:06:53.352Z,100497.81
2022-10-01T06:09:19.540Z,100497.09
2022-10-01T06:11:48.444Z,100508.31
2022-10-01T06:14:15.853Z,100504.09
2022-10-01T06:16:42.240Z,100501.69
2022-10-01T06:19:08.548Z,100495.84
2022-10-01T06:21:35.502Z,100501.59
2022-10-01T06:24:01.942Z,100502.59
2022-10-01T06:26:28.278Z,100490.81
2022-10-01T06:28:54.934Z,100496.53
2022-10-01T06:31:21.655Z,100492.94
2022-10-01T06:33:48.247Z,100494.38
2022-10-01T06:36:14.778Z,100489.28
2022-10-01T06:38:42.299Z,100489.44
2022-10-01T06:41:09.227Z,100486.53
2022-10-01T06:43:35.584Z,100480.47
2022-10-01T06:46:03.264Z,100479.03
2022-10-01T06:48:30.939Z,100476.53
2022-10-01T06:50:58.187Z,100471.94
2022-10-01T06:53:26.250Z,100475.34
2022-10-01T06:55:52.435Z,100467.53
2022-10-01T06:58:20.684Z,100467.56
2022-10-01T07:00:48.232Z,100459.41
2022-10-01T07:03:17.722Z,100453.00
2022-10-01T07:05:44.539Z,100449.78
2022-10-01T07:08:11.334Z,100445.38
2022-10-01T07:10:37.647Z,100449.47
2022-10-01T07:13:09.267Z,100454.06
2022-10-01T07:15:36.431Z,100449.47
2022-10-01T07:18:03.236Z,100454.75
2022-10-01T07:20:34.414Z,100444.19
2022-10-01T07:23:01.688Z,100438.59
2022-10-01T07:25:28.408Z,100442.66
2022-10-01T07:28:01.283Z,100439.59
2022-10-01T07:30:28.839Z,100434.50
2022-10-01T07:32:55.522Z,100440.44
2022-10-01T07:35:22.194Z,100441.44
2022-10-01T07:37:49.798Z,100434.63
2022-10-01T07:40:17.823Z,100437.50
2022-10-01T07:42:56.870Z,100431.81
2022-10-01T07:45:24.769Z,100430.38
2022-10-01T07:47:59.798Z,100422.13
2022-10-01T07:50:29.490Z,100412.19
2022-10-01T07:52:58.188Z,100419.22
2022-10-01T07:55:27.094Z,100408.72
2022-10-01T07:57:55.394Z,100408.44
2022-10-01T08:00:23.719Z,100404.69
2022-10-01T08:02:52.862Z,100401.59
2022-10-01T08:05:21.234Z,100390.50
2022-10-01T08:07:48.937Z,100396.38
2022-10-01T08:10:17.242Z,100386.78
2022-10-01T08:12:44.782Z,100387.75
2022-10-01T08:15:14.877Z,100381.44
2022-10-01T08:17:41.794Z,100379.94
2022-10-01T08:20:11.146Z,100375.31
2022-10-01T08:25:48.404Z,100368.81
2022-10-01T08:28:36.967Z,100361.75
2022-10-01T08:31:06.863Z,100366.38
2022-10-01T08:33:34.169Z,100352.16
2022-10-01T08:36:02.756Z,100350.56
2022-10-01T08:38:29.661Z,100345.09
2022-10-01T08:40:59.949Z,100341.41
2022-10-01T08:43:40.115Z,100344.84
2022-10-01T08:46:13.055Z,100351.28
2022-10-01T08:48:44.560Z,100343.38
2022-10-01T08:51:23.385Z,100351.44
2022-10-01T08:54:13.415Z,100338.22
2022-10-01T08:56:44.616Z,100337.25
2022-10-01T08:59:32.002Z,100327.69
2022-10-01T09:01:58.558Z,100327.94
2022-10-01T09:04:26.402Z,100327.50
2022-10-01T09:07:06.616Z,100326.72
2022-10-01T09:09:39.417Z,100314.94
2022-10-01T09:12:37.977Z,100318.13
2022-10-01T09:15:14.823Z,100311.56
2022-10-01T09:17:57.893Z,100309.94
2022-10-01T09:20:46.771Z,100302.94
2022-10-01T09:23:25.507Z,100299.41
2022-10-01T09:25:51.874Z,100286.94
2022-10-01T09:28:24.533Z,100291.63
2022-10-01T09:30:55.016Z,100287.72
2022-10-01T09:33:29.083Z,100278.47
2022-10-01T09:36:14.502Z,100277.66
2022-10-01T09:38:43.237Z,100280.50
2022-10-01T09:41:12.105Z,100282.59
2022-10-01T09:43:39.998Z,100271.69
2022-10-01T09:46:12.753Z,100275.91
2022-10-01T09:48:56.165Z,100279.09
2022-10-01T09:51:33.355Z,100280.59
2022-10-01T09:54:32.020Z,100270.25
2022-10-01T09:57:08.946Z,100271.16
2022-10-01T09:59:52.416Z,100264.81
2022-10-01T10:02:30.726Z,100263.53
2022-10-01T10:05:01.924Z,100271.53
2022-10-01T10:07:31.727Z,100253.66
2022-10-01T10:10:08.387Z,100253.84
2022-10-01T10:12:35.488Z,100249.66
2022-10-01T10:15:08.699Z,100246.97
2022-10-01T10:17:37.409Z,100239.19
2022-10-01T10:20:15.442Z,100232.47
2022-10-01T10:22:41.687Z,100235.00
2022-10-01T10:25:19.059Z,100222.78
2022-10-01T10:27:54.582Z,100221.50
2022-10-01T10:30:23.772Z,100216.66
2022-10-01T10:32:52.071Z,100211.81
2022-10-01T10:35:27.767Z,100217.28
2022-10-01T10:37:56.828Z,100209.06
2022-10-01T10:40:29.529Z,100200.41
2022-10-01T10:42:58.285Z,100201.25
2022-10-01T10:45:37.334Z,100195.34
2022-10-01T10:48:11.088Z,100201.81
2022-10-01T10:50:40.326Z,100197.16
2022-10-01T10:53:27.966Z,100194.03
2022-10-01T10:56:01.650Z,100186.69
2022-10-01T10:58:30.877Z,100187.75
2022-10-01T11:01:01.736Z,100186.09
2022-10-01T11:03:30.699Z,100182.72
2022-10-01T11:06:11.582Z,100170.06
2022-10-01T11:08:38.862Z,100175.97
2022-10-01T11:11:22.739Z,100169.47
2022-10-01T11:14:04.140Z,100162.75
2022-10-01T11:16:37.681Z,100158.94
2022-10-01T11:19:07.074Z,100155.16
2022-10-01T11:22:02.876Z,100156.41
2022-10-01T11:24:52.174Z,100142.75
2022-10-01T11:27:50.190Z,100136.38
2022-10-01T11:30:26.633Z,100129.03
2022-10-01T11:33:03.308Z,100136.38
2022-10-01T11:35:41.928Z,100131.75
2022-10-01T11:38:20.586Z,100119.94
2022-10-01T11:40:53.493Z,100120.34
2022-10-01T11:43:30.716Z,100104.56
2022-10-01T11:46:03.143Z,100113.63
2022-10-01T11:48:52.764Z,100105.84
2022-10-01T11:51:24.510Z,100109.00
2022-10-01T11:53:59.506Z,100102.03
2022-10-01T11:56:55.155Z,100092.97
2022-10-01T11:59:32.153Z,100097.19
2022-10-01T12:02:29.225Z,100090.00
2022-10-01T12:05:06.302Z,100091.88
2022-10-01T12:07:44.060Z,100092.69
2022-10-01T12:10:39.737Z,100091.84
2022-10-01T12:13:15.301Z,100087.19
2022-10-01T12:15:52.579Z,100088.91
2022-10-01T12:18:30.242Z,100083.22
2022-10-01T12:21:21.411Z,100069.75
2022-10-01T12:24:10.936Z,100066.19
2022-10-01T12:26:59.112Z,100064.50
2022-10-01T12:29:50.657Z,100067.22
2022-10-01T12:32:37.238Z,100064.03
2022-10-01T12:35:21.810Z,100058.38
2022-10-01T12:38:38.708Z,100050.38
2022-10-01T12:41:29.300Z,100054.13
2022-10-01T12:44:17.215Z,100057.69
2022-10-01T12:47:08.137Z,100049.94
2022-10-01T12:50:01.462Z,100046.16
2022-10-01T12:52:42.373Z,100044.69
2022-10-01T12:55:28.615Z,100031.00
2022-10-01T12:58:12.138Z,100032.47
2022-10-01T13:00:53.319Z,100033.94
2022-10-01T13:03:22.249Z,100027.19
2022-10-01T13:06:14.639Z,100016.63
2022-10-01T13:09:08.397Z,100026.09
2022-10-01T13:11:58.097Z,100019.59
2022-10-01T13:14:24.772Z,100014.94
2022-10-01T13:17:14.911Z,100008.16
2022-10-01T13:19:52.676Z,100002.72
2022-10-01T13:22:50.514Z,99998.94
2022-10-01T13:25:44.059Z,100002.13
2022-10-01T13:28:22.356Z,99993.69
2022-10-01T13:31:10.433Z,99993.47
2022-10-01T13:33:36.996Z,99994.34
2022-10-01T13:36:05.606Z,99992.25
2022-10-01T13:38:38.084Z,99991.41
2022-10-01T13:41:16.587Z,99985.34
2022-10-01T13:44:12.898Z,99977.13
2022-10-01T13:46:51.558Z,99980.09
2022-10-01T13:49:29.640Z,99977.56
2022-10-01T13:51:57.259Z,99983.47
2022-10-01T13:54:30.360Z,99988.94
2022-10-01T13:57:21.768Z,99972.53
2022-10-01T14:00:06.578Z,99973.38
2022-10-01T14:02:41.995Z,99985.38
2022-10-01T14:05:17.318Z,99984.97
2022-10-01T14:07:47.535Z,99987.06
2022-10-01T14:10:15.686Z,99997.16
2022-10-01T14:13:05.132Z,100021.34
2022-10-01T14:15:58.964Z,100050.44
2022-10-01T14:18:40.230Z,100064.84
2022-10-01T14:21:27.772Z,100057.28
2022-10-01T14:24:04.791Z,100052.03
2022-10-01T14:27:02.584Z,100046.09
2022-10-01T14:29:59.002Z,100040.31
2022-10-01T14:33:04.892Z,100035.44
2022-10-01T14:35:39.782Z,100030.19
2022-10-01T14:38:18.460Z,100021.75
2022-10-01T14:40:49.518Z,100005.63
2022-10-01T14:43:27.712Z,100011.09
2022-10-01T14:45:58.389Z,100006.78
2022-10-01T14:48:28.353Z,100002.81
2022-10-01T14:50:58.244Z,99996.34
2022-10-01T14:53:28.428Z,99995.16
2022-10-01T14:55:59.074Z,99996.44
2022-10-01T14:58:30.872Z,99995.19
2022-10-01T15:00:58.370Z,99984.47
2022-10-01T15:03:24.917Z,99988.06
2022-10-01T15:06:02.580Z,99983.09
2022-10-01T15:08:38.787Z,99992.31
2022-10-01T15:11:10.604Z,99989.09
2022-10-01T15:13:40.050Z,99985.28
2022-10-01T15:16:34.952Z,99986.41
2022-10-01T15:19:07.153Z,99979.91
2022-10-01T15:21:40.856Z,99976.72
2022-10-01T15:24:38.689Z,99970.56
2022-10-01T15:27:07.626Z,99972.31
2022-10-01T15:29:35.195Z,99975.50
2022-10-01T15:32:03.411Z,99971.72
2022-10-01T15:34:30.349Z,99974.34
2022-10-01T15:36:59.427Z,99967.78
2022-10-01T15:39:33.017Z,99971.94
2022-10-01T15:42:06.979Z,99968.13
2022-10-01T15:44:38.582Z,99970.97
2022-10-01T15:47:34.591Z,99967.16
2022-10-01T15:50:09.850Z,99962.56
2022-10-01T15:52:50.655Z,99967.53
2022-10-01T15:55:20.996Z,99956.00
2022-10-01T15:57:52.010Z,99954.13
2022-10-01T16:00:24.303Z,99962.06
2022-10-01T16:02:51.682Z,99956.34
2022-10-01T16:05:22.017Z,99956.34
2022-10-01T16:07:57.538Z,99947.81
2022-10-01T16:10:29.938Z,99950.91
2022-10-01T16:12:56.115Z,99954.03
2022-10-01T16:15:29.962Z,99943.78
2022-10-01T16:17:58.048Z,99939.56
2022-10-01T16:20:43.369Z,99944.63
2022-10-01T16:23:34.197Z,99954.63
2022-10-01T16:26:04.124Z,99950.19
2022-10-01T16:28:33.543Z,99952.06
2022-10-01T16:31:01.007Z,99950.78
2022-10-01T16:33:27.741Z,99947.47
2022-10-01T16:36:07.856Z,99947.41
2022-10-01T16:38:34.223Z,99944.69
2022-10-01T16:41:01.829Z,99945.06
2022-10-01T16:43:28.056Z,99943.94
2022-10-01T16:45:54.627Z,99952.13
2022-10-01T16:48:21.722Z,99948.47
2022-10-01T16:50:48.045Z,99949.63
2022-10-01T16:53:17.937Z,99954.03
2022-10-01T16:55:46.279Z,99951.69
2022-10-01T16:58:13.599Z,99944.47
2022-10-01T17:00:40.218Z,99944.00
2022-10-01T17:03:19.892Z,99952.19
2022-10-01T17:05:46.680Z,99954.06
2022-10-01T17:08:14.577Z,99954.81
2022-10-01T17:10:56.319Z,99959.13
2022-10-01T17:13:24.182Z,99959.50
2022-10-01T17:15:51.074Z,99956.03
2022-10-01T17:18:18.459Z,99957.44
2022-10-01T17:20:45.424Z,99959.97
2022-10-01T17:23:14.039Z,99961.09
2022-10-01T17:25:41.698Z,99964.84
2022-10-01T17:28:13.135Z,99962.78
2022-10-01T17:30:41.419Z,99956.13
2022-10-01T17:33:10.060Z,99955.75
2022-10-01T17:35:41.878Z,99959.50
2022-10-01T17:38:08.346Z,99962.03
2022-10-01T17:40:42.198Z,99954.72
2022-10-01T17:43:13.328Z,99957.25
2022-10-01T17:45:39.557Z,99962.03
2022-10-01T17:48:06.165Z,99958.66
2022-10-01T17:50:32.657Z,99960.91
2022-10-01T17:53:00.089Z,99966.63
2022-10-01T17:55:27.351Z,99959.50
2022-10-01T17:57:54.112Z,99973.97
2022-10-01T18:00:20.529Z,99965.13
2022-10-01T18:02:47.420Z,99961.66
2022-10-01T18:05:14.266Z,99975.66
2022-10-01T18:07:40.929Z,99971.41
2022-10-01T18:10:10.264Z,99972.91
2022-10-01T18:12:36.688Z,99966.06
2022-10-01T18:15:03.480Z,99972.06
2022-10-01T18:17:32.152Z,99967.28
2022-10-01T18:19:59.032Z,99974.22
2022-10-01T18:22:25.904Z,99969.34
2022-10-01T18:24:52.443Z,99979.69
2022-10-01T18:27:18.977Z,99969.63
2022-10-01T18:29:45.327Z,99979.03
2022-10-01T18:32:16.511Z,99973.56
2022-10-01T18:34:51.446Z,99975.66
2022-10-01T18:37:58.775Z,99980.91
2022-10-01T18:40:44.579Z,99983.72
2022-10-01T18:43:22.454Z,99978.28
2022-10-01T18:46:14.458Z,99974.06
2022-10-01T18:48:58.274Z,99970.31
2022-10-01T18:51:56.201Z,99977.44
2022-10-01T18:54:54.079Z,99975.00
2022-10-01T18:57:29.821Z,99975.75
2022-10-01T19:00:18.466Z,99971.53
2022-10-01T19:03:03.517Z,99971.81
2022-10-01T19:05:53.383Z,99971.81
2022-10-01T19:08:51.825Z,99977.16
2022-10-01T19:11:56.886Z,99973.03
2022-10-01T19:14:42.021Z,99975.47
2022-10-01T19:17:53.225Z,99977.34
2022-10-01T19:20:46.159Z,99977.53
2022-10-01T19:23:31.602Z,99984.09
2022-10-01T19:26:25.998Z,99981.19
2022-10-01T19:29:21.825Z,99976.78
2022-10-01T19:32:16.980Z,99982.03
2022-10-01T19:34:52.334Z,99977.81
2022-10-01T19:37:36.639Z,99982.03
2022-10-01T19:40:11.912Z,99979.97
2022-10-01T19:42:42.410Z,99984.56
2022-10-01T19:45:25.639Z,99981.47
2022-10-01T19:48:05.904Z,99990.00
2022-10-01T19:50:42.926Z,99981.19
2022-10-01T19:53:36.671Z,99986.63
2022-10-01T19:56:04.180Z,99989.34
2022-10-01T19:58:31.848Z,99995.81
2022-10-01T20:01:00.948Z,99994.63
2022-10-01T20:03:43.356Z,99996.13
2022-10-01T20:06:29.316Z,99998.00
2022-10-01T20:09:02.333Z,100005.41
2022-10-01T20:11:50.605Z,100008.22
2022-10-01T20:15:01.071Z,99998.19
2022-10-01T20:17:37.218Z,100004.84
2022-10-01T20:20:06.508Z,100002.69
2022-10-01T20:22:39.948Z,100009.34
2022-10-01T20:25:06.459Z,100006.53
2022-10-01T20:27:49.408Z,100011.59
2022-10-01T20:30:19.422Z,100016.84
2022-10-01T20:33:02.237Z,100018.06
2022-10-01T20:35:41.727Z,100019.75
2022-10-01T20:38:16.821Z,100023.81
2022-10-01T20:40:49.123Z,100025.31
2022-10-01T20:43:19.825Z,100031.97
2022-10-01T20:45:50.431Z,100025.84
2022-10-01T20:48:25.990Z,100024.16
2022-10-01T20:51:00.177Z,100031.78
2022-10-01T20:53:48.246Z,100036.28
2022-10-01T20:56:21.179Z,100029.91
2022-10-01T20:58:53.109Z,100027.84
2022-10-01T21:01:26.532Z,100030.19
2022-10-01T21:04:01.921Z,100039.84
2022-10-01T21:06:43.143Z,100039.00
2022-10-01T21:09:27.147Z,100043.78
2022-10-01T21:12:02.403Z,100045.47
2022-10-01T21:14:34.902Z,100035.63
2022-10-01T21:17:07.202Z,100049.22
2022-10-01T21:19:53.494Z,100045.38
2022-10-01T21:22:23.078Z,100045.19
2022-10-01T21:24:52.161Z,100048.94
2022-10-01T21:27:46.895Z,100049.31
2022-10-01T21:30:19.802Z,100050.81
2022-10-01T21:32:52.153Z,100053.38
2022-10-01T21:35:24.377Z,100063.13
2022-10-01T21:38:08.664Z,100060.78
2022-10-01T21:40:45.655Z,100067.72
2022-10-01T21:43:41.430Z,100062.16
2022-10-01T21:46:31.723Z,100068.81
2022-10-01T21:49:08.968Z,100066.03
2022-10-01T21:51:57.784Z,100073.34
2022-10-01T21:54:43.907Z,100072.75
2022-10-01T21:57:32.313Z,100073.13
2022-10-01T22:00:12.085Z,100075.31
2022-10-01T22:03:10.593Z,100070.78
2022-10-01T22:06:00.883Z,100073.13
2022-10-01T22:08:35.756Z,100079.41
2022-10-01T22:11:09.395Z,100074.09
2022-10-01T22:13:44.003Z,100087.13
2022-10-01T22:16:13.510Z,100080.56
2022-10-01T22:18:44.879Z,100091.06
2022-10-01T22:21:16.703Z,100090.97
2022-10-01T22:23:52.941Z,100094.41
2022-10-01T22:26:22.735Z,100096.59
2022-10-01T22:28:53.157Z,100100.06
2022-10-01T22:31:28.332Z,100104.84
2022-10-01T22:34:00.822Z,100106.25
2022-10-01T22:36:40.623Z,100106.13
2022-10-01T22:39:17.964Z,100108.84
2022-10-01T22:41:51.181Z,100117.03
2022-10-01T22:44:19.957Z,100117.28
2022-10-01T22:47:20.094Z,100119.63
2022-10-01T22:50:13.399Z,100129.09
2022-10-01T22:53:07.975Z,100140.84
2022-10-01T22:55:51.902Z,100137.75
2022-10-01T22:58:43.680Z,100129.22
2022-10-01T23:01:28.650Z,100136.00
2022-10-01T23:04:18.468Z,100136.91
2022-10-01T23:06:56.493Z,100143.84
2022-10-01T23:09:59.737Z,100135.88
2022-10-01T23:12:45.813Z,100135.88
2022-10-01T23:15:37.006Z,100143.69
2022-10-01T23:18:48.448Z,100152.69
2022-10-01T23:21:26.918Z,100160.06
2022-10-01T23:24:21.259Z,100157.34
2022-10-01T23:27:15.182Z,100166.88
2022-10-01T23:30:03.336Z,100173.00
2022-10-01T23:32:54.498Z,100163.13
2022-10-01T23:35:32.552Z,100176.75
2022-10-01T23:38:26.128Z,100178.44
2022-10-01T23:40:55.528Z,100178.56
2022-10-01T23:43:27.072Z,100185.31
2022-10-01T23:46:09.088Z,100187.19
2022-10-01T23:48:51.197Z,100185.50
2022-10-01T23:51:32.559Z,100189.06
2022-10-01T23:54:21.850Z,100195.84
2022-10-01T23:56:59.270Z,100198.69
2022-10-01T23:59:46.756Z,100203.28
