createdAt,value
2024-03-24T00:02:21.902Z,22.2
2024-03-24T00:07:22.840Z,22.2
2024-03-24T00:12:23.595Z,22.2
2024-03-24T00:17:24.586Z,22.2
2024-03-24T00:22:25.564Z,22.2
2024-03-24T00:27:26.568Z,22.2
2024-03-24T00:32:27.553Z,22.2
2024-03-24T00:37:28.550Z,22.2
2024-03-24T00:42:29.496Z,22.2
2024-03-24T00:47:30.503Z,22.2
2024-03-24T00:52:31.428Z,22.1
2024-03-24T00:57:32.365Z,22.1
2024-03-24T01:02:33.275Z,22.1
2024-03-24T01:07:34.209Z,22.1
2024-03-24T01:12:35.147Z,22.1
2024-03-24T01:17:36.062Z,22.1
2024-03-24T01:22:36.989Z,22.1
2024-03-24T01:27:37.925Z,22.1
2024-03-24T01:32:38.874Z,22.1
2024-03-24T01:37:39.796Z,22.1
2024-03-24T01:42:40.778Z,22.1
2024-03-24T01:47:41.708Z,22.1
2024-03-24T01:52:42.676Z,22.1
2024-03-24T01:57:43.631Z,22.1
2024-03-24T02:02:44.559Z,22.1
2024-03-24T02:07:45.493Z,22.1
2024-03-24T02:12:46.433Z,22.1
2024-03-24T02:17:50.151Z,22.1
2024-03-24T02:22:52.964Z,22.1
2024-03-24T02:27:53.898Z,22.1
2024-03-24T02:32:54.827Z,22.1
2024-03-24T02:37:55.761Z,22.1
2024-03-24T02:42:56.698Z,22.1
2024-03-24T02:47:57.645Z,22.1
2024-03-24T02:52:58.592Z,22.1
2024-03-24T02:57:59.508Z,22.1
2024-03-24T03:03:00.570Z,22.1
2024-03-24T03:08:01.562Z,22.1
2024-03-24T03:13:02.519Z,22.1
2024-03-24T03:18:03.430Z,22.1
2024-03-24T03:23:04.154Z,22.1
2024-03-24T03:28:05.107Z,22.1
2024-03-24T03:33:06.038Z,22.1
2024-03-24T03:38:06.952Z,22.1
2024-03-24T03:43:07.900Z,22.1
2024-03-24T03:48:08.845Z,22.1
2024-03-24T03:53:09.776Z,22.1
2024-03-24T03:58:10.700Z,22.1
2024-03-24T04:03:11.511Z,22.1
2024-03-24T04:08:12.454Z,22.1
2024-03-24T04:13:13.417Z,22.1
2024-03-24T04:18:14.376Z,22.1
2024-03-24T04:23:15.319Z,22.1
2024-03-24T04:28:16.258Z,22.1
2024-03-24T04:33:17.354Z,22.1
2024-03-24T04:38:18.284Z,22.1
2024-03-24T04:43:19.206Z,22.1
2024-03-24T04:48:20.134Z,22.1
2024-03-24T04:53:21.049Z,22.1
2024-03-24T04:58:21.967Z,22.1
2024-03-24T05:03:22.931Z,22.1
2024-03-24T05:08:23.877Z,22.1
2024-03-24T05:13:24.805Z,22.1
2024-03-24T05:18:25.742Z,22.1
2024-03-24T05:23:26.656Z,22.1
2024-03-24T05:28:30.449Z,22.1
2024-03-24T05:33:39.190Z,22.1
2024-03-24T05:38:40.126Z,22.1
2024-03-24T05:43:41.082Z,22.1
2024-03-24T05:48:42.001Z,22.1
2024-03-24T05:53:42.950Z,22.1
2024-03-24T05:58:43.702Z,22.1
2024-03-24T06:03:44.605Z,22.1
2024-03-24T06:08:45.534Z,22.1
2024-03-24T06:13:46.447Z,22.1
2024-03-24T06:18:47.374Z,22.1
2024-03-24T06:23:48.305Z,22.1
2024-03-24T06:28:49.240Z,22
2024-03-24T06:33:50.193Z,22.1
2024-03-24T06:38:51.125Z,22
2024-03-24T06:43:52.056Z,22
2024-03-24T06:48:52.984Z,22
2024-03-24T06:53:53.930Z,22
2024-03-24T06:58:54.890Z,22
2024-03-24T07:03:55.833Z,22
2024-03-24T07:08:56.753Z,22
2024-03-24T07:13:57.721Z,22
2024-03-24T07:18:58.676Z,22
2024-03-24T07:23:59.586Z,22
2024-03-24T07:29:00.548Z,22
2024-03-24T07:34:01.491Z,22
2024-03-24T07:39:02.412Z,22
2024-03-24T07:44:03.360Z,22
2024-03-24T07:49:04.314Z,22
2024-03-24T07:54:05.235Z,22
2024-03-24T07:59:06.162Z,22
2024-03-24T08:04:07.122Z,22
2024-03-24T08:09:07.857Z,22
2024-03-24T08:14:08.783Z,22
2024-03-24T08:19:09.722Z,22
2024-03-24T08:24:10.656Z,22
2024-03-24T08:29:11.583Z,22
2024-03-24T08:34:12.520Z,22
2024-03-24T08:39:13.459Z,22
2024-03-24T08:44:14.209Z,22
2024-03-24T08:49:15.149Z,22
2024-03-24T08:54:16.086Z,22
2024-03-24T08:59:17.100Z,22
2024-03-24T09:04:18.046Z,22
2024-03-24T09:09:20.189Z,22
2024-03-24T09:14:24.257Z,22
2024-03-24T09:19:25.212Z,22
2024-03-24T09:24:26.167Z,22
2024-03-24T09:29:27.108Z,22
2024-03-24T09:34:28.044Z,22
2024-03-24T09:39:29.013Z,22
2024-03-24T09:44:29.943Z,22
2024-03-24T09:49:30.870Z,22
2024-03-24T09:54:31.806Z,22
2024-03-24T09:59:32.715Z,22
2024-03-24T10:04:33.644Z,22
2024-03-24T10:09:34.588Z,22
2024-03-24T10:14:35.496Z,22
2024-03-24T10:19:36.432Z,22
2024-03-24T10:24:37.174Z,22
2024-03-24T10:29:38.094Z,22
2024-03-24T10:34:39.052Z,22
2024-03-24T10:39:39.988Z,22
2024-03-24T10:44:40.924Z,22
2024-03-24T10:49:41.856Z,22
2024-03-24T10:54:42.792Z,22
2024-03-24T10:59:43.727Z,22
2024-03-24T11:04:44.446Z,22
2024-03-24T11:09:45.383Z,22
2024-03-24T11:14:46.311Z,22
2024-03-24T11:19:47.243Z,22
2024-03-24T11:24:48.166Z,22
2024-03-24T11:29:49.587Z,22
2024-03-24T11:34:54.521Z,22
2024-03-24T11:39:55.445Z,22
2024-03-24T11:44:56.200Z,22
2024-03-24T11:49:57.136Z,22
2024-03-24T11:54:57.898Z,22
2024-03-24T11:59:58.634Z,22
2024-03-24T12:04:59.563Z,22
2024-03-24T12:10:00.503Z,22
2024-03-24T12:15:01.616Z,22
2024-03-24T12:20:02.544Z,22
2024-03-24T12:25:03.482Z,22
2024-03-24T12:30:04.404Z,22
2024-03-24T12:35:05.342Z,22
2024-03-24T12:40:06.117Z,22
2024-03-24T12:45:07.036Z,22
2024-03-24T12:50:11.588Z,22
2024-03-24T12:55:29.003Z,22
2024-03-24T13:00:29.942Z,22
2024-03-24T13:05:30.900Z,22
2024-03-24T13:10:31.699Z,22
2024-03-24T13:15:32.688Z,22
2024-03-24T13:20:33.443Z,22
2024-03-24T13:25:34.405Z,22.1
2024-03-24T13:30:35.361Z,22.1
2024-03-24T13:35:36.291Z,22.1
2024-03-24T13:40:37.215Z,22.1
2024-03-24T13:45:38.148Z,22.1
2024-03-24T13:50:39.079Z,22.1
2024-03-24T13:55:40.015Z,22.1
2024-03-24T14:00:40.943Z,22.1
2024-03-24T14:05:41.853Z,22.1
2024-03-24T14:10:42.814Z,22.1
2024-03-24T14:15:43.772Z,22.1
2024-03-24T14:20:44.709Z,22.1
2024-03-24T14:25:45.445Z,22.1
2024-03-24T14:30:47.867Z,22.1
2024-03-24T14:35:48.909Z,22.1
2024-03-24T14:40:49.845Z,22.1
2024-03-24T14:45:50.766Z,22
2024-03-24T14:50:51.701Z,21.6
2024-03-24T14:55:52.636Z,21.6
2024-03-24T15:00:53.549Z,21.7
2024-03-24T15:05:54.535Z,21.9
2024-03-24T15:10:55.520Z,22
2024-03-24T15:15:56.255Z,22
2024-03-24T15:20:57.008Z,22.1
2024-03-24T15:25:57.936Z,22.1
2024-03-24T15:30:58.872Z,22.2
2024-03-24T15:35:59.800Z,22.3
2024-03-24T15:41:00.571Z,22.3
2024-03-24T15:46:01.548Z,22.4
2024-03-24T15:51:02.512Z,22.4
2024-03-24T15:56:03.258Z,22.4
2024-03-24T16:01:04.218Z,22.5
2024-03-24T16:06:05.144Z,22.5
2024-03-24T16:11:06.345Z,22.5
2024-03-24T16:16:08.050Z,22.6
2024-03-24T16:21:08.783Z,22.6
2024-03-24T16:26:09.737Z,22.6
2024-03-24T16:31:10.798Z,22.6
2024-03-24T16:36:11.714Z,22.6
2024-03-24T16:41:12.630Z,22.7
2024-03-24T16:46:13.572Z,22.7
2024-03-24T16:51:14.601Z,22.7
2024-03-24T16:56:15.616Z,22.7
2024-03-24T17:01:16.542Z,22.8
2024-03-24T17:06:17.301Z,22.8
2024-03-24T17:11:18.233Z,22.8
2024-03-24T17:16:19.157Z,22.8
2024-03-24T17:21:19.909Z,22.8
2024-03-24T17:26:20.658Z,22.9
2024-03-24T17:31:21.577Z,22.9
2024-03-24T17:36:22.523Z,23
2024-03-24T17:41:23.286Z,23
2024-03-24T17:46:24.232Z,23
2024-03-24T17:51:25.171Z,23
2024-03-24T17:56:26.146Z,23
2024-03-24T18:01:27.107Z,23.1
2024-03-24T18:06:28.077Z,23.1
2024-03-24T18:11:29.058Z,23.1
2024-03-24T18:16:29.998Z,23.1
2024-03-24T18:21:30.761Z,23.2
2024-03-24T18:26:31.733Z,23.2
2024-03-24T18:31:33.533Z,23.2
2024-03-24T18:36:34.455Z,23.2
2024-03-24T18:41:35.402Z,23.3
2024-03-24T18:46:36.343Z,23.3
2024-03-24T18:51:37.276Z,23.3
2024-03-24T18:56:38.211Z,23.3
2024-03-24T19:01:39.221Z,23.3
2024-03-24T19:06:40.162Z,23.3
2024-03-24T19:11:41.158Z,23.3
2024-03-24T19:16:42.127Z,23.4
2024-03-24T19:21:43.060Z,23.4
2024-03-24T19:26:43.993Z,23.3
2024-03-24T19:31:44.986Z,23.2
2024-03-24T19:36:45.869Z,23.2
2024-03-24T19:41:46.603Z,23.1
2024-03-24T19:46:47.572Z,23.1
2024-03-24T19:51:48.550Z,23.1
2024-03-24T19:56:49.471Z,23.1
2024-03-24T20:01:50.410Z,23.1
2024-03-24T20:06:50.986Z,23.1
2024-03-24T20:11:51.912Z,23
2024-03-24T20:16:52.855Z,23
2024-03-24T20:21:53.798Z,23
2024-03-24T20:26:54.752Z,23
2024-03-24T20:31:55.700Z,23
2024-03-24T20:36:56.659Z,22.9
2024-03-24T20:41:57.591Z,22.9
2024-03-24T20:46:58.507Z,22.9
2024-03-24T20:51:59.427Z,22.9
2024-03-24T20:57:00.365Z,22.8
2024-03-24T21:02:01.087Z,22.8
2024-03-24T21:07:02.030Z,22.8
2024-03-24T21:12:02.985Z,22.8
2024-03-24T21:17:03.777Z,22.8
2024-03-24T21:22:04.707Z,22.8
2024-03-24T21:27:05.666Z,22.8
2024-03-24T21:32:06.605Z,22.8
2024-03-24T21:37:07.517Z,22.8
2024-03-24T21:42:08.279Z,22.8
2024-03-24T21:47:11.209Z,22.8
2024-03-24T21:52:13.971Z,22.8
2024-03-24T21:57:14.906Z,22.8
2024-03-24T22:02:15.974Z,22.8
2024-03-24T22:07:26.284Z,22.8
2024-03-24T22:12:50.751Z,22.8
2024-03-24T22:17:51.551Z,22.8
2024-03-24T22:22:52.470Z,22.8
2024-03-24T22:27:53.398Z,22.8
2024-03-24T22:32:54.307Z,22.8
2024-03-24T22:37:54.865Z,22.8
2024-03-24T22:42:55.791Z,22.8
2024-03-24T22:47:56.512Z,22.8
2024-03-24T22:52:57.299Z,22.8
2024-03-24T22:57:58.242Z,22.8
2024-03-24T23:02:59.030Z,22.8
2024-03-24T23:07:59.769Z,22.8
2024-03-24T23:13:00.722Z,22.8
2024-03-24T23:18:01.663Z,22.8
2024-03-24T23:23:02.610Z,22.8
2024-03-24T23:28:03.608Z,22.8
2024-03-24T23:33:04.532Z,22.8
2024-03-24T23:38:05.467Z,22.8
2024-03-24T23:43:06.416Z,22.8
2024-03-24T23:48:07.345Z,22.8
2024-03-24T23:53:08.080Z,22.8
2024-03-24T23:58:09.012Z,22.8
