createdAt,value
2023-01-02T00:01:20.007Z,101148.41
2023-01-02T00:03:42.426Z,101136.53
2023-01-02T00:06:05.734Z,101130.97
2023-01-02T00:08:28.122Z,101130.97
2023-01-02T00:10:52.886Z,101130.00
2023-01-02T00:13:15.662Z,101129.19
2023-01-02T00:15:38.142Z,101138.00
2023-01-02T00:18:00.495Z,101134.91
2023-01-02T00:20:22.873Z,101131.16
2023-01-02T00:22:45.267Z,101127.41
2023-01-02T00:25:08.170Z,101127.56
2023-01-02T00:27:30.517Z,101131.47
2023-01-02T00:29:52.945Z,101132.59
2023-01-02T00:32:15.603Z,101135.88
2023-01-02T00:34:37.959Z,101134.88
2023-01-02T00:37:00.295Z,101140.91
2023-01-02T00:39:23.394Z,101136.97
2023-01-02T00:41:45.851Z,101138.78
2023-01-02T00:44:08.222Z,101143.03
2023-01-02T00:46:30.637Z,101146.97
2023-01-02T00:48:53.023Z,101149.41
2023-01-02T00:51:15.499Z,101148.06
2023-01-02T00:53:38.034Z,101159.81
2023-01-02T00:56:00.439Z,101151.50
2023-01-02T00:58:22.802Z,101165.69
2023-01-02T01:00:45.208Z,101175.78
2023-01-02T01:03:07.665Z,101169.75
2023-01-02T01:05:30.218Z,101177.25
2023-01-02T01:07:54.062Z,101172.16
2023-01-02T01:10:16.511Z,101173.81
2023-01-02T01:12:38.900Z,101174.94
2023-01-02T01:15:01.258Z,101172.94
2023-01-02T01:17:23.611Z,101170.63
2023-01-02T01:19:46.131Z,101180.25
2023-01-02T01:22:08.598Z,101180.25
2023-01-02T01:24:31.200Z,101179.72
2023-01-02T01:26:53.591Z,101180.72
2023-01-02T01:29:16.042Z,101187.09
2023-01-02T01:31:38.462Z,101185.78
2023-01-02T01:34:00.913Z,101184.31
2023-01-02T01:36:24.221Z,101182.69
2023-01-02T01:38:46.812Z,101175.59
2023-01-02T01:41:09.878Z,101170.88
2023-01-02T01:43:46.944Z,101168.06
2023-01-02T01:46:42.730Z,101169.03
2023-01-02T01:49:27.857Z,101163.31
2023-01-02T01:52:06.984Z,101171.31
2023-01-02T01:54:42.183Z,101161.00
2023-01-02T01:57:17.789Z,101161.63
2023-01-02T01:59:40.205Z,101154.03
2023-01-02T02:02:02.764Z,101153.22
2023-01-02T02:04:26.571Z,101155.28
2023-01-02T02:06:50.237Z,101148.13
2023-01-02T02:09:27.532Z,101142.75
2023-01-02T02:11:49.948Z,101132.13
2023-01-02T02:14:12.293Z,101137.97
2023-01-02T02:17:17.625Z,101135.00
2023-01-02T02:20:13.035Z,101121.69
2023-01-02T02:23:17.788Z,101130.94
2023-01-02T02:26:18.172Z,101118.34
2023-01-02T02:29:20.881Z,101114.28
2023-01-02T02:32:14.737Z,101107.50
2023-01-02T02:34:59.333Z,101111.09
2023-01-02T02:37:55.370Z,101102.53
2023-01-02T02:40:23.758Z,101089.94
2023-01-02T02:43:13.054Z,101096.72
2023-01-02T02:46:08.095Z,101092.31
2023-01-02T02:48:46.825Z,101084.44
2023-01-02T02:51:55.883Z,101073.19
2023-01-02T02:54:27.158Z,101065.72
2023-01-02T02:56:50.103Z,101064.06
2023-01-02T02:59:12.546Z,101054.94
2023-01-02T03:01:35.979Z,101062.63
2023-01-02T03:03:58.522Z,101062.03
2023-01-02T03:06:59.396Z,101056.41
2023-01-02T03:09:48.888Z,101049.75
2023-01-02T03:12:34.474Z,101043.00
2023-01-02T03:15:17.061Z,101037.63
2023-01-02T03:17:55.642Z,101031.22
2023-01-02T03:20:18.897Z,101039.19
2023-01-02T03:22:43.357Z,101049.25
2023-01-02T03:25:06.139Z,101041.44
2023-01-02T03:27:30.867Z,101039.81
2023-01-02T03:30:13.307Z,101031.22
2023-01-02T03:32:45.572Z,101024.38
2023-01-02T03:35:11.867Z,101036.41
2023-01-02T03:37:36.539Z,101046.34
2023-01-02T03:40:04.637Z,101043.09
2023-01-02T03:42:33.475Z,101039.50
2023-01-02T03:45:16.338Z,101040.75
2023-01-02T03:47:46.312Z,101031.84
2023-01-02T03:50:41.838Z,101036.84
2023-01-02T03:53:04.215Z,101044.00
2023-01-02T03:55:26.600Z,101035.34
2023-01-02T03:58:10.919Z,101031.59
2023-01-02T04:00:42.693Z,101021.44
2023-01-02T04:03:12.764Z,101020.13
2023-01-02T04:05:49.300Z,101019.81
2023-01-02T04:08:23.207Z,101023.72
2023-01-02T04:10:46.339Z,101015.72
2023-01-02T04:13:13.549Z,101012.13
2023-01-02T04:15:36.515Z,101011.84
2023-01-02T04:18:08.178Z,100993.84
2023-01-02T04:20:36.884Z,101014.84
2023-01-02T04:23:08.939Z,101007.16
2023-01-02T04:25:38.585Z,101003.91
2023-01-02T04:28:22.605Z,101002.06
2023-01-02T04:31:28.556Z,100997.16
2023-01-02T04:33:54.974Z,100989.22
2023-01-02T04:36:17.381Z,100979.09
2023-01-02T04:38:41.387Z,100968.31
2023-01-02T04:41:04.722Z,100970.78
2023-01-02T04:43:27.093Z,100963.00
2023-01-02T04:45:49.661Z,100971.63
2023-01-02T04:48:12.031Z,100954.84
2023-01-02T04:50:34.403Z,100953.81
2023-01-02T04:52:56.766Z,100947.91
2023-01-02T04:55:19.113Z,100947.91
2023-01-02T04:57:41.448Z,100939.94
2023-01-02T05:00:05.666Z,100945.28
2023-01-02T05:02:28.177Z,100943.47
2023-01-02T05:04:50.632Z,100944.56
2023-01-02T05:07:13.069Z,100941.00
2023-01-02T05:09:35.470Z,100930.38
2023-01-02T05:11:57.887Z,100921.97
2023-01-02T05:14:20.333Z,100916.56
2023-01-02T05:16:42.717Z,100916.91
2023-01-02T05:19:05.146Z,100910.66
2023-01-02T05:21:45.966Z,100916.50
2023-01-02T05:24:08.375Z,100906.06
2023-01-02T05:26:12.129Z,100903.81
2023-01-02T05:28:14.305Z,100889.31
2023-01-02T05:30:16.659Z,100890.44
2023-01-02T05:32:19.230Z,100884.09
2023-01-02T05:34:21.300Z,100876.44
2023-01-02T05:36:25.311Z,100880.00
2023-01-02T05:38:28.284Z,100877.38
2023-01-02T05:40:31.358Z,100871.03
2023-01-02T05:42:33.929Z,100863.59
2023-01-02T05:44:36.202Z,100872.69
2023-01-02T05:46:39.387Z,100865.31
2023-01-02T05:48:43.861Z,100867.47
2023-01-02T05:50:46.474Z,100869.59
2023-01-02T05:52:48.962Z,100865.72
2023-01-02T05:54:51.327Z,100875.94
2023-01-02T05:56:54.401Z,100875.44
2023-01-02T05:58:56.653Z,100869.72
2023-01-02T06:01:10.126Z,100860.53
2023-01-02T06:03:14.683Z,100863.59
2023-01-02T06:05:17.250Z,100871.06
2023-01-02T06:07:20.304Z,100868.22
2023-01-02T06:09:41.139Z,100866.69
2023-01-02T06:12:02.235Z,100862.00
2023-01-02T06:14:25.197Z,100878.53
2023-01-02T06:16:47.645Z,100873.66
2023-01-02T06:19:10.079Z,100874.34
2023-01-02T06:21:32.555Z,100866.91
2023-01-02T06:23:57.051Z,100866.28
2023-01-02T06:26:20.066Z,100848.28
2023-01-02T06:28:42.711Z,100846.66
2023-01-02T06:31:07.567Z,100838.91
2023-01-02T06:33:30.424Z,100835.31
2023-01-02T06:36:04.181Z,100837.44
2023-01-02T06:38:26.695Z,100834.19
2023-01-02T06:40:56.673Z,100836.44
2023-01-02T06:43:19.022Z,100841.31
2023-01-02T06:45:41.381Z,100835.31
2023-01-02T06:48:03.971Z,100832.22
2023-01-02T06:50:34.473Z,100829.19
2023-01-02T06:52:57.419Z,100815.38
2023-01-02T06:55:19.782Z,100820.78
2023-01-02T06:57:42.131Z,100809.75
2023-01-02T07:00:04.913Z,100800.34
2023-01-02T07:02:27.386Z,100794.50
2023-01-02T07:04:49.883Z,100800.84
2023-01-02T07:07:12.267Z,100810.13
2023-01-02T07:09:35.005Z,100812.69
2023-01-02T07:11:58.379Z,100803.59
2023-01-02T07:14:20.737Z,100806.34
2023-01-02T07:16:43.160Z,100810.47
2023-01-02T07:19:05.623Z,100792.25
2023-01-02T07:21:28.012Z,100807.38
2023-01-02T07:23:50.407Z,100810.63
2023-01-02T07:26:13.202Z,100804.47
2023-01-02T07:28:35.795Z,100820.41
2023-01-02T07:31:06.097Z,100798.88
2023-01-02T07:33:28.854Z,100814.78
2023-01-02T07:35:51.252Z,100819.69
2023-01-02T07:38:13.617Z,100818.25
2023-01-02T07:40:35.980Z,100817.13
2023-01-02T07:42:58.318Z,100817.31
2023-01-02T07:45:20.681Z,100827.22
2023-01-02T07:47:43.040Z,100824.16
2023-01-02T07:50:06.086Z,100807.25
2023-01-02T07:52:28.457Z,100795.91
2023-01-02T07:54:50.796Z,100805.03
2023-01-02T07:57:13.201Z,100807.47
2023-01-02T07:59:35.599Z,100810.53
2023-01-02T08:01:58.070Z,100806.34
2023-01-02T08:04:20.751Z,100801.63
2023-01-02T08:06:43.140Z,100799.88
2023-01-02T08:09:05.515Z,100799.06
2023-01-02T08:11:27.867Z,100796.50
2023-01-02T08:13:50.465Z,100809.69
2023-01-02T08:16:18.356Z,100798.78
2023-01-02T08:18:40.815Z,100795.28
2023-01-02T08:21:03.616Z,100801.50
2023-01-02T08:23:25.964Z,100782.53
2023-01-02T08:25:52.692Z,100787.78
2023-01-02T08:28:18.026Z,100784.56
2023-01-02T08:30:41.324Z,100786.25
2023-01-02T08:33:03.810Z,100796.34
2023-01-02T08:35:37.820Z,100811.66
2023-01-02T08:38:01.023Z,100789.91
2023-01-02T08:40:23.404Z,100784.38
2023-01-02T08:42:45.786Z,100793.53
2023-01-02T08:45:09.122Z,100784.13
2023-01-02T08:47:31.459Z,100809.06
2023-01-02T08:49:53.836Z,100792.47
2023-01-02T08:52:16.208Z,100787.50
2023-01-02T08:54:38.614Z,100801.00
2023-01-02T08:57:01.019Z,100792.72
2023-01-02T08:59:24.836Z,100807.88
2023-01-02T09:01:47.338Z,100801.50
2023-01-02T09:04:12.781Z,100791.59
2023-01-02T09:06:36.426Z,100796.16
2023-01-02T09:08:59.411Z,100800.06
2023-01-02T09:11:30.152Z,100802.50
2023-01-02T09:13:52.719Z,100807.88
2023-01-02T09:16:15.148Z,100804.31
2023-01-02T09:18:38.698Z,100792.72
2023-01-02T09:21:01.155Z,100809.16
2023-01-02T09:23:23.521Z,100802.00
2023-01-02T09:25:45.939Z,100804.25
2023-01-02T09:28:08.349Z,100813.53
2023-01-02T09:30:32.639Z,100791.38
2023-01-02T09:32:55.036Z,100794.28
2023-01-02T09:35:17.571Z,100793.47
2023-01-02T09:37:19.645Z,100805.38
2023-01-02T09:39:25.581Z,100798.69
2023-01-02T09:41:54.469Z,100794.94
2023-01-02T09:44:19.089Z,100817.91
2023-01-02T09:47:00.602Z,100778.81
2023-01-02T09:49:26.214Z,100783.69
2023-01-02T09:51:48.655Z,100808.28
2023-01-02T09:54:23.667Z,100792.94
2023-01-02T09:56:48.217Z,100795.88
2023-01-02T09:59:35.091Z,100779.75
2023-01-02T10:02:06.785Z,100766.97
2023-01-02T10:04:53.705Z,100756.84
2023-01-02T10:07:21.951Z,100770.53
2023-01-02T10:10:13.825Z,100778.16
2023-01-02T10:13:11.954Z,100772.81
2023-01-02T10:15:34.328Z,100785.69
2023-01-02T10:18:09.847Z,100784.00
2023-01-02T10:20:37.292Z,100775.00
2023-01-02T10:23:13.365Z,100779.19
2023-01-02T10:26:05.509Z,100759.41
2023-01-02T10:28:46.301Z,100778.41
2023-01-02T10:31:20.412Z,100765.97
2023-01-02T10:34:00.280Z,100770.38
2023-01-02T10:36:34.731Z,100758.72
2023-01-02T10:39:06.531Z,100767.06
2023-01-02T10:41:29.603Z,100755.13
2023-01-02T10:43:56.249Z,100757.22
2023-01-02T10:46:18.653Z,100753.59
2023-01-02T10:48:41.143Z,100749.78
2023-01-02T10:51:06.635Z,100738.00
2023-01-02T10:53:33.752Z,100739.31
2023-01-02T10:55:56.263Z,100751.41
2023-01-02T10:58:26.053Z,100739.97
2023-01-02T11:00:50.053Z,100747.50
2023-01-02T11:03:20.924Z,100734.75
2023-01-02T11:05:52.150Z,100756.16
2023-01-02T11:08:17.894Z,100772.00
2023-01-02T11:10:40.573Z,100742.28
2023-01-02T11:13:11.824Z,100757.66
2023-01-02T11:15:15.062Z,100745.41
2023-01-02T11:17:22.262Z,100733.13
2023-01-02T11:19:29.639Z,100732.31
2023-01-02T11:21:36.228Z,100729.53
2023-01-02T11:23:43.474Z,100745.06
2023-01-02T11:25:47.383Z,100741.94
2023-01-02T11:27:49.609Z,100736.84
2023-01-02T11:29:53.389Z,100732.13
2023-01-02T11:31:58.070Z,100737.47
2023-01-02T11:34:10.875Z,100742.19
2023-01-02T11:36:13.011Z,100721.63
2023-01-02T11:38:30.759Z,100714.09
2023-01-02T11:40:33.922Z,100715.84
2023-01-02T11:43:02.751Z,100716.31
2023-01-02T11:45:18.148Z,100712.06
2023-01-02T11:47:30.209Z,100724.13
2023-01-02T11:49:51.426Z,100724.25
2023-01-02T11:52:02.576Z,100722.75
2023-01-02T11:54:13.320Z,100715.22
2023-01-02T11:56:36.238Z,100712.59
2023-01-02T11:59:11.869Z,100702.94
2023-01-02T12:01:56.028Z,100697.88
2023-01-02T12:03:58.343Z,100698.34
2023-01-02T12:06:07.462Z,100690.34
2023-01-02T12:08:41.994Z,100718.13
2023-01-02T12:11:37.152Z,100697.50
2023-01-02T12:14:07.637Z,100704.69
2023-01-02T12:16:50.488Z,100708.63
2023-01-02T12:19:45.838Z,100711.41
2023-01-02T12:22:32.064Z,100715.22
2023-01-02T12:25:30.409Z,100694.16
2023-01-02T12:28:09.853Z,100653.28
2023-01-02T12:30:18.946Z,100706.22
2023-01-02T12:32:31.413Z,100722.06
2023-01-02T12:35:50.152Z,100688.25
2023-01-02T12:37:57.782Z,100655.59
2023-01-02T12:40:18.936Z,100640.53
2023-01-02T12:42:55.376Z,100677.94
2023-01-02T12:44:58.656Z,100708.16
2023-01-02T12:47:28.488Z,100696.47
2023-01-02T12:50:03.336Z,100697.84
2023-01-02T12:52:41.186Z,100698.84
2023-01-02T12:54:58.656Z,100682.88
2023-01-02T12:57:22.718Z,100688.41
2023-01-02T13:00:01.905Z,100682.41
2023-01-02T13:02:52.119Z,100695.47
2023-01-02T13:05:27.742Z,100680.31
2023-01-02T13:07:41.738Z,100674.63
2023-01-02T13:09:45.488Z,100668.38
2023-01-02T13:12:07.433Z,100677.19
2023-01-02T13:14:18.647Z,100691.88
2023-01-02T13:16:25.593Z,100691.06
2023-01-02T13:19:13.461Z,100685.19
2023-01-02T13:22:14.207Z,100680.78
2023-01-02T13:24:36.595Z,100647.91
2023-01-02T13:26:59.106Z,100631.72
2023-01-02T13:29:27.702Z,100644.81
2023-01-02T13:31:54.313Z,100635.97
2023-01-02T13:34:29.134Z,100647.56
2023-01-02T13:36:58.933Z,100654.41
2023-01-02T13:39:51.533Z,100657.50
2023-01-02T13:42:46.039Z,100671.53
2023-01-02T13:45:29.517Z,100639.38
2023-01-02T13:47:55.157Z,100612.75
2023-01-02T13:50:37.087Z,100610.41
2023-01-02T13:53:11.779Z,100616.34
2023-01-02T13:55:35.748Z,100636.09
2023-01-02T13:58:19.159Z,100645.94
2023-01-02T14:00:54.353Z,100644.31
2023-01-02T14:03:23.642Z,100647.31
2023-01-02T14:06:04.093Z,100657.59
2023-01-02T14:08:28.001Z,100649.97
2023-01-02T14:10:50.633Z,100624.63
2023-01-02T14:13:18.959Z,100632.63
2023-01-02T14:16:27.434Z,100632.47
2023-01-02T14:19:05.114Z,100612.59
2023-01-02T14:21:37.942Z,100624.84
2023-01-02T14:24:16.816Z,100643.00
2023-01-02T14:26:41.844Z,100636.63
2023-01-02T14:29:16.899Z,100628.97
2023-01-02T14:31:39.285Z,100635.81
2023-01-02T14:34:01.702Z,100664.88
2023-01-02T14:36:43.936Z,100647.88
2023-01-02T14:39:06.909Z,100660.13
2023-01-02T14:42:29.335Z,100650.19
2023-01-02T14:45:00.052Z,100684.19
2023-01-02T14:47:45.142Z,100677.47
2023-01-02T14:50:29.072Z,100696.78
2023-01-02T14:53:20.533Z,100713.44
2023-01-02T14:55:42.923Z,100705.13
2023-01-02T14:58:05.684Z,100706.59
2023-01-02T15:00:34.086Z,100709.72
2023-01-02T15:03:25.102Z,100687.84
2023-01-02T15:06:14.996Z,100670.25
2023-01-02T15:08:43.660Z,100682.13
2023-01-02T15:11:36.172Z,100688.19
2023-01-02T15:14:04.402Z,100685.75
2023-01-02T15:16:28.152Z,100673.34
2023-01-02T15:18:55.996Z,100686.91
2023-01-02T15:21:24.617Z,100692.78
2023-01-02T15:23:47.864Z,100695.91
2023-01-02T15:26:33.985Z,100694.97
2023-01-02T15:29:06.905Z,100688.91
2023-01-02T15:31:29.394Z,100706.25
2023-01-02T15:33:57.095Z,100718.50
2023-01-02T15:36:40.260Z,100722.44
2023-01-02T15:39:28.135Z,100720.34
2023-01-02T15:41:53.326Z,100730.28
2023-01-02T15:44:40.771Z,100718.03
2023-01-02T15:47:06.420Z,100712.00
2023-01-02T15:49:28.950Z,100718.38
2023-01-02T15:51:51.326Z,100712.81
2023-01-02T15:54:14.453Z,100690.94
2023-01-02T15:56:38.548Z,100711.00
2023-01-02T15:59:01.199Z,100690.63
2023-01-02T16:01:23.684Z,100689.59
2023-01-02T16:04:03.103Z,100702.34
2023-01-02T16:06:57.371Z,100678.16
2023-01-02T16:09:26.791Z,100675.53
2023-01-02T16:11:55.594Z,100681.53
2023-01-02T16:14:20.592Z,100713.03
2023-01-02T16:16:49.236Z,100696.69
2023-01-02T16:19:25.269Z,100700.78
2023-01-02T16:21:47.831Z,100690.00
2023-01-02T16:24:10.504Z,100691.28
2023-01-02T16:26:34.229Z,100686.91
2023-01-02T16:28:37.771Z,100688.19
2023-01-02T16:30:42.754Z,100695.22
2023-01-02T16:32:48.758Z,100703.88
2023-01-02T16:35:02.556Z,100689.19
2023-01-02T16:37:17.060Z,100701.56
2023-01-02T16:39:46.079Z,100691.66
2023-01-02T16:42:17.843Z,100694.41
2023-01-02T16:44:24.632Z,100717.75
2023-01-02T16:46:51.343Z,100684.13
2023-01-02T16:49:14.397Z,100693.59
2023-01-02T16:51:36.907Z,100686.41
2023-01-02T16:53:59.542Z,100685.28
2023-01-02T16:56:22.177Z,100690.00
2023-01-02T16:58:44.887Z,100683.31
2023-01-02T17:01:14.221Z,100699.34
2023-01-02T17:03:36.891Z,100704.56
2023-01-02T17:06:04.998Z,100714.84
2023-01-02T17:08:27.437Z,100706.19
2023-01-02T17:10:49.830Z,100683.50
2023-01-02T17:13:12.569Z,100691.00
2023-01-02T17:15:34.975Z,100694.97
2023-01-02T17:17:57.437Z,100715.22
2023-01-02T17:20:19.946Z,100704.88
2023-01-02T17:22:42.427Z,100699.69
2023-01-02T17:25:06.172Z,100704.16
2023-01-02T17:27:28.571Z,100723.25
2023-01-02T17:29:50.969Z,100709.69
2023-01-02T17:32:13.371Z,100689.13
2023-01-02T17:34:35.831Z,100706.78
2023-01-02T17:36:58.304Z,100695.88
2023-01-02T17:39:21.614Z,100712.41
2023-01-02T17:41:44.085Z,100706.72
2023-01-02T17:44:06.574Z,100694.53
2023-01-02T17:49:12.665Z,100704.88
2023-01-02T17:51:35.075Z,100719.88
2023-01-02T17:53:57.554Z,100708.66
2023-01-02T17:56:22.749Z,100708.34
2023-01-02T17:58:45.487Z,100707.38
2023-01-02T18:01:07.985Z,100712.44
2023-01-02T18:03:30.404Z,100726.00
2023-01-02T18:05:52.750Z,100729.78
2023-01-02T18:08:16.417Z,100730.13
2023-01-02T18:10:38.986Z,100716.59
2023-01-02T18:13:01.631Z,100710.28
2023-01-02T18:15:24.049Z,100697.56
2023-01-02T18:17:46.665Z,100702.94
2023-01-02T18:20:27.487Z,100698.88
2023-01-02T18:22:50.965Z,100704.44
2023-01-02T18:25:21.928Z,100721.38
2023-01-02T18:27:44.291Z,100711.94
2023-01-02T18:30:18.552Z,100723.03
2023-01-02T18:32:42.177Z,100699.09
2023-01-02T18:35:58.764Z,100719.44
2023-01-02T18:38:40.239Z,100710.78
2023-01-02T18:41:26.039Z,100716.00
2023-01-02T18:43:49.807Z,100715.06
2023-01-02T18:47:03.544Z,100720.88
2023-01-02T18:49:26.822Z,100718.25
2023-01-02T18:52:15.540Z,100726.25
2023-01-02T18:54:47.695Z,100728.34
2023-01-02T18:57:19.027Z,100737.97
2023-01-02T18:59:44.107Z,100720.84
2023-01-02T19:02:39.891Z,100717.25
2023-01-02T19:05:02.341Z,100743.84
2023-01-02T19:07:30.048Z,100725.72
2023-01-02T19:10:02.480Z,100726.19
2023-01-02T19:12:45.495Z,100732.56
2023-01-02T19:15:40.818Z,100730.41
2023-01-02T19:18:15.841Z,100728.78
2023-01-02T19:20:38.204Z,100731.22
2023-01-02T19:23:00.708Z,100728.13
2023-01-02T19:25:23.495Z,100729.75
2023-01-02T19:27:45.854Z,100730.56
2023-01-02T19:30:35.955Z,100746.06
2023-01-02T19:32:58.538Z,100732.03
2023-01-02T19:35:37.263Z,100733.81
2023-01-02T19:37:59.655Z,100744.25
2023-01-02T19:40:23.166Z,100735.41
2023-01-02T19:42:45.559Z,100724.41
2023-01-02T19:45:22.475Z,100722.00
2023-01-02T19:47:45.508Z,100720.50
2023-01-02T19:50:11.273Z,100731.41
2023-01-02T19:52:33.858Z,100745.56
2023-01-02T19:54:56.299Z,100741.63
2023-01-02T19:57:19.681Z,100745.84
2023-01-02T19:59:45.534Z,100768.41
2023-01-02T20:02:08.172Z,100759.41
2023-01-02T20:04:30.995Z,100767.84
2023-01-02T20:06:54.001Z,100749.22
2023-01-02T20:09:19.566Z,100762.44
2023-01-02T20:12:07.225Z,100768.94
2023-01-02T20:14:30.545Z,100756.69
2023-01-02T20:16:52.922Z,100755.41
2023-01-02T20:19:15.639Z,100773.34
2023-01-02T20:21:38.084Z,100780.03
2023-01-02T20:24:01.436Z,100780.19
2023-01-02T20:26:23.827Z,100788.16
2023-01-02T20:28:46.230Z,100788.16
2023-01-02T20:31:08.770Z,100784.09
2023-01-02T20:33:31.186Z,100795.69
2023-01-02T20:35:53.658Z,100792.78
2023-01-02T20:38:16.049Z,100781.53
2023-01-02T20:40:38.488Z,100778.75
2023-01-02T20:43:00.912Z,100781.84
2023-01-02T20:45:23.427Z,100778.00
2023-01-02T20:47:45.830Z,100782.72
2023-01-02T20:50:08.874Z,100781.91
2023-01-02T20:52:31.346Z,100786.19
2023-01-02T20:54:53.780Z,100786.19
2023-01-02T20:57:16.180Z,100788.00
2023-01-02T20:59:38.602Z,100797.66
2023-01-02T21:02:01.273Z,100801.56
2023-01-02T21:04:29.309Z,100784.31
2023-01-02T21:06:56.807Z,100806.84
2023-01-02T21:09:19.240Z,100798.69
2023-01-02T21:11:41.651Z,100811.28
2023-01-02T21:14:04.062Z,100803.78
2023-01-02T21:16:26.663Z,100803.63
2023-01-02T21:18:49.104Z,100820.56
2023-01-02T21:21:18.964Z,100815.69
2023-01-02T21:23:41.607Z,100821.09
2023-01-02T21:26:05.698Z,100836.09
2023-01-02T21:28:28.053Z,100843.28
2023-01-02T21:30:50.850Z,100846.38
2023-01-02T21:33:16.624Z,100841.63
2023-01-02T21:35:39.480Z,100840.19
2023-01-02T21:38:02.272Z,100860.41
2023-01-02T21:40:24.803Z,100857.66
2023-01-02T21:42:47.223Z,100860.41
2023-01-02T21:45:10.088Z,100862.38
2023-01-02T21:47:32.486Z,100864.81
2023-01-02T21:49:54.849Z,100882.59
2023-01-02T21:52:17.220Z,100889.28
2023-01-02T21:54:39.680Z,100874.94
2023-01-02T21:57:02.088Z,100874.59
2023-01-02T21:59:25.668Z,100877.38
2023-01-02T22:01:48.216Z,100899.91
2023-01-02T22:04:10.766Z,100872.19
2023-01-02T22:06:34.251Z,100888.16
2023-01-02T22:08:56.684Z,100892.53
2023-01-02T22:11:37.822Z,100913.09
2023-01-02T22:14:00.254Z,100899.75
2023-01-02T22:16:22.759Z,100911.66
2023-01-02T22:18:45.171Z,100928.28
2023-01-02T22:21:07.547Z,100910.19
2023-01-02T22:23:30.390Z,100912.31
2023-01-02T22:25:52.712Z,100926.34
2023-01-02T22:28:15.059Z,100934.03
2023-01-02T22:30:37.651Z,100932.19
2023-01-02T22:33:00.102Z,100935.97
2023-01-02T22:35:22.529Z,100941.34
2023-01-02T22:37:44.954Z,100937.41
2023-01-02T22:40:07.894Z,100941.34
2023-01-02T22:43:00.453Z,100954.06
2023-01-02T22:45:27.556Z,100949.81
2023-01-02T22:47:49.937Z,100962.03
2023-01-02T22:50:22.258Z,100964.78
2023-01-02T22:52:44.633Z,100969.50
2023-01-02T22:55:18.934Z,100972.16
2023-01-02T22:57:44.649Z,100978.34
2023-01-02T23:00:11.777Z,100968.03
2023-01-02T23:02:34.141Z,100974.91
2023-01-02T23:04:56.604Z,100967.41
2023-01-02T23:07:24.391Z,100973.44
2023-01-02T23:09:48.124Z,100986.00
2023-01-02T23:12:10.575Z,100978.16
2023-01-02T23:14:32.945Z,100999.31
2023-01-02T23:17:14.135Z,100994.25
2023-01-02T23:19:36.525Z,100994.09
2023-01-02T23:22:00.131Z,101000.72
2023-01-02T23:24:34.320Z,101008.22
2023-01-02T23:26:59.456Z,100996.31
2023-01-02T23:29:22.850Z,100993.06
2023-01-02T23:31:46.883Z,101000.53
2023-01-02T23:34:10.659Z,101014.38
2023-01-02T23:36:33.168Z,101014.53
2023-01-02T23:38:55.623Z,101021.34
2023-01-02T23:41:18.130Z,101026.34
2023-01-02T23:43:40.458Z,101037.03
2023-01-02T23:46:02.865Z,101026.56
2023-01-02T23:48:25.228Z,101030.59
2023-01-02T23:50:55.698Z,101028.94
2023-01-02T23:53:18.227Z,101040.88
2023-01-02T23:55:44.476Z,101046.84
2023-01-02T23:58:06.844Z,101057.63
