createdAt,value
2022-11-01T00:01:19.416Z,100.00
2022-11-01T00:06:16.051Z,100.00
2022-11-01T00:11:16.228Z,100.00
2022-11-01T00:16:13.435Z,100.00
2022-11-01T00:21:11.704Z,100.00
2022-11-01T00:26:08.181Z,100.00
2022-11-01T00:31:06.595Z,100.00
2022-11-01T00:36:06.246Z,100.00
2022-11-01T00:41:03.981Z,100.00
2022-11-01T00:46:01.319Z,100.00
2022-11-01T00:50:57.844Z,100.00
2022-11-01T00:55:59.831Z,100.00
2022-11-01T01:00:56.322Z,100.00
2022-11-01T01:05:53.963Z,100.00
2022-11-01T01:10:50.732Z,100.00
2022-11-01T01:15:47.906Z,100.00
2022-11-01T01:20:44.934Z,100.00
2022-11-01T01:25:42.303Z,100.00
2022-11-01T01:30:41.796Z,100.00
2022-11-01T01:35:38.912Z,100.00
2022-11-01T01:40:35.577Z,100.00
2022-11-01T01:45:36.860Z,100.00
2022-11-01T01:50:38.324Z,100.00
2022-11-01T01:55:40.603Z,100.00
2022-11-01T02:00:37.740Z,100.00
2022-11-01T02:05:44.004Z,100.00
2022-11-01T02:10:41.136Z,100.00
2022-11-01T02:15:47.218Z,100.00
2022-11-01T02:20:53.494Z,100.00
2022-11-01T02:26:25.500Z,100.00
2022-11-01T02:31:43.942Z,100.00
2022-11-01T02:36:46.798Z,100.00
2022-11-01T02:41:56.186Z,100.00
2022-11-01T02:47:01.335Z,100.00
2022-11-01T02:51:59.723Z,100.00
2022-11-01T02:56:59.852Z,100.00
2022-11-01T03:01:56.258Z,100.00
2022-11-01T03:06:59.188Z,100.00
2022-11-01T03:12:20.381Z,100.00
2022-11-01T03:17:32.592Z,100.00
2022-11-01T03:22:30.857Z,100.00
2022-11-01T03:27:33.542Z,100.00
2022-11-01T03:32:38.643Z,100.00
2022-11-01T03:37:38.746Z,100.00
2022-11-01T03:42:37.854Z,100.00
2022-11-01T03:47:34.705Z,100.00
2022-11-01T03:52:31.125Z,100.00
2022-11-01T03:57:27.483Z,100.00
2022-11-01T04:02:23.865Z,100.00
2022-11-01T04:07:20.256Z,100.00
2022-11-01T04:12:16.636Z,100.00
2022-11-01T04:17:31.800Z,100.00
2022-11-01T04:22:28.237Z,100.00
2022-11-01T04:27:24.765Z,100.00
2022-11-01T04:32:21.147Z,100.00
2022-11-01T04:37:17.503Z,100.00
2022-11-01T04:42:13.935Z,100.00
2022-11-01T04:47:10.291Z,100.00
2022-11-01T04:52:07.443Z,100.00
2022-11-01T04:57:04.441Z,100.00
2022-11-01T05:02:01.084Z,100.00
2022-11-01T05:06:58.795Z,100.00
2022-11-01T05:11:55.206Z,100.00
2022-11-01T05:16:54.841Z,100.00
2022-11-01T05:21:51.966Z,100.00
2022-11-01T05:26:49.809Z,100.00
2022-11-01T05:31:46.812Z,100.00
2022-11-01T05:36:43.200Z,100.00
2022-11-01T05:41:40.732Z,100.00
2022-11-01T05:46:37.179Z,100.00
2022-11-01T05:51:33.527Z,100.00
2022-11-01T05:56:30.013Z,100.00
2022-11-01T06:01:26.515Z,100.00
2022-11-01T06:06:22.890Z,100.00
2022-11-01T06:11:19.329Z,100.00
2022-11-01T06:16:15.740Z,100.00
2022-11-01T06:21:12.087Z,100.00
2022-11-01T06:26:08.512Z,100.00
2022-11-01T06:36:02.973Z,100.00
2022-11-01T06:40:59.356Z,100.00
2022-11-01T06:45:59.274Z,100.00
2022-11-01T06:50:55.968Z,100.00
2022-11-01T06:55:52.410Z,100.00
2022-11-01T07:00:48.808Z,100.00
2022-11-01T07:05:45.297Z,100.00
2022-11-01T07:10:43.079Z,100.00
2022-11-01T07:15:40.236Z,100.00
2022-11-01T07:20:41.972Z,100.00
2022-11-01T07:25:38.875Z,100.00
2022-11-01T07:30:35.648Z,100.00
2022-11-01T07:35:32.369Z,100.00
2022-11-01T07:40:28.944Z,100.00
2022-11-01T07:45:27.231Z,100.00
2022-11-01T07:50:23.601Z,100.00
2022-11-01T07:55:19.972Z,100.00
2022-11-01T08:00:16.454Z,100.00
2022-11-01T08:05:12.955Z,100.00
2022-11-01T08:10:11.674Z,100.00
2022-11-01T08:15:09.890Z,100.00
2022-11-01T08:20:07.109Z,100.00
2022-11-01T08:25:03.736Z,100.00
2022-11-01T08:30:00.449Z,100.00
2022-11-01T08:34:56.846Z,100.00
2022-11-01T08:39:53.284Z,100.00
2022-11-01T08:44:49.929Z,100.00
2022-11-01T08:49:46.297Z,100.00
2022-11-01T08:54:42.726Z,100.00
2022-11-01T08:59:39.076Z,100.00
2022-11-01T09:04:35.441Z,100.00
2022-11-01T09:09:32.009Z,100.00
2022-11-01T09:14:28.468Z,100.00
2022-11-01T09:19:24.915Z,100.00
2022-11-01T09:24:21.488Z,100.00
2022-11-01T09:29:18.948Z,100.00
2022-11-01T09:34:15.355Z,100.00
2022-11-01T09:39:13.075Z,100.00
2022-11-01T09:44:16.139Z,100.00
2022-11-01T09:49:21.174Z,100.00
2022-11-01T09:54:21.722Z,100.00
2022-11-01T09:59:59.379Z,100.00
2022-11-01T10:05:21.369Z,100.00
2022-11-01T10:10:39.827Z,100.00
2022-11-01T10:16:04.020Z,100.00
2022-11-01T10:21:04.980Z,100.00
2022-11-01T10:26:02.778Z,100.00
2022-11-01T10:31:04.643Z,100.00
2022-11-01T10:36:18.568Z,100.00
2022-11-01T10:41:31.183Z,100.00
2022-11-01T10:46:32.098Z,100.00
2022-11-01T10:51:30.816Z,100.00
2022-11-01T10:56:41.806Z,100.00
2022-11-01T11:01:44.235Z,100.00
2022-11-01T11:06:42.321Z,100.00
2022-11-01T11:11:42.418Z,100.00
2022-11-01T11:16:47.873Z,100.00
2022-11-01T11:21:46.503Z,100.00
2022-11-01T11:26:43.426Z,100.00
2022-11-01T11:31:40.609Z,100.00
2022-11-01T11:36:42.252Z,100.00
2022-11-01T11:41:39.681Z,97.92
2022-11-01T11:46:36.096Z,97.81
2022-11-01T11:51:37.382Z,98.82
2022-11-01T11:56:33.868Z,98.56
2022-11-01T12:01:31.548Z,98.11
2022-11-01T12:06:30.015Z,97.43
2022-11-01T12:11:39.459Z,99.29
2022-11-01T12:16:42.605Z,96.14
2022-11-01T12:21:42.957Z,96.77
2022-11-01T12:26:41.214Z,96.53
2022-11-01T12:31:41.142Z,98.00
2022-11-01T12:36:44.693Z,100.00
2022-11-01T12:41:49.898Z,97.40
2022-11-01T12:46:53.268Z,98.10
2022-11-01T12:51:54.701Z,99.54
2022-11-01T12:56:54.101Z,96.04
2022-11-01T13:02:22.897Z,94.74
2022-11-01T13:07:44.517Z,100.00
2022-11-01T13:12:56.664Z,95.29
2022-11-01T13:18:15.484Z,97.34
2022-11-01T13:23:35.515Z,93.09
2022-11-01T13:28:52.490Z,94.80
2022-11-01T13:33:52.347Z,96.98
2022-11-01T13:38:59.905Z,93.37
2022-11-01T13:44:06.502Z,93.86
2022-11-01T13:49:08.967Z,95.16
2022-11-01T13:54:27.159Z,93.76
2022-11-01T13:59:45.001Z,94.89
2022-11-01T14:04:54.044Z,89.71
2022-11-01T14:09:54.550Z,91.09
2022-11-01T14:14:52.706Z,90.99
2022-11-01T14:20:01.604Z,89.73
2022-11-01T14:25:00.724Z,91.68
2022-11-01T14:29:57.067Z,91.96
2022-11-01T14:35:01.944Z,92.02
2022-11-01T14:40:18.915Z,94.47
2022-11-01T14:45:42.163Z,91.92
2022-11-01T14:51:08.015Z,91.11
2022-11-01T14:56:17.029Z,95.80
2022-11-01T15:01:13.512Z,96.04
2022-11-01T15:06:24.378Z,96.44
2022-11-01T15:11:20.735Z,97.81
2022-11-01T15:16:23.118Z,100.00
2022-11-01T15:21:25.605Z,100.00
2022-11-01T15:26:28.178Z,100.00
2022-11-01T15:31:25.068Z,100.00
2022-11-01T15:36:26.857Z,100.00
2022-11-01T15:41:30.714Z,100.00
2022-11-01T15:46:32.900Z,100.00
2022-11-01T15:51:30.421Z,100.00
2022-11-01T15:56:40.727Z,100.00
2022-11-01T16:01:38.022Z,100.00
2022-11-01T16:06:46.406Z,100.00
2022-11-01T16:11:44.405Z,100.00
2022-11-01T16:16:57.229Z,100.00
2022-11-01T16:21:53.543Z,100.00
2022-11-01T16:26:54.488Z,100.00
2022-11-01T16:32:09.978Z,100.00
2022-11-01T16:37:19.541Z,100.00
2022-11-01T16:42:17.224Z,100.00
2022-11-01T16:47:16.796Z,100.00
2022-11-01T16:52:13.104Z,100.00
2022-11-01T16:57:27.685Z,100.00
2022-11-01T17:02:29.956Z,100.00
2022-11-01T17:07:27.543Z,100.00
2022-11-01T17:12:24.156Z,100.00
2022-11-01T17:17:24.433Z,100.00
2022-11-01T17:22:28.473Z,100.00
2022-11-01T17:27:24.810Z,100.00
2022-11-01T17:32:21.131Z,100.00
2022-11-01T17:37:17.563Z,100.00
2022-11-01T17:42:13.856Z,100.00
2022-11-01T17:47:15.002Z,100.00
2022-11-01T17:52:11.296Z,100.00
2022-11-01T17:57:07.615Z,100.00
2022-11-01T18:02:04.101Z,100.00
2022-11-01T18:07:02.883Z,100.00
2022-11-01T18:12:25.488Z,100.00
2022-11-01T18:17:53.919Z,100.00
2022-11-01T18:22:55.872Z,100.00
2022-11-01T18:27:55.165Z,100.00
2022-11-01T18:33:20.806Z,100.00
2022-11-01T18:38:26.210Z,100.00
2022-11-01T18:43:23.503Z,100.00
2022-11-01T18:48:25.473Z,100.00
2022-11-01T18:53:21.772Z,100.00
2022-11-01T18:58:22.240Z,100.00
2022-11-01T19:03:24.001Z,100.00
2022-11-01T19:08:24.514Z,100.00
2022-11-01T19:13:34.336Z,100.00
2022-11-01T19:18:30.862Z,100.00
2022-11-01T19:23:37.661Z,100.00
2022-11-01T19:28:38.274Z,100.00
2022-11-01T19:33:37.653Z,100.00
2022-11-01T19:38:34.526Z,100.00
2022-11-01T19:43:32.455Z,100.00
2022-11-01T19:48:30.520Z,100.00
2022-11-01T19:53:30.928Z,100.00
2022-11-01T19:58:39.149Z,100.00
2022-11-01T20:03:40.917Z,100.00
2022-11-01T20:08:37.289Z,100.00
2022-11-01T20:13:33.839Z,100.00
2022-11-01T20:18:30.376Z,100.00
2022-11-01T20:23:27.364Z,100.00
2022-11-01T20:28:23.932Z,100.00
2022-11-01T20:33:20.302Z,100.00
2022-11-01T20:38:16.783Z,100.00
2022-11-01T20:43:13.500Z,100.00
2022-11-01T20:48:09.880Z,100.00
2022-11-01T20:53:06.693Z,100.00
2022-11-01T20:58:03.998Z,100.00
2022-11-01T21:03:04.422Z,100.00
2022-11-01T21:08:10.307Z,100.00
2022-11-01T21:13:30.075Z,100.00
2022-11-01T21:18:33.821Z,100.00
2022-11-01T21:23:37.065Z,100.00
2022-11-01T21:28:42.073Z,100.00
2022-11-01T21:33:43.772Z,100.00
2022-11-01T21:38:41.615Z,100.00
2022-11-01T21:43:37.986Z,100.00
2022-11-01T21:48:34.384Z,100.00
2022-11-01T21:53:30.717Z,100.00
2022-11-01T21:58:27.064Z,100.00
2022-11-01T22:03:23.473Z,100.00
2022-11-01T22:08:19.817Z,100.00
2022-11-01T22:13:16.233Z,100.00
2022-11-01T22:18:12.613Z,100.00
2022-11-01T22:23:08.968Z,100.00
2022-11-01T22:28:07.014Z,100.00
2022-11-01T22:33:05.823Z,100.00
2022-11-01T22:38:17.233Z,100.00
2022-11-01T22:43:16.659Z,100.00
2022-11-01T22:48:18.577Z,100.00
2022-11-01T22:53:18.565Z,100.00
2022-11-01T22:58:31.989Z,100.00
2022-11-01T23:03:31.603Z,100.00
2022-11-01T23:08:32.007Z,100.00
2022-11-01T23:13:49.954Z,100.00
2022-11-01T23:18:46.351Z,100.00
2022-11-01T23:23:44.711Z,100.00
2022-11-01T23:28:55.588Z,100.00
2022-11-01T23:33:52.231Z,100.00
2022-11-01T23:38:52.318Z,100.00
2022-11-01T23:43:50.664Z,100.00
2022-11-01T23:48:48.135Z,100.00
2022-11-01T23:53:46.978Z,100.00
2022-11-01T23:58:43.340Z,100.00
