createdAt,value
2022-07-26T00:06:51.045Z,54.02
2022-07-26T00:16:57.407Z,54.19
2022-07-26T00:27:03.333Z,54.62
2022-07-26T00:37:09.140Z,55.00
2022-07-26T00:47:15.590Z,55.27
2022-07-26T00:57:22.054Z,55.53
2022-07-26T01:07:28.287Z,55.74
2022-07-26T01:17:36.288Z,55.88
2022-07-26T01:27:44.383Z,56.35
2022-07-26T01:37:50.150Z,56.40
2022-07-26T01:47:56.142Z,56.54
2022-07-26T01:58:02.036Z,56.83
2022-07-26T02:08:08.071Z,57.04
2022-07-26T02:18:16.130Z,57.40
2022-07-26T02:28:23.139Z,57.53
2022-07-26T02:38:29.014Z,57.85
2022-07-26T02:48:34.877Z,57.89
2022-07-26T02:58:40.895Z,58.15
2022-07-26T03:08:47.104Z,58.28
2022-07-26T03:18:52.845Z,58.33
2022-07-26T03:28:59.202Z,58.20
2022-07-26T03:39:05.468Z,58.11
2022-07-26T03:49:16.433Z,57.90
2022-07-26T03:59:24.281Z,57.92
2022-07-26T04:09:30.070Z,57.33
2022-07-26T04:19:39.776Z,56.09
2022-07-26T04:29:45.693Z,51.34
2022-07-26T04:39:54.921Z,48.85
2022-07-26T04:50:01.063Z,48.97
2022-07-26T05:00:21.356Z,49.98
2022-07-26T05:10:33.473Z,50.93
2022-07-26T05:20:40.552Z,51.22
2022-07-26T05:30:47.084Z,51.06
2022-07-26T05:40:52.783Z,50.96
2022-07-26T05:51:00.174Z,50.39
2022-07-26T06:01:06.416Z,49.66
2022-07-26T06:11:12.192Z,47.12
2022-07-26T06:21:17.947Z,44.44
2022-07-26T06:31:24.421Z,43.15
2022-07-26T06:41:30.522Z,42.49
2022-07-26T06:51:36.276Z,40.63
2022-07-26T07:01:58.812Z,36.22
2022-07-26T07:12:09.981Z,37.79
2022-07-26T07:22:16.314Z,40.61
2022-07-26T07:32:22.165Z,41.31
2022-07-26T07:42:30.455Z,41.78
2022-07-26T07:52:36.306Z,42.13
2022-07-26T08:02:42.102Z,43.19
2022-07-26T08:12:51.165Z,45.31
2022-07-26T08:22:57.679Z,47.84
2022-07-26T08:33:03.493Z,49.53
2022-07-26T08:43:11.319Z,50.47
2022-07-26T08:53:17.487Z,52.52
2022-07-26T09:03:28.240Z,54.64
2022-07-26T09:13:53.156Z,55.30
2022-07-26T09:24:00.039Z,55.62
2022-07-26T09:34:07.801Z,56.42
2022-07-26T09:44:22.937Z,58.91
2022-07-26T09:54:37.013Z,61.99
2022-07-26T10:04:44.493Z,64.44
2022-07-26T10:14:52.162Z,66.89
2022-07-26T10:24:59.462Z,68.66
2022-07-26T10:35:38.978Z,70.18
2022-07-26T10:45:45.568Z,71.28
2022-07-26T10:55:58.158Z,71.86
2022-07-26T11:06:15.586Z,72.45
2022-07-26T11:16:23.512Z,73.08
2022-07-26T11:26:35.066Z,73.07
2022-07-26T11:36:43.628Z,72.67
2022-07-26T11:46:50.339Z,72.46
2022-07-26T11:57:02.231Z,71.42
2022-07-26T12:07:16.235Z,70.13
2022-07-26T12:17:22.045Z,70.26
2022-07-26T12:27:30.525Z,69.99
2022-07-26T12:37:41.040Z,69.88
2022-07-26T12:47:49.666Z,69.92
2022-07-26T12:57:55.849Z,69.03
2022-07-26T13:08:03.281Z,68.71
2022-07-26T13:18:10.497Z,68.29
2022-07-26T13:28:17.063Z,67.95
2022-07-26T13:38:23.099Z,66.52
2022-07-26T13:48:29.171Z,65.08
2022-07-26T13:58:35.149Z,64.51
2022-07-26T14:08:40.977Z,64.40
2022-07-26T14:18:46.728Z,63.45
2022-07-26T14:28:52.542Z,63.02
2022-07-26T14:38:58.467Z,62.96
2022-07-26T14:49:04.758Z,63.31
2022-07-26T14:59:10.534Z,63.30
2022-07-26T15:09:16.424Z,63.58
2022-07-26T15:19:25.735Z,64.07
2022-07-26T15:29:31.851Z,64.74
2022-07-26T15:39:37.623Z,65.14
2022-07-26T15:49:43.456Z,65.31
2022-07-26T15:59:49.328Z,65.40
2022-07-26T16:09:55.049Z,65.67
2022-07-26T16:20:00.905Z,66.20
2022-07-26T16:30:08.094Z,66.18
2022-07-26T16:40:14.848Z,66.35
2022-07-26T16:50:27.402Z,66.39
2022-07-26T17:00:34.113Z,66.54
2022-07-26T17:10:40.231Z,66.53
2022-07-26T17:20:46.215Z,65.81
2022-07-26T17:30:52.004Z,65.15
2022-07-26T17:40:57.800Z,65.35
2022-07-26T17:51:04.881Z,64.78
2022-07-26T18:01:11.051Z,64.50
2022-07-26T18:11:17.141Z,64.69
2022-07-26T18:21:22.861Z,65.32
2022-07-26T18:31:29.184Z,66.31
2022-07-26T18:41:35.234Z,67.13
2022-07-26T18:51:41.567Z,68.33
2022-07-26T19:01:47.423Z,69.25
2022-07-26T19:11:53.310Z,70.01
2022-07-26T19:21:59.333Z,70.96
2022-07-26T19:32:05.876Z,71.79
2022-07-26T19:42:11.676Z,72.40
2022-07-26T19:52:17.466Z,72.88
2022-07-26T20:02:23.192Z,73.56
2022-07-26T20:12:29.328Z,73.85
2022-07-26T20:22:35.308Z,74.33
2022-07-26T20:32:41.180Z,74.62
2022-07-26T20:42:47.638Z,75.24
2022-07-26T20:52:56.244Z,75.86
2022-07-26T21:03:02.419Z,76.27
2022-07-26T21:13:08.470Z,75.93
2022-07-26T21:23:17.769Z,75.60
2022-07-26T21:33:26.611Z,75.34
2022-07-26T21:43:32.536Z,75.34
2022-07-26T21:53:38.426Z,75.10
2022-07-26T22:03:45.017Z,74.90
2022-07-26T22:13:50.820Z,74.62
2022-07-26T22:23:56.788Z,73.77
2022-07-26T22:34:02.592Z,73.06
2022-07-26T22:44:08.474Z,73.11
2022-07-26T22:54:14.442Z,73.20
2022-07-26T23:04:20.262Z,73.13
2022-07-26T23:14:27.580Z,72.69
2022-07-26T23:24:33.606Z,71.82
2022-07-26T23:34:39.812Z,71.97
2022-07-26T23:44:45.518Z,72.18
2022-07-26T23:54:51.364Z,72.51
