createdAt,value
2018-04-25T00:01:23.377Z,21.80
2018-04-25T00:03:51.564Z,21.70
2018-04-25T00:06:19.622Z,21.70
2018-04-25T00:08:47.519Z,21.60
2018-04-25T00:11:16.220Z,21.50
2018-04-25T00:16:18.249Z,21.30
2018-04-25T00:18:46.168Z,21.20
2018-04-25T00:21:14.002Z,21.20
2018-04-25T00:23:42.666Z,21.30
2018-04-25T00:26:10.676Z,21.20
2018-04-25T00:28:38.619Z,21.30
2018-04-25T00:31:06.493Z,21.30
2018-04-25T00:33:34.471Z,21.20
2018-04-25T00:36:03.089Z,21.10
2018-04-25T00:38:31.081Z,21.10
2018-04-25T00:40:59.197Z,21.00
2018-04-25T00:43:27.913Z,20.90
2018-04-25T00:45:55.987Z,20.90
2018-04-25T00:48:23.959Z,20.80
2018-04-25T00:50:51.882Z,20.70
2018-04-25T00:53:20.546Z,20.80
2018-04-25T00:55:48.383Z,20.80
2018-04-25T00:58:16.284Z,20.70
2018-04-25T01:00:44.319Z,20.70
2018-04-25T01:03:12.391Z,20.90
2018-04-25T01:05:40.298Z,21.00
2018-04-25T01:08:08.213Z,20.90
2018-04-25T01:10:36.428Z,20.90
2018-04-25T01:13:04.489Z,20.80
2018-04-25T01:15:32.571Z,20.80
2018-04-25T01:18:00.531Z,20.90
2018-04-25T01:20:28.402Z,20.90
2018-04-25T01:22:56.473Z,20.80
2018-04-25T01:25:33.305Z,20.80
2018-04-25T01:28:08.089Z,20.80
2018-04-25T01:30:37.069Z,20.90
2018-04-25T01:33:05.039Z,20.80
2018-04-25T01:35:32.969Z,20.80
2018-04-25T01:38:06.722Z,20.80
2018-04-25T01:40:34.576Z,20.80
2018-04-25T01:43:09.153Z,20.80
2018-04-25T01:45:52.706Z,20.70
2018-04-25T01:49:12.954Z,20.70
2018-04-25T01:51:53.717Z,20.30
2018-04-25T01:54:34.256Z,20.20
2018-04-25T01:57:14.102Z,20.20
2018-04-25T01:59:53.833Z,19.60
2018-04-25T02:02:21.175Z,19.50
2018-04-25T02:04:49.275Z,19.60
2018-04-25T02:07:17.255Z,19.40
2018-04-25T02:09:45.313Z,19.50
2018-04-25T02:12:13.179Z,19.60
2018-04-25T02:14:41.174Z,19.50
2018-04-25T02:17:09.935Z,19.40
2018-04-25T02:19:37.903Z,19.40
2018-04-25T02:22:05.929Z,19.20
2018-04-25T02:24:33.844Z,19.30
2018-04-25T02:27:01.828Z,19.30
2018-04-25T02:29:29.761Z,19.30
2018-04-25T02:31:57.756Z,19.40
2018-04-25T02:34:25.701Z,19.40
2018-04-25T02:36:53.687Z,19.30
2018-04-25T02:39:21.752Z,19.40
2018-04-25T02:41:49.620Z,19.30
2018-04-25T02:44:17.587Z,19.30
2018-04-25T02:46:45.453Z,19.40
2018-04-25T02:49:13.401Z,19.20
2018-04-25T02:51:41.234Z,19.30
2018-04-25T02:54:09.019Z,19.40
2018-04-25T02:56:36.902Z,19.20
2018-04-25T02:59:04.732Z,19.30
2018-04-25T03:01:32.629Z,19.50
2018-04-25T03:04:00.527Z,19.60
2018-04-25T03:06:28.468Z,19.60
2018-04-25T03:08:56.364Z,19.50
2018-04-25T03:11:24.166Z,19.40
2018-04-25T03:13:51.986Z,19.30
2018-04-25T03:16:19.947Z,19.40
2018-04-25T03:18:47.918Z,19.30
2018-04-25T03:21:15.887Z,19.20
2018-04-25T03:23:44.063Z,19.20
2018-04-25T03:26:12.043Z,19.10
2018-04-25T03:28:39.869Z,19.20
2018-04-25T03:31:07.984Z,19.20
2018-04-25T03:33:35.797Z,19.10
2018-04-25T03:36:03.633Z,18.80
2018-04-25T03:38:32.176Z,18.70
2018-04-25T03:41:00.203Z,18.70
2018-04-25T03:43:28.081Z,18.50
2018-04-25T03:45:55.953Z,18.70
2018-04-25T03:48:23.797Z,18.60
2018-04-25T03:50:51.583Z,18.70
2018-04-25T03:53:19.475Z,18.80
2018-04-25T03:55:47.446Z,18.90
2018-04-25T03:58:15.252Z,18.90
2018-04-25T04:00:43.056Z,18.90
2018-04-25T04:03:10.859Z,19.00
2018-04-25T04:05:39.467Z,19.10
2018-04-25T04:08:07.370Z,19.10
2018-04-25T04:10:35.443Z,19.20
2018-04-25T04:13:03.293Z,19.10
2018-04-25T04:15:31.264Z,19.00
2018-04-25T04:17:59.280Z,19.00
2018-04-25T04:20:27.256Z,18.90
2018-04-25T04:22:56.131Z,18.70
2018-04-25T04:25:23.987Z,18.70
2018-04-25T04:27:51.959Z,18.60
2018-04-25T04:30:19.925Z,18.80
2018-04-25T04:32:47.892Z,18.70
2018-04-25T04:35:15.987Z,18.70
2018-04-25T04:37:44.610Z,18.80
2018-04-25T04:40:12.517Z,18.80
2018-04-25T04:42:40.695Z,18.80
2018-04-25T04:45:10.191Z,18.90
2018-04-25T04:47:37.996Z,18.90
2018-04-25T04:50:06.584Z,19.10
2018-04-25T04:52:34.409Z,19.00
2018-04-25T04:55:02.258Z,19.10
2018-04-25T04:57:30.091Z,19.20
2018-04-25T04:59:57.907Z,19.20
2018-04-25T05:02:25.743Z,19.40
2018-04-25T05:04:53.559Z,19.40
2018-04-25T05:07:22.171Z,19.50
2018-04-25T05:09:49.980Z,19.40
2018-04-25T05:12:17.905Z,19.40
2018-04-25T05:14:45.723Z,19.80
2018-04-25T05:17:13.789Z,20.10
2018-04-25T05:19:41.754Z,20.30
2018-04-25T05:22:09.723Z,20.50
2018-04-25T05:24:37.614Z,20.60
2018-04-25T05:27:05.466Z,20.60
2018-04-25T05:29:33.286Z,20.70
2018-04-25T05:32:01.173Z,20.60
2018-04-25T05:34:28.975Z,20.80
2018-04-25T05:36:57.739Z,20.90
2018-04-25T05:39:25.640Z,20.90
2018-04-25T05:41:54.531Z,21.20
2018-04-25T05:44:23.394Z,21.40
2018-04-25T05:46:51.218Z,21.40
2018-04-25T05:49:19.114Z,21.50
2018-04-25T05:51:47.203Z,21.70
2018-04-25T05:54:15.155Z,21.70
2018-04-25T05:56:43.121Z,21.80
2018-04-25T05:59:11.100Z,21.90
2018-04-25T06:01:39.164Z,22.00
2018-04-25T06:04:07.135Z,22.20
2018-04-25T06:06:35.103Z,22.50
2018-04-25T06:09:03.037Z,22.80
2018-04-25T06:11:30.946Z,23.10
2018-04-25T06:13:58.922Z,23.70
2018-04-25T06:16:26.947Z,24.50
2018-04-25T06:18:54.787Z,25.00
2018-04-25T06:21:22.664Z,25.40
2018-04-25T06:23:50.779Z,25.70
2018-04-25T06:26:18.640Z,25.90
2018-04-25T06:28:46.460Z,25.80
2018-04-25T06:31:14.854Z,26.00
2018-04-25T06:33:43.668Z,25.30
2018-04-25T06:36:11.652Z,25.30
2018-04-25T06:38:39.817Z,25.50
2018-04-25T06:41:07.884Z,25.60
2018-04-25T06:43:35.866Z,25.70
2018-04-25T06:46:03.807Z,25.20
2018-04-25T06:48:31.902Z,25.70
2018-04-25T06:51:00.038Z,26.20
2018-04-25T06:53:28.052Z,26.40
2018-04-25T06:55:55.898Z,26.80
2018-04-25T06:58:23.760Z,26.10
2018-04-25T07:00:51.681Z,26.60
2018-04-25T07:03:19.494Z,26.60
2018-04-25T07:05:47.350Z,26.60
2018-04-25T07:08:15.296Z,26.60
2018-04-25T07:10:43.910Z,27.70
2018-04-25T07:13:11.806Z,27.60
2018-04-25T07:15:40.429Z,28.40
2018-04-25T07:18:08.595Z,28.40
2018-04-25T07:20:36.606Z,28.90
2018-04-25T07:23:04.454Z,29.10
2018-04-25T07:25:32.290Z,29.50
2018-04-25T07:28:00.118Z,29.70
2018-04-25T07:30:27.997Z,29.90
2018-04-25T07:32:56.613Z,29.90
2018-04-25T07:35:24.592Z,29.90
2018-04-25T07:37:53.211Z,29.70
2018-04-25T07:40:21.025Z,29.70
2018-04-25T07:42:48.858Z,29.90
2018-04-25T07:45:16.761Z,30.10
2018-04-25T07:47:44.591Z,30.10
2018-04-25T07:50:12.489Z,29.90
2018-04-25T07:52:40.481Z,30.00
2018-04-25T07:55:08.304Z,30.60
2018-04-25T08:08:43.894Z,30.00
2018-04-25T08:11:11.748Z,29.90
2018-04-25T08:13:51.603Z,29.90
2018-04-25T08:16:31.537Z,27.40
2018-04-25T08:19:20.204Z,26.50
2018-04-25T08:21:48.198Z,26.50
2018-04-25T08:24:16.857Z,27.20
2018-04-25T08:26:44.828Z,27.10
2018-04-25T08:29:12.723Z,27.30
2018-04-25T08:31:41.496Z,27.30
2018-04-25T08:34:09.334Z,27.30
2018-04-25T08:36:38.031Z,27.60
2018-04-25T08:39:06.007Z,27.50
2018-04-25T08:41:34.790Z,27.30
2018-04-25T08:44:02.845Z,27.30
2018-04-25T08:46:30.889Z,28.00
2018-04-25T08:48:58.901Z,28.20
2018-04-25T08:51:26.867Z,28.40
2018-04-25T08:53:54.799Z,29.00
2018-04-25T08:56:23.636Z,28.00
2018-04-25T08:58:52.311Z,27.70
2018-04-25T09:01:20.172Z,27.70
2018-04-25T09:03:48.063Z,28.20
2018-04-25T09:06:16.863Z,29.20
2018-04-25T09:08:45.718Z,29.20
2018-04-25T09:11:13.548Z,29.20
2018-04-25T09:13:41.554Z,29.50
2018-04-25T09:16:09.485Z,29.40
2018-04-25T09:18:37.518Z,29.00
2018-04-25T09:21:06.175Z,27.50
2018-04-25T09:23:34.051Z,27.50
2018-04-25T09:26:02.005Z,27.70
2018-04-25T09:28:29.983Z,28.00
2018-04-25T09:30:57.953Z,27.70
2018-04-25T09:33:26.630Z,28.20
2018-04-25T09:35:54.584Z,28.20
2018-04-25T09:38:22.577Z,27.90
2018-04-25T09:40:50.550Z,28.40
2018-04-25T09:43:19.227Z,27.40
2018-04-25T09:45:47.295Z,27.40
2018-04-25T09:48:15.157Z,28.00
2018-04-25T09:50:43.245Z,28.10
2018-04-25T09:53:11.318Z,27.50
2018-04-25T09:55:39.269Z,28.10
2018-04-25T09:58:07.340Z,27.90
2018-04-25T10:00:40.837Z,27.70
2018-04-25T10:03:14.547Z,28.30
2018-04-25T10:05:43.228Z,27.60
2018-04-25T10:08:11.099Z,27.60
2018-04-25T10:10:39.063Z,27.90
2018-04-25T10:13:07.089Z,28.00
2018-04-25T10:15:34.955Z,27.70
2018-04-25T10:18:02.757Z,27.70
2018-04-25T10:20:30.556Z,27.70
2018-04-25T10:22:59.145Z,28.20
2018-04-25T10:25:27.792Z,28.60
2018-04-25T10:27:55.764Z,28.60
2018-04-25T10:30:23.836Z,28.00
2018-04-25T10:32:51.702Z,27.70
2018-04-25T10:35:19.668Z,28.40
2018-04-25T10:37:47.533Z,29.50
2018-04-25T10:40:15.406Z,29.90
2018-04-25T10:42:44.807Z,30.30
2018-04-25T10:45:12.684Z,30.40
2018-04-25T10:47:40.741Z,31.00
2018-04-25T10:50:08.813Z,30.70
2018-04-25T10:52:37.495Z,29.90
2018-04-25T10:55:05.367Z,29.90
2018-04-25T10:57:34.044Z,29.00
2018-04-25T11:00:02.836Z,29.70
2018-04-25T11:02:31.596Z,29.10
2018-04-25T11:04:59.487Z,29.10
2018-04-25T11:07:27.430Z,28.60
2018-04-25T11:09:55.321Z,27.60
2018-04-25T11:12:23.187Z,28.20
2018-04-25T11:14:51.263Z,28.50
2018-04-25T11:17:19.134Z,29.20
2018-04-25T11:19:46.990Z,30.10
2018-04-25T11:22:14.855Z,30.60
2018-04-25T11:24:42.725Z,30.90
2018-04-25T11:27:10.696Z,29.50
2018-04-25T11:29:38.560Z,30.50
2018-04-25T11:32:06.424Z,30.70
2018-04-25T11:34:34.291Z,30.60
2018-04-25T11:37:02.157Z,30.20
2018-04-25T11:39:30.022Z,30.20
2018-04-25T11:41:57.895Z,30.10
2018-04-25T11:44:25.751Z,29.80
2018-04-25T11:46:53.618Z,29.10
2018-04-25T11:49:21.488Z,28.30
2018-04-25T11:51:49.353Z,29.50
2018-04-25T11:54:17.220Z,28.40
2018-04-25T11:56:45.288Z,29.10
2018-04-25T11:59:13.156Z,29.10
2018-04-25T12:01:41.130Z,29.40
2018-04-25T12:04:09.177Z,29.10
2018-04-25T12:06:37.059Z,29.30
2018-04-25T12:09:05.028Z,29.70
2018-04-25T12:11:32.862Z,28.60
2018-04-25T12:14:00.762Z,28.90
2018-04-25T12:16:28.728Z,29.10
2018-04-25T12:18:56.518Z,28.40
2018-04-25T12:21:25.051Z,28.70
2018-04-25T12:23:52.945Z,28.60
2018-04-25T12:26:20.880Z,28.60
2018-04-25T12:28:48.774Z,29.20
2018-04-25T12:31:16.640Z,30.10
2018-04-25T12:33:44.506Z,29.70
2018-04-25T12:36:12.293Z,29.30
2018-04-25T12:38:40.105Z,28.90
2018-04-25T12:41:07.971Z,29.00
2018-04-25T12:43:35.773Z,28.80
2018-04-25T12:46:03.594Z,28.90
2018-04-25T12:48:31.360Z,29.20
2018-04-25T12:50:59.192Z,28.90
2018-04-25T12:53:27.848Z,28.70
2018-04-25T12:55:55.715Z,28.70
2018-04-25T12:58:23.581Z,28.30
2018-04-25T13:00:51.649Z,28.40
2018-04-25T13:03:19.617Z,29.00
2018-04-25T13:05:47.484Z,28.40
2018-04-25T13:08:15.351Z,28.60
2018-04-25T13:10:44.037Z,27.90
2018-04-25T13:13:11.900Z,27.90
2018-04-25T13:15:39.767Z,27.80
2018-04-25T13:18:07.605Z,27.80
2018-04-25T13:20:35.607Z,28.30
2018-04-25T13:23:03.468Z,28.30
2018-04-25T13:25:31.436Z,28.50
2018-04-25T13:27:59.307Z,28.50
2018-04-25T13:30:27.337Z,28.20
2018-04-25T13:32:55.242Z,27.90
2018-04-25T13:35:23.104Z,28.20
2018-04-25T13:37:51.820Z,28.00
2018-04-25T13:40:20.584Z,28.50
2018-04-25T13:42:49.267Z,28.40
2018-04-25T13:45:17.131Z,28.40
2018-04-25T13:47:45.818Z,27.50
2018-04-25T13:50:13.684Z,27.40
2018-04-25T13:52:41.625Z,27.80
2018-04-25T13:55:09.434Z,28.30
2018-04-25T13:57:37.225Z,28.40
2018-04-25T14:00:05.145Z,28.00
2018-04-25T14:02:32.928Z,28.20
2018-04-25T14:05:00.876Z,28.10
2018-04-25T14:07:28.743Z,28.10
2018-04-25T14:09:56.611Z,28.30
2018-04-25T14:12:24.401Z,27.60
2018-04-25T14:14:52.988Z,27.50
2018-04-25T14:17:21.526Z,27.50
2018-04-25T14:19:49.334Z,27.40
2018-04-25T14:22:17.916Z,27.80
2018-04-25T14:24:46.501Z,27.50
2018-04-25T14:27:15.155Z,27.60
2018-04-25T14:29:43.020Z,27.50
2018-04-25T14:32:10.941Z,27.60
2018-04-25T14:34:38.772Z,27.30
2018-04-25T14:37:07.545Z,27.40
2018-04-25T14:39:35.411Z,27.40
2018-04-25T14:42:03.266Z,27.20
2018-04-25T14:44:31.071Z,27.10
2018-04-25T14:46:59.719Z,27.70
2018-04-25T14:49:27.590Z,27.60
2018-04-25T14:51:56.273Z,27.40
2018-04-25T14:54:24.140Z,27.40
2018-04-25T14:56:52.010Z,27.70
2018-04-25T14:59:19.972Z,27.70
2018-04-25T15:01:47.837Z,27.70
2018-04-25T15:04:15.709Z,27.50
2018-04-25T15:06:43.577Z,27.50
2018-04-25T15:09:11.615Z,27.90
2018-04-25T15:11:39.506Z,28.10
2018-04-25T15:14:08.397Z,28.40
2018-04-25T15:16:36.263Z,28.50
2018-04-25T15:19:04.132Z,28.10
2018-04-25T15:21:31.996Z,27.90
2018-04-25T15:23:59.969Z,27.90
2018-04-25T15:26:27.798Z,27.50
2018-04-25T15:28:55.576Z,27.60
2018-04-25T15:31:23.380Z,27.60
2018-04-25T15:33:51.944Z,27.70
2018-04-25T15:36:19.908Z,27.70
2018-04-25T15:38:47.730Z,27.60
2018-04-25T15:41:15.518Z,27.30
2018-04-25T15:43:43.294Z,27.40
2018-04-25T15:46:11.457Z,27.50
2018-04-25T15:48:39.313Z,27.60
2018-04-25T15:51:07.211Z,27.40
2018-04-25T15:53:35.061Z,27.30
2018-04-25T15:56:03.702Z,26.70
2018-04-25T15:58:31.477Z,26.70
2018-04-25T16:00:59.270Z,26.90
2018-04-25T16:03:27.159Z,26.70
2018-04-25T16:05:55.019Z,26.60
2018-04-25T16:08:23.104Z,26.90
2018-04-25T16:10:51.779Z,26.70
2018-04-25T16:13:19.808Z,26.70
2018-04-25T16:15:47.717Z,26.80
2018-04-25T16:18:15.680Z,26.70
2018-04-25T16:20:43.652Z,26.50
2018-04-25T16:23:11.521Z,26.40
2018-04-25T16:25:40.918Z,26.20
2018-04-25T16:28:08.712Z,26.20
2018-04-25T16:30:37.365Z,26.60
2018-04-25T16:33:05.233Z,26.50
2018-04-25T16:35:33.098Z,26.60
2018-04-25T16:38:01.065Z,26.60
2018-04-25T16:40:28.901Z,26.90
2018-04-25T16:42:56.755Z,26.90
2018-04-25T16:45:24.770Z,27.00
2018-04-25T16:47:52.654Z,26.90
2018-04-25T16:50:21.228Z,27.00
2018-04-25T16:52:49.022Z,27.00
2018-04-25T16:55:17.601Z,26.90
2018-04-25T16:57:46.149Z,27.00
2018-04-25T17:00:13.945Z,27.00
2018-04-25T17:02:42.559Z,27.00
2018-04-25T17:05:10.344Z,27.00
2018-04-25T17:07:38.127Z,27.00
2018-04-25T17:10:05.919Z,26.90
2018-04-25T17:12:34.462Z,27.00
2018-04-25T17:15:02.349Z,27.00
2018-04-25T17:17:30.920Z,26.80
2018-04-25T17:42:41.599Z,25.00
2018-04-25T17:45:09.505Z,25.00
2018-04-25T17:47:37.271Z,25.20
2018-04-25T17:50:05.432Z,25.20
2018-04-25T17:52:33.410Z,25.30
2018-04-25T17:55:01.224Z,25.50
2018-04-25T17:57:29.211Z,25.50
2018-04-25T17:59:57.181Z,25.50
2018-04-25T18:02:25.056Z,25.60
2018-04-25T18:04:52.938Z,25.50
2018-04-25T18:07:20.811Z,25.50
2018-04-25T18:09:48.775Z,25.60
2018-04-25T18:12:16.595Z,25.30
2018-04-25T18:14:44.358Z,25.20
2018-04-25T18:17:12.485Z,25.20
2018-04-25T18:19:40.337Z,25.10
2018-04-25T18:22:08.161Z,25.10
2018-04-25T18:24:36.073Z,25.10
2018-04-25T18:27:04.004Z,24.90
2018-04-25T18:29:32.008Z,24.90
2018-04-25T18:31:59.978Z,25.00
2018-04-25T18:34:27.959Z,24.90
2018-04-25T18:36:55.814Z,24.90
2018-04-25T18:39:23.677Z,24.50
2018-04-25T18:41:51.648Z,24.50
2018-04-25T18:44:19.513Z,24.40
2018-04-25T18:46:47.377Z,24.60
2018-04-25T18:49:15.261Z,24.70
2018-04-25T18:51:43.218Z,24.60
2018-04-25T18:54:11.078Z,24.40
2018-04-25T18:56:38.943Z,24.30
2018-04-25T18:59:06.813Z,24.40
2018-04-25T19:01:34.610Z,24.40
2018-04-25T19:04:03.262Z,24.20
2018-04-25T19:06:31.126Z,24.20
2018-04-25T19:08:58.951Z,23.90
2018-04-25T19:11:26.710Z,23.70
2018-04-25T19:13:54.623Z,23.90
2018-04-25T19:16:22.491Z,23.90
2018-04-25T19:18:50.562Z,23.60
2018-04-25T19:21:18.425Z,23.60
2018-04-25T19:23:46.289Z,23.40
2018-04-25T19:26:14.161Z,23.30
2018-04-25T19:28:42.227Z,23.30
2018-04-25T19:31:10.311Z,23.20
2018-04-25T19:33:38.316Z,23.20
2018-04-25T19:36:06.345Z,23.30
2018-04-25T19:38:34.530Z,23.20
2018-04-25T19:41:03.315Z,23.20
2018-04-25T19:43:31.699Z,23.10
2018-04-25T19:46:00.517Z,22.90
2018-04-25T19:48:29.060Z,22.90
2018-04-25T19:50:57.821Z,23.00
2018-04-25T19:53:26.366Z,22.90
2018-04-25T19:55:54.811Z,23.00
2018-04-25T19:58:22.885Z,23.00
2018-04-25T20:00:51.235Z,23.00
2018-04-25T20:03:19.253Z,22.80
2018-04-25T20:05:47.926Z,23.10
2018-04-25T20:08:16.587Z,23.20
2018-04-25T20:10:44.552Z,23.20
2018-04-25T20:13:12.520Z,23.00
2018-04-25T20:15:40.503Z,23.00
2018-04-25T20:18:08.459Z,23.10
2018-04-25T20:20:36.425Z,23.10
2018-04-25T20:23:04.496Z,23.10
2018-04-25T20:25:32.471Z,23.00
2018-04-25T20:28:00.540Z,23.00
2018-04-25T20:30:30.043Z,23.00
2018-04-25T20:32:58.008Z,23.00
2018-04-25T20:35:25.875Z,23.00
2018-04-25T20:37:53.743Z,23.00
2018-04-25T20:40:21.608Z,23.00
2018-04-25T20:42:49.478Z,22.90
2018-04-25T20:45:17.340Z,23.10
2018-04-25T20:47:45.166Z,23.00
2018-04-25T20:50:13.182Z,22.90
2018-04-25T20:52:41.042Z,23.10
2018-04-25T20:55:08.908Z,23.10
2018-04-25T20:57:36.776Z,23.00
2018-04-25T21:00:04.742Z,23.00
2018-04-25T21:02:32.622Z,22.90
2018-04-25T21:05:01.294Z,23.30
2018-04-25T21:07:29.160Z,23.30
2018-04-25T21:09:57.082Z,23.30
2018-04-25T21:12:24.992Z,23.50
2018-04-25T21:14:52.871Z,23.70
2018-04-25T21:17:20.729Z,23.90
2018-04-25T21:19:49.204Z,24.10
2018-04-25T21:22:17.175Z,24.10
2018-04-25T21:24:45.249Z,24.10
2018-04-25T21:27:13.217Z,24.00
2018-04-25T21:29:41.180Z,24.00
2018-04-25T21:32:09.006Z,24.00
2018-04-25T21:34:36.914Z,24.00
2018-04-25T21:37:04.782Z,24.10
2018-04-25T21:39:32.647Z,23.90
2018-04-25T21:42:00.513Z,23.80
2018-04-25T21:44:29.208Z,23.80
2018-04-25T21:46:57.062Z,23.80
2018-04-25T21:49:24.933Z,23.80
2018-04-25T21:51:52.796Z,23.80
2018-04-25T21:54:20.665Z,23.80
2018-04-25T21:56:48.631Z,23.80
2018-04-25T21:59:16.499Z,23.80
2018-04-25T22:01:44.370Z,23.70
2018-04-25T22:04:12.333Z,23.80
2018-04-25T22:06:40.166Z,23.70
2018-04-25T22:09:08.063Z,23.70
2018-04-25T22:11:36.343Z,23.70
2018-04-25T22:14:04.208Z,23.70
2018-04-25T22:16:32.157Z,23.50
2018-04-25T22:21:28.931Z,23.50
2018-04-25T22:23:56.800Z,23.40
2018-04-25T22:26:24.664Z,23.50
2018-04-25T22:28:52.529Z,23.40
2018-04-25T22:31:20.553Z,23.40
2018-04-25T22:33:48.473Z,23.60
2018-04-25T22:36:16.336Z,23.50
2018-04-25T22:38:44.200Z,23.50
2018-04-25T22:41:12.165Z,23.60
2018-04-25T22:43:40.033Z,23.60
2018-04-25T22:46:07.983Z,23.60
2018-04-25T22:48:36.686Z,23.60
2018-04-25T22:51:04.552Z,23.70
2018-04-25T22:53:32.419Z,23.70
2018-04-25T22:56:00.390Z,23.60
2018-04-25T22:58:28.379Z,23.50
2018-04-25T23:00:56.221Z,23.50
2018-04-25T23:03:24.192Z,23.40
2018-04-25T23:05:52.059Z,23.40
2018-04-25T23:08:20.037Z,23.40
2018-04-25T23:10:48.001Z,23.40
2018-04-25T23:13:15.813Z,23.40
2018-04-25T23:15:43.694Z,23.50
2018-04-25T23:18:11.693Z,23.40
2018-04-25T23:20:39.663Z,23.40
2018-04-25T23:23:07.734Z,23.40
2018-04-25T23:25:35.664Z,23.30
2018-04-25T23:28:03.568Z,23.20
2018-04-25T23:30:31.434Z,23.10
2018-04-25T23:32:59.512Z,23.10
2018-04-25T23:35:27.373Z,23.00
2018-04-25T23:37:55.194Z,23.10
2018-04-25T23:40:23.103Z,23.00
2018-04-25T23:42:50.972Z,22.90
2018-04-25T23:45:18.837Z,22.90
2018-04-25T23:47:46.702Z,22.80
2018-04-25T23:50:14.572Z,22.70
2018-04-25T23:52:42.439Z,22.80
2018-04-25T23:55:10.405Z,22.80
2018-04-25T23:57:38.272Z,22.70
