createdAt,value
2023-01-15T00:00:13.958Z,100.00
2023-01-15T00:01:31.397Z,100.00
2023-01-15T00:02:36.855Z,100.00
2023-01-15T00:03:40.246Z,100.00
2023-01-15T00:04:44.808Z,100.00
2023-01-15T00:05:50.624Z,100.00
2023-01-15T00:06:54.906Z,100.00
2023-01-15T00:07:57.290Z,100.00
2023-01-15T00:09:01.595Z,100.00
2023-01-15T00:10:06.252Z,100.00
2023-01-15T00:11:08.159Z,100.00
2023-01-15T00:12:12.411Z,100.00
2023-01-15T00:13:15.932Z,100.00
2023-01-15T00:14:21.866Z,100.00
2023-01-15T00:15:25.036Z,100.00
2023-01-15T00:16:28.645Z,100.00
2023-01-15T00:17:31.977Z,100.00
2023-01-15T00:18:36.525Z,100.00
2023-01-15T00:19:39.717Z,100.00
2023-01-15T00:20:43.760Z,100.00
2023-01-15T00:21:47.229Z,100.00
2023-01-15T00:22:49.452Z,100.00
2023-01-15T00:24:12.207Z,100.00
2023-01-15T00:25:34.895Z,100.00
2023-01-15T00:26:59.172Z,100.00
2023-01-15T00:28:01.920Z,100.00
2023-01-15T00:29:04.042Z,100.00
2023-01-15T00:30:08.556Z,100.00
2023-01-15T00:31:16.340Z,100.00
2023-01-15T00:32:20.405Z,100.00
2023-01-15T00:33:22.809Z,100.00
2023-01-15T00:34:25.601Z,100.00
2023-01-15T00:35:28.178Z,100.00
2023-01-15T00:36:32.306Z,100.00
2023-01-15T00:37:35.100Z,100.00
2023-01-15T00:38:39.367Z,100.00
2023-01-15T00:39:43.362Z,100.00
2023-01-15T00:40:49.550Z,100.00
2023-01-15T00:41:52.666Z,100.00
2023-01-15T00:42:56.303Z,100.00
2023-01-15T00:43:59.809Z,100.00
2023-01-15T00:45:08.613Z,100.00
2023-01-15T00:46:13.739Z,100.00
2023-01-15T00:47:16.779Z,100.00
2023-01-15T00:48:19.836Z,100.00
2023-01-15T00:49:27.088Z,100.00
2023-01-15T00:50:30.049Z,100.00
2023-01-15T00:51:35.619Z,100.00
2023-01-15T00:52:37.883Z,100.00
2023-01-15T00:53:39.623Z,100.00
2023-01-15T00:54:42.629Z,100.00
2023-01-15T00:55:45.486Z,100.00
2023-01-15T00:56:48.307Z,100.00
2023-01-15T00:57:50.337Z,100.00
2023-01-15T00:58:52.674Z,100.00
2023-01-15T00:59:56.612Z,100.00
2023-01-15T01:01:01.441Z,100.00
2023-01-15T01:02:03.706Z,100.00
2023-01-15T01:03:08.801Z,100.00
2023-01-15T01:04:10.764Z,100.00
2023-01-15T01:05:13.182Z,100.00
2023-01-15T01:06:17.240Z,100.00
2023-01-15T01:07:19.431Z,100.00
2023-01-15T01:08:21.817Z,100.00
2023-01-15T01:09:23.593Z,100.00
2023-01-15T01:10:27.787Z,100.00
2023-01-15T01:11:37.732Z,100.00
2023-01-15T01:12:39.934Z,100.00
2023-01-15T01:13:42.420Z,100.00
2023-01-15T01:14:45.113Z,100.00
2023-01-15T01:15:47.345Z,100.00
2023-01-15T01:16:56.982Z,100.00
2023-01-15T01:18:02.700Z,100.00
2023-01-15T01:19:09.507Z,100.00
2023-01-15T01:20:15.160Z,100.00
2023-01-15T01:21:21.185Z,100.00
2023-01-15T01:22:23.604Z,100.00
2023-01-15T01:23:27.053Z,100.00
2023-01-15T01:24:30.075Z,100.00
2023-01-15T01:25:35.776Z,100.00
2023-01-15T01:26:44.681Z,100.00
2023-01-15T01:27:48.050Z,100.00
2023-01-15T01:28:52.746Z,100.00
2023-01-15T01:29:55.247Z,100.00
2023-01-15T01:31:01.007Z,100.00
2023-01-15T01:32:03.784Z,100.00
2023-01-15T01:33:08.231Z,100.00
2023-01-15T01:34:13.064Z,100.00
2023-01-15T01:35:15.304Z,100.00
2023-01-15T01:36:18.080Z,100.00
2023-01-15T01:37:22.564Z,100.00
2023-01-15T01:38:24.809Z,100.00
2023-01-15T01:39:27.926Z,100.00
2023-01-15T01:40:29.644Z,100.00
2023-01-15T01:41:31.823Z,100.00
2023-01-15T01:42:37.370Z,100.00
2023-01-15T01:44:03.616Z,100.00
2023-01-15T01:45:21.938Z,100.00
2023-01-15T01:46:26.628Z,100.00
2023-01-15T01:47:33.083Z,100.00
2023-01-15T01:48:36.906Z,100.00
2023-01-15T01:49:41.547Z,100.00
2023-01-15T01:50:47.050Z,100.00
2023-01-15T01:52:06.619Z,100.00
2023-01-15T01:53:13.736Z,100.00
2023-01-15T01:54:23.557Z,100.00
2023-01-15T01:55:29.117Z,100.00
2023-01-15T01:56:36.279Z,100.00
2023-01-15T01:57:41.299Z,100.00
2023-01-15T01:58:51.853Z,100.00
2023-01-15T01:59:54.489Z,100.00
2023-01-15T02:01:00.412Z,100.00
2023-01-15T02:02:03.181Z,100.00
2023-01-15T02:03:09.541Z,100.00
2023-01-15T02:04:12.155Z,100.00
2023-01-15T02:05:21.150Z,100.00
2023-01-15T02:06:30.051Z,100.00
2023-01-15T02:07:33.600Z,100.00
2023-01-15T02:08:39.560Z,100.00
2023-01-15T02:09:44.028Z,100.00
2023-01-15T02:10:52.401Z,100.00
2023-01-15T02:12:02.838Z,100.00
2023-01-15T02:13:12.258Z,100.00
2023-01-15T02:14:42.863Z,100.00
2023-01-15T02:15:48.847Z,100.00
2023-01-15T02:17:07.240Z,100.00
2023-01-15T02:18:17.980Z,100.00
2023-01-15T02:19:31.023Z,100.00
2023-01-15T02:20:54.769Z,100.00
2023-01-15T02:22:19.465Z,100.00
2023-01-15T02:23:32.533Z,100.00
2023-01-15T02:25:06.122Z,100.00
2023-01-15T02:26:41.536Z,100.00
2023-01-15T02:27:49.840Z,100.00
2023-01-15T02:28:55.309Z,100.00
2023-01-15T02:30:06.736Z,100.00
2023-01-15T02:31:25.917Z,100.00
2023-01-15T02:32:46.835Z,100.00
2023-01-15T02:34:28.843Z,100.00
2023-01-15T02:35:40.461Z,100.00
2023-01-15T02:36:46.764Z,100.00
2023-01-15T02:37:53.980Z,100.00
2023-01-15T02:39:02.488Z,100.00
2023-01-15T02:40:10.069Z,100.00
2023-01-15T02:41:18.581Z,100.00
2023-01-15T02:42:24.847Z,100.00
2023-01-15T02:43:29.891Z,100.00
2023-01-15T02:44:38.085Z,100.00
2023-01-15T02:45:45.620Z,100.00
2023-01-15T02:46:50.290Z,100.00
2023-01-15T02:47:56.475Z,100.00
2023-01-15T02:48:59.330Z,100.00
2023-01-15T02:50:08.733Z,100.00
2023-01-15T02:51:17.787Z,100.00
2023-01-15T02:52:25.933Z,100.00
2023-01-15T02:53:31.396Z,100.00
2023-01-15T02:54:43.282Z,100.00
2023-01-15T02:55:50.785Z,100.00
2023-01-15T02:56:54.949Z,100.00
2023-01-15T02:58:03.341Z,100.00
2023-01-15T02:59:09.723Z,100.00
2023-01-15T03:00:15.177Z,100.00
2023-01-15T03:01:23.114Z,100.00
2023-01-15T03:02:34.508Z,100.00
2023-01-15T03:03:44.787Z,100.00
2023-01-15T03:05:08.518Z,100.00
2023-01-15T03:06:33.722Z,100.00
2023-01-15T03:07:56.583Z,100.00
2023-01-15T03:09:00.857Z,100.00
2023-01-15T03:10:06.445Z,100.00
2023-01-15T03:11:14.985Z,100.00
2023-01-15T03:13:05.193Z,100.00
2023-01-15T03:14:35.993Z,100.00
2023-01-15T03:16:25.722Z,100.00
2023-01-15T03:17:51.364Z,100.00
2023-01-15T03:19:02.994Z,100.00
2023-01-15T03:20:29.128Z,100.00
2023-01-15T03:21:44.821Z,100.00
2023-01-15T03:22:54.293Z,100.00
2023-01-15T03:23:56.991Z,100.00
2023-01-15T03:25:13.940Z,100.00
2023-01-15T03:26:17.389Z,100.00
2023-01-15T03:27:23.698Z,100.00
2023-01-15T03:28:31.318Z,100.00
2023-01-15T03:29:37.777Z,100.00
2023-01-15T03:30:42.267Z,100.00
2023-01-15T03:31:46.129Z,100.00
2023-01-15T03:32:53.577Z,100.00
2023-01-15T03:33:57.159Z,100.00
2023-01-15T03:35:00.668Z,100.00
2023-01-15T03:36:04.705Z,100.00
2023-01-15T03:37:08.865Z,100.00
2023-01-15T03:38:14.144Z,100.00
2023-01-15T03:39:19.037Z,100.00
2023-01-15T03:40:26.659Z,100.00
2023-01-15T03:41:44.337Z,100.00
2023-01-15T03:43:20.062Z,100.00
2023-01-15T03:44:33.391Z,100.00
2023-01-15T03:45:39.289Z,100.00
2023-01-15T03:47:01.625Z,100.00
2023-01-15T03:48:13.180Z,100.00
2023-01-15T03:49:24.536Z,100.00
2023-01-15T03:50:37.919Z,100.00
2023-01-15T03:51:55.455Z,100.00
2023-01-15T03:53:22.840Z,100.00
2023-01-15T03:54:37.510Z,100.00
2023-01-15T03:56:06.425Z,100.00
2023-01-15T03:57:25.107Z,100.00
2023-01-15T03:58:32.290Z,100.00
2023-01-15T03:59:44.013Z,100.00
2023-01-15T04:00:54.202Z,100.00
2023-01-15T04:02:01.203Z,100.00
2023-01-15T04:03:11.743Z,100.00
2023-01-15T04:04:15.080Z,100.00
2023-01-15T04:05:18.934Z,100.00
2023-01-15T04:06:25.605Z,100.00
2023-01-15T04:07:30.587Z,100.00
2023-01-15T04:08:40.239Z,100.00
2023-01-15T04:09:46.709Z,100.00
2023-01-15T04:10:56.672Z,100.00
2023-01-15T04:12:03.504Z,100.00
2023-01-15T04:13:07.108Z,100.00
2023-01-15T04:14:17.877Z,100.00
2023-01-15T04:15:25.780Z,100.00
2023-01-15T04:16:32.414Z,100.00
2023-01-15T04:17:35.967Z,100.00
2023-01-15T04:18:38.450Z,100.00
2023-01-15T04:19:43.221Z,100.00
2023-01-15T04:20:47.852Z,100.00
2023-01-15T04:21:52.288Z,100.00
2023-01-15T04:22:56.811Z,100.00
2023-01-15T04:23:58.668Z,100.00
2023-01-15T04:25:01.828Z,100.00
2023-01-15T04:26:07.664Z,100.00
2023-01-15T04:27:09.580Z,100.00
2023-01-15T04:28:16.497Z,100.00
2023-01-15T04:29:20.241Z,100.00
2023-01-15T04:30:23.296Z,100.00
2023-01-15T04:31:25.198Z,100.00
2023-01-15T04:32:28.221Z,100.00
2023-01-15T04:33:34.709Z,100.00
2023-01-15T04:34:36.821Z,100.00
2023-01-15T04:35:39.211Z,100.00
2023-01-15T04:36:43.249Z,100.00
2023-01-15T04:37:47.857Z,100.00
2023-01-15T04:38:51.648Z,100.00
2023-01-15T04:39:55.983Z,100.00
2023-01-15T04:41:22.315Z,100.00
2023-01-15T04:42:44.426Z,100.00
2023-01-15T04:44:05.859Z,100.00
2023-01-15T04:45:09.961Z,100.00
2023-01-15T04:46:12.383Z,100.00
2023-01-15T04:47:15.772Z,100.00
2023-01-15T04:48:18.180Z,100.00
2023-01-15T04:49:19.924Z,100.00
2023-01-15T04:50:21.870Z,100.00
2023-01-15T04:51:25.779Z,100.00
2023-01-15T04:52:28.629Z,100.00
2023-01-15T04:53:30.424Z,100.00
2023-01-15T04:54:34.226Z,100.00
2023-01-15T04:55:36.689Z,100.00
2023-01-15T04:56:42.469Z,100.00
2023-01-15T04:57:44.174Z,100.00
2023-01-15T04:58:46.837Z,100.00
2023-01-15T04:59:49.761Z,100.00
2023-01-15T05:00:51.867Z,100.00
2023-01-15T05:02:03.733Z,100.00
2023-01-15T05:03:07.322Z,100.00
2023-01-15T05:04:09.094Z,100.00
2023-01-15T05:05:11.083Z,100.00
2023-01-15T05:06:14.683Z,100.00
2023-01-15T05:07:16.554Z,100.00
2023-01-15T05:08:22.117Z,100.00
2023-01-15T05:09:24.062Z,100.00
2023-01-15T05:10:26.644Z,100.00
2023-01-15T05:11:29.421Z,100.00
2023-01-15T05:12:31.398Z,100.00
2023-01-15T05:13:38.335Z,100.00
2023-01-15T05:14:44.129Z,100.00
2023-01-15T05:15:46.859Z,100.00
2023-01-15T05:16:48.735Z,100.00
2023-01-15T05:17:53.036Z,100.00
2023-01-15T05:18:59.472Z,100.00
2023-01-15T05:21:35.136Z,100.00
2023-01-15T05:22:38.062Z,100.00
2023-01-15T05:23:39.920Z,100.00
2023-01-15T05:24:41.772Z,100.00
2023-01-15T05:25:46.683Z,100.00
2023-01-15T05:26:49.168Z,100.00
2023-01-15T05:27:50.762Z,100.00
2023-01-15T05:28:57.088Z,100.00
2023-01-15T05:29:59.553Z,100.00
2023-01-15T05:31:08.442Z,100.00
2023-01-15T05:32:11.652Z,100.00
2023-01-15T05:33:13.887Z,100.00
2023-01-15T05:34:15.899Z,100.00
2023-01-15T05:35:17.507Z,100.00
2023-01-15T05:36:26.631Z,100.00
2023-01-15T05:37:30.533Z,100.00
2023-01-15T05:38:33.109Z,100.00
2023-01-15T05:39:34.880Z,100.00
2023-01-15T05:40:39.383Z,100.00
2023-01-15T05:41:52.601Z,100.00
2023-01-15T05:42:55.226Z,100.00
2023-01-15T05:44:00.774Z,100.00
2023-01-15T05:45:05.652Z,100.00
2023-01-15T05:46:07.810Z,100.00
2023-01-15T05:47:12.019Z,100.00
2023-01-15T05:48:13.971Z,100.00
2023-01-15T05:49:21.075Z,100.00
2023-01-15T05:50:23.568Z,100.00
2023-01-15T05:51:26.855Z,100.00
2023-01-15T05:52:29.704Z,100.00
2023-01-15T05:53:36.018Z,100.00
2023-01-15T05:54:39.232Z,100.00
2023-01-15T05:55:41.452Z,100.00
2023-01-15T05:56:45.673Z,100.00
2023-01-15T05:57:49.586Z,100.00
2023-01-15T05:58:51.475Z,100.00
2023-01-15T05:59:55.160Z,100.00
2023-01-15T06:00:57.082Z,100.00
2023-01-15T06:02:01.169Z,100.00
2023-01-15T06:03:07.356Z,100.00
2023-01-15T06:04:11.893Z,100.00
2023-01-15T06:05:20.321Z,100.00
2023-01-15T06:06:22.984Z,100.00
2023-01-15T06:07:24.933Z,100.00
2023-01-15T06:08:27.637Z,100.00
2023-01-15T06:09:29.779Z,100.00
2023-01-15T06:10:31.631Z,100.00
2023-01-15T06:11:37.824Z,100.00
2023-01-15T06:12:41.014Z,100.00
2023-01-15T06:13:45.556Z,100.00
2023-01-15T06:14:47.297Z,100.00
2023-01-15T06:15:50.628Z,100.00
2023-01-15T06:16:53.780Z,100.00
2023-01-15T06:17:56.535Z,100.00
2023-01-15T06:19:04.563Z,100.00
2023-01-15T06:20:10.536Z,100.00
2023-01-15T06:21:13.819Z,100.00
2023-01-15T06:22:15.787Z,100.00
2023-01-15T06:23:18.526Z,100.00
2023-01-15T06:24:21.477Z,100.00
2023-01-15T06:25:23.842Z,100.00
2023-01-15T06:26:26.669Z,100.00
2023-01-15T06:27:32.561Z,100.00
2023-01-15T06:28:34.691Z,100.00
2023-01-15T06:29:36.434Z,100.00
2023-01-15T06:30:40.615Z,100.00
2023-01-15T06:31:43.409Z,100.00
2023-01-15T06:32:45.425Z,100.00
2023-01-15T06:33:50.503Z,100.00
2023-01-15T06:34:55.092Z,100.00
2023-01-15T06:35:56.799Z,100.00
2023-01-15T06:36:59.205Z,100.00
2023-01-15T06:38:02.157Z,100.00
2023-01-15T06:39:07.917Z,100.00
2023-01-15T06:40:11.314Z,100.00
2023-01-15T06:41:36.994Z,100.00
2023-01-15T06:43:08.970Z,100.00
2023-01-15T06:44:35.335Z,100.00
2023-01-15T06:46:01.025Z,100.00
2023-01-15T06:47:21.612Z,100.00
2023-01-15T06:48:29.807Z,100.00
2023-01-15T06:49:36.075Z,100.00
2023-01-15T06:50:41.037Z,100.00
2023-01-15T06:51:43.971Z,100.00
2023-01-15T06:52:49.118Z,100.00
2023-01-15T06:53:51.096Z,100.00
2023-01-15T06:54:55.845Z,100.00
2023-01-15T06:55:58.027Z,100.00
2023-01-15T06:57:04.036Z,100.00
2023-01-15T06:58:07.404Z,100.00
2023-01-15T06:59:12.646Z,100.00
2023-01-15T07:00:20.125Z,100.00
2023-01-15T07:01:34.648Z,100.00
2023-01-15T07:02:43.820Z,100.00
2023-01-15T07:03:50.401Z,100.00
2023-01-15T07:04:54.583Z,100.00
2023-01-15T07:05:56.317Z,100.00
2023-01-15T07:06:59.588Z,100.00
2023-01-15T07:08:03.889Z,100.00
2023-01-15T07:09:07.338Z,100.00
2023-01-15T07:10:11.991Z,100.00
2023-01-15T07:11:14.824Z,100.00
2023-01-15T07:12:20.011Z,100.00
2023-01-15T07:13:22.833Z,100.00
2023-01-15T07:14:30.002Z,100.00
2023-01-15T07:15:35.756Z,100.00
2023-01-15T07:16:37.643Z,100.00
2023-01-15T07:17:44.269Z,100.00
2023-01-15T07:18:45.852Z,100.00
2023-01-15T07:19:48.688Z,100.00
2023-01-15T07:20:55.839Z,100.00
2023-01-15T07:21:57.810Z,100.00
2023-01-15T07:23:01.092Z,100.00
2023-01-15T07:24:03.846Z,100.00
2023-01-15T07:25:12.728Z,100.00
2023-01-15T07:26:15.587Z,100.00
2023-01-15T07:27:20.469Z,100.00
2023-01-15T07:28:27.329Z,100.00
2023-01-15T07:29:31.899Z,100.00
2023-01-15T07:30:36.944Z,100.00
2023-01-15T07:31:44.724Z,100.00
2023-01-15T07:32:47.951Z,100.00
2023-01-15T07:33:49.840Z,100.00
2023-01-15T07:34:54.477Z,100.00
2023-01-15T07:35:58.950Z,100.00
2023-01-15T07:37:01.217Z,100.00
2023-01-15T07:38:04.667Z,100.00
2023-01-15T07:39:09.186Z,100.00
2023-01-15T07:40:12.472Z,100.00
2023-01-15T07:41:32.943Z,100.00
2023-01-15T07:42:54.162Z,100.00
2023-01-15T07:44:15.251Z,100.00
2023-01-15T07:45:36.681Z,100.00
2023-01-15T07:46:57.648Z,100.00
2023-01-15T07:48:18.630Z,100.00
2023-01-15T07:49:40.978Z,100.00
2023-01-15T07:50:42.948Z,100.00
2023-01-15T07:51:44.898Z,100.00
2023-01-15T07:52:47.530Z,100.00
2023-01-15T07:53:51.212Z,100.00
2023-01-15T07:54:55.831Z,100.00
2023-01-15T07:55:58.515Z,100.00
2023-01-15T07:57:00.389Z,100.00
2023-01-15T07:58:03.058Z,100.00
2023-01-15T07:59:05.638Z,100.00
2023-01-15T08:00:15.205Z,100.00
2023-01-15T08:01:21.429Z,100.00
2023-01-15T08:02:23.425Z,100.00
2023-01-15T08:03:26.754Z,100.00
2023-01-15T08:04:30.377Z,100.00
2023-01-15T08:05:32.580Z,100.00
2023-01-15T08:06:37.668Z,100.00
2023-01-15T08:07:42.445Z,100.00
2023-01-15T08:08:53.303Z,100.00
2023-01-15T08:09:55.779Z,100.00
2023-01-15T08:11:21.328Z,100.00
2023-01-15T08:12:42.766Z,100.00
2023-01-15T08:14:07.849Z,100.00
2023-01-15T08:15:13.867Z,100.00
2023-01-15T08:16:17.513Z,100.00
2023-01-15T08:17:20.387Z,100.00
2023-01-15T08:18:23.786Z,100.00
2023-01-15T08:19:26.283Z,100.00
2023-01-15T08:20:28.479Z,100.00
2023-01-15T08:21:30.337Z,100.00
2023-01-15T08:22:34.093Z,100.00
2023-01-15T08:23:37.413Z,100.00
2023-01-15T08:24:42.963Z,100.00
2023-01-15T08:25:45.851Z,100.00
2023-01-15T08:26:49.056Z,100.00
2023-01-15T08:27:52.349Z,100.00
2023-01-15T08:28:56.274Z,100.00
2023-01-15T08:29:58.947Z,100.00
2023-01-15T08:31:00.921Z,100.00
2023-01-15T08:32:05.861Z,100.00
2023-01-15T08:33:07.676Z,100.00
2023-01-15T08:34:11.261Z,100.00
2023-01-15T08:35:14.485Z,100.00
2023-01-15T08:36:19.045Z,100.00
2023-01-15T08:37:20.805Z,100.00
2023-01-15T08:38:23.274Z,100.00
2023-01-15T08:39:28.303Z,100.00
2023-01-15T08:40:30.483Z,100.00
2023-01-15T08:41:33.436Z,100.00
2023-01-15T08:42:37.010Z,100.00
2023-01-15T08:43:38.720Z,100.00
2023-01-15T08:44:42.186Z,100.00
2023-01-15T08:45:44.113Z,100.00
2023-01-15T08:46:47.905Z,100.00
2023-01-15T08:47:56.782Z,100.00
2023-01-15T08:48:59.880Z,100.00
2023-01-15T08:50:04.306Z,100.00
2023-01-15T08:51:09.044Z,100.00
2023-01-15T08:52:11.728Z,100.00
2023-01-15T08:53:13.873Z,100.00
2023-01-15T08:54:16.301Z,100.00
2023-01-15T08:55:18.427Z,100.00
2023-01-15T08:56:21.772Z,100.00
2023-01-15T08:57:24.648Z,100.00
2023-01-15T08:58:30.973Z,100.00
2023-01-15T08:59:32.737Z,100.00
2023-01-15T09:00:34.690Z,100.00
2023-01-15T09:01:37.662Z,100.00
2023-01-15T09:02:42.897Z,100.00
2023-01-15T09:03:45.520Z,100.00
2023-01-15T09:04:50.292Z,100.00
2023-01-15T09:05:54.015Z,100.00
2023-01-15T09:06:56.114Z,100.00
2023-01-15T09:08:02.544Z,100.00
2023-01-15T09:09:04.591Z,100.00
2023-01-15T09:10:09.504Z,100.00
2023-01-15T09:11:14.997Z,100.00
2023-01-15T09:12:17.004Z,100.00
2023-01-15T09:13:18.885Z,100.00
2023-01-15T09:14:57.820Z,100.00
2023-01-15T09:15:44.632Z,100.00
2023-01-15T09:16:48.754Z,100.00
2023-01-15T09:17:51.323Z,100.00
2023-01-15T09:18:57.444Z,100.00
2023-01-15T09:20:01.067Z,100.00
2023-01-15T09:21:05.490Z,100.00
2023-01-15T09:22:07.411Z,100.00
2023-01-15T09:23:15.046Z,100.00
2023-01-15T09:24:17.334Z,100.00
2023-01-15T09:25:20.346Z,100.00
2023-01-15T09:26:28.380Z,100.00
2023-01-15T09:27:36.821Z,100.00
2023-01-15T09:28:44.202Z,100.00
2023-01-15T09:29:49.518Z,100.00
2023-01-15T09:30:52.362Z,100.00
2023-01-15T09:31:54.900Z,100.00
2023-01-15T09:33:00.634Z,100.00
2023-01-15T09:34:04.027Z,100.00
2023-01-15T09:35:06.706Z,100.00
2023-01-15T09:36:16.748Z,100.00
2023-01-15T09:37:19.643Z,100.00
2023-01-15T09:38:23.085Z,100.00
2023-01-15T09:39:29.124Z,100.00
2023-01-15T09:40:49.569Z,100.00
2023-01-15T09:42:09.509Z,100.00
2023-01-15T09:43:24.631Z,100.00
2023-01-15T09:44:57.148Z,100.00
2023-01-15T09:46:15.732Z,100.00
2023-01-15T09:47:34.203Z,100.00
2023-01-15T09:48:54.641Z,100.00
2023-01-15T09:50:28.321Z,100.00
2023-01-15T09:51:41.659Z,100.00
2023-01-15T09:53:14.986Z,100.00
2023-01-15T09:54:28.875Z,100.00
2023-01-15T09:55:36.311Z,100.00
2023-01-15T09:56:40.715Z,100.00
2023-01-15T09:57:46.662Z,100.00
2023-01-15T09:58:49.697Z,100.00
2023-01-15T10:00:06.206Z,100.00
2023-01-15T10:01:17.416Z,100.00
2023-01-15T10:02:25.117Z,100.00
2023-01-15T10:03:50.455Z,100.00
2023-01-15T10:05:04.919Z,100.00
2023-01-15T10:06:23.509Z,100.00
2023-01-15T10:07:40.459Z,100.00
2023-01-15T10:08:48.641Z,100.00
2023-01-15T10:10:04.140Z,100.00
2023-01-15T10:11:22.472Z,100.00
2023-01-15T10:12:36.781Z,100.00
2023-01-15T10:13:50.786Z,100.00
2023-01-15T10:15:14.391Z,100.00
2023-01-15T10:16:25.806Z,100.00
2023-01-15T10:17:35.829Z,100.00
2023-01-15T10:18:43.762Z,100.00
2023-01-15T10:19:46.781Z,100.00
2023-01-15T10:21:08.926Z,100.00
2023-01-15T10:22:49.179Z,100.00
2023-01-15T10:24:25.329Z,100.00
2023-01-15T10:25:38.827Z,100.00
2023-01-15T10:26:58.472Z,100.00
2023-01-15T10:28:13.217Z,100.00
2023-01-15T10:29:32.407Z,100.00
2023-01-15T10:30:55.533Z,100.00
2023-01-15T10:32:28.329Z,100.00
2023-01-15T10:33:47.088Z,100.00
2023-01-15T10:35:09.334Z,100.00
2023-01-15T10:36:18.389Z,100.00
2023-01-15T10:37:48.362Z,100.00
2023-01-15T10:39:12.768Z,100.00
2023-01-15T10:40:49.197Z,100.00
2023-01-15T10:42:00.076Z,100.00
2023-01-15T10:43:17.220Z,100.00
2023-01-15T10:44:36.868Z,100.00
2023-01-15T10:45:47.453Z,100.00
2023-01-15T10:46:58.434Z,100.00
2023-01-15T10:48:11.051Z,100.00
2023-01-15T10:49:23.124Z,100.00
2023-01-15T10:50:27.703Z,100.00
2023-01-15T10:51:39.338Z,100.00
2023-01-15T10:52:45.019Z,100.00
2023-01-15T10:54:09.903Z,100.00
2023-01-15T10:57:21.545Z,100.00
2023-01-15T10:58:52.577Z,100.00
2023-01-15T11:01:22.152Z,100.00
2023-01-15T11:02:48.383Z,100.00
2023-01-15T11:03:53.229Z,100.00
2023-01-15T11:04:55.438Z,100.00
2023-01-15T11:05:57.411Z,100.00
2023-01-15T11:07:01.644Z,100.00
2023-01-15T11:08:58.234Z,100.00
2023-01-15T11:09:37.046Z,100.00
2023-01-15T11:10:41.482Z,100.00
2023-01-15T11:12:00.883Z,100.00
2023-01-15T11:13:30.983Z,100.00
2023-01-15T11:14:53.666Z,100.00
2023-01-15T11:16:14.393Z,100.00
2023-01-15T11:17:35.769Z,100.00
2023-01-15T11:19:03.168Z,100.00
2023-01-15T11:20:17.522Z,100.00
2023-01-15T11:21:24.307Z,100.00
2023-01-15T11:22:28.727Z,100.00
2023-01-15T11:23:37.725Z,100.00
2023-01-15T11:24:46.936Z,100.00
2023-01-15T11:25:50.052Z,100.00
2023-01-15T11:26:55.012Z,100.00
2023-01-15T11:28:00.111Z,100.00
2023-01-15T11:29:14.872Z,100.00
2023-01-15T11:30:32.855Z,100.00
2023-01-15T11:31:43.642Z,100.00
2023-01-15T11:32:55.389Z,100.00
2023-01-15T11:34:08.207Z,100.00
2023-01-15T11:35:18.458Z,100.00
2023-01-15T11:36:26.756Z,100.00
2023-01-15T11:37:30.601Z,100.00
2023-01-15T11:38:44.667Z,100.00
2023-01-15T11:40:00.327Z,100.00
2023-01-15T11:41:05.868Z,100.00
2023-01-15T11:42:35.059Z,100.00
2023-01-15T11:43:58.777Z,100.00
2023-01-15T11:45:20.515Z,100.00
2023-01-15T11:46:49.317Z,100.00
2023-01-15T11:48:14.446Z,100.00
2023-01-15T11:49:37.307Z,100.00
2023-01-15T11:51:13.103Z,100.00
2023-01-15T11:52:28.392Z,100.00
2023-01-15T11:53:34.588Z,100.00
2023-01-15T11:54:43.256Z,100.00
2023-01-15T11:55:53.858Z,100.00
2023-01-15T11:56:56.794Z,100.00
2023-01-15T11:57:58.760Z,100.00
2023-01-15T11:59:05.789Z,100.00
2023-01-15T12:00:22.296Z,100.00
2023-01-15T12:01:32.393Z,100.00
2023-01-15T12:02:42.472Z,100.00
2023-01-15T12:03:45.529Z,100.00
2023-01-15T12:04:55.609Z,100.00
2023-01-15T12:06:02.853Z,100.00
2023-01-15T12:07:08.886Z,100.00
2023-01-15T12:08:39.529Z,100.00
2023-01-15T12:10:00.207Z,100.00
2023-01-15T12:11:27.159Z,100.00
2023-01-15T12:12:52.345Z,100.00
2023-01-15T12:14:04.008Z,100.00
2023-01-15T12:15:42.873Z,100.00
2023-01-15T12:17:06.068Z,100.00
2023-01-15T12:18:41.853Z,100.00
2023-01-15T12:19:51.199Z,100.00
2023-01-15T12:21:13.469Z,100.00
2023-01-15T12:22:47.909Z,100.00
2023-01-15T12:24:00.897Z,100.00
2023-01-15T12:25:17.924Z,100.00
2023-01-15T12:26:34.789Z,100.00
2023-01-15T12:27:42.780Z,100.00
2023-01-15T12:29:05.777Z,100.00
2023-01-15T12:30:16.521Z,100.00
2023-01-15T12:31:24.800Z,100.00
2023-01-15T12:32:37.916Z,100.00
2023-01-15T12:33:48.770Z,100.00
2023-01-15T12:35:26.739Z,100.00
2023-01-15T12:36:31.367Z,100.00
2023-01-15T12:37:48.091Z,100.00
2023-01-15T12:39:00.625Z,100.00
2023-01-15T12:40:17.071Z,100.00
2023-01-15T12:41:53.708Z,100.00
2023-01-15T12:43:15.847Z,100.00
2023-01-15T12:45:05.057Z,100.00
2023-01-15T12:46:10.757Z,100.00
2023-01-15T12:47:18.846Z,100.00
2023-01-15T12:48:47.211Z,100.00
2023-01-15T12:50:00.283Z,100.00
2023-01-15T12:51:04.590Z,100.00
2023-01-15T12:52:14.336Z,100.00
2023-01-15T12:53:43.975Z,100.00
2023-01-15T12:54:52.957Z,100.00
2023-01-15T12:56:24.198Z,99.02
2023-01-15T12:57:37.711Z,100.00
2023-01-15T12:58:45.679Z,94.36
2023-01-15T13:00:27.486Z,99.50
2023-01-15T13:01:35.754Z,95.35
2023-01-15T13:03:02.748Z,97.19
2023-01-15T13:04:38.635Z,100.00
2023-01-15T13:05:49.885Z,100.00
2023-01-15T13:06:58.216Z,100.00
2023-01-15T13:08:30.344Z,99.84
2023-01-15T13:09:50.121Z,96.13
2023-01-15T13:10:52.347Z,98.11
2023-01-15T13:11:55.735Z,100.00
2023-01-15T13:13:11.304Z,98.10
2023-01-15T13:14:17.241Z,95.81
2023-01-15T13:15:23.387Z,97.37
2023-01-15T13:16:51.055Z,97.04
2023-01-15T13:18:03.077Z,93.62
2023-01-15T13:19:19.677Z,81.86
2023-01-15T13:20:41.423Z,81.52
2023-01-15T13:21:46.206Z,82.57
2023-01-15T13:23:13.661Z,77.91
2023-01-15T13:24:46.562Z,78.55
2023-01-15T13:26:12.855Z,78.86
2023-01-15T13:27:33.801Z,74.46
2023-01-15T13:28:59.924Z,73.00
2023-01-15T13:30:04.259Z,72.04
2023-01-15T13:31:44.771Z,70.63
2023-01-15T13:32:51.761Z,74.39
2023-01-15T13:33:57.367Z,71.60
2023-01-15T13:35:11.562Z,72.91
2023-01-15T13:36:45.621Z,74.52
2023-01-15T13:37:52.292Z,75.36
2023-01-15T13:38:57.992Z,76.04
2023-01-15T13:40:23.882Z,79.77
2023-01-15T13:41:50.804Z,83.41
2023-01-15T13:42:54.015Z,78.14
2023-01-15T13:44:01.271Z,73.70
2023-01-15T13:45:28.395Z,69.55
2023-01-15T13:46:30.286Z,71.18
2023-01-15T13:47:37.954Z,70.30
2023-01-15T13:48:46.814Z,71.86
2023-01-15T13:49:54.258Z,70.74
2023-01-15T13:50:59.683Z,72.52
2023-01-15T13:52:07.817Z,75.45
2023-01-15T13:53:37.327Z,76.12
2023-01-15T13:54:42.595Z,79.53
2023-01-15T13:55:53.071Z,79.07
2023-01-15T13:56:55.322Z,79.97
2023-01-15T13:57:58.563Z,83.26
2023-01-15T13:59:02.467Z,82.77
2023-01-15T14:00:08.789Z,84.25
2023-01-15T14:01:35.957Z,83.75
2023-01-15T14:02:41.156Z,85.43
2023-01-15T14:03:55.721Z,83.29
2023-01-15T14:04:58.676Z,83.71
2023-01-15T14:06:06.232Z,83.55
2023-01-15T14:07:35.224Z,82.62
2023-01-15T14:08:46.323Z,85.02
2023-01-15T14:09:49.475Z,86.07
2023-01-15T14:10:54.588Z,87.94
2023-01-15T14:12:14.551Z,87.97
2023-01-15T14:13:45.930Z,91.26
2023-01-15T14:15:19.520Z,90.26
2023-01-15T14:16:41.495Z,88.98
2023-01-15T14:18:01.756Z,90.21
2023-01-15T14:19:28.123Z,92.00
2023-01-15T14:20:50.912Z,92.13
2023-01-15T14:22:11.362Z,94.38
2023-01-15T14:23:42.196Z,90.63
2023-01-15T14:25:04.217Z,91.24
2023-01-15T14:26:22.263Z,94.39
2023-01-15T14:27:39.650Z,92.07
2023-01-15T14:28:47.618Z,90.05
2023-01-15T14:30:11.624Z,92.35
2023-01-15T14:31:32.541Z,92.33
2023-01-15T14:33:12.979Z,92.86
2023-01-15T14:34:25.601Z,94.48
2023-01-15T14:35:29.346Z,94.31