createdAt,value
2023-04-17T00:02:04.113Z,99.90
2023-04-17T00:04:32.269Z,99.90
2023-04-17T00:07:03.232Z,99.90
2023-04-17T00:09:30.906Z,99.90
2023-04-17T00:11:58.173Z,99.90
2023-04-17T00:14:25.345Z,99.90
2023-04-17T00:16:52.564Z,99.90
2023-04-17T00:19:19.768Z,99.90
2023-04-17T00:21:46.938Z,99.90
2023-04-17T00:24:14.355Z,99.90
2023-04-17T00:26:42.114Z,99.90
2023-04-17T00:29:09.427Z,99.90
2023-04-17T00:31:37.064Z,99.90
2023-04-17T00:34:04.632Z,99.90
2023-04-17T00:36:32.266Z,99.90
2023-04-17T00:38:59.448Z,99.90
2023-04-17T00:41:26.683Z,99.90
2023-04-17T00:43:53.894Z,99.90
2023-04-17T00:46:22.130Z,99.90
2023-04-17T00:48:49.828Z,99.90
2023-04-17T00:51:17.049Z,99.90
2023-04-17T00:53:44.897Z,99.90
2023-04-17T00:56:12.484Z,99.90
2023-04-17T00:58:40.711Z,99.90
2023-04-17T01:01:08.276Z,99.90
2023-04-17T01:03:35.765Z,99.90
2023-04-17T01:06:03.709Z,99.90
2023-04-17T01:08:41.989Z,99.90
2023-04-17T01:11:10.903Z,99.90
2023-04-17T01:13:48.783Z,99.90
2023-04-17T01:16:17.941Z,99.90
2023-04-17T01:18:46.425Z,99.90
2023-04-17T01:21:14.099Z,99.90
2023-04-17T01:23:53.168Z,99.90
2023-04-17T01:26:26.104Z,99.90
2023-04-17T01:28:56.045Z,99.90
2023-04-17T01:31:25.813Z,99.90
2023-04-17T01:33:53.785Z,99.90
2023-04-17T01:36:21.409Z,99.90
2023-04-17T01:38:48.643Z,99.90
2023-04-17T01:41:15.873Z,99.90
2023-04-17T01:43:45.841Z,99.90
2023-04-17T01:46:13.875Z,99.90
2023-04-17T01:48:41.275Z,99.90
2023-04-17T01:51:09.292Z,99.90
2023-04-17T01:53:38.010Z,99.90
2023-04-17T01:56:05.492Z,99.90
2023-04-17T01:58:32.904Z,99.90
2023-04-17T02:01:00.391Z,99.90
2023-04-17T02:03:27.994Z,99.90
2023-04-17T02:05:55.599Z,99.90
2023-04-17T02:08:22.859Z,99.90
2023-04-17T02:10:50.712Z,99.90
2023-04-17T02:13:18.194Z,99.90
2023-04-17T02:15:45.822Z,99.90
2023-04-17T02:18:13.718Z,99.90
2023-04-17T02:20:40.871Z,99.90
2023-04-17T02:23:08.171Z,99.90
2023-04-17T02:25:35.394Z,99.90
2023-04-17T02:28:04.462Z,99.90
2023-04-17T02:30:31.748Z,99.90
2023-04-17T02:32:59.478Z,99.90
2023-04-17T02:35:28.605Z,99.90
2023-04-17T02:37:57.471Z,99.90
2023-04-17T02:40:25.470Z,99.90
2023-04-17T02:42:59.428Z,99.90
2023-04-17T02:45:26.605Z,99.90
2023-04-17T02:47:54.394Z,99.90
2023-04-17T02:50:22.866Z,99.90
2023-04-17T02:53:13.080Z,99.90
2023-04-17T02:55:40.236Z,99.90
2023-04-17T02:58:07.690Z,99.90
2023-04-17T03:00:34.904Z,99.90
2023-04-17T03:03:03.249Z,99.90
2023-04-17T03:05:30.948Z,99.90
2023-04-17T03:08:00.599Z,99.90
2023-04-17T03:10:32.658Z,99.90
2023-04-17T03:12:59.844Z,99.90
2023-04-17T03:15:27.052Z,99.90
2023-04-17T03:17:54.496Z,99.90
2023-04-17T03:20:21.721Z,99.90
2023-04-17T03:22:48.896Z,99.90
2023-04-17T03:25:16.114Z,99.90
2023-04-17T03:27:53.006Z,99.90
2023-04-17T03:30:23.023Z,99.90
2023-04-17T03:32:52.229Z,99.90
2023-04-17T03:35:20.326Z,99.90
2023-04-17T03:37:47.897Z,99.90
2023-04-17T03:40:15.230Z,99.90
2023-04-17T03:42:44.765Z,99.90
2023-04-17T03:45:12.261Z,99.90
2023-04-17T03:47:39.484Z,99.90
2023-04-17T03:50:08.209Z,99.90
2023-04-17T03:52:41.270Z,99.90
2023-04-17T03:55:10.199Z,99.90
2023-04-17T03:57:37.480Z,99.90
2023-04-17T04:00:10.418Z,99.90
2023-04-17T04:02:49.374Z,99.90
2023-04-17T04:05:20.714Z,99.90
2023-04-17T04:07:48.024Z,99.90
2023-04-17T04:10:22.321Z,99.90
2023-04-17T04:12:49.652Z,99.90
2023-04-17T04:15:16.898Z,99.90
2023-04-17T04:17:46.810Z,99.90
2023-04-17T04:20:14.174Z,99.90
2023-04-17T04:22:41.563Z,99.90
2023-04-17T04:25:08.796Z,99.90
2023-04-17T04:27:49.758Z,99.90
2023-04-17T04:30:21.800Z,99.90
2023-04-17T04:32:51.579Z,99.90
2023-04-17T04:35:19.024Z,99.90
2023-04-17T04:37:46.398Z,99.90
2023-04-17T04:40:14.655Z,99.90
2023-04-17T04:42:42.481Z,99.90
2023-04-17T04:45:14.232Z,99.90
2023-04-17T04:47:43.755Z,99.90
2023-04-17T04:50:11.180Z,99.90
2023-04-17T04:52:38.379Z,99.90
2023-04-17T04:55:21.743Z,99.90
2023-04-17T04:57:54.559Z,99.90
2023-04-17T05:00:23.794Z,99.90
2023-04-17T05:02:55.134Z,99.90
2023-04-17T05:05:25.458Z,99.90
2023-04-17T05:07:54.995Z,99.90
2023-04-17T05:10:25.580Z,99.90
2023-04-17T05:12:58.408Z,99.90
2023-04-17T05:15:25.895Z,99.90
2023-04-17T05:17:53.506Z,99.90
2023-04-17T05:20:21.755Z,99.90
2023-04-17T05:22:54.188Z,99.90
2023-04-17T05:25:22.765Z,99.90
2023-04-17T05:27:56.872Z,99.90
2023-04-17T05:30:24.802Z,99.90
2023-04-17T05:33:04.413Z,99.90
2023-04-17T05:35:43.487Z,99.90
2023-04-17T05:38:11.321Z,99.90
2023-04-17T05:40:38.601Z,99.90
2023-04-17T05:43:11.077Z,99.90
2023-04-17T05:45:41.309Z,99.90
2023-04-17T05:48:10.700Z,99.90
2023-04-17T05:50:38.077Z,99.90
2023-04-17T05:53:07.111Z,99.90
2023-04-17T05:55:39.592Z,99.90
2023-04-17T05:58:23.047Z,99.90
2023-04-17T06:00:54.029Z,99.90
2023-04-17T06:03:21.660Z,99.90
2023-04-17T06:05:54.754Z,99.90
2023-04-17T06:08:22.261Z,99.90
2023-04-17T06:10:52.085Z,99.90
2023-04-17T06:13:19.257Z,99.90
2023-04-17T06:15:51.293Z,99.90
2023-04-17T06:18:19.544Z,99.90
2023-04-17T06:20:47.121Z,99.90
2023-04-17T06:23:14.413Z,99.90
2023-04-17T06:25:42.869Z,99.90
2023-04-17T06:28:10.283Z,99.90
2023-04-17T06:30:38.167Z,99.90
2023-04-17T06:33:06.839Z,99.90
2023-04-17T06:35:38.358Z,99.90
2023-04-17T06:38:20.713Z,99.90
2023-04-17T06:40:49.175Z,99.90
2023-04-17T06:43:17.457Z,99.90
2023-04-17T06:45:44.837Z,99.90
2023-04-17T06:48:12.114Z,99.90
2023-04-17T06:50:39.608Z,99.90
2023-04-17T06:53:07.192Z,99.90
2023-04-17T06:55:34.715Z,99.90
2023-04-17T06:58:02.034Z,99.90
2023-04-17T07:00:29.334Z,99.90
2023-04-17T07:02:56.722Z,99.90
2023-04-17T07:05:24.084Z,99.90
2023-04-17T07:07:51.344Z,99.90
2023-04-17T07:10:19.518Z,99.90
2023-04-17T07:12:47.313Z,99.90
2023-04-17T07:15:16.235Z,99.90
2023-04-17T07:17:44.902Z,99.90
2023-04-17T07:20:12.500Z,99.90
2023-04-17T07:22:40.000Z,99.90
2023-04-17T07:25:07.866Z,99.90
2023-04-17T07:27:38.194Z,99.90
2023-04-17T07:30:08.009Z,99.90
2023-04-17T07:32:36.287Z,99.90
2023-04-17T07:35:04.509Z,99.90
2023-04-17T07:37:32.749Z,99.90
2023-04-17T07:40:00.025Z,99.90
2023-04-17T07:42:28.415Z,99.90
2023-04-17T07:44:57.006Z,98.90
2023-04-17T07:47:24.682Z,99.90
2023-04-17T07:49:52.094Z,99.40
2023-04-17T07:52:19.402Z,98.40
2023-04-17T15:10:06.245Z,96.10
2023-04-17T15:15:01.046Z,68.50
2023-04-17T15:17:28.244Z,49.90
2023-04-17T15:19:57.294Z,49.50
2023-04-17T15:22:26.833Z,51.40
2023-04-17T15:24:54.652Z,55.30
2023-04-17T15:27:21.930Z,41.30
2023-04-17T15:29:49.779Z,41.10
2023-04-17T15:32:17.166Z,36.80
2023-04-17T15:34:44.491Z,35.70
2023-04-17T15:37:12.158Z,35.10
2023-04-17T15:39:39.877Z,37.80
2023-04-17T15:42:09.320Z,38.30
2023-04-17T15:44:37.686Z,39.40
2023-04-17T15:47:05.764Z,39.70
2023-04-17T15:49:34.062Z,40.80
2023-04-17T15:52:01.865Z,42.00
2023-04-17T15:54:29.102Z,45.30
2023-04-17T15:56:56.861Z,47.90
2023-04-17T15:59:24.148Z,47.40
2023-04-17T16:01:52.946Z,46.70
2023-04-17T16:04:20.638Z,44.90
2023-04-17T16:06:48.163Z,42.70
2023-04-17T16:09:19.761Z,44.30
2023-04-17T16:11:48.321Z,47.90
2023-04-17T16:14:16.335Z,44.80
2023-04-17T16:16:44.077Z,39.40
2023-04-17T16:19:11.532Z,40.00
2023-04-17T16:21:39.271Z,40.30
2023-04-17T16:24:06.635Z,42.20
2023-04-17T16:26:33.842Z,46.20
2023-04-17T16:29:03.720Z,48.60
2023-04-17T16:31:31.122Z,48.20
2023-04-17T16:33:58.308Z,46.40
2023-04-17T16:36:27.174Z,45.40
2023-04-17T16:38:54.454Z,41.40
2023-04-17T16:41:21.737Z,41.40
2023-04-17T16:43:48.958Z,41.60
2023-04-17T16:46:23.934Z,41.60
2023-04-17T16:48:59.709Z,40.90
2023-04-17T16:51:27.955Z,45.10
2023-04-17T16:53:55.232Z,43.20
2023-04-17T16:56:22.471Z,44.70
2023-04-17T16:58:49.669Z,45.10
2023-04-17T17:01:17.415Z,44.60
2023-04-17T17:03:46.504Z,45.30
2023-04-17T17:06:13.748Z,45.70
2023-04-17T17:08:46.378Z,46.00
2023-04-17T17:11:14.486Z,45.70
2023-04-17T17:13:41.708Z,46.40
2023-04-17T17:16:08.999Z,47.00
2023-04-17T17:18:36.208Z,48.00
2023-04-17T17:21:04.712Z,47.50
2023-04-17T17:23:32.115Z,47.90
2023-04-17T17:25:59.399Z,48.30
2023-04-17T17:28:26.666Z,47.70
2023-04-17T17:31:10.218Z,47.00
2023-04-17T17:33:37.550Z,46.00
2023-04-17T17:36:05.070Z,46.60
2023-04-17T17:38:32.568Z,47.90
2023-04-17T17:41:01.874Z,47.90
2023-04-17T17:43:29.143Z,48.50
2023-04-17T17:45:56.619Z,49.20
2023-04-17T17:48:23.804Z,49.00
2023-04-17T17:50:55.337Z,48.70
2023-04-17T17:53:26.343Z,49.30
2023-04-17T17:55:55.677Z,49.70
2023-04-17T17:58:24.173Z,49.90
2023-04-17T18:00:51.556Z,50.10
2023-04-17T18:03:19.372Z,50.30
2023-04-17T18:05:47.217Z,50.00
2023-04-17T18:08:17.031Z,50.60
2023-04-17T18:10:44.358Z,50.30
2023-04-17T18:13:11.651Z,51.90
2023-04-17T18:15:39.011Z,53.70
2023-04-17T18:18:06.376Z,52.90
2023-04-17T18:20:38.090Z,55.00
2023-04-17T18:23:05.576Z,54.50
2023-04-17T18:25:35.378Z,56.80
2023-04-17T18:28:03.806Z,64.40
2023-04-17T18:30:31.982Z,64.00
2023-04-17T18:32:59.456Z,63.00
2023-04-17T18:35:27.502Z,58.20
2023-04-17T18:37:56.388Z,57.80
2023-04-17T18:40:23.774Z,58.70
2023-04-17T18:42:51.652Z,61.60
2023-04-17T18:45:19.040Z,59.60
2023-04-17T18:47:46.452Z,59.70
2023-04-17T18:50:14.525Z,61.40
2023-04-17T18:52:44.502Z,61.80
2023-04-17T18:55:14.562Z,62.50
2023-04-17T18:57:42.512Z,63.40
2023-04-17T19:00:11.243Z,64.00
2023-04-17T19:02:40.466Z,65.00
2023-04-17T19:05:08.887Z,65.60
2023-04-17T19:07:36.249Z,66.20
2023-04-17T19:10:05.030Z,66.60
2023-04-17T19:12:32.452Z,68.40
2023-04-17T19:14:59.896Z,70.00
2023-04-17T19:17:27.891Z,71.70
2023-04-17T19:19:55.822Z,73.30
2023-04-17T19:22:23.129Z,75.00
2023-04-17T19:24:53.552Z,76.10
2023-04-17T19:27:21.078Z,77.00
2023-04-17T19:29:48.807Z,78.10
2023-04-17T19:32:16.781Z,78.80
2023-04-17T19:34:44.675Z,80.00
2023-04-17T19:37:12.506Z,81.40
2023-04-17T19:39:39.919Z,82.20
2023-04-17T19:42:07.296Z,83.20
2023-04-17T19:44:34.651Z,84.30
2023-04-17T19:47:01.981Z,84.90
2023-04-17T19:49:29.382Z,86.30
2023-04-17T19:51:56.982Z,86.90
2023-04-17T19:54:24.329Z,87.70
2023-04-17T19:56:51.850Z,89.00
2023-04-17T19:59:19.758Z,90.00
2023-04-17T20:01:48.622Z,90.60
2023-04-17T20:04:16.610Z,91.60
2023-04-17T20:06:44.765Z,92.70
2023-04-17T20:09:14.616Z,93.20
2023-04-17T20:11:42.820Z,93.60
2023-04-17T20:14:11.119Z,94.40
2023-04-17T20:16:38.622Z,94.80
2023-04-17T20:19:05.983Z,94.70
2023-04-17T20:21:33.235Z,94.60
2023-04-17T20:24:01.212Z,94.40
2023-04-17T20:26:28.532Z,94.10
2023-04-17T20:28:56.008Z,94.20
2023-04-17T20:31:23.890Z,94.00
2023-04-17T20:33:51.241Z,94.00
2023-04-17T20:36:18.760Z,94.20
2023-04-17T20:38:46.097Z,94.20
2023-04-17T20:41:13.633Z,94.10
2023-04-17T20:43:41.632Z,94.10
2023-04-17T20:46:08.972Z,94.60
2023-04-17T20:48:36.226Z,95.00
2023-04-17T20:51:05.754Z,95.30
2023-04-17T20:53:33.177Z,95.40
2023-04-17T20:56:00.372Z,95.40
2023-04-17T20:58:27.531Z,95.70
2023-04-17T21:01:01.110Z,95.80
2023-04-17T21:03:32.554Z,95.90
2023-04-17T21:06:00.373Z,96.30
2023-04-17T21:08:27.781Z,96.90
2023-04-17T21:10:55.114Z,97.40
2023-04-17T21:13:23.398Z,97.70
2023-04-17T21:15:50.794Z,98.10
2023-04-17T21:18:18.033Z,98.70
2023-04-17T21:20:46.369Z,99.20
2023-04-17T21:23:14.624Z,99.40
2023-04-17T21:25:42.050Z,99.90
2023-04-17T21:28:09.289Z,99.90
2023-04-17T21:30:37.357Z,99.90
2023-04-17T21:33:05.106Z,99.90
2023-04-17T21:35:32.582Z,99.90
2023-04-17T21:37:59.847Z,99.90
2023-04-17T21:40:30.994Z,99.90
2023-04-17T21:43:01.306Z,99.90
2023-04-17T21:45:28.855Z,99.90
2023-04-17T21:47:56.201Z,99.90
2023-04-17T21:50:23.500Z,99.90
2023-04-17T21:52:50.749Z,99.90
2023-04-17T21:55:18.225Z,99.90
2023-04-17T21:57:45.647Z,99.90
2023-04-17T22:00:14.365Z,99.90
2023-04-17T22:02:41.902Z,99.90
2023-04-17T22:05:10.761Z,99.90
2023-04-17T22:07:53.546Z,99.90
2023-04-17T22:10:23.012Z,99.90
2023-04-17T22:12:50.997Z,99.90
2023-04-17T22:15:18.463Z,99.90
2023-04-17T22:17:46.282Z,99.90
2023-04-17T22:20:13.569Z,99.90
2023-04-17T22:22:41.107Z,99.90
2023-04-17T22:25:08.845Z,99.90
2023-04-17T22:27:36.267Z,99.90
2023-04-17T22:30:06.000Z,99.90
2023-04-17T22:32:34.342Z,99.90
2023-04-17T22:35:02.807Z,99.90
2023-04-17T22:37:30.279Z,99.90
2023-04-17T22:39:57.574Z,99.90
2023-04-17T22:42:24.813Z,99.90
2023-04-17T22:44:52.140Z,99.90
2023-04-17T22:47:21.773Z,99.90
2023-04-17T22:49:49.050Z,99.90
2023-04-17T22:52:16.920Z,99.90
2023-04-17T22:54:44.600Z,99.90
2023-04-17T22:57:11.846Z,99.90
2023-04-17T22:59:41.451Z,99.90
2023-04-17T23:02:08.768Z,99.90
2023-04-17T23:04:36.150Z,99.90
2023-04-17T23:07:03.402Z,99.90
2023-04-17T23:09:30.981Z,99.90
2023-04-17T23:11:58.258Z,99.90
2023-04-17T23:14:28.455Z,99.90
2023-04-17T23:16:55.674Z,99.90
2023-04-17T23:19:23.329Z,99.90
2023-04-17T23:21:51.065Z,99.90
2023-04-17T23:24:18.314Z,99.90
2023-04-17T23:26:46.684Z,99.90
2023-04-17T23:29:13.893Z,99.90
2023-04-17T23:31:42.970Z,99.90
2023-04-17T23:34:10.817Z,99.90
2023-04-17T23:36:38.106Z,99.90
2023-04-17T23:39:05.676Z,99.90
2023-04-17T23:41:33.729Z,99.90
2023-04-17T23:44:01.671Z,99.90
2023-04-17T23:46:29.051Z,99.90
2023-04-17T23:48:56.381Z,99.90
2023-04-17T23:51:23.722Z,99.90
2023-04-17T23:53:51.114Z,99.90
2023-04-17T23:56:22.016Z,99.90
2023-04-17T23:58:49.207Z,99.90
