createdAt,value
2022-10-30T00:01:56.190Z,36.38
2022-10-30T00:06:59.093Z,31.30
2022-10-30T00:12:01.900Z,31.60
2022-10-30T00:17:06.120Z,27.63
2022-10-30T00:22:08.940Z,33.03
2022-10-30T00:27:11.729Z,30.85
2022-10-30T00:32:15.896Z,37.72
2022-10-30T00:37:19.240Z,37.60
2022-10-30T00:42:22.399Z,36.22
2022-10-30T00:47:31.707Z,34.40
2022-10-30T00:52:38.276Z,32.53
2022-10-30T00:57:42.167Z,44.07
2022-10-30T01:02:47.252Z,30.95
2022-10-30T01:07:50.053Z,24.40
2022-10-30T01:12:54.932Z,24.42
2022-10-30T01:18:23.989Z,30.92
2022-10-30T01:23:38.648Z,27.77
2022-10-30T01:28:56.324Z,30.95
2022-10-30T01:34:13.706Z,31.50
2022-10-30T01:39:21.112Z,25.60
2022-10-30T01:44:27.341Z,27.10
2022-10-30T01:49:53.822Z,29.80
2022-10-30T01:55:05.280Z,30.95
2022-10-30T02:00:11.357Z,26.42
2022-10-30T02:05:27.393Z,23.58
2022-10-30T02:10:32.473Z,34.33
2022-10-30T02:15:36.165Z,35.05
2022-10-30T02:20:40.493Z,29.58
2022-10-30T02:25:43.310Z,35.35
2022-10-30T02:30:46.244Z,19.65
2022-10-30T02:35:50.389Z,30.40
2022-10-30T02:40:53.246Z,24.00
2022-10-30T02:45:56.393Z,29.95
2022-10-30T02:51:02.017Z,27.05
2022-10-30T02:56:05.944Z,27.30
2022-10-30T03:01:09.592Z,26.10
2022-10-30T03:06:15.978Z,26.65
2022-10-30T03:11:21.293Z,22.08
2022-10-30T03:16:25.752Z,31.50
2022-10-30T03:21:30.359Z,28.25
2022-10-30T03:26:33.055Z,26.95
2022-10-30T03:31:41.916Z,21.45
2022-10-30T03:36:56.331Z,25.17
2022-10-30T03:41:59.242Z,19.35
2022-10-30T03:47:02.138Z,28.92
2022-10-30T03:52:11.141Z,22.25
2022-10-30T03:57:13.902Z,28.30
2022-10-30T04:02:33.543Z,19.88
2022-10-30T04:07:37.795Z,23.02
2022-10-30T04:12:40.955Z,25.48
2022-10-30T04:17:49.585Z,21.67
2022-10-30T04:22:58.656Z,19.92
2022-10-30T04:28:01.934Z,31.25
2022-10-30T04:33:06.676Z,25.35
2022-10-30T04:38:13.261Z,25.13
2022-10-30T04:43:17.858Z,24.75
2022-10-30T04:53:29.036Z,32.17
2022-10-30T04:58:37.566Z,21.83
2022-10-30T05:03:41.821Z,34.78
2022-10-30T05:08:51.326Z,21.13
2022-10-30T05:14:23.276Z,33.92
2022-10-30T05:19:27.707Z,14.23
2022-10-30T05:24:34.392Z,27.77
2022-10-30T05:29:37.165Z,18.83
2022-10-30T05:34:40.080Z,23.17
2022-10-30T05:39:44.365Z,35.08
2022-10-30T05:45:01.472Z,30.20
2022-10-30T05:50:08.506Z,29.33
2022-10-30T05:55:14.262Z,28.60
2022-10-30T06:00:25.169Z,22.33
2022-10-30T06:05:28.376Z,10.73
2022-10-30T06:10:32.836Z,13.18
2022-10-30T06:15:57.153Z,21.02
2022-10-30T06:21:02.590Z,28.15
2022-10-30T06:26:33.127Z,22.63
2022-10-30T06:31:41.891Z,24.33
2022-10-30T06:36:45.077Z,32.50
2022-10-30T06:41:49.298Z,17.90
2022-10-30T06:47:01.014Z,27.63
2022-10-30T06:52:05.132Z,22.60
2022-10-30T06:57:09.397Z,28.17
2022-10-30T07:02:26.193Z,27.08
2022-10-30T07:07:35.882Z,26.05
2022-10-30T07:12:40.358Z,19.13
2022-10-30T07:17:56.259Z,25.83
2022-10-30T07:23:01.297Z,24.08
2022-10-30T07:28:06.143Z,22.08
2022-10-30T07:33:17.586Z,29.70
2022-10-30T07:38:35.541Z,28.27
2022-10-30T07:43:54.264Z,26.38
2022-10-30T07:49:15.645Z,26.35
2022-10-30T07:54:24.833Z,30.58
2022-10-30T07:59:29.958Z,30.58
2022-10-30T08:04:53.075Z,28.70
2022-10-30T08:10:19.036Z,22.58
2022-10-30T08:15:23.803Z,23.45
2022-10-30T08:20:26.962Z,32.65
2022-10-30T08:25:31.579Z,19.30
2022-10-30T08:30:37.961Z,26.42
2022-10-30T08:35:48.886Z,20.08
2022-10-30T08:40:51.651Z,34.97
2022-10-30T08:45:58.837Z,32.92
2022-10-30T08:51:02.076Z,34.92
2022-10-30T08:56:11.148Z,30.98
2022-10-30T09:01:44.365Z,25.35
2022-10-30T09:06:53.051Z,24.45
2022-10-30T09:12:16.734Z,23.88
2022-10-30T09:17:23.181Z,34.92
2022-10-30T09:22:27.820Z,23.23
2022-10-30T09:27:31.550Z,22.67
2022-10-30T09:37:47.812Z,28.25
2022-10-30T10:08:47.480Z,24.15
2022-10-30T10:14:18.011Z,22.20
2022-10-30T10:26:55.688Z,23.75
2022-10-30T10:32:17.672Z,21.38
2022-10-30T10:37:29.198Z,23.38
2022-10-30T10:42:41.316Z,18.98
2022-10-30T10:53:25.725Z,21.70
2022-10-30T10:58:33.302Z,16.67
2022-10-30T11:03:46.651Z,22.67
2022-10-30T11:08:51.298Z,14.93
2022-10-30T11:13:56.855Z,25.52
2022-10-30T11:19:02.329Z,17.55
2022-10-30T11:24:25.800Z,24.95
2022-10-30T11:29:30.769Z,16.25
2022-10-30T11:34:35.691Z,20.58
2022-10-30T11:39:38.484Z,16.23
2022-10-30T11:44:44.454Z,15.07
2022-10-30T11:49:50.969Z,27.95
2022-10-30T12:00:05.686Z,13.23
2022-10-30T12:05:37.536Z,17.10
2022-10-30T12:15:50.689Z,20.83
2022-10-30T12:20:56.469Z,22.95
2022-10-30T12:26:01.888Z,16.63
2022-10-30T12:31:13.741Z,18.60
2022-10-30T12:36:21.145Z,22.40
2022-10-30T12:41:28.576Z,16.15
2022-10-30T12:46:39.419Z,12.98
2022-10-30T12:51:52.473Z,16.40
2022-10-30T12:57:04.772Z,17.60
2022-10-30T13:02:21.087Z,11.35
2022-10-30T13:07:30.387Z,17.38
2022-10-30T13:12:37.598Z,14.88
2022-10-30T13:17:45.050Z,11.85
2022-10-30T13:22:52.384Z,26.27
2022-10-30T13:28:01.962Z,17.10
2022-10-30T13:33:16.141Z,18.02
2022-10-30T13:38:36.887Z,16.52
2022-10-30T13:43:49.073Z,27.08
2022-10-30T13:49:05.075Z,14.10
2022-10-30T13:54:16.784Z,11.10
2022-10-30T13:59:39.561Z,17.27
2022-10-30T14:04:52.870Z,21.13
2022-10-30T14:10:02.859Z,15.05
2022-10-30T14:15:06.501Z,18.92
2022-10-30T14:20:29.238Z,21.67
2022-10-30T14:25:32.047Z,17.52
2022-10-30T14:30:36.704Z,21.20
2022-10-30T14:35:41.832Z,19.65
2022-10-30T14:40:56.945Z,21.38
2022-10-30T14:46:02.462Z,24.58
2022-10-30T14:51:19.027Z,17.92
2022-10-30T14:56:34.083Z,13.13
2022-10-30T15:01:48.932Z,23.17
2022-10-30T15:07:01.907Z,22.83
2022-10-30T15:12:23.762Z,19.77
2022-10-30T15:17:32.569Z,21.98
2022-10-30T15:22:37.446Z,17.73
2022-10-30T15:27:44.114Z,11.85
2022-10-30T15:32:47.043Z,21.80
2022-10-30T15:38:02.866Z,15.05
2022-10-30T15:43:08.383Z,14.95
2022-10-30T15:48:23.450Z,19.52
2022-10-30T15:53:37.321Z,22.73
2022-10-30T15:58:40.304Z,25.52
2022-10-30T16:03:53.219Z,15.52
2022-10-30T16:08:59.548Z,19.27
2022-10-30T16:14:08.918Z,30.48
2022-10-30T16:19:26.340Z,18.40
2022-10-30T16:24:35.035Z,17.60
2022-10-30T16:29:38.602Z,18.50
2022-10-30T16:34:43.257Z,23.05
2022-10-30T16:39:50.619Z,19.20
2022-10-30T16:45:05.042Z,33.42
2022-10-30T16:50:11.467Z,25.17
2022-10-30T16:55:21.064Z,23.60
2022-10-30T17:00:27.466Z,21.40
2022-10-30T17:05:33.697Z,29.05
2022-10-30T17:10:43.296Z,57.28
2022-10-30T17:15:46.973Z,65.50
2022-10-30T17:21:02.740Z,66.25
2022-10-30T17:26:11.636Z,69.30
2022-10-30T17:31:28.186Z,51.65
2022-10-30T17:36:31.035Z,44.70
2022-10-30T17:41:35.803Z,60.15
2022-10-30T17:46:38.675Z,45.65
2022-10-30T17:51:41.505Z,45.28
2022-10-30T17:56:45.979Z,48.15
2022-10-30T18:01:49.234Z,40.35
2022-10-30T18:06:52.107Z,34.25
2022-10-30T18:11:56.374Z,47.00
2022-10-30T18:16:59.208Z,36.22
2022-10-30T18:22:02.052Z,31.45
2022-10-30T18:27:06.359Z,32.03
2022-10-30T18:32:11.312Z,32.78
2022-10-30T18:37:14.160Z,38.83
2022-10-30T18:42:18.385Z,31.40
2022-10-30T18:47:21.265Z,40.35
2022-10-30T18:52:24.779Z,29.83
2022-10-30T18:57:28.951Z,34.67
2022-10-30T19:02:57.143Z,36.55
2022-10-30T19:08:01.846Z,25.92
2022-10-30T19:13:13.316Z,37.50
2022-10-30T19:18:19.003Z,25.00
2022-10-30T19:23:24.174Z,19.60
2022-10-30T19:28:29.984Z,20.77
2022-10-30T19:33:33.047Z,20.83
2022-10-30T19:38:35.923Z,29.60
2022-10-30T19:43:40.041Z,25.80
2022-10-30T19:48:59.873Z,26.55
2022-10-30T19:54:03.242Z,42.60
2022-10-30T19:59:10.453Z,36.17
2022-10-30T20:09:16.023Z,30.33
2022-10-30T20:14:20.137Z,35.00
2022-10-30T20:19:29.197Z,41.15
2022-10-30T20:24:32.065Z,33.85
2022-10-30T20:29:39.587Z,35.78
2022-10-30T20:34:42.349Z,40.42
2022-10-30T20:39:45.069Z,31.38
2022-10-30T20:44:49.811Z,31.60
2022-10-30T20:49:52.633Z,24.20
2022-10-30T20:54:55.673Z,34.88
2022-10-30T21:00:00.296Z,39.95
2022-10-30T21:05:12.065Z,34.85
2022-10-30T21:10:30.480Z,44.40
2022-10-30T21:15:34.870Z,34.97
2022-10-30T21:20:39.211Z,27.95
2022-10-30T21:25:41.998Z,28.17
2022-10-30T21:30:46.345Z,37.13
2022-10-30T21:35:49.181Z,28.55
2022-10-30T21:40:55.978Z,32.03
2022-10-30T21:46:00.312Z,28.60
2022-10-30T21:51:10.677Z,22.92
2022-10-30T21:56:15.274Z,28.75
2022-10-30T22:01:23.021Z,26.58
2022-10-30T22:06:26.445Z,20.95
2022-10-30T22:11:30.104Z,25.83
2022-10-30T22:16:36.955Z,26.00
2022-10-30T22:21:39.790Z,18.73
2022-10-30T22:26:42.596Z,19.48
2022-10-30T22:31:46.905Z,21.38
2022-10-30T22:36:49.655Z,25.17
2022-10-30T22:41:52.401Z,26.48
2022-10-30T22:46:56.668Z,28.30
2022-10-30T22:51:59.404Z,28.88
2022-10-30T22:57:03.257Z,20.42
2022-10-30T23:02:07.399Z,23.63
2022-10-30T23:07:10.184Z,31.38
2022-10-30T23:12:13.289Z,28.60
2022-10-30T23:17:17.411Z,30.90
2022-10-30T23:22:20.278Z,18.20
2022-10-30T23:27:23.137Z,26.90
2022-10-30T23:32:27.260Z,21.35
2022-10-30T23:37:30.039Z,23.38
2022-10-30T23:42:32.846Z,19.65
2022-10-30T23:47:41.195Z,21.10
2022-10-30T23:52:45.709Z,24.27
2022-10-30T23:57:49.243Z,18.42
