createdAt,value
2022-09-21T00:01:30.071Z,100206.58
2022-09-21T00:05:33.650Z,100199.64
2022-09-21T00:09:35.675Z,100205.92
2022-09-21T00:13:37.800Z,100210.25
2022-09-21T00:17:39.799Z,100207.38
2022-09-21T00:21:41.773Z,100206.95
2022-09-21T00:25:43.745Z,100207.02
2022-09-21T00:29:45.887Z,100212.67
2022-09-21T00:33:48.497Z,100209.52
2022-09-21T00:37:50.548Z,100210.36
2022-09-21T00:41:53.345Z,100207.61
2022-09-21T00:46:06.302Z,100206.09
2022-09-21T00:50:15.331Z,100197.33
2022-09-21T00:54:23.457Z,100197.40
2022-09-21T00:58:30.195Z,100200.05
2022-09-21T01:02:34.850Z,100191.59
2022-09-21T01:06:38.410Z,100200.20
2022-09-21T01:11:18.148Z,100205.34
2022-09-21T01:15:23.084Z,100210.52
2022-09-21T01:19:44.670Z,100209.35
2022-09-21T01:23:49.624Z,100214.14
2022-09-21T01:28:06.808Z,100219.75
2022-09-21T01:32:20.328Z,100223.10
2022-09-21T01:36:27.817Z,100223.27
2022-09-21T01:40:36.019Z,100224.39
2022-09-21T01:44:40.332Z,100222.34
2022-09-21T01:48:47.003Z,100225.20
2022-09-21T01:53:29.324Z,100226.74
2022-09-21T01:58:05.283Z,100231.65
2022-09-21T02:02:18.464Z,100235.23
2022-09-21T02:06:20.715Z,100234.13
2022-09-21T02:10:38.808Z,100234.73
2022-09-21T02:14:41.352Z,100232.85
2022-09-21T02:18:58.556Z,100232.05
2022-09-21T02:23:22.914Z,100231.87
2022-09-21T02:27:36.472Z,100230.25
2022-09-21T02:32:39.173Z,100231.65
2022-09-21T02:36:54.867Z,100235.22
2022-09-21T02:41:08.613Z,100235.54
2022-09-21T02:45:23.353Z,100240.42
2022-09-21T02:49:34.015Z,100247.14
2022-09-21T02:53:39.898Z,100252.15
2022-09-21T02:57:42.914Z,100250.70
2022-09-21T03:01:45.018Z,100253.34
2022-09-21T03:05:49.797Z,100249.95
2022-09-21T03:09:51.770Z,100253.22
2022-09-21T03:13:54.106Z,100257.09
2022-09-21T03:17:56.156Z,100259.33
2022-09-21T03:21:59.775Z,100257.10
2022-09-21T03:26:02.167Z,100259.02
2022-09-21T03:30:04.653Z,100260.73
2022-09-21T03:34:06.641Z,100265.60
2022-09-21T03:38:09.086Z,100267.16
2022-09-21T03:42:13.660Z,100269.89
2022-09-21T03:46:16.923Z,100266.29
2022-09-21T03:50:18.997Z,100267.39
2022-09-21T03:54:21.015Z,100264.31
2022-09-21T03:58:23.448Z,100268.16
2022-09-21T04:02:25.501Z,100272.70
2022-09-21T04:06:27.485Z,100273.23
2022-09-21T04:10:32.917Z,100275.93
2022-09-21T04:14:34.911Z,100274.62
2022-09-21T04:18:38.317Z,100277.05
2022-09-21T04:22:43.496Z,100280.77
2022-09-21T04:26:46.025Z,100282.98
2022-09-21T04:30:48.204Z,100289.02
2022-09-21T04:34:51.865Z,100289.59
2022-09-21T04:38:53.850Z,100290.75
2022-09-21T04:42:56.002Z,100292.33
2022-09-21T04:46:58.895Z,100291.84
2022-09-21T04:51:01.861Z,100294.42
2022-09-21T04:55:04.238Z,100297.11
2022-09-21T04:59:06.518Z,100300.92
2022-09-21T05:03:08.791Z,100309.67
2022-09-21T05:07:10.767Z,100311.79
2022-09-21T05:11:15.941Z,100312.46
2022-09-21T05:15:18.456Z,100313.09
2022-09-21T05:19:20.376Z,100314.09
2022-09-21T05:23:26.756Z,100320.64
2022-09-21T05:27:28.858Z,100322.57
2022-09-21T05:31:43.524Z,100325.63
2022-09-21T05:36:02.318Z,100327.45
2022-09-21T05:40:05.878Z,100330.63
2022-09-21T05:44:13.115Z,100332.61
2022-09-21T05:48:18.156Z,100338.20
2022-09-21T05:52:46.110Z,100335.40
2022-09-21T05:56:54.125Z,100339.48
2022-09-21T06:01:17.923Z,100341.05
2022-09-21T06:05:20.538Z,100340.77
2022-09-21T06:09:22.545Z,100342.09
2022-09-21T06:13:24.590Z,100340.70
2022-09-21T06:17:27.013Z,100343.82
2022-09-21T06:21:29.066Z,100348.16
2022-09-21T06:25:31.492Z,100346.59
2022-09-21T06:29:33.566Z,100350.58
2022-09-21T06:33:37.410Z,100354.45
2022-09-21T06:37:41.480Z,100350.98
2022-09-21T06:41:43.454Z,100353.20
2022-09-21T06:45:56.698Z,100357.59
2022-09-21T06:49:58.798Z,100360.70
2022-09-21T06:54:00.848Z,100359.52
2022-09-21T06:58:04.887Z,100371.07
2022-09-21T07:02:09.149Z,100369.48
2022-09-21T07:06:13.704Z,100373.11
2022-09-21T07:10:20.564Z,100373.90
2022-09-21T07:14:22.916Z,100372.31
2022-09-21T07:18:24.968Z,100373.77
2022-09-21T07:22:28.798Z,100375.28
2022-09-21T07:26:30.866Z,100376.66
2022-09-21T07:30:33.111Z,100380.18
2022-09-21T07:34:36.771Z,100385.73
2022-09-21T07:38:40.841Z,100385.63
2022-09-21T07:42:44.480Z,100387.43
2022-09-21T07:46:48.606Z,100389.87
2022-09-21T07:50:50.686Z,100391.63
2022-09-21T07:54:52.658Z,100389.56
2022-09-21T07:59:06.665Z,100395.71
2022-09-21T08:03:08.657Z,100395.95
2022-09-21T08:07:10.624Z,100397.80
2022-09-21T08:11:12.528Z,100399.73
2022-09-21T08:15:37.028Z,100405.28
2022-09-21T08:19:36.545Z,100404.80
2022-09-21T08:23:42.317Z,100411.13
2022-09-21T08:27:44.353Z,100414.20
2022-09-21T08:31:50.738Z,100416.23
2022-09-21T08:35:54.500Z,100420.15
2022-09-21T08:39:57.040Z,100423.92
2022-09-21T08:44:33.498Z,100428.45
2022-09-21T08:48:56.896Z,100432.98
2022-09-21T08:53:20.713Z,100431.03
2022-09-21T08:57:30.924Z,100433.29
2022-09-21T09:01:53.011Z,100436.03
2022-09-21T09:06:23.522Z,100436.21
2022-09-21T09:11:02.498Z,100437.33
2022-09-21T09:15:19.093Z,100440.31
2022-09-21T09:19:53.125Z,100445.91
2022-09-21T09:24:12.221Z,100443.39
2022-09-21T09:28:18.327Z,100442.30
2022-09-21T09:32:40.883Z,100441.28
2022-09-21T09:36:58.958Z,100445.77
2022-09-21T09:41:22.536Z,100447.16
2022-09-21T09:45:51.034Z,100445.74
2022-09-21T09:50:27.066Z,100445.37
2022-09-21T09:54:39.463Z,100448.18
2022-09-21T09:59:14.249Z,100441.48
2022-09-21T10:03:27.378Z,100440.67
2022-09-21T10:07:47.885Z,100440.64
2022-09-21T10:11:52.383Z,100443.63
2022-09-21T10:16:09.350Z,100445.55
2022-09-21T10:20:20.783Z,100446.50
2022-09-21T10:24:48.730Z,100449.35
2022-09-21T10:28:58.449Z,100453.80
2022-09-21T10:33:01.534Z,100450.47
2022-09-21T10:37:30.525Z,100448.73
2022-09-21T10:41:32.664Z,100450.55
2022-09-21T10:45:37.991Z,100453.33
2022-09-21T10:49:55.169Z,100448.45
2022-09-21T10:53:57.382Z,100454.53
2022-09-21T10:58:00.173Z,100452.34
2022-09-21T11:02:23.118Z,100450.79
2022-09-21T11:06:37.750Z,100447.41
2022-09-21T11:11:02.251Z,100448.04
2022-09-21T11:15:25.790Z,100450.13
2022-09-21T11:19:55.662Z,100445.13
2022-09-21T11:24:10.052Z,100446.63
2022-09-21T11:28:22.438Z,100445.94
2022-09-21T11:32:30.071Z,100444.85
2022-09-21T11:36:43.075Z,100442.92
2022-09-21T11:41:01.800Z,100439.05
2022-09-21T11:45:32.892Z,100439.86
2022-09-21T11:50:26.008Z,100432.45
2022-09-21T11:55:00.748Z,100434.16
2022-09-21T11:59:38.393Z,100424.16
2022-09-21T12:03:55.175Z,100420.50
2022-09-21T12:08:55.941Z,100420.45
2022-09-21T12:13:31.504Z,100412.89
2022-09-21T12:17:36.736Z,100411.71
2022-09-21T12:22:07.610Z,100410.61
2022-09-21T12:26:15.054Z,100402.67
2022-09-21T12:30:21.679Z,100395.52
2022-09-21T12:34:35.945Z,100397.27
2022-09-21T12:38:59.166Z,100396.66
2022-09-21T12:43:22.697Z,100394.70
2022-09-21T12:47:37.127Z,100398.92
2022-09-21T12:51:55.184Z,100394.58
2022-09-21T12:56:10.410Z,100394.98
2022-09-21T13:00:40.225Z,100390.08
2022-09-21T13:04:52.298Z,100392.48
2022-09-21T13:08:58.160Z,100393.24
2022-09-21T13:13:03.666Z,100395.38
2022-09-21T13:17:06.103Z,100396.04
2022-09-21T13:21:21.797Z,100396.17
2022-09-21T13:25:30.215Z,100393.62
2022-09-21T13:29:35.889Z,100387.02
2022-09-21T13:33:40.528Z,100388.20
2022-09-21T13:37:42.527Z,100386.06
2022-09-21T13:42:02.215Z,100384.88
2022-09-21T13:46:04.792Z,100387.40
2022-09-21T13:50:44.831Z,100387.07
2022-09-21T13:55:00.245Z,100389.06
2022-09-21T13:59:02.277Z,100386.09
2022-09-21T14:03:32.865Z,100384.50
2022-09-21T14:07:37.538Z,100384.79
2022-09-21T14:11:49.379Z,100382.20
2022-09-21T14:15:51.500Z,100382.65
2022-09-21T14:19:53.366Z,100381.90
2022-09-21T14:24:21.396Z,100380.23
2022-09-21T14:28:42.856Z,100380.55
2022-09-21T14:33:20.228Z,100382.86
2022-09-21T14:37:37.686Z,100382.63
2022-09-21T14:41:43.480Z,100382.34
2022-09-21T14:46:11.333Z,100388.88
2022-09-21T14:50:18.226Z,100387.45
2022-09-21T14:54:37.224Z,100387.16
2022-09-21T14:58:46.281Z,100389.51
2022-09-21T15:03:05.461Z,100387.61
2022-09-21T15:07:40.501Z,100388.14
2022-09-21T15:11:50.920Z,100389.03
2022-09-21T15:16:28.727Z,100388.13
2022-09-21T15:20:32.999Z,100385.16
2022-09-21T15:24:35.317Z,100384.33
2022-09-21T15:29:08.286Z,100389.21
2022-09-21T15:33:13.628Z,100393.83
2022-09-21T15:37:17.090Z,100396.29
2022-09-21T15:41:39.631Z,100402.63
2022-09-21T15:45:58.747Z,100408.42
2022-09-21T15:50:01.162Z,100410.73
2022-09-21T15:54:25.024Z,100412.97
2022-09-21T15:58:38.244Z,100423.27
2022-09-21T16:02:49.468Z,100426.42
2022-09-21T16:07:06.298Z,100427.41
2022-09-21T16:11:26.253Z,100430.07
2022-09-21T16:15:31.615Z,100438.19
2022-09-21T16:19:53.259Z,100453.23
2022-09-21T16:23:57.719Z,100460.76
2022-09-21T16:28:18.599Z,100450.01
2022-09-21T16:32:32.538Z,100450.19
2022-09-21T16:36:37.490Z,100450.36
2022-09-21T16:40:39.488Z,100452.77
2022-09-21T16:44:49.805Z,100452.84
2022-09-21T16:48:54.630Z,100459.74
2022-09-21T16:52:58.176Z,100463.25
2022-09-21T16:57:05.496Z,100466.52
2022-09-21T17:01:21.773Z,100468.02
2022-09-21T17:05:34.982Z,100469.30
2022-09-21T17:09:38.439Z,100469.50
2022-09-21T17:13:41.349Z,100471.36
2022-09-21T17:17:43.417Z,100469.90
2022-09-21T17:21:47.102Z,100470.83
2022-09-21T17:25:49.017Z,100472.45
2022-09-21T17:29:53.346Z,100474.43
2022-09-21T17:33:57.949Z,100479.52
2022-09-21T17:38:00.133Z,100485.58
2022-09-21T17:42:24.648Z,100488.83
2022-09-21T17:46:40.912Z,100492.24
2022-09-21T17:50:43.132Z,100489.23
2022-09-21T17:55:03.584Z,100492.20
2022-09-21T17:59:38.304Z,100498.77
2022-09-21T18:03:42.686Z,100502.39
2022-09-21T18:07:50.694Z,100504.77
2022-09-21T18:12:37.562Z,100508.02
2022-09-21T18:16:49.298Z,100510.97
2022-09-21T18:21:08.512Z,100519.86
2022-09-21T18:25:16.468Z,100519.55
2022-09-21T18:29:39.799Z,100518.02
2022-09-21T18:34:25.452Z,100518.79
2022-09-21T18:39:01.073Z,100517.88
2022-09-21T18:43:43.097Z,100519.55
2022-09-21T18:48:18.565Z,100518.13
2022-09-21T18:53:03.986Z,100520.40
2022-09-21T18:57:25.394Z,100524.57
2022-09-21T19:01:32.612Z,100524.73
2022-09-21T19:05:39.348Z,100527.32
2022-09-21T19:10:15.659Z,100527.04
2022-09-21T19:14:46.578Z,100521.83
2022-09-21T19:19:36.995Z,100521.38
2022-09-21T19:24:20.435Z,100523.53
2022-09-21T19:28:59.776Z,100527.38
2022-09-21T19:33:56.445Z,100522.99
2022-09-21T19:38:01.767Z,100526.17
2022-09-21T19:42:32.828Z,100521.56
2022-09-21T19:46:38.634Z,100515.58
2022-09-21T19:50:57.969Z,100514.48
2022-09-21T19:55:19.003Z,100515.61
2022-09-21T19:59:39.808Z,100514.58
2022-09-21T20:03:45.987Z,100518.16
2022-09-21T20:08:13.354Z,100519.47
2022-09-21T20:12:28.493Z,100521.53
2022-09-21T20:16:40.347Z,100522.51
2022-09-21T20:20:42.658Z,100526.25
2022-09-21T20:24:50.696Z,100524.33
2022-09-21T20:28:53.924Z,100526.26
2022-09-21T20:33:01.609Z,100523.09
2022-09-21T20:37:14.849Z,100522.33
2022-09-21T20:41:24.068Z,100520.80
2022-09-21T20:45:26.921Z,100521.52
2022-09-21T20:49:34.701Z,100516.92
2022-09-21T20:53:45.266Z,100517.39
2022-09-21T20:57:48.933Z,100513.02
2022-09-21T21:01:50.939Z,100512.22
2022-09-21T21:05:54.206Z,100518.81
2022-09-21T21:09:56.705Z,100518.10
2022-09-21T21:13:58.997Z,100516.95
2022-09-21T21:18:12.736Z,100516.57
2022-09-21T21:22:14.863Z,100519.98
2022-09-21T21:26:16.970Z,100512.70
2022-09-21T21:30:18.926Z,100512.14
2022-09-21T21:34:20.906Z,100510.76
2022-09-21T21:38:22.922Z,100505.63
2022-09-21T21:42:25.754Z,100507.02
2022-09-21T21:46:33.113Z,100507.42
2022-09-21T21:50:35.553Z,100508.38
2022-09-21T21:54:38.837Z,100505.37
2022-09-21T21:58:51.125Z,100500.84
2022-09-21T22:03:04.460Z,100501.90
2022-09-21T22:07:06.405Z,100503.48
2022-09-21T22:11:08.611Z,100504.27
2022-09-21T22:15:10.904Z,100504.67
2022-09-21T22:19:12.978Z,100504.10
2022-09-21T22:23:14.987Z,100508.36
2022-09-21T22:27:16.935Z,100509.08
2022-09-21T22:31:32.544Z,100512.16
2022-09-21T22:35:34.474Z,100508.52
2022-09-21T22:39:37.053Z,100507.09
2022-09-21T22:43:44.015Z,100505.81
2022-09-21T22:47:46.944Z,100503.75
2022-09-21T22:51:48.896Z,100504.52
2022-09-21T22:56:01.437Z,100510.29
2022-09-21T23:00:10.340Z,100512.40
2022-09-21T23:04:13.642Z,100511.03
2022-09-21T23:08:15.603Z,100512.93
2022-09-21T23:12:17.706Z,100509.60
2022-09-21T23:16:19.812Z,100509.52
2022-09-21T23:20:22.319Z,100511.14
2022-09-21T23:24:24.492Z,100509.35
2022-09-21T23:28:26.442Z,100508.02
2022-09-21T23:32:28.882Z,100504.27
2022-09-21T23:36:40.685Z,100501.75
2022-09-21T23:40:44.746Z,100504.17
2022-09-21T23:44:46.918Z,100500.58
2022-09-21T23:48:58.667Z,100502.66
2022-09-21T23:53:02.967Z,100504.63
2022-09-21T23:57:07.600Z,100506.66
