createdAt,value
2023-07-18T00:02:11.978Z,22.60
2023-07-18T00:04:42.214Z,22.60
2023-07-18T00:07:15.277Z,22.60
2023-07-18T00:09:45.326Z,22.60
2023-07-18T00:12:15.363Z,22.60
2023-07-18T00:14:45.313Z,22.50
2023-07-18T00:17:16.516Z,22.50
2023-07-18T00:19:46.515Z,22.50
2023-07-18T00:22:19.040Z,22.50
2023-07-18T00:24:49.119Z,22.50
2023-07-18T00:27:19.341Z,22.50
2023-07-18T00:29:49.250Z,22.50
2023-07-18T00:32:19.266Z,22.50
2023-07-18T00:34:51.031Z,22.50
2023-07-18T00:37:23.768Z,22.50
2023-07-18T00:39:54.279Z,22.50
2023-07-18T00:42:24.543Z,22.40
2023-07-18T00:44:55.123Z,22.40
2023-07-18T00:47:25.690Z,22.40
2023-07-18T00:49:57.008Z,22.40
2023-07-18T00:52:29.876Z,22.40
2023-07-18T00:55:00.008Z,22.40
2023-07-18T00:57:30.197Z,22.40
2023-07-18T01:00:00.438Z,22.40
2023-07-18T01:02:31.134Z,22.40
2023-07-18T01:05:01.245Z,22.40
2023-07-18T01:07:34.682Z,22.30
2023-07-18T01:10:24.808Z,22.30
2023-07-18T01:12:55.846Z,22.30
2023-07-18T01:15:27.954Z,22.30
2023-07-18T01:17:58.398Z,22.30
2023-07-18T01:20:30.913Z,22.30
2023-07-18T01:23:05.441Z,22.30
2023-07-18T01:25:36.563Z,22.20
2023-07-18T01:28:07.771Z,22.20
2023-07-18T01:30:37.966Z,22.20
2023-07-18T01:33:08.170Z,22.20
2023-07-18T01:35:38.212Z,22.20
2023-07-18T01:38:10.840Z,22.20
2023-07-18T01:40:41.018Z,22.10
2023-07-18T01:43:11.218Z,22.10
2023-07-18T01:45:41.200Z,22.10
2023-07-18T01:48:11.824Z,22.10
2023-07-18T01:50:42.764Z,22.10
2023-07-18T01:53:15.522Z,22.10
2023-07-18T01:55:45.478Z,22.00
2023-07-18T01:58:15.649Z,22.00
2023-07-18T02:00:45.642Z,22.00
2023-07-18T02:03:15.652Z,22.00
2023-07-18T02:05:45.691Z,22.00
2023-07-18T02:08:18.335Z,22.00
2023-07-18T02:10:48.345Z,22.00
2023-07-18T02:13:18.290Z,22.00
2023-07-18T02:15:48.305Z,21.90
2023-07-18T02:18:20.145Z,22.00
2023-07-18T02:20:50.194Z,21.90
2023-07-18T02:23:22.930Z,22.00
2023-07-18T02:25:53.128Z,21.90
2023-07-18T02:28:23.162Z,21.90
2023-07-18T02:30:55.765Z,21.90
2023-07-18T02:33:26.400Z,21.90
2023-07-18T02:35:56.465Z,21.90
2023-07-18T02:38:30.017Z,21.90
2023-07-18T02:41:00.031Z,21.90
2023-07-18T02:43:30.385Z,21.90
2023-07-18T02:46:00.492Z,21.90
2023-07-18T02:48:31.967Z,21.90
2023-07-18T02:51:02.122Z,21.90
2023-07-18T02:53:34.939Z,21.90
2023-07-18T02:56:05.559Z,21.90
2023-07-18T02:58:35.648Z,21.90
2023-07-18T03:01:06.726Z,21.90
2023-07-18T03:03:39.983Z,21.80
2023-07-18T03:06:12.797Z,21.90
2023-07-18T03:08:46.165Z,21.80
2023-07-18T03:11:16.293Z,21.80
2023-07-18T03:13:46.573Z,21.80
2023-07-18T03:16:16.807Z,21.80
2023-07-18T03:18:46.778Z,21.80
2023-07-18T03:21:17.887Z,21.80
2023-07-18T03:23:51.015Z,21.80
2023-07-18T03:26:21.070Z,21.80
2023-07-18T03:28:51.166Z,21.80
2023-07-18T03:31:21.672Z,21.80
2023-07-18T03:33:52.009Z,21.70
2023-07-18T03:36:22.234Z,21.70
2023-07-18T03:38:55.906Z,21.70
2023-07-18T03:41:28.990Z,21.70
2023-07-18T03:43:58.982Z,21.60
2023-07-18T03:46:28.962Z,21.70
2023-07-18T03:48:59.117Z,21.60
2023-07-18T03:51:31.869Z,21.60
2023-07-18T03:54:07.581Z,21.60
2023-07-18T03:56:37.991Z,21.60
2023-07-18T03:59:07.949Z,21.60
2023-07-18T04:01:38.040Z,21.50
2023-07-18T04:04:08.522Z,21.50
2023-07-18T04:06:38.544Z,21.50
2023-07-18T04:09:11.107Z,21.50
2023-07-18T04:11:42.652Z,21.50
2023-07-18T04:14:13.281Z,21.50
2023-07-18T04:16:43.388Z,21.50
2023-07-18T04:19:13.439Z,21.50
2023-07-18T04:21:43.556Z,21.40
2023-07-18T04:24:16.085Z,21.40
2023-07-18T04:26:46.146Z,21.40
2023-07-18T04:29:16.084Z,21.40
2023-07-18T04:31:46.087Z,21.40
2023-07-18T04:34:16.710Z,21.30
2023-07-18T04:36:47.074Z,21.30
2023-07-18T04:39:19.670Z,21.30
2023-07-18T04:41:55.723Z,21.30
2023-07-18T04:44:26.572Z,21.20
2023-07-18T04:46:56.645Z,21.20
2023-07-18T04:49:26.697Z,21.20
2023-07-18T04:51:56.812Z,21.20
2023-07-18T04:54:29.477Z,21.20
2023-07-18T04:56:59.504Z,21.20
2023-07-18T04:59:29.450Z,21.20
2023-07-18T05:01:59.623Z,21.20
2023-07-18T05:04:30.337Z,21.20
2023-07-18T05:07:01.592Z,21.20
2023-07-18T05:09:34.295Z,21.20
2023-07-18T05:12:04.397Z,21.20
2023-07-18T05:14:34.972Z,21.20
2023-07-18T05:17:04.940Z,21.10
2023-07-18T05:19:34.946Z,21.10
2023-07-18T05:22:05.190Z,21.10
2023-07-18T05:24:38.082Z,21.00
2023-07-18T05:27:08.864Z,21.00
2023-07-18T05:29:38.773Z,21.10
2023-07-18T05:32:09.934Z,21.00
2023-07-18T05:34:39.992Z,21.00
2023-07-18T05:37:11.339Z,21.00
2023-07-18T05:39:44.018Z,21.10
2023-07-18T05:42:14.086Z,21.10
2023-07-18T05:44:44.000Z,21.10
2023-07-18T05:47:14.266Z,21.10
2023-07-18T05:49:44.281Z,21.10
2023-07-18T05:52:14.294Z,21.10
2023-07-18T05:54:46.937Z,21.20
2023-07-18T05:57:17.776Z,21.10
2023-07-18T05:59:48.055Z,21.10
2023-07-18T06:02:18.522Z,21.10
2023-07-18T06:04:48.538Z,21.10
2023-07-18T06:07:18.952Z,21.10
2023-07-18T06:09:53.552Z,21.20
2023-07-18T06:12:23.532Z,21.20
2023-07-18T06:14:54.430Z,21.20
2023-07-18T06:17:24.611Z,21.20
2023-07-18T06:19:54.865Z,21.30
2023-07-18T06:22:25.014Z,21.30
2023-07-18T06:24:57.763Z,21.30
2023-07-18T06:27:29.038Z,21.30
2023-07-18T06:30:00.116Z,21.30
2023-07-18T06:32:31.613Z,21.40
2023-07-18T06:35:16.686Z,21.40
2023-07-18T06:37:51.727Z,21.40
2023-07-18T06:40:24.549Z,21.40
2023-07-18T06:42:54.552Z,21.40
2023-07-18T06:45:25.504Z,21.40
2023-07-18T06:47:55.573Z,21.40
2023-07-18T06:50:25.592Z,21.50
2023-07-18T06:52:55.702Z,21.50
2023-07-18T06:55:28.476Z,21.50
2023-07-18T06:57:58.517Z,21.50
2023-07-18T07:00:28.605Z,21.50
2023-07-18T07:02:58.723Z,21.60
2023-07-18T07:05:28.769Z,21.60
2023-07-18T07:07:58.965Z,21.60
2023-07-18T07:10:31.626Z,21.70
2023-07-18T07:13:01.698Z,21.70
2023-07-18T07:15:31.714Z,21.70
2023-07-18T07:18:01.749Z,21.70
2023-07-18T07:20:33.585Z,21.70
2023-07-18T07:23:04.380Z,21.70
2023-07-18T07:25:37.107Z,21.80
2023-07-18T07:28:07.357Z,21.80
2023-07-18T07:30:37.397Z,21.80
2023-07-18T07:33:08.065Z,21.80
2023-07-18T07:35:38.141Z,21.80
2023-07-18T07:38:09.549Z,21.90
2023-07-18T07:40:42.151Z,21.80
2023-07-18T07:43:12.287Z,21.80
2023-07-18T07:45:42.259Z,21.90
2023-07-18T07:48:12.306Z,21.90
2023-07-18T07:50:42.648Z,21.90
2023-07-18T07:53:13.789Z,22.00
2023-07-18T07:55:46.491Z,21.90
2023-07-18T07:58:16.766Z,22.00
2023-07-18T08:00:47.302Z,22.00
2023-07-18T08:03:17.801Z,22.00
2023-07-18T08:05:47.809Z,22.00
2023-07-18T08:08:17.787Z,22.10
2023-07-18T08:10:50.526Z,22.10
2023-07-18T08:13:20.943Z,22.20
2023-07-18T08:15:51.814Z,22.20
2023-07-18T08:18:21.934Z,22.20
2023-07-18T08:20:52.315Z,22.20
2023-07-18T08:23:22.354Z,22.30
2023-07-18T08:25:56.179Z,22.30
2023-07-18T08:28:26.164Z,22.30
2023-07-18T08:30:56.221Z,22.40
2023-07-18T08:33:26.249Z,22.40
2023-07-18T08:35:56.239Z,22.40
2023-07-18T08:38:26.540Z,22.40
2023-07-18T08:40:59.625Z,22.40
2023-07-18T08:43:31.207Z,22.50
2023-07-18T08:46:02.130Z,22.50
2023-07-18T08:48:32.872Z,22.50
2023-07-18T08:51:03.596Z,22.60
2023-07-18T08:53:35.547Z,22.60
2023-07-18T08:56:09.659Z,22.60
2023-07-18T08:58:40.424Z,22.60
2023-07-18T09:01:11.185Z,22.60
2023-07-18T09:03:41.264Z,22.70
2023-07-18T09:06:21.242Z,22.70
2023-07-18T09:08:51.816Z,22.70
2023-07-18T09:11:25.801Z,22.70
2023-07-18T09:13:55.896Z,22.80
2023-07-18T09:16:26.473Z,22.80
2023-07-18T09:18:58.718Z,22.80
2023-07-18T09:21:28.854Z,22.80
2023-07-18T09:23:58.965Z,22.90
2023-07-18T09:26:32.080Z,22.90
2023-07-18T09:29:02.495Z,22.90
2023-07-18T09:31:33.617Z,23.00
2023-07-18T09:34:03.656Z,23.00
2023-07-18T09:36:36.842Z,23.00
2023-07-18T09:39:08.828Z,23.00
2023-07-18T09:41:42.368Z,23.10
2023-07-18T09:44:27.013Z,23.10
2023-07-18T09:47:01.189Z,23.10
2023-07-18T09:49:34.164Z,23.20
2023-07-18T09:52:07.218Z,23.30
2023-07-18T09:54:37.661Z,23.30
2023-07-18T09:57:11.995Z,23.30
2023-07-18T09:59:43.069Z,23.30
2023-07-18T10:02:14.038Z,23.40
2023-07-18T10:04:44.256Z,23.40
2023-07-18T10:07:14.336Z,23.40
2023-07-18T10:09:44.637Z,23.50
2023-07-18T10:12:17.714Z,23.60
2023-07-18T10:14:58.343Z,23.60
2023-07-18T10:17:39.918Z,23.60
2023-07-18T10:20:23.430Z,23.60
2023-07-18T10:22:55.918Z,23.70
2023-07-18T10:25:27.063Z,23.70
2023-07-18T10:28:01.424Z,23.70
2023-07-18T10:30:43.647Z,23.80
2023-07-18T10:33:14.127Z,23.90
2023-07-18T10:35:45.339Z,23.90
2023-07-18T10:38:18.118Z,24.00
2023-07-18T10:40:50.152Z,24.00
2023-07-18T10:43:23.302Z,24.10
2023-07-18T10:45:53.780Z,24.10
2023-07-18T10:48:25.683Z,24.10
2023-07-18T10:50:55.893Z,24.10
2023-07-18T10:53:26.025Z,24.10
2023-07-18T10:55:57.626Z,24.10
2023-07-18T10:58:30.730Z,24.20
2023-07-18T11:01:00.885Z,24.20
2023-07-18T11:03:37.394Z,24.20
2023-07-18T11:06:09.652Z,24.30
2023-07-18T11:08:39.640Z,24.20
2023-07-18T11:11:10.263Z,24.30
2023-07-18T11:13:44.706Z,24.30
2023-07-18T11:16:16.750Z,24.30
2023-07-18T11:18:49.871Z,24.30
2023-07-18T11:21:22.107Z,24.30
2023-07-18T11:23:52.578Z,24.30
2023-07-18T11:26:23.256Z,24.40
2023-07-18T11:28:58.346Z,24.40
2023-07-18T11:31:41.041Z,24.40
2023-07-18T11:34:12.219Z,24.40
2023-07-18T11:36:44.251Z,24.50
2023-07-18T11:39:23.624Z,24.50
2023-07-18T11:41:55.303Z,24.50
2023-07-18T11:44:31.004Z,24.50
2023-07-18T11:47:01.105Z,24.50
2023-07-18T11:49:38.251Z,24.50
2023-07-18T11:52:11.111Z,24.50
2023-07-18T11:54:42.597Z,24.60
2023-07-18T11:57:13.529Z,24.60
2023-07-18T11:59:46.192Z,24.60
2023-07-18T12:02:16.383Z,24.70
2023-07-18T12:04:46.675Z,24.70
2023-07-18T12:07:16.694Z,24.70
2023-07-18T12:09:46.739Z,24.70
2023-07-18T12:12:16.742Z,24.70
2023-07-18T12:14:49.481Z,24.70
2023-07-18T12:17:19.498Z,24.80
2023-07-18T12:19:50.014Z,24.80
2023-07-18T12:22:20.074Z,24.80
2023-07-18T12:24:50.103Z,24.80
2023-07-18T12:27:20.527Z,24.90
2023-07-18T12:29:53.244Z,24.90
2023-07-18T12:32:27.308Z,24.90
2023-07-18T12:34:59.241Z,24.90
2023-07-18T12:37:29.282Z,24.90
2023-07-18T12:39:59.284Z,24.90
2023-07-18T12:42:29.562Z,24.90
2023-07-18T12:45:02.203Z,24.90
2023-07-18T12:47:32.405Z,25.00
2023-07-18T12:50:02.442Z,25.00
2023-07-18T12:52:32.585Z,25.10
2023-07-18T12:55:02.970Z,25.10
2023-07-18T12:57:33.026Z,25.10
2023-07-18T13:00:06.633Z,25.10
2023-07-18T13:02:36.695Z,25.20
2023-07-18T13:05:07.269Z,25.20
2023-07-18T13:07:37.846Z,25.30
2023-07-18T13:10:08.584Z,25.30
2023-07-18T13:12:38.603Z,25.30
2023-07-18T13:15:12.561Z,25.40
2023-07-18T13:17:42.765Z,25.40
2023-07-18T13:20:14.261Z,25.40
2023-07-18T13:22:44.446Z,25.40
2023-07-18T13:25:15.467Z,25.40
2023-07-18T13:27:46.898Z,25.40
2023-07-18T13:30:19.779Z,25.50
2023-07-18T13:32:49.874Z,25.50
2023-07-18T13:35:20.131Z,25.50
2023-07-18T13:37:50.091Z,25.60
2023-07-18T13:40:20.394Z,25.60
2023-07-18T13:42:50.450Z,25.70
2023-07-18T13:45:24.357Z,25.70
2023-07-18T13:47:56.868Z,25.70
2023-07-18T13:53:00.075Z,25.80
2023-07-18T13:55:30.943Z,25.90
2023-07-18T13:58:01.200Z,25.90
2023-07-18T14:00:33.943Z,26.00
2023-07-18T14:03:04.805Z,26.00
2023-07-18T14:05:38.943Z,26.00
2023-07-18T14:08:09.260Z,26.10
2023-07-18T14:10:39.616Z,26.10
2023-07-18T14:13:10.239Z,26.10
2023-07-18T14:15:43.066Z,26.20
2023-07-18T14:18:14.776Z,26.30
2023-07-18T14:20:48.342Z,26.30
2023-07-18T14:23:18.631Z,26.40
2023-07-18T14:25:50.156Z,26.40
2023-07-18T14:28:20.399Z,26.40
2023-07-18T14:30:53.570Z,26.40
2023-07-18T14:33:23.574Z,26.50
2023-07-18T14:35:53.640Z,26.50
2023-07-18T14:38:23.641Z,26.50
2023-07-18T14:40:53.686Z,26.50
2023-07-18T14:43:31.121Z,26.60
2023-07-18T14:46:04.560Z,26.60
2023-07-18T14:48:35.066Z,26.60
2023-07-18T14:51:05.336Z,26.60
2023-07-18T14:53:35.588Z,26.70
2023-07-18T14:56:05.608Z,26.70
2023-07-18T14:58:35.582Z,26.80
2023-07-18T15:01:08.651Z,26.80
2023-07-18T15:03:39.638Z,26.80
2023-07-18T15:06:09.683Z,26.90
2023-07-18T15:08:40.402Z,26.90
2023-07-18T15:11:10.590Z,26.90
2023-07-18T15:13:40.803Z,26.90
2023-07-18T15:16:14.463Z,27.00
2023-07-18T15:18:44.599Z,27.00
2023-07-18T15:21:14.633Z,27.10
2023-07-18T15:23:44.707Z,27.10
2023-07-18T15:26:15.785Z,27.10
2023-07-18T15:28:46.189Z,27.10
2023-07-18T15:31:19.055Z,27.20
2023-07-18T15:33:50.154Z,27.20
2023-07-18T15:36:21.741Z,27.20
2023-07-18T15:38:51.957Z,27.20
2023-07-18T15:41:21.935Z,27.20
2023-07-18T15:43:52.011Z,27.30
2023-07-18T15:46:25.028Z,27.30
2023-07-18T15:48:55.120Z,27.30
2023-07-18T15:51:25.102Z,27.30
2023-07-18T15:53:55.586Z,27.40
2023-07-18T15:56:25.608Z,27.40
2023-07-18T15:58:56.145Z,27.40
2023-07-18T16:01:29.118Z,27.50
2023-07-18T16:03:59.809Z,27.50
2023-07-18T16:06:29.944Z,27.50
2023-07-18T16:09:00.080Z,27.60
2023-07-18T16:11:30.150Z,27.60
2023-07-18T16:14:00.063Z,27.60
2023-07-18T16:16:32.938Z,27.60
2023-07-18T16:19:05.002Z,27.70
2023-07-18T16:21:36.525Z,27.70
2023-07-18T16:24:07.233Z,27.70
2023-07-18T16:26:37.472Z,27.70
2023-07-18T16:29:07.529Z,27.70
2023-07-18T16:31:40.143Z,27.70
2023-07-18T16:34:10.291Z,27.70
2023-07-18T16:36:40.304Z,27.70
2023-07-18T16:39:10.347Z,27.70
2023-07-18T16:41:42.395Z,27.80
2023-07-18T16:44:13.270Z,27.70
2023-07-18T16:46:46.076Z,27.80
2023-07-18T16:49:16.118Z,27.80
2023-07-18T16:51:46.178Z,27.80
2023-07-18T16:54:16.305Z,27.80
2023-07-18T16:56:46.802Z,27.80
2023-07-18T16:59:16.843Z,27.80
2023-07-18T17:01:49.430Z,27.80
2023-07-18T17:04:19.681Z,27.80
2023-07-18T17:06:50.565Z,27.70
2023-07-18T17:09:20.795Z,27.70
2023-07-18T17:11:50.841Z,27.80
2023-07-18T17:14:20.895Z,27.70
2023-07-18T17:16:53.981Z,27.70
2023-07-18T17:19:24.126Z,27.70
2023-07-18T17:21:54.085Z,27.70
2023-07-18T17:24:24.053Z,27.60
2023-07-18T17:26:54.137Z,27.60
2023-07-18T17:29:24.111Z,27.60
2023-07-18T17:31:57.057Z,27.60
2023-07-18T17:34:28.328Z,27.60
2023-07-18T17:36:58.375Z,27.60
2023-07-18T17:39:29.045Z,27.60
2023-07-18T17:42:01.261Z,27.60
2023-07-18T17:44:31.418Z,27.50
2023-07-18T17:47:04.083Z,27.50
2023-07-18T17:49:34.053Z,27.50
2023-07-18T17:52:04.525Z,27.50
2023-07-18T17:54:34.566Z,27.50
2023-07-18T17:57:04.859Z,27.50
2023-07-18T17:59:34.813Z,27.40
2023-07-18T18:02:08.956Z,27.40
2023-07-18T18:04:39.882Z,27.40
2023-07-18T18:07:12.442Z,27.40
2023-07-18T18:09:43.864Z,27.40
2023-07-18T18:12:13.927Z,27.40
2023-07-18T18:14:45.354Z,27.40
2023-07-18T18:17:17.995Z,27.30
2023-07-18T18:19:48.095Z,27.30
2023-07-18T18:22:18.760Z,27.30
2023-07-18T18:24:48.804Z,27.30
2023-07-18T18:27:18.913Z,27.30
2023-07-18T18:29:49.140Z,27.30
2023-07-18T18:32:21.727Z,27.20
2023-07-18T18:35:06.326Z,27.20
2023-07-18T18:37:38.206Z,27.20
2023-07-18T18:40:09.576Z,27.20
2023-07-18T18:42:39.604Z,27.20
2023-07-18T18:45:11.575Z,27.20
2023-07-18T18:47:46.822Z,27.20
2023-07-18T18:50:19.624Z,27.10
2023-07-18T18:52:49.896Z,27.10
2023-07-18T18:55:21.047Z,27.10
2023-07-18T18:57:52.442Z,27.10
2023-07-18T19:00:22.560Z,27.10
2023-07-18T19:02:56.646Z,27.00
2023-07-18T19:05:26.841Z,27.00
2023-07-18T19:07:57.416Z,27.00
2023-07-18T19:10:27.875Z,26.90
2023-07-18T19:12:58.094Z,26.90
2023-07-18T19:15:28.202Z,26.80
2023-07-18T19:18:01.061Z,26.80
2023-07-18T19:20:31.287Z,26.80
2023-07-18T19:23:01.449Z,26.70
2023-07-18T19:25:31.565Z,26.70
2023-07-18T19:28:02.240Z,26.60
2023-07-18T19:30:32.575Z,26.60
2023-07-18T19:33:05.576Z,26.50
2023-07-18T19:35:37.348Z,26.50
2023-07-18T19:38:07.600Z,26.50
2023-07-18T19:40:39.025Z,26.50
2023-07-18T19:43:09.878Z,26.40
2023-07-18T19:45:40.950Z,26.40
2023-07-18T19:48:14.031Z,26.40
2023-07-18T19:50:44.545Z,26.40
2023-07-18T19:53:14.992Z,26.40
2023-07-18T19:55:45.851Z,26.30
2023-07-18T19:58:16.072Z,26.30
2023-07-18T20:00:46.153Z,26.20
2023-07-18T20:03:18.909Z,26.20
2023-07-18T20:05:49.119Z,26.20
2023-07-18T20:08:20.110Z,26.10
2023-07-18T20:10:50.186Z,26.10
2023-07-18T20:13:20.261Z,26.00
2023-07-18T20:15:50.736Z,26.00
2023-07-18T20:18:23.839Z,26.00
2023-07-18T20:20:54.170Z,25.90
2023-07-18T20:23:25.064Z,25.90
2023-07-18T20:25:55.429Z,25.90
2023-07-18T20:28:25.697Z,25.80
2023-07-18T20:30:55.923Z,25.80
2023-07-18T20:33:28.704Z,25.70
2023-07-18T20:35:58.810Z,25.70
2023-07-18T20:38:29.059Z,25.70
2023-07-18T20:41:00.260Z,25.70
2023-07-18T20:43:30.552Z,25.70
2023-07-18T20:46:03.595Z,25.60
2023-07-18T20:48:37.134Z,25.60
2023-07-18T20:51:07.340Z,25.50
2023-07-18T20:53:37.607Z,25.50
2023-07-18T20:56:08.306Z,25.50
2023-07-18T20:58:38.522Z,25.50
2023-07-18T21:01:08.645Z,25.40
2023-07-18T21:03:41.445Z,25.40
2023-07-18T21:06:14.004Z,25.40
2023-07-18T21:08:44.633Z,25.30
2023-07-18T21:11:14.710Z,25.30
2023-07-18T21:13:46.170Z,25.30
2023-07-18T21:16:16.235Z,25.30
2023-07-18T21:18:49.090Z,25.20
2023-07-18T21:21:19.355Z,25.20
2023-07-18T21:23:49.693Z,25.20
2023-07-18T21:26:19.748Z,25.20
2023-07-18T21:29:03.226Z,25.10
2023-07-18T21:31:34.930Z,25.10
2023-07-18T21:34:08.162Z,25.10
2023-07-18T21:36:39.076Z,25.00
2023-07-18T21:39:09.508Z,25.00
2023-07-18T21:41:39.506Z,25.00
2023-07-18T21:44:09.754Z,24.90
2023-07-18T21:46:40.152Z,24.90
2023-07-18T21:49:13.049Z,24.90
2023-07-18T21:51:43.224Z,24.90
2023-07-18T21:54:14.413Z,24.90
2023-07-18T21:56:44.414Z,24.80
2023-07-18T21:59:14.401Z,24.80
2023-07-18T22:01:44.872Z,24.80
2023-07-18T22:04:17.469Z,24.70
2023-07-18T22:06:47.649Z,24.80
2023-07-18T22:09:17.569Z,24.70
2023-07-18T22:11:48.129Z,24.70
2023-07-18T22:14:18.477Z,24.70
2023-07-18T22:16:48.847Z,24.70
2023-07-18T22:19:22.189Z,24.70
2023-07-18T22:21:52.347Z,24.70
2023-07-18T22:24:22.435Z,24.60
2023-07-18T22:26:52.572Z,24.60
2023-07-18T22:29:22.634Z,24.60
2023-07-18T22:31:52.854Z,24.60
2023-07-18T22:34:25.491Z,24.50
2023-07-18T22:36:56.031Z,24.50
2023-07-18T22:39:35.467Z,24.50
2023-07-18T22:42:19.514Z,24.50
2023-07-18T22:44:50.674Z,24.40
2023-07-18T22:47:21.254Z,24.40
2023-07-18T22:49:54.152Z,24.30
2023-07-18T22:52:24.193Z,24.40
2023-07-18T22:54:54.338Z,24.40
2023-07-18T22:57:24.489Z,24.30
2023-07-18T22:59:54.556Z,24.30
2023-07-18T23:02:24.872Z,24.30
2023-07-18T23:04:57.586Z,24.30
2023-07-18T23:07:27.676Z,24.30
2023-07-18T23:09:57.833Z,24.30
2023-07-18T23:12:27.895Z,24.30
2023-07-18T23:14:57.979Z,24.30
2023-07-18T23:17:28.009Z,24.30
2023-07-18T23:20:00.739Z,24.30
2023-07-18T23:22:30.867Z,24.30
2023-07-18T23:25:01.064Z,24.30
2023-07-18T23:27:31.048Z,24.20
2023-07-18T23:30:01.172Z,24.20
2023-07-18T23:32:31.362Z,24.20
2023-07-18T23:35:04.092Z,24.20
2023-07-18T23:37:34.139Z,24.20
2023-07-18T23:40:04.474Z,24.20
2023-07-18T23:42:34.501Z,24.20
2023-07-18T23:45:04.538Z,24.10
2023-07-18T23:47:34.901Z,24.10
2023-07-18T23:50:08.301Z,24.10
2023-07-18T23:52:40.334Z,24.10
2023-07-18T23:55:11.363Z,24.10
2023-07-18T23:57:41.499Z,24.10
