createdAt,value
2023-04-03T00:01:21.144Z,16.70
2023-04-03T00:03:49.436Z,16.90
2023-04-03T00:06:17.702Z,16.90
2023-04-03T00:08:47.034Z,17.20
2023-04-03T00:11:16.153Z,17.40
2023-04-03T00:13:44.852Z,16.90
2023-04-03T00:16:14.484Z,16.80
2023-04-03T00:18:43.154Z,16.60
2023-04-03T00:21:12.467Z,17.00
2023-04-03T00:23:43.162Z,17.10
2023-04-03T00:26:11.416Z,16.90
2023-04-03T00:28:41.879Z,17.00
2023-04-03T00:31:10.439Z,16.40
2023-04-03T00:33:40.230Z,15.90
2023-04-03T00:36:09.990Z,15.70
2023-04-03T00:38:38.883Z,15.80
2023-04-03T00:41:08.129Z,16.00
2023-04-03T00:43:36.305Z,16.30
2023-04-03T00:46:04.675Z,16.00
2023-04-03T00:48:36.088Z,15.90
2023-04-03T00:51:07.867Z,16.00
2023-04-03T00:53:40.529Z,16.20
2023-04-03T00:56:12.633Z,16.00
2023-04-03T00:58:46.488Z,16.10
2023-04-03T01:01:20.655Z,15.50
2023-04-03T01:03:48.917Z,15.50
2023-04-03T01:06:21.139Z,15.50
2023-04-03T01:08:52.197Z,15.70
2023-04-03T01:11:21.645Z,15.80
2023-04-03T01:13:51.113Z,15.60
2023-04-03T01:16:20.464Z,15.80
2023-04-03T01:18:49.077Z,16.00
2023-04-03T01:21:47.844Z,16.20
2023-04-03T01:24:33.696Z,16.40
2023-04-03T01:27:06.644Z,16.20
2023-04-03T01:29:35.737Z,16.20
2023-04-03T01:32:05.952Z,16.20
2023-04-03T01:34:34.557Z,15.50
2023-04-03T01:37:03.347Z,15.00
2023-04-03T01:39:31.601Z,15.50
2023-04-03T01:42:00.335Z,16.00
2023-04-03T01:44:33.170Z,16.10
2023-04-03T01:47:01.974Z,16.20
2023-04-03T01:49:32.544Z,15.90
2023-04-03T01:52:01.004Z,15.70
2023-04-03T01:54:29.227Z,15.90
2023-04-03T01:56:57.905Z,16.10
2023-04-03T01:59:26.197Z,16.00
2023-04-03T02:01:55.161Z,16.10
2023-04-03T02:04:24.228Z,15.90
2023-04-03T02:06:53.807Z,15.60
2023-04-03T02:09:22.045Z,15.70
2023-04-03T02:11:50.818Z,15.80
2023-04-03T02:14:18.995Z,15.80
2023-04-03T02:16:47.408Z,15.70
2023-04-03T02:19:15.974Z,15.80
2023-04-03T02:21:44.363Z,15.50
2023-04-03T02:24:13.927Z,15.60
2023-04-03T02:26:42.130Z,15.40
2023-04-03T02:29:10.691Z,15.80
2023-04-03T02:31:38.931Z,15.90
2023-04-03T02:34:07.668Z,15.70
2023-04-03T02:36:37.531Z,15.70
2023-04-03T02:39:08.905Z,15.20
2023-04-03T02:41:38.888Z,15.30
2023-04-03T02:44:13.615Z,15.40
2023-04-03T02:46:42.089Z,15.90
2023-04-03T02:49:10.469Z,15.70
2023-04-03T02:51:39.044Z,15.60
2023-04-03T02:54:08.777Z,16.20
2023-04-03T02:56:41.468Z,15.70
2023-04-03T02:59:09.788Z,16.10
2023-04-03T03:01:40.420Z,16.40
2023-04-03T03:04:09.035Z,16.50
2023-04-03T03:06:37.338Z,16.50
2023-04-03T03:09:06.657Z,16.60
2023-04-03T03:11:34.993Z,16.60
2023-04-03T03:14:05.988Z,16.50
2023-04-03T03:16:35.505Z,16.60
2023-04-03T03:19:03.915Z,16.90
2023-04-03T03:21:33.316Z,17.20
2023-04-03T03:24:01.522Z,17.40
2023-04-03T03:26:30.299Z,17.30
2023-04-03T03:28:58.508Z,16.90
2023-04-03T03:31:28.230Z,16.40
2023-04-03T03:33:56.423Z,16.20
2023-04-03T03:36:24.664Z,16.00
2023-04-03T03:38:52.943Z,15.80
2023-04-03T03:41:21.628Z,15.20
2023-04-03T03:43:49.828Z,15.20
2023-04-03T03:46:18.898Z,15.30
2023-04-03T03:48:48.611Z,15.40
2023-04-03T03:51:17.905Z,15.20
2023-04-03T03:53:46.599Z,15.10
2023-04-03T03:56:17.788Z,14.80
2023-04-03T03:58:47.271Z,14.90
2023-04-03T04:01:16.182Z,14.90
2023-04-03T04:03:49.813Z,14.80
2023-04-03T04:06:22.396Z,14.80
2023-04-03T04:08:51.461Z,14.70
2023-04-03T04:11:20.016Z,14.70
2023-04-03T04:13:48.921Z,15.00
2023-04-03T04:16:19.280Z,14.90
2023-04-03T04:18:48.916Z,15.20
2023-04-03T04:21:18.731Z,15.20
2023-04-03T04:23:48.109Z,15.00
2023-04-03T04:26:16.939Z,14.40
2023-04-03T04:28:45.348Z,14.40
2023-04-03T04:31:13.658Z,14.90
2023-04-03T04:33:42.928Z,15.00
2023-04-03T04:36:16.558Z,15.50
2023-04-03T04:38:47.081Z,15.50
2023-04-03T04:41:16.985Z,15.10
2023-04-03T04:43:45.264Z,15.30
2023-04-03T04:46:13.690Z,14.90
2023-04-03T04:48:47.359Z,14.50
2023-04-03T04:51:18.169Z,15.10
2023-04-03T04:53:46.430Z,14.60
2023-04-03T04:56:17.155Z,14.40
2023-04-03T04:58:45.798Z,15.00
2023-04-03T05:01:14.270Z,15.00
2023-04-03T05:03:53.606Z,15.30
2023-04-03T05:06:23.570Z,14.50
2023-04-03T05:08:51.768Z,14.00
2023-04-03T05:11:21.276Z,13.90
2023-04-03T05:13:53.681Z,14.40
2023-04-03T05:16:23.934Z,14.70
2023-04-03T05:18:52.541Z,14.80
2023-04-03T05:21:27.117Z,14.90
2023-04-03T05:23:55.404Z,14.90
2023-04-03T05:26:23.685Z,14.90
2023-04-03T05:28:52.894Z,15.10
2023-04-03T05:31:22.226Z,14.90
2023-04-03T05:33:51.000Z,14.30
2023-04-03T05:36:21.628Z,14.50
2023-04-03T05:38:57.236Z,14.20
2023-04-03T05:41:26.647Z,14.30
2023-04-03T05:43:55.078Z,14.10
2023-04-03T05:46:25.460Z,14.10
2023-04-03T05:48:57.257Z,13.50
2023-04-03T05:51:35.984Z,13.30
2023-04-03T05:54:28.352Z,13.70
2023-04-03T05:57:17.016Z,13.30
2023-04-03T05:59:45.609Z,13.40
2023-04-03T06:02:15.892Z,13.70
2023-04-03T06:04:44.345Z,14.10
2023-04-03T06:07:15.060Z,14.30
2023-04-03T06:09:45.110Z,14.50
2023-04-03T06:12:14.207Z,14.40
2023-04-03T06:14:45.770Z,14.70
2023-04-03T06:17:16.776Z,14.80
2023-04-03T06:19:45.380Z,14.80
2023-04-03T06:22:13.885Z,14.50
2023-04-03T06:24:44.729Z,14.20
2023-04-03T06:27:13.491Z,13.80
2023-04-03T06:29:44.192Z,14.20
2023-04-03T06:32:12.388Z,14.50
2023-04-03T06:34:40.689Z,14.20
2023-04-03T06:37:08.872Z,14.60
2023-04-03T06:39:37.087Z,14.90
2023-04-03T06:42:06.763Z,14.80
2023-04-03T06:44:47.877Z,15.00
2023-04-03T06:47:16.982Z,15.20
2023-04-03T06:49:46.067Z,13.70
2023-04-03T06:52:14.320Z,14.30
2023-04-03T06:54:43.088Z,13.90
2023-04-03T06:57:12.653Z,12.80
2023-04-03T06:59:41.189Z,13.90
2023-04-03T07:02:11.169Z,14.20
2023-04-03T07:04:40.374Z,14.40
2023-04-03T07:07:08.713Z,14.60
2023-04-03T07:09:37.094Z,14.80
2023-04-03T07:12:05.533Z,14.10
2023-04-03T07:14:35.490Z,14.40
2023-04-03T07:17:03.749Z,15.30
2023-04-03T07:19:32.274Z,16.10
2023-04-03T07:22:03.056Z,16.30
2023-04-03T07:24:31.226Z,16.20
2023-04-03T07:26:59.650Z,16.00
2023-04-03T07:29:28.388Z,16.20
2023-04-03T07:31:58.502Z,15.80
2023-04-03T07:34:26.974Z,16.40
2023-04-03T07:36:55.796Z,16.10
2023-04-03T07:39:24.019Z,16.80
2023-04-03T07:41:52.261Z,16.10
2023-04-03T07:44:21.848Z,16.40
2023-04-03T07:46:51.486Z,14.70
2023-04-03T07:49:21.023Z,14.70
2023-04-03T07:51:49.545Z,14.00
2023-04-03T07:54:17.754Z,13.80
2023-04-03T07:56:46.046Z,13.00
2023-04-03T07:59:14.265Z,13.00
2023-04-03T08:01:42.461Z,13.20
2023-04-03T08:04:11.166Z,13.80
2023-04-03T08:06:46.937Z,13.70
2023-04-03T08:09:16.496Z,14.40
2023-04-03T08:11:45.498Z,14.40
2023-04-03T08:14:17.665Z,14.40
2023-04-03T08:16:50.064Z,14.90
2023-04-03T08:19:26.304Z,14.60
2023-04-03T08:21:57.743Z,14.60
2023-04-03T08:24:26.272Z,14.40
2023-04-03T08:26:54.515Z,14.50
2023-04-03T08:29:23.132Z,14.70
2023-04-03T08:31:51.849Z,15.30
2023-04-03T08:34:20.618Z,15.30
2023-04-03T08:36:49.182Z,14.80
2023-04-03T08:39:18.831Z,14.80
2023-04-03T08:41:48.853Z,14.60
2023-04-03T08:44:24.376Z,14.50
2023-04-03T08:47:10.069Z,14.80
2023-04-03T08:49:47.923Z,14.60
2023-04-03T08:52:18.577Z,15.20
2023-04-03T08:54:53.475Z,14.90
2023-04-03T08:57:31.053Z,14.90
2023-04-03T09:00:01.828Z,15.40
2023-04-03T09:02:35.104Z,15.30
2023-04-03T09:05:04.777Z,15.20
2023-04-03T09:07:39.106Z,15.20
2023-04-03T09:10:11.333Z,14.70
2023-04-03T09:12:44.674Z,15.10
2023-04-03T09:15:27.904Z,15.70
2023-04-03T09:18:08.890Z,15.90
2023-04-03T09:20:45.944Z,15.30
2023-04-03T09:23:21.498Z,15.20
2023-04-03T09:25:55.285Z,15.40
2023-04-03T09:28:23.542Z,15.20
2023-04-03T09:30:51.731Z,15.30
2023-04-03T09:33:20.676Z,15.30
2023-04-03T09:35:50.716Z,15.60
2023-04-03T09:38:25.023Z,15.00
2023-04-03T09:41:08.551Z,15.40
2023-04-03T09:43:39.645Z,15.50
2023-04-03T09:46:30.172Z,15.40
2023-04-03T09:49:08.192Z,15.80
2023-04-03T09:51:37.898Z,15.60
2023-04-03T09:54:39.521Z,15.30
2023-04-03T09:57:14.134Z,15.80
2023-04-03T09:59:47.252Z,15.40
2023-04-03T10:02:31.083Z,15.50
2023-04-03T10:07:38.028Z,16.60
2023-04-03T10:10:21.612Z,16.80
2023-04-03T10:12:51.601Z,16.80
2023-04-03T10:15:21.132Z,17.20
2023-04-03T10:18:00.392Z,17.00
2023-04-03T10:20:38.269Z,16.60
2023-04-03T10:23:21.017Z,15.90
2023-04-03T10:26:02.040Z,16.40
2023-04-03T10:28:39.253Z,16.50
2023-04-03T10:31:16.539Z,16.60
2023-04-03T10:33:55.491Z,16.10
2023-04-03T10:36:35.801Z,15.80
2023-04-03T10:39:14.385Z,15.60
2023-04-03T10:42:00.712Z,15.60
2023-04-03T10:44:51.177Z,15.70
2023-04-03T10:47:23.976Z,15.20
2023-04-03T10:50:02.190Z,15.70
2023-04-03T10:52:38.802Z,16.10
2023-04-03T10:55:25.096Z,16.70
2023-04-03T10:57:55.053Z,16.80
2023-04-03T11:00:38.233Z,16.60
2023-04-03T11:03:11.100Z,17.00
2023-04-03T11:05:44.850Z,17.40
2023-04-03T11:08:20.454Z,17.90
2023-04-03T11:10:52.723Z,17.80
2023-04-03T11:13:26.208Z,17.20
2023-04-03T11:15:56.511Z,16.30
2023-04-03T11:18:29.273Z,15.60
2023-04-03T11:21:05.017Z,14.70
2023-04-03T11:23:48.258Z,14.70
2023-04-03T11:26:21.908Z,15.30
2023-04-03T11:28:55.951Z,15.50
2023-04-03T11:31:46.608Z,15.40
2023-04-03T11:34:30.726Z,15.30
2023-04-03T11:37:01.514Z,15.60
2023-04-03T11:39:34.682Z,16.10
2023-04-03T11:42:18.805Z,16.60
2023-04-03T11:44:47.356Z,16.40
2023-04-03T11:47:47.227Z,16.50
2023-04-03T11:50:32.877Z,16.60
2023-04-03T11:53:26.113Z,16.90
2023-04-03T11:55:59.784Z,17.20
2023-04-03T11:58:30.310Z,17.10
2023-04-03T12:01:10.584Z,17.10
2023-04-03T12:04:08.101Z,16.70
2023-04-03T12:07:05.292Z,16.60
2023-04-03T12:09:59.190Z,16.90
2023-04-03T12:12:32.588Z,17.00
2023-04-03T12:15:23.169Z,17.00
2023-04-03T12:17:52.754Z,17.00
2023-04-03T12:20:57.609Z,16.80
2023-04-03T12:23:29.670Z,16.60
2023-04-03T12:26:05.658Z,16.40
2023-04-03T12:28:43.895Z,16.40
2023-04-03T12:31:13.700Z,16.90
2023-04-03T12:34:06.740Z,17.10
2023-04-03T12:36:46.502Z,17.40
2023-04-03T12:39:38.599Z,17.10
2023-04-03T12:42:33.184Z,17.60
2023-04-03T12:45:18.369Z,17.60
2023-04-03T12:47:52.790Z,17.90
2023-04-03T12:50:25.921Z,18.30
2023-04-03T12:52:59.876Z,18.10
2023-04-03T12:55:28.493Z,17.90
2023-04-03T12:57:56.646Z,17.70
2023-04-03T13:00:33.566Z,17.90
2023-04-03T13:03:03.365Z,17.80
2023-04-03T13:05:35.923Z,17.70
2023-04-03T13:08:11.697Z,17.60
2023-04-03T13:10:54.470Z,17.70
2023-04-03T13:13:23.961Z,17.50
2023-04-03T13:15:53.690Z,17.70
2023-04-03T13:18:28.037Z,17.50
2023-04-03T13:21:03.503Z,17.80
2023-04-03T13:23:35.534Z,17.90
2023-04-03T13:26:04.541Z,18.00
2023-04-03T13:28:35.259Z,17.90
2023-04-03T13:31:12.656Z,18.10
2023-04-03T13:33:54.151Z,17.90
2023-04-03T13:36:29.559Z,17.70
2023-04-03T13:39:06.285Z,17.10
2023-04-03T13:41:36.398Z,17.30
2023-04-03T13:44:30.630Z,17.80
2023-04-03T13:47:00.385Z,17.90
2023-04-03T13:49:34.908Z,18.00
2023-04-03T13:52:07.606Z,18.00
2023-04-03T13:54:40.594Z,17.80
2023-04-03T13:57:16.709Z,17.00
2023-04-03T13:59:45.834Z,17.50
2023-04-03T14:02:22.653Z,17.70
2023-04-03T14:04:57.269Z,17.70
2023-04-03T14:07:25.958Z,17.80
2023-04-03T14:09:56.419Z,17.90
2023-04-03T14:12:31.930Z,18.00
2023-04-03T14:15:04.968Z,17.80
2023-04-03T14:17:33.654Z,17.70
2023-04-03T14:20:02.583Z,17.70
2023-04-03T14:22:34.526Z,17.50
2023-04-03T14:25:04.362Z,17.80
2023-04-03T14:27:38.784Z,17.60
2023-04-03T14:30:11.589Z,18.10
2023-04-03T14:32:39.867Z,18.60
2023-04-03T14:35:08.779Z,18.80
2023-04-03T14:37:37.008Z,18.20
2023-04-03T14:40:08.780Z,18.10
2023-04-03T14:42:38.935Z,18.20
2023-04-03T14:45:10.414Z,18.50
2023-04-03T14:47:43.829Z,18.50
2023-04-03T14:50:16.702Z,18.80
2023-04-03T14:52:46.329Z,18.90
2023-04-03T14:55:17.810Z,18.80
2023-04-03T14:57:46.343Z,19.20
2023-04-03T15:00:16.678Z,19.50
2023-04-03T15:02:45.255Z,19.50
2023-04-03T15:05:14.912Z,19.20
2023-04-03T15:07:44.957Z,19.10
2023-04-03T15:10:20.969Z,19.40
2023-04-03T15:12:50.248Z,19.20
2023-04-03T15:15:21.753Z,19.20
2023-04-03T15:17:54.872Z,18.70
2023-04-03T15:20:25.468Z,18.70
2023-04-03T15:22:53.804Z,18.60
2023-04-03T15:25:23.488Z,18.20
2023-04-03T15:27:51.822Z,17.90
2023-04-03T15:30:21.826Z,18.10
2023-04-03T15:32:50.445Z,17.90
2023-04-03T15:35:21.327Z,17.80
2023-04-03T15:37:49.897Z,17.60
2023-04-03T15:40:18.151Z,17.80
2023-04-03T15:42:47.792Z,17.50
2023-04-03T15:45:26.599Z,17.70
2023-04-03T15:47:54.898Z,17.80
2023-04-03T15:50:24.981Z,17.40
2023-04-03T15:52:56.207Z,17.40
2023-04-03T15:55:25.038Z,17.70
2023-04-03T15:57:55.387Z,18.00
2023-04-03T16:00:24.590Z,17.90
2023-04-03T16:02:55.183Z,17.50
2023-04-03T16:05:23.968Z,17.50
2023-04-03T16:07:52.581Z,17.60
2023-04-03T16:10:21.321Z,17.20
2023-04-03T16:12:49.545Z,17.20
2023-04-03T16:15:19.562Z,17.80
2023-04-03T16:17:48.989Z,18.50
2023-04-03T16:20:17.552Z,18.50
2023-04-03T16:22:45.854Z,18.90
2023-04-03T16:25:14.400Z,18.90
2023-04-03T16:27:42.632Z,19.00
2023-04-03T16:30:12.912Z,18.10
2023-04-03T16:32:42.869Z,17.80
2023-04-03T16:35:12.465Z,17.90
2023-04-03T16:37:41.451Z,17.90
2023-04-03T16:40:11.024Z,18.10
2023-04-03T16:42:39.512Z,18.30
2023-04-03T16:45:09.268Z,17.60
2023-04-03T16:47:37.551Z,17.70
2023-04-03T16:50:08.240Z,18.00
2023-04-03T16:52:36.542Z,17.20
2023-04-03T16:55:09.117Z,17.70
2023-04-03T16:57:37.288Z,17.60
2023-04-03T17:00:06.837Z,17.60
2023-04-03T17:02:35.413Z,17.40
2023-04-03T17:05:03.615Z,17.00
2023-04-03T17:07:33.208Z,17.40
2023-04-03T17:10:02.584Z,17.70
2023-04-03T17:12:30.842Z,17.50
2023-04-03T17:15:01.103Z,18.00
2023-04-03T17:17:29.417Z,18.30
2023-04-03T17:19:58.029Z,18.40
2023-04-03T17:22:26.329Z,18.20
2023-04-03T17:24:55.894Z,18.10
2023-04-03T17:27:24.455Z,18.40
2023-04-03T17:29:52.772Z,18.20
2023-04-03T17:32:21.087Z,18.40
2023-04-03T17:34:49.482Z,18.30
2023-04-03T17:37:17.714Z,18.60
2023-04-03T17:39:46.959Z,18.90
2023-04-03T17:42:18.111Z,18.90
2023-04-03T17:44:46.436Z,19.00
2023-04-03T17:47:14.680Z,18.60
2023-04-03T17:49:43.030Z,18.00
2023-04-03T17:52:11.199Z,18.30
2023-04-03T17:54:39.406Z,18.70
2023-04-03T17:57:08.850Z,18.70
2023-04-03T17:59:38.972Z,18.90
2023-04-03T18:02:08.398Z,19.00
2023-04-03T18:04:36.610Z,18.30
2023-04-03T18:07:09.438Z,18.50
2023-04-03T18:09:41.274Z,17.60
2023-04-03T18:12:11.017Z,17.80
2023-04-03T18:14:43.461Z,17.60
2023-04-03T18:17:11.655Z,18.00
2023-04-03T18:19:39.879Z,17.90
2023-04-03T18:22:15.665Z,18.30
2023-04-03T18:24:44.997Z,18.60
2023-04-03T18:27:18.414Z,18.80
2023-04-03T18:29:50.377Z,18.80
2023-04-03T18:32:20.781Z,18.80
2023-04-03T18:34:49.037Z,19.00
2023-04-03T18:37:17.341Z,19.10
2023-04-03T18:39:45.501Z,19.20
2023-04-03T18:42:16.311Z,19.40
2023-04-03T18:44:51.978Z,19.40
2023-04-03T18:47:20.472Z,19.40
2023-04-03T18:49:48.688Z,19.60
2023-04-03T18:52:16.864Z,19.50
2023-04-03T18:54:45.079Z,19.60
2023-04-03T18:57:13.252Z,19.60
2023-04-03T18:59:41.450Z,19.60
2023-04-03T19:02:12.388Z,19.50
2023-04-03T19:04:40.694Z,19.60
2023-04-03T19:07:10.265Z,19.50
2023-04-03T19:09:39.710Z,19.40
2023-04-03T19:12:08.811Z,19.10
2023-04-03T19:14:37.065Z,19.30
2023-04-03T19:17:07.362Z,18.40
2023-04-03T19:19:38.057Z,18.70
2023-04-03T19:22:07.645Z,18.60
2023-04-03T19:24:35.975Z,18.60
2023-04-03T19:27:04.271Z,18.80
2023-04-03T19:29:32.464Z,18.00
2023-04-03T19:32:00.858Z,18.40
2023-04-03T19:34:29.133Z,18.70
2023-04-03T19:36:58.769Z,18.80
2023-04-03T19:39:29.030Z,18.50
2023-04-03T19:41:58.388Z,18.70
2023-04-03T19:44:27.386Z,18.40
2023-04-03T19:46:56.251Z,18.60
2023-04-03T19:49:24.575Z,18.50
2023-04-03T19:51:53.332Z,18.70
2023-04-03T19:54:23.620Z,18.30
2023-04-03T19:56:51.832Z,18.40
2023-04-03T19:59:19.981Z,18.60
2023-04-03T20:01:48.237Z,18.40
2023-04-03T20:04:16.677Z,18.50
2023-04-03T20:06:47.258Z,18.60
2023-04-03T20:09:16.035Z,17.90
2023-04-03T20:11:47.591Z,17.80
2023-04-03T20:14:16.503Z,17.20
2023-04-03T20:16:47.630Z,17.00
2023-04-03T20:19:16.728Z,17.30
2023-04-03T20:21:45.094Z,17.70
2023-04-03T20:24:15.032Z,18.00
2023-04-03T20:26:47.140Z,18.20
2023-04-03T20:29:16.686Z,17.50
2023-04-03T20:31:47.726Z,16.80
2023-04-03T20:34:15.992Z,16.30
2023-04-03T20:36:48.058Z,16.80
2023-04-03T20:39:19.016Z,17.00
2023-04-03T20:41:49.637Z,17.50
2023-04-03T20:44:19.817Z,16.90
2023-04-03T20:46:53.369Z,17.00
2023-04-03T20:49:22.716Z,16.70
2023-04-03T20:51:51.601Z,17.20
2023-04-03T20:54:20.136Z,17.80
2023-04-03T20:56:50.372Z,17.70
2023-04-03T20:59:18.893Z,17.80
2023-04-03T21:01:48.908Z,17.80
2023-04-03T21:04:23.616Z,18.00
2023-04-03T21:07:29.071Z,17.40
2023-04-03T21:10:35.674Z,17.50
2023-04-03T21:13:41.338Z,17.40
2023-04-03T21:16:09.219Z,17.80
2023-04-03T21:18:49.729Z,18.20
2023-04-03T21:21:23.094Z,18.40
2023-04-03T21:23:52.603Z,18.10
2023-04-03T21:26:21.940Z,18.10
2023-04-03T21:28:52.171Z,18.10
2023-04-03T21:31:22.583Z,18.20
2023-04-03T21:33:52.487Z,18.10
2023-04-03T21:36:20.667Z,17.80
2023-04-03T21:38:49.969Z,18.20
2023-04-03T21:41:18.146Z,18.20
2023-04-03T21:43:48.012Z,17.90
2023-04-03T21:46:16.358Z,17.70
2023-04-03T21:48:46.977Z,17.80
2023-04-03T21:51:17.136Z,17.00
2023-04-03T21:53:46.561Z,17.40
2023-04-03T21:56:14.719Z,17.60
2023-04-03T21:58:42.998Z,17.60
2023-04-03T22:01:11.870Z,17.60
2023-04-03T22:03:41.300Z,17.90
2023-04-03T22:06:10.179Z,17.90
2023-04-03T22:08:39.824Z,17.70
2023-04-03T22:11:10.551Z,17.50
2023-04-03T22:13:38.739Z,17.20
2023-04-03T22:16:07.549Z,17.30
2023-04-03T22:18:36.430Z,16.90
2023-04-03T22:21:05.924Z,17.00
2023-04-03T22:23:34.132Z,17.20
2023-04-03T22:26:06.289Z,17.60
2023-04-03T22:28:36.552Z,17.60
2023-04-03T22:31:07.307Z,17.80
2023-04-03T22:33:36.435Z,17.60
2023-04-03T22:36:09.302Z,18.00
2023-04-03T22:38:37.948Z,18.10
2023-04-03T22:41:09.016Z,18.20
2023-04-03T22:43:38.468Z,17.60
2023-04-03T22:46:08.390Z,17.70
2023-04-03T22:48:36.831Z,17.80
2023-04-03T22:51:07.319Z,17.80
2023-04-03T22:53:35.940Z,17.50
2023-04-03T22:56:08.311Z,16.90
2023-04-03T22:58:39.362Z,17.20
2023-04-03T23:01:09.093Z,17.20
2023-04-03T23:03:38.926Z,17.10
2023-04-03T23:06:07.807Z,16.80
2023-04-03T23:08:38.032Z,16.90
2023-04-03T23:11:09.298Z,16.80
2023-04-03T23:13:39.406Z,17.00
2023-04-03T23:16:08.049Z,17.10
2023-04-03T23:18:39.621Z,16.80
2023-04-03T23:21:09.248Z,16.60
2023-04-03T23:23:37.527Z,16.80
2023-04-03T23:26:06.057Z,16.80
2023-04-03T23:28:34.265Z,17.00
2023-04-03T23:31:06.561Z,16.90
2023-04-03T23:33:35.431Z,16.60
2023-04-03T23:36:08.569Z,16.50
2023-04-03T23:38:37.446Z,16.50
2023-04-03T23:41:06.009Z,16.60
2023-04-03T23:43:34.199Z,16.30
2023-04-03T23:46:03.822Z,16.20
2023-04-03T23:48:32.061Z,16.00
2023-04-03T23:51:00.228Z,15.90
2023-04-03T23:53:28.598Z,15.60
2023-04-03T23:55:56.993Z,15.50
2023-04-03T23:58:25.200Z,15.80
