createdAt,value
2023-02-09T00:01:30.348Z,16.92
2023-02-09T00:03:59.307Z,17.45
2023-02-09T00:06:27.203Z,17.05
2023-02-09T00:08:54.380Z,16.52
2023-02-09T00:11:48.490Z,17.20
2023-02-09T00:14:21.428Z,24.42
2023-02-09T00:16:49.382Z,19.73
2023-02-09T00:19:17.654Z,16.23
2023-02-09T00:21:44.509Z,21.67
2023-02-09T00:24:11.353Z,21.35
2023-02-09T00:26:38.880Z,13.95
2023-02-09T00:29:06.097Z,12.77
2023-02-09T00:31:33.812Z,16.17
2023-02-09T00:34:01.458Z,12.68
2023-02-09T00:36:29.135Z,12.38
2023-02-09T00:38:56.838Z,11.68
2023-02-09T00:41:44.014Z,11.52
2023-02-09T00:44:12.104Z,10.18
2023-02-09T00:46:39.142Z,12.60
2023-02-09T00:49:06.411Z,12.30
2023-02-09T00:51:33.450Z,13.13
2023-02-09T00:54:00.484Z,8.18
2023-02-09T00:56:27.189Z,10.15
2023-02-09T00:58:54.097Z,10.95
2023-02-09T01:01:21.125Z,8.98
2023-02-09T01:03:47.981Z,11.52
2023-02-09T01:06:15.047Z,10.23
2023-02-09T01:08:42.117Z,8.57
2023-02-09T01:11:11.045Z,8.85
2023-02-09T01:13:38.284Z,8.95
2023-02-09T01:16:10.706Z,8.95
2023-02-09T01:18:37.789Z,9.15
2023-02-09T01:21:10.952Z,8.25
2023-02-09T01:23:37.763Z,8.40
2023-02-09T01:26:07.733Z,7.32
2023-02-09T01:28:35.513Z,9.10
2023-02-09T01:31:02.639Z,10.82
2023-02-09T01:33:30.530Z,9.00
2023-02-09T01:35:58.654Z,6.80
2023-02-09T01:38:25.683Z,8.80
2023-02-09T01:40:52.459Z,9.93
2023-02-09T01:43:19.348Z,7.45
2023-02-09T01:45:50.345Z,7.78
2023-02-09T01:48:20.649Z,6.55
2023-02-09T01:50:51.148Z,9.82
2023-02-09T01:53:19.715Z,15.82
2023-02-09T01:56:11.539Z,10.40
2023-02-09T01:58:39.252Z,8.27
2023-02-09T02:01:06.258Z,10.07
2023-02-09T02:03:33.237Z,8.65
2023-02-09T02:06:05.870Z,8.88
2023-02-09T02:08:41.512Z,9.80
2023-02-09T02:11:09.427Z,6.50
2023-02-09T02:13:36.473Z,6.22
2023-02-09T02:16:15.996Z,7.65
2023-02-09T02:18:45.609Z,7.63
2023-02-09T02:21:37.341Z,9.13
2023-02-09T02:24:10.275Z,8.00
2023-02-09T02:26:40.293Z,7.25
2023-02-09T02:29:42.442Z,6.03
2023-02-09T02:32:09.126Z,8.30
2023-02-09T02:34:56.474Z,6.82
2023-02-09T02:37:29.693Z,8.50
2023-02-09T02:40:15.622Z,11.18
2023-02-09T02:43:21.084Z,9.57
2023-02-09T02:45:56.847Z,4.40
2023-02-09T02:48:53.467Z,7.82
2023-02-09T02:51:42.530Z,9.00
2023-02-09T02:54:14.948Z,8.10
2023-02-09T02:56:50.481Z,7.90
2023-02-09T02:59:28.959Z,7.68
2023-02-09T03:02:04.921Z,9.68
2023-02-09T03:04:34.284Z,6.88
2023-02-09T03:07:01.108Z,11.18
2023-02-09T03:09:28.020Z,9.07
2023-02-09T03:11:58.997Z,9.68
2023-02-09T03:14:57.781Z,8.98
2023-02-09T03:17:47.497Z,10.13
2023-02-09T03:20:23.289Z,8.18
2023-02-09T03:22:58.289Z,10.52
2023-02-09T03:25:32.234Z,11.55
2023-02-09T03:28:08.629Z,10.90
2023-02-09T03:30:36.919Z,11.38
2023-02-09T03:33:05.360Z,9.27
2023-02-09T03:35:39.185Z,9.93
2023-02-09T03:38:08.680Z,9.65
2023-02-09T03:40:35.573Z,13.52
2023-02-09T03:43:02.464Z,14.15
2023-02-09T03:45:29.486Z,10.40
2023-02-09T03:47:56.564Z,10.98
2023-02-09T03:50:23.565Z,12.45
2023-02-09T03:52:50.917Z,14.63
2023-02-09T03:55:18.077Z,10.88
2023-02-09T03:57:47.455Z,12.73
2023-02-09T04:00:14.869Z,14.60
2023-02-09T04:02:42.383Z,14.90
2023-02-09T04:05:09.505Z,12.88
2023-02-09T04:07:37.038Z,14.27
2023-02-09T04:10:04.916Z,13.68
2023-02-09T04:12:32.081Z,13.10
2023-02-09T04:14:58.821Z,17.48
2023-02-09T04:17:25.766Z,17.60
2023-02-09T04:19:52.742Z,12.18
2023-02-09T04:22:19.633Z,13.63
2023-02-09T04:24:46.589Z,15.45
2023-02-09T04:27:13.510Z,14.63
2023-02-09T04:29:40.363Z,11.60
2023-02-09T04:32:07.428Z,14.27
2023-02-09T04:34:34.372Z,13.60
2023-02-09T04:37:01.145Z,14.05
2023-02-09T04:39:27.903Z,17.27
2023-02-09T04:41:54.684Z,20.80
2023-02-09T04:44:21.505Z,20.55
2023-02-09T04:46:48.413Z,21.55
2023-02-09T04:49:15.363Z,33.65
2023-02-09T04:51:42.178Z,18.98
2023-02-09T04:54:09.056Z,15.13
2023-02-09T04:56:37.656Z,17.08
2023-02-09T04:59:24.256Z,14.60
2023-02-09T05:01:52.159Z,19.25
2023-02-09T05:04:18.991Z,22.17
2023-02-09T05:06:46.005Z,14.55
2023-02-09T05:09:12.904Z,17.65
2023-02-09T05:11:39.602Z,12.98
2023-02-09T05:14:06.510Z,20.30
2023-02-09T05:16:33.464Z,23.00
2023-02-09T05:19:00.245Z,15.10
2023-02-09T05:21:27.165Z,16.00
2023-02-09T05:23:54.286Z,14.68
2023-02-09T05:26:21.054Z,20.30
2023-02-09T05:28:47.714Z,18.15
2023-02-09T05:31:15.052Z,16.88
2023-02-09T05:33:41.788Z,19.33
2023-02-09T05:36:09.562Z,23.13
2023-02-09T05:38:36.945Z,18.63
2023-02-09T05:41:08.168Z,14.63
2023-02-09T05:43:37.349Z,19.38
2023-02-09T05:46:07.057Z,22.05
2023-02-09T05:48:35.037Z,23.80
2023-02-09T05:51:01.951Z,16.35
2023-02-09T05:53:28.842Z,17.95
2023-02-09T05:55:55.883Z,18.70
2023-02-09T05:58:22.702Z,21.20
2023-02-09T06:00:49.440Z,20.85
2023-02-09T06:03:16.498Z,17.70
2023-02-09T06:05:45.507Z,22.38
2023-02-09T06:08:12.467Z,18.15
2023-02-09T06:10:39.403Z,18.60
2023-02-09T06:13:06.259Z,16.38
2023-02-09T06:15:33.236Z,19.25
2023-02-09T06:18:00.166Z,16.92
2023-02-09T06:20:27.031Z,19.23
2023-02-09T06:22:53.938Z,17.92
2023-02-09T06:25:20.746Z,22.08
2023-02-09T06:27:47.746Z,27.35
2023-02-09T06:30:14.745Z,20.17
2023-02-09T06:32:42.069Z,20.50
2023-02-09T06:35:09.006Z,25.67
2023-02-09T06:37:35.854Z,15.77
2023-02-09T06:40:03.055Z,18.65
2023-02-09T06:42:44.170Z,20.10
2023-02-09T06:45:16.271Z,22.35
2023-02-09T06:47:45.351Z,21.85
2023-02-09T06:50:15.268Z,13.82
2023-02-09T06:52:44.734Z,16.23
2023-02-09T06:55:12.081Z,17.45
2023-02-09T06:57:39.604Z,17.23
2023-02-09T07:00:08.246Z,22.05
2023-02-09T07:02:35.759Z,24.13
2023-02-09T07:05:02.723Z,22.48
2023-02-09T07:07:29.615Z,18.30
2023-02-09T07:09:56.345Z,24.88
2023-02-09T07:12:23.485Z,20.83
2023-02-09T07:14:50.542Z,18.65
2023-02-09T07:17:17.298Z,24.00
2023-02-09T07:19:44.231Z,22.38
2023-02-09T07:22:11.235Z,21.67
2023-02-09T07:24:38.298Z,20.17
2023-02-09T07:27:06.236Z,22.63
2023-02-09T07:29:33.384Z,29.23
2023-02-09T07:32:00.896Z,17.88
2023-02-09T07:34:27.705Z,27.00
2023-02-09T07:36:54.595Z,22.48
2023-02-09T07:39:21.930Z,17.20
2023-02-09T07:41:48.644Z,25.08
2023-02-09T07:44:18.137Z,26.67
2023-02-09T07:46:45.381Z,21.05
2023-02-09T07:49:12.710Z,21.42
2023-02-09T07:51:40.203Z,21.58
2023-02-09T07:54:08.831Z,22.35
2023-02-09T07:56:35.714Z,25.00
2023-02-09T07:59:02.679Z,24.13
2023-02-09T08:01:29.341Z,24.35
2023-02-09T08:03:59.174Z,19.10
2023-02-09T08:06:41.486Z,20.95
2023-02-09T08:09:10.675Z,20.20
2023-02-09T08:11:44.047Z,18.50
2023-02-09T08:14:22.473Z,20.65
2023-02-09T08:16:51.594Z,20.00
2023-02-09T08:19:24.646Z,37.65
2023-02-09T08:21:52.090Z,19.33
2023-02-09T08:24:20.598Z,19.65
2023-02-09T08:26:47.762Z,17.67
2023-02-09T08:29:14.812Z,19.48
2023-02-09T08:31:42.109Z,23.25
2023-02-09T08:34:09.223Z,22.23
2023-02-09T08:36:37.811Z,30.30
2023-02-09T08:39:05.970Z,21.27
2023-02-09T08:41:33.859Z,18.60
2023-02-09T08:44:00.806Z,21.23
2023-02-09T08:46:28.039Z,28.35
2023-02-09T08:48:55.323Z,20.05
2023-02-09T08:51:22.346Z,24.00
2023-02-09T08:53:52.801Z,20.05
2023-02-09T08:56:23.308Z,20.88
2023-02-09T08:58:50.501Z,28.08
2023-02-09T09:01:17.459Z,23.30
2023-02-09T09:03:44.275Z,29.60
2023-02-09T09:06:12.616Z,23.60
2023-02-09T09:08:40.436Z,22.58
2023-02-09T09:11:13.038Z,18.63
2023-02-09T09:13:41.752Z,29.25
2023-02-09T09:16:15.302Z,27.25
2023-02-09T09:18:42.351Z,21.60
2023-02-09T09:21:11.948Z,21.60
2023-02-09T09:23:38.977Z,21.92
2023-02-09T09:26:06.231Z,21.20
2023-02-09T09:28:33.318Z,22.55
2023-02-09T09:31:06.054Z,21.45
2023-02-09T09:33:33.473Z,25.40
2023-02-09T09:36:01.557Z,19.17
2023-02-09T09:38:29.092Z,36.83
2023-02-09T09:40:57.177Z,21.77
2023-02-09T09:43:41.068Z,24.30
2023-02-09T09:46:15.415Z,23.80
2023-02-09T09:48:49.325Z,24.55
2023-02-09T09:51:31.315Z,25.05
2023-02-09T09:54:01.986Z,21.65
2023-02-09T09:56:30.861Z,19.10
2023-02-09T09:58:59.430Z,22.23
2023-02-09T10:01:29.021Z,26.20
2023-02-09T10:04:02.436Z,33.63
2023-02-09T10:06:34.089Z,22.17
2023-02-09T10:09:07.181Z,28.83
2023-02-09T10:11:43.582Z,40.35
2023-02-09T10:14:11.114Z,17.98
2023-02-09T10:16:41.233Z,20.10
2023-02-09T10:19:29.398Z,28.70
2023-02-09T10:21:56.519Z,33.05
2023-02-09T10:24:28.122Z,23.45
2023-02-09T10:27:05.222Z,23.77
2023-02-09T10:29:33.576Z,23.55
2023-02-09T10:32:07.036Z,23.80
2023-02-09T10:34:41.143Z,28.45
2023-02-09T10:37:21.722Z,25.13
2023-02-09T10:40:06.450Z,22.98
2023-02-09T10:42:35.864Z,20.33
2023-02-09T10:45:21.714Z,25.50
2023-02-09T10:48:00.699Z,26.85
2023-02-09T10:50:28.507Z,26.77
2023-02-09T10:53:07.673Z,27.35
2023-02-09T10:55:39.162Z,26.02
2023-02-09T10:58:09.257Z,28.65
2023-02-09T11:00:52.142Z,29.92
2023-02-09T11:03:22.297Z,26.45
2023-02-09T11:06:18.029Z,30.63
2023-02-09T11:11:38.490Z,28.38
2023-02-09T11:14:13.097Z,23.80
2023-02-09T11:16:58.503Z,25.77
2023-02-09T11:22:13.478Z,27.60
2023-02-09T11:24:55.190Z,33.05
2023-02-09T11:28:03.672Z,32.65
2023-02-09T11:30:55.522Z,23.10
2023-02-09T11:33:30.057Z,28.13
2023-02-09T11:36:08.796Z,28.75
2023-02-09T11:38:51.194Z,31.02
2023-02-09T11:41:47.623Z,27.10
2023-02-09T11:44:29.667Z,33.00
2023-02-09T11:47:04.890Z,25.08
2023-02-09T11:49:49.271Z,33.42
2023-02-09T11:52:23.759Z,31.08
2023-02-09T11:54:56.338Z,30.02
2023-02-09T11:57:36.360Z,31.23
2023-02-09T12:00:07.296Z,30.65
2023-02-09T12:02:52.237Z,38.05
2023-02-09T12:05:21.241Z,24.67
2023-02-09T12:08:39.294Z,29.58
2023-02-09T12:11:08.852Z,40.65
2023-02-09T12:13:51.834Z,44.40
2023-02-09T12:16:24.954Z,30.35
2023-02-09T12:18:55.344Z,34.22
2023-02-09T12:21:32.530Z,32.67
2023-02-09T12:24:06.517Z,32.70
2023-02-09T12:26:44.317Z,35.03
2023-02-09T12:29:35.398Z,31.17
2023-02-09T12:32:05.101Z,30.55
2023-02-09T12:34:31.824Z,30.00
2023-02-09T12:37:14.178Z,28.00
2023-02-09T12:40:10.485Z,30.27
2023-02-09T12:42:43.291Z,35.70
2023-02-09T12:45:31.766Z,28.40
2023-02-09T12:48:19.774Z,35.45
2023-02-09T12:50:50.690Z,39.15
2023-02-09T12:53:23.600Z,44.22
2023-02-09T12:56:11.738Z,35.95
2023-02-09T12:58:44.697Z,33.30
2023-02-09T13:01:14.058Z,31.88
2023-02-09T13:03:49.501Z,33.95
2023-02-09T13:06:45.064Z,34.97
2023-02-09T13:09:20.918Z,34.88
2023-02-09T13:11:51.809Z,28.15
2023-02-09T13:14:22.402Z,37.20
2023-02-09T13:17:24.023Z,28.35
2023-02-09T13:20:07.720Z,36.50
2023-02-09T13:22:59.411Z,36.22
2023-02-09T13:25:33.467Z,28.58
2023-02-09T13:28:26.829Z,27.90
2023-02-09T13:30:54.266Z,40.05
2023-02-09T13:33:49.631Z,32.25
2023-02-09T13:36:45.630Z,32.97
2023-02-09T13:39:24.179Z,31.42
2023-02-09T13:41:54.411Z,35.45
2023-02-09T13:44:27.301Z,34.35
2023-02-09T13:47:00.104Z,28.67
2023-02-09T13:49:29.328Z,33.60
2023-02-09T13:52:23.588Z,34.92
2023-02-09T13:54:50.804Z,34.92
2023-02-09T13:57:36.519Z,31.92
2023-02-09T14:00:16.429Z,35.67
2023-02-09T14:02:49.338Z,34.10
2023-02-09T14:05:50.507Z,31.60
2023-02-09T14:08:19.210Z,31.58
2023-02-09T14:11:14.446Z,30.60
2023-02-09T14:13:44.969Z,26.85
2023-02-09T14:16:16.751Z,27.27
2023-02-09T14:18:53.917Z,27.42
2023-02-09T14:21:44.200Z,26.45
2023-02-09T14:24:16.457Z,26.20
2023-02-09T14:26:47.857Z,27.50
2023-02-09T14:29:30.226Z,26.85
2023-02-09T14:32:33.637Z,26.15
2023-02-09T14:35:21.170Z,26.85
2023-02-09T14:37:50.188Z,31.35
2023-02-09T14:40:30.134Z,27.25
2023-02-09T14:43:09.033Z,26.10
2023-02-09T14:45:40.171Z,24.48
2023-02-09T14:48:22.226Z,28.20
2023-02-09T14:50:51.089Z,23.77
2023-02-09T14:53:18.820Z,32.78
2023-02-09T14:55:45.869Z,25.35
2023-02-09T14:58:20.392Z,19.52
2023-02-09T15:00:47.976Z,24.95
2023-02-09T15:03:14.980Z,27.92
2023-02-09T15:05:42.555Z,26.15
2023-02-09T15:08:16.777Z,26.50
2023-02-09T15:11:27.978Z,22.90
2023-02-09T15:14:06.507Z,35.95
2023-02-09T15:16:33.219Z,23.75
2023-02-09T15:19:00.247Z,24.85
2023-02-09T15:21:27.000Z,30.17
2023-02-09T15:23:54.016Z,23.08
2023-02-09T15:26:22.978Z,26.50
2023-02-09T15:28:52.132Z,30.25
2023-02-09T15:31:19.239Z,26.02
2023-02-09T15:33:46.232Z,26.73
2023-02-09T15:36:20.170Z,20.25
2023-02-09T15:38:47.038Z,22.08
2023-02-09T15:41:34.408Z,27.38
2023-02-09T15:44:35.260Z,20.25
2023-02-09T15:47:20.868Z,23.40
2023-02-09T15:49:48.033Z,31.55
2023-02-09T15:52:16.788Z,21.67
2023-02-09T15:54:44.779Z,22.05
2023-02-09T15:57:15.809Z,21.50
2023-02-09T15:59:42.811Z,35.30
2023-02-09T16:02:14.529Z,18.92
2023-02-09T16:04:41.607Z,25.33
2023-02-09T16:07:14.811Z,20.73
2023-02-09T16:09:42.840Z,22.02
2023-02-09T16:12:11.790Z,16.23
2023-02-09T16:14:38.986Z,20.45
2023-02-09T16:17:07.826Z,27.00
2023-02-09T16:19:34.921Z,24.52
2023-02-09T16:22:05.134Z,30.52
2023-02-09T16:24:45.819Z,17.27
2023-02-09T16:27:33.025Z,29.65
2023-02-09T16:29:59.813Z,18.65
2023-02-09T16:32:28.882Z,26.58
2023-02-09T16:35:02.049Z,18.05
2023-02-09T16:37:38.293Z,20.85
2023-02-09T16:40:17.379Z,20.95
2023-02-09T16:42:44.479Z,18.25
2023-02-09T16:45:15.754Z,24.75
2023-02-09T16:47:49.362Z,35.78
2023-02-09T16:50:22.856Z,26.20
2023-02-09T16:52:52.598Z,18.23
2023-02-09T16:55:32.275Z,24.73
2023-02-09T16:58:00.870Z,23.15
2023-02-09T17:00:36.854Z,19.48
2023-02-09T17:03:09.620Z,24.42
2023-02-09T17:05:37.377Z,23.92
2023-02-09T17:08:15.577Z,23.98
2023-02-09T17:10:42.569Z,25.40
2023-02-09T17:13:10.402Z,18.98
2023-02-09T17:15:46.650Z,32.08
2023-02-09T17:18:23.040Z,26.75
2023-02-09T17:21:02.657Z,21.30
2023-02-09T17:23:30.494Z,23.48
2023-02-09T17:25:57.639Z,27.08
2023-02-09T17:28:27.094Z,22.98
2023-02-09T17:31:00.862Z,15.40
2023-02-09T17:33:33.413Z,24.98
2023-02-09T17:36:25.083Z,23.73
2023-02-09T17:38:48.286Z,23.00
2023-02-09T17:41:26.350Z,33.35
2023-02-09T17:43:53.947Z,22.60
2023-02-09T17:46:20.829Z,16.42
2023-02-09T17:48:48.368Z,16.30
2023-02-09T17:51:40.436Z,23.33
2023-02-09T17:54:12.857Z,19.98
2023-02-09T17:56:39.747Z,27.70
2023-02-09T17:59:08.436Z,21.13
2023-02-09T18:01:41.462Z,24.55
2023-02-09T18:04:17.066Z,22.00
2023-02-09T18:06:44.052Z,23.95
2023-02-09T18:09:13.267Z,23.40
2023-02-09T18:11:59.942Z,23.15
2023-02-09T18:14:28.880Z,20.25
2023-02-09T18:16:55.992Z,24.92
2023-02-09T18:19:24.402Z,21.05
2023-02-09T18:21:55.308Z,19.85
2023-02-09T18:24:23.718Z,25.75
2023-02-09T18:26:51.329Z,19.90
2023-02-09T18:29:19.054Z,16.80
2023-02-09T18:31:46.906Z,28.00
2023-02-09T18:34:15.241Z,34.35
2023-02-09T18:36:42.632Z,22.52
2023-02-09T18:39:09.690Z,22.52
2023-02-09T18:41:36.445Z,18.85
2023-02-09T18:44:03.439Z,27.42
2023-02-09T18:46:30.263Z,15.82
2023-02-09T18:48:57.220Z,14.15
2023-02-09T18:51:24.593Z,18.00
2023-02-09T18:53:51.444Z,21.85
2023-02-09T18:56:21.407Z,22.17
2023-02-09T18:58:50.486Z,19.85
2023-02-09T19:01:20.690Z,18.63
2023-02-09T19:03:54.313Z,22.25
2023-02-09T19:06:22.634Z,20.13
2023-02-09T19:08:51.297Z,11.77
2023-02-09T19:11:20.667Z,22.38
2023-02-09T19:14:08.437Z,17.25
2023-02-09T19:16:37.931Z,23.27
2023-02-09T19:19:05.272Z,20.67
2023-02-09T19:21:32.506Z,33.60
2023-02-09T19:24:02.430Z,17.52
2023-02-09T19:26:29.430Z,19.42
2023-02-09T19:28:57.512Z,18.65
2023-02-09T19:31:25.113Z,17.00
2023-02-09T19:33:57.135Z,21.52
2023-02-09T19:36:25.236Z,21.50
2023-02-09T19:38:52.217Z,17.60
2023-02-09T19:41:20.731Z,24.88
2023-02-09T19:43:47.720Z,26.73
2023-02-09T19:46:14.621Z,16.55
2023-02-09T19:48:44.714Z,22.40
2023-02-09T19:51:12.673Z,17.20
2023-02-09T19:53:39.385Z,18.65
2023-02-09T19:56:06.563Z,11.85
2023-02-09T19:58:33.567Z,18.13
2023-02-09T20:01:02.198Z,26.95
2023-02-09T20:03:31.115Z,19.67
2023-02-09T20:05:58.127Z,19.92
2023-02-09T20:08:24.961Z,21.15
2023-02-09T20:10:51.943Z,18.08
2023-02-09T20:15:49.788Z,16.42
2023-02-09T20:18:17.703Z,19.50
2023-02-09T20:20:45.478Z,24.88
2023-02-09T20:23:12.477Z,15.52
2023-02-09T20:25:44.021Z,16.27
2023-02-09T20:28:13.950Z,15.23
2023-02-09T20:30:46.480Z,20.85
2023-02-09T20:33:15.142Z,17.95
2023-02-09T20:35:43.662Z,17.88
2023-02-09T20:38:11.801Z,18.05
2023-02-09T20:40:41.685Z,18.98
2023-02-09T20:43:29.377Z,13.75
2023-02-09T20:46:15.041Z,15.52
2023-02-09T20:48:41.953Z,16.63
2023-02-09T20:51:08.962Z,22.75
2023-02-09T20:53:35.805Z,19.02
2023-02-09T20:56:02.593Z,18.10
2023-02-09T20:58:29.624Z,12.27
2023-02-09T21:00:56.561Z,21.20
2023-02-09T21:03:23.432Z,15.45
2023-02-09T21:05:50.138Z,18.40
2023-02-09T21:08:17.135Z,13.98
2023-02-09T21:10:43.852Z,16.67
2023-02-09T21:13:10.980Z,10.85
2023-02-09T21:15:42.367Z,11.38
2023-02-09T21:18:09.274Z,17.92
2023-02-09T21:20:36.564Z,12.43
2023-02-09T21:23:03.781Z,11.10
2023-02-09T21:25:31.291Z,14.60
2023-02-09T21:27:59.945Z,13.48
2023-02-09T21:30:28.299Z,11.32
2023-02-09T21:32:56.250Z,17.15
2023-02-09T21:35:24.266Z,9.80
2023-02-09T21:37:51.154Z,8.55
2023-02-09T21:40:20.627Z,14.63
2023-02-09T21:42:49.189Z,11.43
2023-02-09T21:45:16.187Z,20.77
2023-02-09T21:47:43.438Z,9.30
2023-02-09T21:50:13.241Z,11.93
2023-02-09T21:52:39.972Z,6.72
2023-02-09T21:55:08.478Z,7.63
2023-02-09T21:57:36.143Z,0.77
2023-02-09T22:00:05.715Z,7.28
2023-02-09T22:02:32.789Z,7.13
2023-02-09T22:04:59.737Z,5.75
2023-02-09T22:07:26.923Z,2.90
2023-02-09T22:09:54.059Z,4.80
2023-02-09T22:12:21.063Z,4.40
2023-02-09T22:14:48.082Z,1.20
2023-02-09T22:17:14.838Z,2.65
2023-02-09T22:19:41.838Z,5.03
2023-02-09T22:22:10.938Z,2.03
2023-02-09T22:24:38.143Z,3.00
2023-02-09T22:27:05.442Z,1.08
2023-02-09T22:29:33.505Z,2.15
2023-02-09T22:32:00.632Z,0.50
2023-02-09T22:34:27.637Z,3.25
2023-02-09T22:36:54.824Z,2.38
2023-02-09T22:39:22.148Z,4.55
2023-02-09T22:41:49.163Z,1.65
2023-02-09T22:44:18.217Z,0.55
2023-02-09T22:46:46.599Z,1.02
2023-02-09T22:49:19.375Z,1.20
2023-02-09T22:51:48.104Z,0.75
2023-02-09T22:54:16.519Z,2.63
2023-02-09T22:56:44.077Z,2.40
2023-02-09T22:59:13.168Z,0.65
2023-02-09T23:01:40.563Z,0.80
2023-02-09T23:04:07.634Z,0.98
2023-02-09T23:06:34.585Z,2.20
2023-02-09T23:09:03.777Z,0.57
2023-02-09T23:11:31.145Z,1.13
2023-02-09T23:14:14.772Z,0.73
2023-02-09T23:16:43.350Z,1.77
2023-02-09T23:19:17.445Z,0.82
2023-02-09T23:21:47.974Z,0.70
2023-02-09T23:24:20.080Z,3.97
2023-02-09T23:26:47.414Z,0.60
2023-02-09T23:29:16.450Z,0.32
2023-02-09T23:31:44.716Z,0.65
2023-02-09T23:34:17.338Z,0.85
2023-02-09T23:36:44.828Z,0.60
2023-02-09T23:39:17.712Z,4.03
2023-02-09T23:41:44.832Z,0.63
2023-02-09T23:44:12.689Z,0.80
2023-02-09T23:46:39.899Z,0.47
2023-02-09T23:49:06.862Z,0.60
2023-02-09T23:51:35.680Z,0.63
2023-02-09T23:54:05.299Z,0.47
2023-02-09T23:56:37.371Z,0.40
2023-02-09T23:59:11.389Z,0.50
