createdAt,value
2018-09-29T00:02:14.665Z,9.17
2018-09-29T00:04:45.160Z,8.70
2018-09-29T00:07:15.410Z,9.40
2018-09-29T00:09:45.910Z,10.30
2018-09-29T00:12:16.258Z,9.30
2018-09-29T00:14:46.754Z,9.23
2018-09-29T00:17:17.083Z,8.70
2018-09-29T00:19:47.418Z,9.47
2018-09-29T00:22:17.651Z,9.57
2018-09-29T00:24:47.917Z,9.70
2018-09-29T00:27:18.224Z,9.67
2018-09-29T00:29:48.696Z,9.43
2018-09-29T00:32:19.005Z,11.50
2018-09-29T00:34:49.366Z,10.60
2018-09-29T00:37:19.494Z,10.37
2018-09-29T00:39:49.897Z,10.10
2018-09-29T00:42:20.154Z,9.73
2018-09-29T00:44:50.807Z,9.87
2018-09-29T00:47:21.099Z,8.20
2018-09-29T00:49:51.303Z,9.97
2018-09-29T00:52:21.583Z,8.80
2018-09-29T00:54:51.923Z,8.20
2018-09-29T00:57:22.243Z,10.43
2018-09-29T00:59:52.546Z,11.27
2018-09-29T01:02:23.117Z,10.47
2018-09-29T01:04:54.141Z,9.40
2018-09-29T01:07:24.659Z,8.70
2018-09-29T01:09:55.021Z,8.53
2018-09-29T01:12:25.479Z,7.90
2018-09-29T01:14:55.960Z,7.27
2018-09-29T01:17:26.426Z,8.43
2018-09-29T01:19:56.831Z,7.63
2018-09-29T01:22:27.132Z,7.03
2018-09-29T01:24:57.726Z,8.77
2018-09-29T01:27:28.103Z,8.10
2018-09-29T01:29:58.645Z,7.17
2018-09-29T01:32:29.053Z,8.30
2018-09-29T01:34:59.348Z,8.20
2018-09-29T01:37:29.886Z,8.63
2018-09-29T01:40:00.359Z,8.13
2018-09-29T01:42:30.755Z,7.90
2018-09-29T01:45:01.056Z,8.00
2018-09-29T01:47:31.379Z,7.30
2018-09-29T01:50:01.841Z,8.40
2018-09-29T01:52:38.912Z,8.40
2018-09-29T01:55:09.428Z,7.50
2018-09-29T01:57:39.772Z,7.70
2018-09-29T02:00:10.223Z,7.63
2018-09-29T02:02:40.852Z,7.90
2018-09-29T02:05:11.134Z,7.40
2018-09-29T02:07:41.689Z,8.40
2018-09-29T02:10:12.276Z,7.73
2018-09-29T02:12:42.742Z,6.87
2018-09-29T02:15:13.347Z,7.90
2018-09-29T02:17:43.615Z,7.20
2018-09-29T02:20:13.936Z,6.80
2018-09-29T02:22:44.348Z,6.60
2018-09-29T02:25:14.639Z,6.90
2018-09-29T02:27:45.004Z,7.77
2018-09-29T02:30:15.314Z,7.00
2018-09-29T02:32:45.606Z,7.70
2018-09-29T02:35:15.926Z,7.90
2018-09-29T02:37:46.316Z,7.73
2018-09-29T02:40:16.733Z,8.03
2018-09-29T02:42:47.237Z,7.77
2018-09-29T02:45:17.420Z,7.30
2018-09-29T02:47:47.784Z,8.97
2018-09-29T02:50:18.125Z,7.93
2018-09-29T02:52:48.423Z,9.03
2018-09-29T02:55:18.892Z,7.43
2018-09-29T02:57:49.361Z,7.00
2018-09-29T03:00:19.754Z,8.00
2018-09-29T03:02:50.109Z,7.70
2018-09-29T03:05:23.208Z,7.03
2018-09-29T03:07:53.623Z,8.13
2018-09-29T03:10:24.206Z,8.03
2018-09-29T03:12:54.371Z,8.10
2018-09-29T03:15:24.750Z,7.40
2018-09-29T03:17:55.616Z,7.07
2018-09-29T03:20:26.112Z,8.23
2018-09-29T03:22:56.426Z,7.90
2018-09-29T03:25:26.615Z,7.10
2018-09-29T03:27:56.964Z,7.53
2018-09-29T03:30:30.237Z,8.93
2018-09-29T03:33:00.791Z,8.03
2018-09-29T03:35:31.113Z,8.40
2018-09-29T03:38:01.478Z,8.60
2018-09-29T03:40:32.395Z,7.40
2018-09-29T03:43:02.823Z,8.90
2018-09-29T03:45:33.355Z,8.00
2018-09-29T03:48:03.759Z,8.23
2018-09-29T03:50:34.003Z,8.10
2018-09-29T03:53:04.263Z,7.47
2018-09-29T03:55:34.623Z,7.80
2018-09-29T03:58:05.072Z,8.33
2018-09-29T04:00:35.336Z,9.97
2018-09-29T04:03:05.581Z,9.73
2018-09-29T04:05:36.167Z,11.10
2018-09-29T04:08:06.448Z,11.13
2018-09-29T04:10:36.827Z,11.90
2018-09-29T04:13:07.217Z,11.20
2018-09-29T04:15:38.224Z,10.83
2018-09-29T04:18:08.862Z,12.00
2018-09-29T04:20:39.341Z,13.57
2018-09-29T04:23:09.750Z,12.20
2018-09-29T04:25:40.070Z,11.80
2018-09-29T04:28:10.406Z,10.73
2018-09-29T04:30:40.735Z,11.40
2018-09-29T04:33:11.250Z,10.47
2018-09-29T04:35:41.559Z,10.30
2018-09-29T04:38:11.769Z,9.70
2018-09-29T04:40:42.253Z,10.60
2018-09-29T04:43:12.690Z,9.70
2018-09-29T04:45:42.960Z,8.10
2018-09-29T04:48:13.308Z,9.20
2018-09-29T04:50:43.814Z,8.50
2018-09-29T04:53:14.256Z,9.50
2018-09-29T04:55:44.577Z,8.17
2018-09-29T04:58:15.016Z,8.10
2018-09-29T05:00:45.382Z,8.53
2018-09-29T05:03:15.742Z,8.33
2018-09-29T05:05:45.883Z,6.57
2018-09-29T05:08:16.541Z,7.87
2018-09-29T05:10:46.990Z,7.87
2018-09-29T05:13:17.262Z,7.37
2018-09-29T05:15:47.715Z,7.70
2018-09-29T05:18:18.018Z,7.07
2018-09-29T05:20:48.478Z,8.73
2018-09-29T05:23:18.769Z,8.90
2018-09-29T05:25:49.132Z,7.03
2018-09-29T05:28:19.429Z,7.20
2018-09-29T05:30:49.862Z,7.03
2018-09-29T05:33:20.151Z,6.70
2018-09-29T05:35:50.632Z,7.67
2018-09-29T05:38:21.031Z,7.23
2018-09-29T05:40:51.333Z,7.37
2018-09-29T05:43:21.715Z,7.40
2018-09-29T05:45:51.942Z,6.73
2018-09-29T05:48:22.347Z,6.00
2018-09-29T05:50:52.789Z,6.43
2018-09-29T05:53:23.067Z,6.10
2018-09-29T05:55:53.498Z,7.00
2018-09-29T05:58:23.823Z,6.63
2018-09-29T06:00:54.191Z,5.60
2018-09-29T06:03:24.444Z,5.20
2018-09-29T06:05:54.747Z,4.70
2018-09-29T06:08:25.062Z,5.63
2018-09-29T06:10:55.221Z,4.90
2018-09-29T06:13:25.476Z,4.53
2018-09-29T06:15:56.011Z,4.70
2018-09-29T06:18:26.308Z,4.90
2018-09-29T06:20:56.726Z,5.20
2018-09-29T06:23:26.962Z,5.00
2018-09-29T06:25:57.423Z,4.70
2018-09-29T06:28:27.838Z,4.47
2018-09-29T06:30:58.180Z,4.67
2018-09-29T06:33:28.434Z,4.43
2018-09-29T06:35:58.393Z,5.57
2018-09-29T06:38:28.888Z,4.70
2018-09-29T06:40:59.253Z,5.10
2018-09-29T06:43:29.641Z,4.80
2018-09-29T06:46:00.230Z,5.00
2018-09-29T06:48:30.634Z,4.67
2018-09-29T06:51:01.082Z,5.57
2018-09-29T06:53:31.258Z,4.87
2018-09-29T06:56:01.633Z,5.93
2018-09-29T06:58:31.911Z,4.60
2018-09-29T07:01:02.488Z,4.53
2018-09-29T07:03:32.726Z,3.93
2018-09-29T07:06:03.044Z,5.83
2018-09-29T07:08:33.604Z,4.60
2018-09-29T07:11:04.117Z,6.40
2018-09-29T07:13:34.441Z,4.57
2018-09-29T07:16:04.911Z,4.50
2018-09-29T07:18:35.212Z,5.03
2018-09-29T07:21:05.760Z,4.33
2018-09-29T07:23:36.330Z,5.43
2018-09-29T07:26:06.800Z,7.87
2018-09-29T07:28:37.251Z,5.40
2018-09-29T07:31:08.509Z,6.27
2018-09-29T07:33:38.949Z,4.50
2018-09-29T07:36:09.402Z,4.50
2018-09-29T07:38:39.606Z,5.00
2018-09-29T07:41:09.930Z,4.00
2018-09-29T07:43:40.319Z,4.63
2018-09-29T07:46:10.832Z,4.80
2018-09-29T07:48:41.164Z,4.50
2018-09-29T07:51:11.538Z,5.80
2018-09-29T07:53:41.927Z,4.50
2018-09-29T07:56:12.191Z,4.30
2018-09-29T07:58:42.631Z,4.87
2018-09-29T08:01:13.128Z,3.80
2018-09-29T08:03:43.687Z,4.20
2018-09-29T08:06:13.919Z,4.10
2018-09-29T08:08:44.323Z,4.00
2018-09-29T08:11:14.660Z,3.53
2018-09-29T08:13:45.164Z,4.10
2018-09-29T08:16:15.356Z,4.20
2018-09-29T08:18:45.789Z,3.90
2018-09-29T08:21:16.262Z,6.93
2018-09-29T08:23:46.863Z,7.73
2018-09-29T08:26:17.051Z,4.73
2018-09-29T08:28:47.496Z,4.83
2018-09-29T08:31:17.718Z,3.73
2018-09-29T08:33:48.150Z,3.40
2018-09-29T08:36:18.544Z,3.67
2018-09-29T08:38:48.996Z,3.80
2018-09-29T08:41:19.299Z,4.17
2018-09-29T08:43:49.738Z,3.70
2018-09-29T08:46:20.087Z,4.07
2018-09-29T08:48:50.449Z,4.07
2018-09-29T08:51:20.742Z,4.17
2018-09-29T08:53:51.060Z,3.40
2018-09-29T08:56:21.516Z,3.70
2018-09-29T08:58:51.947Z,3.93
2018-09-29T09:01:22.228Z,4.10
2018-09-29T09:03:52.574Z,3.43
2018-09-29T09:06:22.871Z,4.60
2018-09-29T09:08:53.188Z,4.00
2018-09-29T09:11:23.536Z,4.67
2018-09-29T09:13:53.759Z,4.63
2018-09-29T09:16:24.114Z,3.70
2018-09-29T09:18:54.460Z,4.30
2018-09-29T09:21:24.865Z,4.37
2018-09-29T09:23:55.041Z,4.40
2018-09-29T09:26:25.531Z,4.43
2018-09-29T09:28:55.934Z,4.07
2018-09-29T09:31:26.126Z,3.67
2018-09-29T09:33:56.527Z,3.60
2018-09-29T09:36:26.840Z,3.83
2018-09-29T09:38:56.970Z,4.50
2018-09-29T09:41:27.380Z,3.83
2018-09-29T09:44:04.524Z,4.60
2018-09-29T09:46:34.999Z,3.60
2018-09-29T09:49:05.485Z,3.20
2018-09-29T09:51:36.036Z,3.47
2018-09-29T09:54:06.403Z,3.60
2018-09-29T09:56:36.735Z,3.60
2018-09-29T09:59:07.167Z,4.20
2018-09-29T10:01:42.517Z,4.53
2018-09-29T10:04:13.065Z,3.83
2018-09-29T10:06:43.621Z,4.13
2018-09-29T10:09:14.345Z,4.20
2018-09-29T10:11:45.368Z,4.27
2018-09-29T10:14:15.807Z,4.87
2018-09-29T10:16:46.136Z,3.70
2018-09-29T10:19:16.556Z,3.60
2018-09-29T10:21:47.054Z,5.93
2018-09-29T10:24:17.496Z,4.10
2018-09-29T10:26:47.952Z,5.20
2018-09-29T10:29:18.107Z,4.50
2018-09-29T10:31:48.610Z,4.77
2018-09-29T10:34:18.813Z,6.80
2018-09-29T10:36:49.355Z,3.70
2018-09-29T10:39:19.856Z,4.27
2018-09-29T10:41:50.365Z,3.37
2018-09-29T10:44:20.667Z,4.20
2018-09-29T10:46:51.067Z,3.70
2018-09-29T10:49:21.146Z,4.10
2018-09-29T10:51:51.472Z,3.73
2018-09-29T10:54:21.966Z,3.90
2018-09-29T10:56:52.275Z,4.27
2018-09-29T10:59:22.671Z,6.20
2018-09-29T11:01:53.025Z,4.03
2018-09-29T11:04:23.311Z,3.77
2018-09-29T11:06:53.760Z,3.80
2018-09-29T11:09:24.012Z,3.93
2018-09-29T11:11:54.952Z,4.83
2018-09-29T11:14:25.417Z,3.83
2018-09-29T11:16:55.705Z,3.60
2018-09-29T11:19:26.303Z,3.80
2018-09-29T11:21:56.740Z,3.70
2018-09-29T11:24:27.044Z,4.10
2018-09-29T11:26:57.643Z,4.23
2018-09-29T11:29:27.969Z,3.80
2018-09-29T11:31:58.436Z,4.27
2018-09-29T11:34:28.687Z,3.90
2018-09-29T11:36:59.195Z,3.80
2018-09-29T11:39:29.682Z,4.30
2018-09-29T11:42:00.136Z,3.50
2018-09-29T11:44:30.384Z,3.30
2018-09-29T11:47:00.556Z,3.17
2018-09-29T11:49:30.740Z,3.33
2018-09-29T11:52:00.658Z,3.90
2018-09-29T11:54:30.695Z,3.60
2018-09-29T11:57:00.647Z,3.40
2018-09-29T11:59:30.966Z,3.50
2018-09-29T12:02:01.285Z,4.13
2018-09-29T12:04:31.595Z,3.90
2018-09-29T12:07:01.954Z,4.17
2018-09-29T12:09:32.352Z,4.47
2018-09-29T12:12:02.784Z,3.40
2018-09-29T12:14:33.082Z,3.73
2018-09-29T12:17:03.626Z,3.53
2018-09-29T12:19:33.625Z,3.33
2018-09-29T12:22:03.601Z,3.63
2018-09-29T12:24:33.611Z,3.13
2018-09-29T12:27:03.560Z,3.20
2018-09-29T12:29:33.505Z,3.40
2018-09-29T12:32:03.455Z,4.00
2018-09-29T12:34:33.415Z,3.50
2018-09-29T12:37:10.866Z,3.03
2018-09-29T12:39:41.311Z,4.50
2018-09-29T12:42:12.604Z,3.40
2018-09-29T12:44:43.848Z,3.23
2018-09-29T12:47:14.144Z,2.97
2018-09-29T12:49:45.890Z,3.17
2018-09-29T12:52:16.894Z,3.33
2018-09-29T12:54:47.307Z,3.50
2018-09-29T12:57:17.920Z,3.20
2018-09-29T12:59:48.352Z,3.13
2018-09-29T13:02:19.863Z,3.00
2018-09-29T13:04:50.103Z,2.90
2018-09-29T13:07:21.412Z,3.20
2018-09-29T13:09:51.809Z,2.87
2018-09-29T13:12:22.149Z,2.97
2018-09-29T13:14:53.603Z,3.33
2018-09-29T13:17:23.933Z,2.60
2018-09-29T13:19:54.673Z,2.70
2018-09-29T13:22:25.427Z,2.80
2018-09-29T13:24:56.478Z,3.20
2018-09-29T13:27:27.158Z,3.13
2018-09-29T13:29:57.649Z,2.67
2018-09-29T13:32:29.227Z,2.50
2018-09-29T13:34:59.788Z,2.47
2018-09-29T13:37:30.925Z,2.53
2018-09-29T13:40:01.377Z,3.07
2018-09-29T13:42:31.373Z,2.70
2018-09-29T13:45:01.643Z,2.70
2018-09-29T13:47:32.064Z,2.40
2018-09-29T13:50:02.600Z,2.73
2018-09-29T13:52:33.176Z,3.00
2018-09-29T13:55:03.746Z,2.57
2018-09-29T13:57:33.939Z,2.20
2018-09-29T14:00:04.243Z,2.80
2018-09-29T14:02:34.636Z,2.30
2018-09-29T14:05:05.017Z,2.00
2018-09-29T14:07:35.265Z,2.20
2018-09-29T14:10:05.728Z,2.33
2018-09-29T14:12:35.967Z,2.27
2018-09-29T14:15:06.990Z,2.07
2018-09-29T14:17:37.568Z,3.13
2018-09-29T14:20:08.408Z,3.13
2018-09-29T14:22:38.683Z,2.30
2018-09-29T14:25:09.166Z,2.50
2018-09-29T14:27:39.530Z,1.90
2018-09-29T14:30:16.813Z,2.03
2018-09-29T14:32:46.734Z,1.97
2018-09-29T14:35:16.749Z,2.13
2018-09-29T14:37:47.241Z,1.63
2018-09-29T14:40:17.581Z,1.90
2018-09-29T14:42:48.091Z,2.03
2018-09-29T14:45:18.291Z,2.30
2018-09-29T14:47:48.781Z,2.03
2018-09-29T14:50:19.289Z,1.90
2018-09-29T14:52:49.588Z,1.30
2018-09-29T14:55:19.981Z,2.17
2018-09-29T14:57:50.394Z,2.03
2018-09-29T15:00:20.788Z,2.30
2018-09-29T15:02:50.928Z,2.20
2018-09-29T15:05:21.353Z,2.10
2018-09-29T15:07:51.872Z,1.40
2018-09-29T15:10:22.185Z,1.30
2018-09-29T15:12:52.712Z,1.43
2018-09-29T15:15:23.215Z,1.20
2018-09-29T15:17:53.647Z,2.07
2018-09-29T15:20:24.003Z,1.80
2018-09-29T15:22:54.411Z,1.70
2018-09-29T15:25:24.737Z,1.40
2018-09-29T15:27:55.161Z,1.40
2018-09-29T15:30:25.524Z,1.30
2018-09-29T15:32:55.816Z,1.70
2018-09-29T15:35:26.240Z,2.10
2018-09-29T15:37:56.652Z,1.33
2018-09-29T15:40:27.025Z,1.30
2018-09-29T15:42:57.448Z,1.80
2018-09-29T15:45:27.858Z,1.33
2018-09-29T15:47:58.484Z,1.50
2018-09-29T15:50:28.818Z,2.20
2018-09-29T15:52:59.359Z,1.50
2018-09-29T15:55:29.790Z,1.10
2018-09-29T15:58:00.114Z,1.53
2018-09-29T16:00:30.479Z,3.50
2018-09-29T16:03:00.910Z,6.60
2018-09-29T16:05:31.367Z,1.80
2018-09-29T16:08:01.690Z,2.27
2018-09-29T16:10:32.113Z,1.07
2018-09-29T16:13:02.537Z,1.10
2018-09-29T16:15:32.867Z,1.37
2018-09-29T16:18:03.477Z,1.93
2018-09-29T16:20:33.921Z,1.40
2018-09-29T16:23:04.193Z,1.77
2018-09-29T16:25:34.559Z,1.60
2018-09-29T16:28:05.018Z,1.37
2018-09-29T16:30:35.201Z,1.50
2018-09-29T16:33:05.439Z,2.10
2018-09-29T16:35:35.798Z,1.70
2018-09-29T16:38:06.680Z,1.50
2018-09-29T16:40:37.151Z,1.20
2018-09-29T16:43:07.745Z,1.53
2018-09-29T16:45:37.981Z,1.40
2018-09-29T16:48:08.512Z,1.30
2018-09-29T16:50:38.949Z,1.33
2018-09-29T16:53:09.490Z,1.60
2018-09-29T16:55:39.987Z,1.53
2018-09-29T16:58:10.305Z,1.23
2018-09-29T17:00:40.683Z,1.70
2018-09-29T17:03:10.827Z,1.67
2018-09-29T17:05:41.160Z,1.67
2018-09-29T17:08:11.519Z,1.67
2018-09-29T17:10:42.050Z,1.70
2018-09-29T17:13:12.480Z,2.80
2018-09-29T17:15:42.925Z,11.53
2018-09-29T17:18:13.380Z,4.57
2018-09-29T17:20:43.626Z,2.53
2018-09-29T17:23:14.041Z,1.73
2018-09-29T17:25:44.563Z,6.00
2018-09-29T17:28:14.936Z,6.77
2018-09-29T17:30:45.462Z,4.70
2018-09-29T17:33:15.913Z,4.30
2018-09-29T17:35:46.188Z,3.23
2018-09-29T17:38:16.627Z,2.30
2018-09-29T17:40:46.953Z,2.77
2018-09-29T17:43:17.418Z,2.70
2018-09-29T17:45:47.694Z,3.00
2018-09-29T17:48:18.340Z,3.27
2018-09-29T17:50:49.717Z,3.37
2018-09-29T17:53:20.144Z,3.00
2018-09-29T17:55:50.692Z,2.80
2018-09-29T17:58:20.998Z,3.27
2018-09-29T18:00:51.347Z,3.60
2018-09-29T18:03:21.709Z,4.23
2018-09-29T18:05:52.055Z,2.87
2018-09-29T18:08:22.541Z,3.90
2018-09-29T18:10:52.922Z,3.40
2018-09-29T18:13:23.445Z,4.50
2018-09-29T18:15:53.862Z,4.03
2018-09-29T18:18:25.789Z,4.07
2018-09-29T18:20:56.853Z,3.33
2018-09-29T18:23:27.550Z,3.20
2018-09-29T18:25:58.762Z,3.30
2018-09-29T18:28:29.336Z,3.80
2018-09-29T18:30:59.701Z,3.47
2018-09-29T18:33:31.144Z,3.80
2018-09-29T18:36:01.564Z,3.60
2018-09-29T18:38:33.415Z,3.47
2018-09-29T18:41:03.989Z,3.73
2018-09-29T18:43:35.118Z,3.50
2018-09-29T18:46:05.674Z,3.50
2018-09-29T18:48:37.164Z,3.00
2018-09-29T18:51:07.555Z,3.93
2018-09-29T18:53:38.388Z,4.47
2018-09-29T18:56:09.102Z,4.90
2018-09-29T18:58:40.250Z,4.73
2018-09-29T19:01:10.935Z,4.30
2018-09-29T19:03:41.523Z,4.23
2018-09-29T19:06:12.089Z,5.23
2018-09-29T19:08:43.157Z,5.93
2018-09-29T19:11:13.673Z,5.03
2018-09-29T19:13:44.670Z,4.00
2018-09-29T19:16:15.171Z,7.50
2018-09-29T19:18:45.673Z,6.47
2018-09-29T19:21:16.434Z,7.20
2018-09-29T19:23:46.945Z,9.70
2018-09-29T19:26:17.398Z,5.47
2018-09-29T19:28:47.743Z,6.80
2018-09-29T19:31:18.044Z,10.80
2018-09-29T19:33:48.608Z,11.70
2018-09-29T19:36:18.931Z,6.60
2018-09-29T19:38:49.163Z,5.90
2018-09-29T19:41:19.636Z,4.40
2018-09-29T19:43:50.125Z,4.80
2018-09-29T19:46:20.596Z,7.00
2018-09-29T19:48:51.124Z,5.87
2018-09-29T19:51:21.429Z,6.70
2018-09-29T19:53:52.269Z,11.97
2018-09-29T19:56:22.714Z,7.93
2018-09-29T19:58:53.051Z,4.97
2018-09-29T20:01:23.371Z,4.90
2018-09-29T20:03:53.696Z,5.33
2018-09-29T20:06:23.984Z,5.17
2018-09-29T20:08:54.387Z,4.10
2018-09-29T20:11:24.843Z,4.50
2018-09-29T20:13:55.329Z,4.00
2018-09-29T20:16:25.680Z,3.77
2018-09-29T20:18:56.120Z,3.47
2018-09-29T20:21:26.536Z,3.90
2018-09-29T20:23:57.085Z,3.27
2018-09-29T20:26:27.639Z,5.43
2018-09-29T20:28:58.075Z,6.27
2018-09-29T20:31:28.475Z,4.40
2018-09-29T20:33:58.930Z,6.43
2018-09-29T20:36:29.225Z,5.93
2018-09-29T20:38:59.677Z,5.23
2018-09-29T20:41:30.109Z,4.77
2018-09-29T20:44:00.539Z,6.23
2018-09-29T20:46:30.816Z,4.63
2018-09-29T20:49:01.286Z,4.53
2018-09-29T20:51:31.583Z,3.40
2018-09-29T20:54:02.134Z,4.63
2018-09-29T20:56:32.560Z,4.30
2018-09-29T20:59:02.786Z,3.83
2018-09-29T21:01:33.311Z,4.30
2018-09-29T21:04:03.887Z,4.27
2018-09-29T21:06:34.378Z,5.27
2018-09-29T21:09:06.149Z,6.63
2018-09-29T21:11:36.571Z,6.27
2018-09-29T21:14:07.230Z,6.53
2018-09-29T21:16:37.653Z,4.03
2018-09-29T21:19:07.946Z,5.13
2018-09-29T21:21:38.397Z,6.67
2018-09-29T21:24:08.697Z,6.10
2018-09-29T21:26:39.168Z,11.67
2018-09-29T21:29:09.635Z,9.30
2018-09-29T21:31:40.003Z,7.30
2018-09-29T21:34:10.315Z,8.57
2018-09-29T21:36:40.935Z,7.13
2018-09-29T21:39:11.481Z,8.07
2018-09-29T21:41:41.685Z,6.20
2018-09-29T21:44:12.089Z,5.67
2018-09-29T21:46:42.596Z,3.60
2018-09-29T21:49:13.050Z,5.33
2018-09-29T21:51:43.005Z,5.83
2018-09-29T21:54:13.368Z,4.70
2018-09-29T21:56:43.720Z,4.50
2018-09-29T21:59:14.129Z,4.80
2018-09-29T22:01:44.589Z,4.00
2018-09-29T22:04:14.984Z,3.93
2018-09-29T22:06:45.321Z,3.20
2018-09-29T22:09:22.995Z,3.00
2018-09-29T22:11:53.826Z,4.00
2018-09-29T22:14:24.238Z,3.23
2018-09-29T22:16:54.870Z,5.27
2018-09-29T22:19:25.362Z,5.60
2018-09-29T22:21:55.680Z,8.23
2018-09-29T22:24:26.015Z,7.90
2018-09-29T22:26:56.353Z,7.63
2018-09-29T22:29:26.947Z,6.20
2018-09-29T22:31:57.436Z,3.13
2018-09-29T22:34:27.758Z,3.10
2018-09-29T22:36:58.255Z,5.23
2018-09-29T22:39:28.717Z,4.23
2018-09-29T22:41:59.191Z,4.40
2018-09-29T22:44:29.540Z,4.47
2018-09-29T22:46:59.994Z,4.70
2018-09-29T22:49:30.357Z,3.17
2018-09-29T22:52:00.910Z,4.20
2018-09-29T22:54:31.335Z,4.00
2018-09-29T22:57:01.532Z,4.37
2018-09-29T22:59:31.963Z,4.57
2018-09-29T23:02:02.523Z,4.30
2018-09-29T23:04:32.939Z,3.30
2018-09-29T23:07:03.282Z,3.70
2018-09-29T23:09:33.527Z,4.37
2018-09-29T23:12:04.000Z,3.20
2018-09-29T23:14:34.414Z,3.63
2018-09-29T23:17:05.378Z,4.10
2018-09-29T23:19:35.966Z,3.80
2018-09-29T23:22:06.659Z,3.57
2018-09-29T23:24:36.814Z,3.13
2018-09-29T23:27:07.194Z,2.90
2018-09-29T23:29:37.539Z,2.77
2018-09-29T23:32:07.799Z,2.87
2018-09-29T23:34:38.187Z,3.20
2018-09-29T23:37:08.818Z,2.70
2018-09-29T23:39:39.243Z,3.47
2018-09-29T23:42:09.622Z,3.00
2018-09-29T23:44:39.942Z,3.20
2018-09-29T23:47:10.421Z,2.87
2018-09-29T23:49:40.881Z,2.73
2018-09-29T23:52:11.371Z,2.80
2018-09-29T23:54:41.719Z,2.37
2018-09-29T23:57:12.165Z,4.00
2018-09-29T23:59:42.453Z,3.03
