createdAt,value
2019-03-11T00:00:46.616Z,3.45
2019-03-11T00:03:15.484Z,2.40
2019-03-11T00:05:44.606Z,3.50
2019-03-11T00:08:13.486Z,3.40
2019-03-11T00:10:42.347Z,3.50
2019-03-11T00:13:11.229Z,3.60
2019-03-11T00:15:40.103Z,3.47
2019-03-11T00:18:08.970Z,2.67
2019-03-11T00:20:37.855Z,3.27
2019-03-11T00:23:06.984Z,3.80
2019-03-11T00:25:35.867Z,3.62
2019-03-11T00:28:04.747Z,2.98
2019-03-11T00:30:33.624Z,3.50
2019-03-11T00:33:02.491Z,3.70
2019-03-11T00:35:31.363Z,3.67
2019-03-11T00:38:00.239Z,3.72
2019-03-11T00:40:29.107Z,3.27
2019-03-11T00:42:57.972Z,3.25
2019-03-11T00:45:26.836Z,2.92
2019-03-11T00:48:01.867Z,3.02
2019-03-11T00:50:26.509Z,4.17
2019-03-11T00:52:55.381Z,3.00
2019-03-11T00:55:24.250Z,3.37
2019-03-11T00:57:53.130Z,2.98
2019-03-11T01:00:29.409Z,3.15
2019-03-11T01:02:59.840Z,2.80
2019-03-11T01:05:28.717Z,3.02
2019-03-11T01:07:57.596Z,3.62
2019-03-11T01:10:26.476Z,2.90
2019-03-11T01:12:55.351Z,2.92
2019-03-11T01:15:24.474Z,2.60
2019-03-11T01:17:53.357Z,2.90
2019-03-11T01:20:22.235Z,3.10
2019-03-11T01:22:51.110Z,3.60
2019-03-11T01:25:19.977Z,2.65
2019-03-11T01:27:48.895Z,3.10
2019-03-11T01:30:18.072Z,2.67
2019-03-11T01:32:47.187Z,3.15
2019-03-11T01:35:16.066Z,2.70
2019-03-11T01:37:45.170Z,2.70
2019-03-11T01:40:17.933Z,3.00
2019-03-11T01:42:46.803Z,3.08
2019-03-11T01:45:19.300Z,3.17
2019-03-11T01:47:48.960Z,3.67
2019-03-11T01:50:17.860Z,3.05
2019-03-11T01:52:46.737Z,2.87
2019-03-11T01:55:15.664Z,2.70
2019-03-11T01:57:44.556Z,2.67
2019-03-11T02:00:14.632Z,3.83
2019-03-11T02:02:43.560Z,2.67
2019-03-11T02:05:12.444Z,2.60
2019-03-11T02:07:41.348Z,3.17
2019-03-11T02:10:14.260Z,2.60
2019-03-11T02:15:13.748Z,3.42
2019-03-11T02:17:42.637Z,3.52
2019-03-11T02:20:12.979Z,3.52
2019-03-11T02:22:41.867Z,3.20
2019-03-11T02:25:10.911Z,2.67
2019-03-11T02:27:39.801Z,3.72
2019-03-11T02:30:12.476Z,3.40
2019-03-11T02:32:41.585Z,3.30
2019-03-11T02:35:10.470Z,2.95
2019-03-11T02:37:39.351Z,3.27
2019-03-11T02:40:10.009Z,3.45
2019-03-11T02:42:38.867Z,3.25
2019-03-11T02:45:08.539Z,3.10
2019-03-11T02:47:37.660Z,4.25
2019-03-11T02:50:09.987Z,3.50
2019-03-11T02:52:38.940Z,2.98
2019-03-11T02:55:08.063Z,3.17
2019-03-11T02:57:36.999Z,3.50
2019-03-11T03:00:07.420Z,2.90
2019-03-11T03:02:54.157Z,2.87
2019-03-11T03:05:30.512Z,3.02
2019-03-11T03:07:59.393Z,2.90
2019-03-11T03:10:28.256Z,3.95
2019-03-11T03:12:57.131Z,3.37
2019-03-11T03:15:26.020Z,3.50
2019-03-11T03:17:54.908Z,3.22
2019-03-11T03:20:23.772Z,2.77
2019-03-11T03:22:52.719Z,3.22
2019-03-11T03:25:33.017Z,2.15
2019-03-11T03:27:52.295Z,1.20
2019-03-11T03:30:21.322Z,1.25
2019-03-11T03:32:50.200Z,1.12
2019-03-11T03:35:19.053Z,0.80
2019-03-11T03:37:47.948Z,0.85
2019-03-11T03:40:16.928Z,1.00
2019-03-11T03:42:45.982Z,1.02
2019-03-11T03:45:28.823Z,1.47
2019-03-11T03:47:58.279Z,1.10
2019-03-11T03:50:28.469Z,0.88
2019-03-11T03:52:57.331Z,0.90
2019-03-11T03:55:26.213Z,0.72
2019-03-11T03:57:55.082Z,0.70
2019-03-11T04:00:24.186Z,0.70
2019-03-11T04:02:53.048Z,0.70
2019-03-11T04:05:23.104Z,0.70
2019-03-11T04:07:51.990Z,0.70
2019-03-11T04:10:21.101Z,0.50
2019-03-11T04:12:50.005Z,0.80
2019-03-11T04:15:19.284Z,0.85
2019-03-11T04:17:48.168Z,1.40
2019-03-11T04:20:18.562Z,0.78
2019-03-11T04:22:47.494Z,0.80
2019-03-11T04:25:16.455Z,1.02
2019-03-11T04:27:45.392Z,0.90
2019-03-11T04:30:25.029Z,1.05
2019-03-11T04:32:53.904Z,1.10
2019-03-11T04:35:22.773Z,1.10
2019-03-11T04:37:51.645Z,1.32
2019-03-11T04:40:20.488Z,1.20
2019-03-11T04:42:49.353Z,1.00
2019-03-11T04:45:18.295Z,1.00
2019-03-11T04:47:47.143Z,1.07
2019-03-11T04:50:16.677Z,1.27
2019-03-11T04:52:45.553Z,1.17
2019-03-11T04:55:14.887Z,1.30
2019-03-11T04:57:56.269Z,1.37
2019-03-11T05:00:26.366Z,1.10
2019-03-11T05:02:55.277Z,1.00
2019-03-11T05:05:25.773Z,0.82
2019-03-11T05:07:54.718Z,0.60
2019-03-11T05:10:23.583Z,0.60
2019-03-11T05:12:54.060Z,0.70
2019-03-11T05:15:22.942Z,0.60
2019-03-11T05:17:51.812Z,0.70
2019-03-11T05:20:20.763Z,0.70
2019-03-11T05:22:49.690Z,0.78
2019-03-11T05:25:18.562Z,0.70
2019-03-11T05:27:47.437Z,0.85
2019-03-11T05:30:17.856Z,1.00
2019-03-11T05:32:46.805Z,0.80
2019-03-11T05:35:15.666Z,0.80
2019-03-11T05:37:44.557Z,0.88
2019-03-11T05:40:14.083Z,0.90
2019-03-11T05:42:42.952Z,0.80
2019-03-11T05:45:13.379Z,1.00
2019-03-11T05:47:42.484Z,0.88
2019-03-11T05:50:12.437Z,1.10
2019-03-11T05:52:41.296Z,0.90
2019-03-11T05:55:10.955Z,0.90
2019-03-11T05:57:39.830Z,1.55
2019-03-11T06:00:10.244Z,1.20
2019-03-11T06:02:39.121Z,1.37
2019-03-11T06:05:08.302Z,1.10
2019-03-11T06:07:37.156Z,1.10
2019-03-11T06:10:07.428Z,0.70
2019-03-11T06:12:36.283Z,1.20
2019-03-11T06:15:09.256Z,0.90
2019-03-11T06:17:38.408Z,0.70
2019-03-11T06:20:12.929Z,0.90
2019-03-11T06:22:41.796Z,0.90
2019-03-11T06:25:10.745Z,0.82
2019-03-11T06:27:39.623Z,0.90
2019-03-11T06:30:09.244Z,0.80
2019-03-11T06:32:38.115Z,0.80
2019-03-11T06:35:07.053Z,0.90
2019-03-11T06:37:35.916Z,0.80
2019-03-11T06:40:09.312Z,0.85
2019-03-11T06:42:38.187Z,0.80
2019-03-11T06:45:08.630Z,1.12
2019-03-11T06:47:37.498Z,1.12
2019-03-11T06:50:08.136Z,1.00
2019-03-11T06:52:37.001Z,0.80
2019-03-11T06:55:06.533Z,0.98
2019-03-11T06:57:35.413Z,0.90
2019-03-11T07:00:15.134Z,0.90
2019-03-11T07:02:44.071Z,1.20
2019-03-11T07:05:20.149Z,1.07
2019-03-11T07:07:43.836Z,1.17
2019-03-11T07:10:13.582Z,1.10
2019-03-11T07:12:42.441Z,0.82
2019-03-11T07:15:12.093Z,1.60
2019-03-11T07:17:40.952Z,1.05
2019-03-11T07:20:11.284Z,1.20
2019-03-11T07:22:40.155Z,0.95
2019-03-11T07:25:10.001Z,1.10
2019-03-11T07:27:38.872Z,1.00
2019-03-11T07:30:12.225Z,0.90
2019-03-11T07:32:41.094Z,1.07
2019-03-11T07:35:10.054Z,1.22
2019-03-11T07:37:38.908Z,1.20
2019-03-11T07:40:12.271Z,1.40
2019-03-11T07:42:42.676Z,1.30
2019-03-11T07:45:12.349Z,1.50
2019-03-11T07:47:41.217Z,1.98
2019-03-11T07:50:10.649Z,1.30
2019-03-11T07:52:40.588Z,1.37
2019-03-11T07:55:10.224Z,1.50
2019-03-11T07:57:40.263Z,1.50
2019-03-11T08:00:15.816Z,1.70
2019-03-11T08:02:46.748Z,1.30
2019-03-11T08:05:15.640Z,1.65
2019-03-11T08:07:44.529Z,1.67
2019-03-11T08:10:21.521Z,1.37
2019-03-11T08:12:50.405Z,18.40
2019-03-11T08:15:19.353Z,30.17
2019-03-11T08:17:48.484Z,25.72
2019-03-11T08:20:23.598Z,23.55
2019-03-11T08:22:52.741Z,18.40
2019-03-11T08:25:21.613Z,14.38
2019-03-11T08:27:50.496Z,15.53
2019-03-11T08:30:19.940Z,11.57
2019-03-11T08:32:48.842Z,6.55
2019-03-11T08:35:24.482Z,10.95
2019-03-11T08:37:53.590Z,3.00
2019-03-11T08:40:22.453Z,3.05
2019-03-11T08:42:51.321Z,5.35
2019-03-11T08:45:20.521Z,3.55
2019-03-11T08:47:53.745Z,1.70
2019-03-11T08:50:22.637Z,1.70
2019-03-11T08:52:51.502Z,1.95
2019-03-11T08:55:20.375Z,1.50
2019-03-11T08:57:54.988Z,1.50
2019-03-11T09:00:24.846Z,1.62
2019-03-11T09:02:53.786Z,1.70
2019-03-11T09:05:23.050Z,2.00
2019-03-11T09:07:51.974Z,1.50
2019-03-11T09:10:20.857Z,1.72
2019-03-11T09:12:50.031Z,2.00
2019-03-11T09:15:19.684Z,1.77
2019-03-11T09:17:49.674Z,1.70
2019-03-11T09:20:19.027Z,2.33
2019-03-11T09:22:47.906Z,2.05
2019-03-11T09:25:18.307Z,2.20
2019-03-11T09:27:47.183Z,2.10
2019-03-11T09:30:17.373Z,2.80
2019-03-11T09:32:46.556Z,2.47
2019-03-11T09:35:15.420Z,5.08
2019-03-11T09:37:44.677Z,4.70
2019-03-11T09:40:15.456Z,4.25
2019-03-11T09:42:44.668Z,3.90
2019-03-11T09:45:14.892Z,3.30
2019-03-11T09:47:43.948Z,2.52
2019-03-11T09:50:13.685Z,1.98
2019-03-11T09:52:42.551Z,1.90
2019-03-11T09:55:12.845Z,1.57
2019-03-11T09:57:41.910Z,2.92
2019-03-11T10:00:23.660Z,3.05
2019-03-11T10:02:53.447Z,2.20
2019-03-11T10:05:22.679Z,1.85
2019-03-11T10:07:51.667Z,2.10
2019-03-11T10:10:21.621Z,2.50
2019-03-11T10:12:50.495Z,2.30
2019-03-11T10:15:20.931Z,2.20
2019-03-11T10:17:49.867Z,1.50
2019-03-11T10:20:19.193Z,1.30
2019-03-11T10:22:48.671Z,1.50
2019-03-11T10:25:19.084Z,1.47
2019-03-11T10:27:48.012Z,1.60
2019-03-11T10:30:17.944Z,1.65
2019-03-11T10:32:47.822Z,2.10
2019-03-11T10:35:33.365Z,1.90
2019-03-11T10:37:48.609Z,1.92
2019-03-11T10:40:21.422Z,1.62
2019-03-11T10:42:50.542Z,1.65
2019-03-11T10:45:30.282Z,1.52
2019-03-11T10:47:52.027Z,1.62
2019-03-11T10:50:21.236Z,2.08
2019-03-11T10:52:50.349Z,1.70
2019-03-11T10:55:19.988Z,1.50
2019-03-11T10:57:49.457Z,1.50
2019-03-11T11:00:20.820Z,1.95
2019-03-11T11:02:49.944Z,1.60
2019-03-11T11:05:18.871Z,1.50
2019-03-11T11:07:47.757Z,1.57
2019-03-11T11:10:16.886Z,1.85
2019-03-11T11:12:47.021Z,1.67
2019-03-11T11:15:17.157Z,2.17
2019-03-11T11:17:46.552Z,1.62
2019-03-11T11:20:16.954Z,1.90
2019-03-11T11:22:45.982Z,1.82
2019-03-11T11:25:15.960Z,1.70
2019-03-11T11:27:44.808Z,1.80
2019-03-11T11:30:17.972Z,1.90
2019-03-11T11:32:47.111Z,1.60
2019-03-11T11:35:16.347Z,1.70
2019-03-11T11:37:45.575Z,1.90
2019-03-11T11:40:15.547Z,1.65
2019-03-11T11:42:44.496Z,1.77
2019-03-11T11:45:14.653Z,1.82
2019-03-11T11:47:43.931Z,1.87
2019-03-11T11:50:14.216Z,1.82
2019-03-11T11:52:43.067Z,1.22
2019-03-11T11:55:13.884Z,1.40
2019-03-11T11:57:42.930Z,1.98
2019-03-11T12:00:14.137Z,1.62
2019-03-11T12:02:43.034Z,1.62
2019-03-11T12:05:13.265Z,1.80
2019-03-11T12:07:42.151Z,1.32
2019-03-11T12:10:12.517Z,1.25
2019-03-11T12:12:41.474Z,1.80
2019-03-11T12:15:11.186Z,1.75
2019-03-11T12:17:40.377Z,1.95
2019-03-11T12:20:13.509Z,1.60
2019-03-11T12:22:42.897Z,1.77
2019-03-11T12:25:12.376Z,1.32
2019-03-11T12:27:52.764Z,1.87
2019-03-11T12:30:20.229Z,1.75
2019-03-11T12:32:49.110Z,1.62
2019-03-11T12:35:18.023Z,1.67
2019-03-11T12:37:47.203Z,1.72
2019-03-11T12:40:17.628Z,1.67
2019-03-11T12:42:46.824Z,1.70
2019-03-11T12:45:16.383Z,1.30
2019-03-11T12:47:45.507Z,1.20
2019-03-11T12:50:20.588Z,1.40
2019-03-11T12:52:49.752Z,1.60
2019-03-11T12:55:22.323Z,1.40
2019-03-11T12:57:51.165Z,1.57
2019-03-11T13:00:20.585Z,1.50
2019-03-11T13:02:50.003Z,1.85
2019-03-11T13:05:19.061Z,1.50
2019-03-11T13:07:48.075Z,1.37
2019-03-11T13:10:23.614Z,1.37
2019-03-11T13:12:52.495Z,1.40
2019-03-11T13:15:21.378Z,1.50
2019-03-11T13:17:50.243Z,1.45
2019-03-11T13:20:26.949Z,1.40
2019-03-11T13:22:56.125Z,1.67
2019-03-11T13:25:24.987Z,1.32
2019-03-11T13:27:53.871Z,1.05
2019-03-11T13:30:23.786Z,1.10
2019-03-11T13:32:52.677Z,1.50
2019-03-11T13:35:21.562Z,1.10
2019-03-11T13:37:50.668Z,1.05
2019-03-11T13:40:19.519Z,1.20
2019-03-11T13:42:48.396Z,1.12
2019-03-11T13:45:17.849Z,1.22
2019-03-11T13:47:47.184Z,1.40
2019-03-11T13:50:16.642Z,0.95
2019-03-11T13:52:45.824Z,1.40
2019-03-11T13:55:15.272Z,1.52
2019-03-11T13:57:44.203Z,1.47
2019-03-11T14:00:18.229Z,1.57
2019-03-11T14:02:47.248Z,1.10
2019-03-11T14:05:16.096Z,1.10
2019-03-11T14:07:45.209Z,1.05
2019-03-11T14:10:15.815Z,1.22
2019-03-11T14:12:46.499Z,1.05
2019-03-11T14:15:18.664Z,1.30
2019-03-11T14:17:47.729Z,1.40
2019-03-11T14:20:16.956Z,1.20
2019-03-11T14:22:51.191Z,1.30
2019-03-11T14:25:20.153Z,1.37
2019-03-11T14:27:49.003Z,1.27
2019-03-11T14:30:19.480Z,1.45
2019-03-11T14:32:50.545Z,1.40
2019-03-11T14:35:21.044Z,1.50
2019-03-11T14:37:49.944Z,1.30
2019-03-11T14:40:19.571Z,1.70
2019-03-11T14:42:49.375Z,1.32
2019-03-11T14:45:20.042Z,1.52
2019-03-11T14:47:49.093Z,1.37
2019-03-11T14:50:18.229Z,1.65
2019-03-11T14:52:47.095Z,1.50
2019-03-11T14:55:15.968Z,1.57
2019-03-11T14:57:44.822Z,1.60
2019-03-11T15:00:14.562Z,1.40
2019-03-11T15:02:43.682Z,1.50
2019-03-11T15:05:14.942Z,1.87
2019-03-11T15:07:44.028Z,1.90
2019-03-11T15:10:13.458Z,2.33
2019-03-11T15:12:42.318Z,2.05
2019-03-11T15:15:12.543Z,2.47
2019-03-11T15:17:41.416Z,2.33
2019-03-11T15:20:10.447Z,2.25
2019-03-11T15:22:39.307Z,2.30
2019-03-11T15:25:09.159Z,1.92
2019-03-11T15:27:38.092Z,2.00
2019-03-11T15:30:08.494Z,1.90
2019-03-11T15:32:37.360Z,2.00
2019-03-11T15:35:07.410Z,1.80
2019-03-11T15:37:36.312Z,3.55
2019-03-11T15:40:06.701Z,2.10
2019-03-11T15:42:35.743Z,1.70
2019-03-11T15:45:05.579Z,2.10
2019-03-11T15:47:34.476Z,1.70
2019-03-11T15:50:04.408Z,1.75
2019-03-11T15:52:33.618Z,1.77
2019-03-11T15:55:02.490Z,1.87
2019-03-11T15:57:38.733Z,1.92
2019-03-11T16:00:01.948Z,2.17
2019-03-11T16:02:31.429Z,2.67
2019-03-11T16:05:00.396Z,2.33
2019-03-11T16:07:29.325Z,1.90
2019-03-11T16:09:58.200Z,2.58
2019-03-11T16:12:27.057Z,2.62
2019-03-11T16:14:55.938Z,2.40
2019-03-11T16:17:25.056Z,2.10
2019-03-11T16:19:53.917Z,1.98
2019-03-11T16:22:26.158Z,1.87
2019-03-11T16:24:54.429Z,1.70
2019-03-11T16:27:23.551Z,2.00
2019-03-11T16:29:52.576Z,1.75
2019-03-11T16:32:21.460Z,2.10
2019-03-11T16:34:50.376Z,1.85
2019-03-11T16:37:19.833Z,1.70
2019-03-11T16:39:49.435Z,1.92
2019-03-11T16:42:19.050Z,1.77
2019-03-11T16:44:48.572Z,2.70
2019-03-11T16:47:17.913Z,2.10
2019-03-11T16:49:47.087Z,1.70
2019-03-11T16:52:15.956Z,1.80
2019-03-11T16:54:44.826Z,1.70
2019-03-11T16:57:15.682Z,1.90
2019-03-11T16:59:45.210Z,1.82
2019-03-11T17:02:14.847Z,1.80
2019-03-11T17:04:43.985Z,2.22
2019-03-11T17:07:12.864Z,1.75
2019-03-11T17:09:41.733Z,1.60
2019-03-11T17:12:10.596Z,2.00
2019-03-11T17:14:39.463Z,1.77
2019-03-11T17:17:08.332Z,1.87
2019-03-11T17:19:37.206Z,1.55
2019-03-11T17:22:08.394Z,2.27
2019-03-11T17:24:37.109Z,1.90
2019-03-11T17:27:05.964Z,1.87
2019-03-11T17:29:34.938Z,1.87
2019-03-11T17:32:04.177Z,1.50
2019-03-11T17:34:33.359Z,1.82
2019-03-11T17:37:02.286Z,1.80
2019-03-11T17:39:31.265Z,1.95
2019-03-11T17:42:00.150Z,1.55
2019-03-11T17:44:31.061Z,1.85
2019-03-11T17:46:59.925Z,1.80
2019-03-11T17:49:28.895Z,1.82
2019-03-11T17:51:57.847Z,1.80
2019-03-11T17:54:27.874Z,2.25
2019-03-11T17:56:56.988Z,1.72
2019-03-11T17:59:25.863Z,2.08
2019-03-11T18:01:54.806Z,2.20
2019-03-11T18:04:24.029Z,1.90
2019-03-11T18:06:54.049Z,1.85
2019-03-11T18:09:22.945Z,1.70
2019-03-11T18:11:51.807Z,1.57
2019-03-11T18:14:20.676Z,1.72
2019-03-11T18:16:49.792Z,2.30
2019-03-11T18:19:18.679Z,2.87
2019-03-11T18:21:47.548Z,2.25
2019-03-11T18:24:16.493Z,1.90
2019-03-11T18:26:45.347Z,2.10
2019-03-11T18:29:14.226Z,1.90
2019-03-11T18:31:43.136Z,2.15
2019-03-11T18:34:12.047Z,2.15
2019-03-11T18:36:40.974Z,2.00
2019-03-11T18:39:09.929Z,2.30
2019-03-11T18:41:39.164Z,2.77
2019-03-11T18:44:08.096Z,2.65
2019-03-11T18:46:37.182Z,2.72
2019-03-11T18:49:07.293Z,2.47
2019-03-11T18:51:36.154Z,2.50
2019-03-11T18:54:05.097Z,2.45
2019-03-11T18:56:34.016Z,2.25
2019-03-11T18:59:03.188Z,2.60
2019-03-11T19:01:32.356Z,2.40
2019-03-11T19:04:01.506Z,2.33
2019-03-11T19:06:30.368Z,2.45
2019-03-11T19:08:59.318Z,2.45
2019-03-11T19:11:28.278Z,2.50
2019-03-11T19:13:57.238Z,3.02
2019-03-11T19:16:26.260Z,2.77
2019-03-11T19:18:55.271Z,2.83
2019-03-11T19:21:24.259Z,2.92
2019-03-11T19:23:53.336Z,3.08
2019-03-11T19:26:22.464Z,3.20
2019-03-11T19:28:51.403Z,2.92
2019-03-11T19:31:22.277Z,2.80
2019-03-11T19:33:51.171Z,2.72
2019-03-11T19:36:20.283Z,2.92
2019-03-11T19:38:49.181Z,2.40
2019-03-11T19:41:18.262Z,3.02
2019-03-11T19:43:50.333Z,2.75
2019-03-11T19:46:19.817Z,2.70
2019-03-11T19:48:51.354Z,2.70
2019-03-11T19:51:21.474Z,2.90
2019-03-11T19:53:50.452Z,2.72
2019-03-11T19:56:19.555Z,2.87
2019-03-11T19:58:48.546Z,3.00
2019-03-11T20:01:17.604Z,2.62
2019-03-11T20:03:46.783Z,2.75
2019-03-11T20:06:15.756Z,4.05
2019-03-11T20:08:44.714Z,2.83
2019-03-11T20:11:13.784Z,3.00
2019-03-11T20:13:42.923Z,2.77
2019-03-11T20:16:12.054Z,3.40
2019-03-11T20:18:45.329Z,3.37
2019-03-11T20:21:14.327Z,3.30
2019-03-11T20:23:43.466Z,3.35
2019-03-11T20:26:12.634Z,3.40
2019-03-11T20:28:41.579Z,3.62
2019-03-11T20:31:10.613Z,3.17
2019-03-11T20:33:39.719Z,3.83
2019-03-11T20:36:20.262Z,3.50
2019-03-11T20:38:39.379Z,4.12
2019-03-11T20:41:08.517Z,4.00
2019-03-11T20:43:40.121Z,3.70
2019-03-11T20:46:09.015Z,3.95
2019-03-11T20:48:38.233Z,3.72
2019-03-11T20:51:07.363Z,4.22
2019-03-11T20:53:36.425Z,4.30
2019-03-11T20:56:05.405Z,4.53
2019-03-11T20:58:34.757Z,3.92
2019-03-11T21:01:04.135Z,3.80
2019-03-11T21:03:35.927Z,4.37
2019-03-11T21:06:06.617Z,4.28
2019-03-11T21:08:35.621Z,4.25
2019-03-11T21:11:12.716Z,3.75
2019-03-11T21:13:41.656Z,4.72
2019-03-11T21:16:34.668Z,4.10
2019-03-11T21:19:08.140Z,4.17
2019-03-11T21:21:43.896Z,4.22
2019-03-11T21:24:13.963Z,3.60
2019-03-11T21:26:54.915Z,4.70
2019-03-11T21:29:33.405Z,3.92
2019-03-11T21:32:04.717Z,3.50
2019-03-11T21:34:40.116Z,3.50
2019-03-11T21:37:09.827Z,3.47
2019-03-11T21:39:38.840Z,3.37
2019-03-11T21:42:08.299Z,3.60
2019-03-11T21:44:40.353Z,3.15
2019-03-11T21:47:10.884Z,3.10
2019-03-11T21:49:41.664Z,3.22
2019-03-11T21:52:10.576Z,3.40
2019-03-11T21:54:39.468Z,3.20
2019-03-11T21:57:08.481Z,3.27
2019-03-11T21:59:48.567Z,2.90
2019-03-11T22:02:19.465Z,3.05
2019-03-11T22:04:48.336Z,2.87
2019-03-11T22:07:17.213Z,2.98
2019-03-11T22:09:46.080Z,2.95
2019-03-11T22:12:14.944Z,2.95
2019-03-11T22:14:43.856Z,2.85
2019-03-11T22:17:12.719Z,2.70
2019-03-11T22:19:41.588Z,2.80
2019-03-11T22:22:10.496Z,2.50
2019-03-11T22:24:39.592Z,2.60
2019-03-11T22:27:08.465Z,2.50
2019-03-11T22:29:37.572Z,2.67
2019-03-11T22:32:06.660Z,3.15
2019-03-11T22:34:35.551Z,2.90
2019-03-11T22:37:04.404Z,2.52
2019-03-11T22:39:33.267Z,3.25
2019-03-11T22:42:02.128Z,2.70
2019-03-11T22:44:30.996Z,2.65
2019-03-11T22:47:00.095Z,3.37
2019-03-11T22:49:28.948Z,2.70
2019-03-11T22:51:57.820Z,2.35
2019-03-11T22:54:26.674Z,2.62
2019-03-11T22:56:55.527Z,2.83
2019-03-11T22:59:24.403Z,2.83
2019-03-11T23:01:53.335Z,2.77
2019-03-11T23:04:22.447Z,2.77
2019-03-11T23:06:51.308Z,2.60
2019-03-11T23:09:20.183Z,2.42
2019-03-11T23:11:49.050Z,2.70
2019-03-11T23:14:17.904Z,2.17
2019-03-11T23:16:46.751Z,2.62
2019-03-11T23:19:15.644Z,2.90
2019-03-11T23:21:44.468Z,2.98
2019-03-11T23:24:13.345Z,3.37
2019-03-11T23:26:42.204Z,3.15
2019-03-11T23:29:11.291Z,2.55
2019-03-11T23:31:40.159Z,3.50
2019-03-11T23:34:09.017Z,3.90
2019-03-11T23:36:37.892Z,3.08
2019-03-11T23:39:07.208Z,2.85
2019-03-11T23:41:37.686Z,3.45
2019-03-11T23:44:06.542Z,3.08
2019-03-11T23:46:35.668Z,3.02
2019-03-11T23:49:04.516Z,3.05
2019-03-11T23:51:33.603Z,3.37
2019-03-11T23:54:02.467Z,3.08
2019-03-11T23:56:31.325Z,3.25
2019-03-11T23:59:00.191Z,3.47
