createdAt,value
2019-03-22T00:00:22.012Z,22.77
2019-03-22T00:01:26.348Z,18.55
2019-03-22T00:02:29.831Z,17.32
2019-03-22T00:03:32.973Z,20.43
2019-03-22T00:04:36.340Z,18.75
2019-03-22T00:05:40.528Z,19.37
2019-03-22T00:06:43.744Z,23.30
2019-03-22T00:07:48.612Z,19.57
2019-03-22T00:08:52.477Z,20.25
2019-03-22T00:09:55.846Z,19.45
2019-03-22T00:10:59.531Z,18.87
2019-03-22T00:12:04.257Z,16.95
2019-03-22T00:13:07.786Z,15.43
2019-03-22T00:14:10.963Z,18.52
2019-03-22T00:15:14.779Z,17.65
2019-03-22T00:16:17.930Z,19.12
2019-03-22T00:17:21.161Z,20.88
2019-03-22T00:18:24.426Z,16.87
2019-03-22T00:19:30.986Z,18.65
2019-03-22T00:20:34.826Z,19.27
2019-03-22T00:21:38.040Z,19.30
2019-03-22T00:22:41.247Z,19.17
2019-03-22T00:23:44.983Z,18.55
2019-03-22T00:24:48.266Z,19.10
2019-03-22T00:25:51.451Z,24.30
2019-03-22T00:26:54.610Z,18.52
2019-03-22T00:27:58.095Z,17.50
2019-03-22T00:29:01.545Z,20.95
2019-03-22T00:30:05.295Z,16.95
2019-03-22T00:31:08.778Z,19.50
2019-03-22T00:32:12.037Z,20.27
2019-03-22T00:33:15.285Z,20.32
2019-03-22T00:34:18.732Z,20.60
2019-03-22T00:35:22.217Z,21.07
2019-03-22T00:36:25.467Z,18.00
2019-03-22T00:37:28.642Z,21.57
2019-03-22T00:38:32.111Z,21.82
2019-03-22T00:39:35.526Z,16.30
2019-03-22T00:40:39.021Z,17.10
2019-03-22T00:41:42.601Z,25.77
2019-03-22T00:42:45.840Z,19.32
2019-03-22T00:43:49.157Z,20.00
2019-03-22T00:44:52.455Z,19.45
2019-03-22T00:45:55.743Z,20.25
2019-03-22T00:46:58.919Z,20.82
2019-03-22T00:48:02.099Z,19.77
2019-03-22T00:49:05.328Z,19.67
2019-03-22T00:50:09.002Z,20.27
2019-03-22T00:51:12.372Z,19.40
2019-03-22T00:52:15.624Z,21.50
2019-03-22T00:53:18.902Z,19.32
2019-03-22T00:54:22.568Z,24.02
2019-03-22T00:55:26.030Z,22.48
2019-03-22T00:56:29.357Z,20.20
2019-03-22T00:57:32.652Z,17.80
2019-03-22T00:58:36.233Z,19.20
2019-03-22T00:59:39.426Z,20.55
2019-03-22T01:00:43.128Z,21.05
2019-03-22T01:01:46.470Z,20.92
2019-03-22T01:02:50.663Z,21.77
2019-03-22T01:03:54.009Z,27.45
2019-03-22T01:04:57.133Z,18.67
2019-03-22T01:06:01.040Z,21.65
2019-03-22T01:07:04.619Z,20.65
2019-03-22T01:08:08.233Z,24.18
2019-03-22T01:09:12.009Z,23.45
2019-03-22T01:10:16.427Z,24.90
2019-03-22T01:11:21.585Z,23.00
2019-03-22T01:12:25.350Z,23.00
2019-03-22T01:13:29.280Z,21.05
2019-03-22T01:14:33.000Z,20.48
2019-03-22T01:15:36.932Z,19.35
2019-03-22T01:16:40.832Z,22.27
2019-03-22T01:17:44.730Z,20.68
2019-03-22T01:18:48.408Z,21.02
2019-03-22T01:19:53.986Z,17.48
2019-03-22T01:20:57.980Z,20.85
2019-03-22T01:22:02.580Z,21.50
2019-03-22T01:23:06.769Z,27.95
2019-03-22T01:24:12.482Z,22.73
2019-03-22T01:25:17.115Z,20.60
2019-03-22T01:26:22.130Z,24.60
2019-03-22T01:27:25.289Z,22.50
2019-03-22T01:28:29.533Z,20.60
2019-03-22T01:29:34.452Z,28.07
2019-03-22T01:30:38.962Z,19.27
2019-03-22T01:31:44.947Z,20.02
2019-03-22T01:32:49.260Z,22.90
2019-03-22T01:33:52.961Z,22.30
2019-03-22T01:34:56.123Z,23.15
2019-03-22T01:35:59.565Z,19.80
2019-03-22T01:37:02.805Z,17.85
2019-03-22T01:38:06.080Z,23.25
2019-03-22T01:39:09.543Z,25.70
2019-03-22T01:40:14.706Z,21.68
2019-03-22T01:41:18.139Z,21.50
2019-03-22T01:42:21.671Z,21.87
2019-03-22T01:43:25.178Z,17.87
2019-03-22T01:44:28.463Z,21.60
2019-03-22T01:45:32.031Z,20.50
2019-03-22T01:46:35.438Z,21.57
2019-03-22T01:47:38.789Z,22.52
2019-03-22T01:48:42.163Z,22.15
2019-03-22T01:49:45.440Z,20.97
2019-03-22T01:50:48.715Z,19.57
2019-03-22T01:51:51.914Z,20.62
2019-03-22T01:52:55.377Z,17.82
2019-03-22T01:53:58.704Z,22.27
2019-03-22T01:55:01.908Z,23.25
2019-03-22T01:56:05.179Z,22.07
2019-03-22T01:57:08.557Z,23.22
2019-03-22T01:58:11.660Z,23.85
2019-03-22T01:59:15.018Z,22.58
2019-03-22T02:00:18.310Z,23.47
2019-03-22T02:01:21.828Z,22.75
2019-03-22T02:02:25.213Z,23.05
2019-03-22T02:03:30.007Z,25.15
2019-03-22T02:04:33.380Z,22.05
2019-03-22T02:05:36.650Z,23.73
2019-03-22T02:06:40.258Z,24.10
2019-03-22T02:07:43.541Z,19.62
2019-03-22T02:08:46.892Z,22.48
2019-03-22T02:09:50.394Z,23.50
2019-03-22T02:10:54.028Z,20.57
2019-03-22T02:11:58.721Z,16.97
2019-03-22T02:13:01.870Z,21.48
2019-03-22T02:14:05.159Z,18.02
2019-03-22T02:15:11.407Z,20.92
2019-03-22T02:16:14.997Z,21.75
2019-03-22T02:17:18.289Z,21.45
2019-03-22T02:18:21.757Z,17.82
2019-03-22T02:19:25.065Z,23.80
2019-03-22T02:20:29.597Z,24.20
2019-03-22T02:21:33.970Z,24.80
2019-03-22T02:22:37.397Z,23.45
2019-03-22T02:23:40.772Z,20.85
2019-03-22T02:24:44.260Z,22.32
2019-03-22T02:25:47.647Z,23.35
2019-03-22T02:26:50.911Z,27.02
2019-03-22T02:28:03.640Z,22.05
2019-03-22T02:28:59.286Z,23.73
2019-03-22T02:30:02.570Z,20.62
2019-03-22T02:31:07.499Z,18.95
2019-03-22T02:32:10.942Z,18.62
2019-03-22T02:33:14.445Z,24.70
2019-03-22T02:34:17.804Z,24.82
2019-03-22T02:35:29.143Z,23.55
2019-03-22T02:36:26.652Z,22.30
2019-03-22T02:37:30.127Z,23.50
2019-03-22T02:38:33.579Z,20.97
2019-03-22T02:39:37.062Z,20.82
2019-03-22T02:40:40.580Z,25.95
2019-03-22T02:41:43.831Z,20.57
2019-03-22T02:42:47.068Z,24.32
2019-03-22T02:43:50.606Z,20.40
2019-03-22T02:44:54.242Z,25.60
2019-03-22T02:45:57.717Z,23.15
2019-03-22T02:47:01.065Z,22.65
2019-03-22T02:48:04.354Z,24.80
2019-03-22T02:49:07.671Z,20.12
2019-03-22T02:50:18.115Z,19.65
2019-03-22T02:51:16.695Z,22.77
2019-03-22T02:52:19.953Z,21.65
2019-03-22T02:53:23.186Z,20.52
2019-03-22T02:54:26.777Z,22.20
2019-03-22T02:55:30.185Z,19.80
2019-03-22T02:56:33.453Z,21.12
2019-03-22T02:57:36.833Z,17.12
2019-03-22T02:58:39.983Z,21.68
2019-03-22T02:59:43.254Z,20.48
2019-03-22T03:00:46.595Z,23.20
2019-03-22T03:01:50.036Z,18.65
2019-03-22T03:02:53.354Z,23.80
2019-03-22T03:03:56.840Z,25.23
2019-03-22T03:05:00.044Z,22.25
2019-03-22T03:06:03.205Z,21.93
2019-03-22T03:07:06.792Z,23.70
2019-03-22T03:08:10.049Z,22.25
2019-03-22T03:09:13.573Z,25.72
2019-03-22T03:10:16.954Z,24.52
2019-03-22T03:11:20.452Z,22.87
2019-03-22T03:12:24.024Z,21.00
2019-03-22T03:13:27.309Z,22.50
2019-03-22T03:14:30.533Z,20.45
2019-03-22T03:15:33.893Z,22.40
2019-03-22T03:16:37.648Z,23.15
2019-03-22T03:17:41.274Z,25.02
2019-03-22T03:18:44.789Z,24.50
2019-03-22T03:19:48.221Z,23.20
2019-03-22T03:20:51.530Z,25.10
2019-03-22T03:21:54.978Z,25.90
2019-03-22T03:22:58.237Z,25.40
2019-03-22T03:24:01.478Z,22.82
2019-03-22T03:25:05.787Z,22.52
2019-03-22T03:26:09.088Z,23.57
2019-03-22T03:27:12.547Z,25.62
2019-03-22T03:28:18.229Z,19.85
2019-03-22T03:29:21.635Z,20.65
2019-03-22T03:30:26.628Z,21.07
2019-03-22T03:31:29.834Z,21.73
2019-03-22T03:32:33.084Z,18.32
2019-03-22T03:33:38.391Z,21.77
2019-03-22T03:34:41.621Z,24.57
2019-03-22T03:35:44.807Z,22.55
2019-03-22T03:36:48.309Z,24.50
2019-03-22T03:37:51.597Z,20.05
2019-03-22T03:38:55.025Z,22.60
2019-03-22T03:39:58.373Z,23.20
2019-03-22T03:41:02.303Z,24.72
2019-03-22T03:42:05.484Z,21.60
2019-03-22T03:43:08.765Z,22.15
2019-03-22T03:44:12.348Z,20.95
2019-03-22T03:45:30.579Z,25.37
2019-03-22T03:46:33.809Z,21.68
2019-03-22T03:47:37.094Z,24.00
2019-03-22T03:48:40.314Z,20.45
2019-03-22T03:49:43.847Z,22.50
2019-03-22T03:50:47.197Z,26.70
2019-03-22T03:51:50.631Z,20.15
2019-03-22T03:52:53.888Z,24.25
2019-03-22T03:53:57.682Z,27.75
2019-03-22T03:55:00.928Z,30.30
2019-03-22T03:56:06.531Z,25.37
2019-03-22T03:57:09.871Z,25.75
2019-03-22T03:58:13.219Z,28.25
2019-03-22T03:59:16.982Z,25.02
2019-03-22T04:00:20.348Z,23.25
2019-03-22T04:01:23.559Z,22.67
2019-03-22T04:02:27.159Z,27.95
2019-03-22T04:03:30.507Z,24.47
2019-03-22T04:04:33.742Z,30.30
2019-03-22T04:05:36.879Z,22.95
2019-03-22T04:06:40.330Z,22.90
2019-03-22T04:07:44.993Z,19.92
2019-03-22T04:08:50.157Z,21.10
2019-03-22T04:09:53.617Z,20.12
2019-03-22T04:10:56.897Z,26.45
2019-03-22T04:12:00.232Z,19.20
2019-03-22T04:13:03.788Z,25.77
2019-03-22T04:14:06.917Z,24.85
2019-03-22T04:15:10.965Z,21.55
2019-03-22T04:16:14.088Z,24.60
2019-03-22T04:17:17.604Z,23.02
2019-03-22T04:18:21.003Z,20.97
2019-03-22T04:19:24.300Z,20.02
2019-03-22T04:20:29.236Z,21.75
2019-03-22T04:21:32.518Z,20.65
2019-03-22T04:22:36.487Z,25.17
2019-03-22T04:23:40.186Z,23.65
2019-03-22T04:24:43.520Z,21.85
2019-03-22T04:25:47.040Z,20.82
2019-03-22T04:26:50.186Z,21.05
2019-03-22T04:27:54.116Z,25.57
2019-03-22T04:29:07.325Z,25.95
2019-03-22T04:30:03.719Z,24.25
2019-03-22T04:31:07.079Z,19.95
2019-03-22T04:32:10.542Z,27.25
2019-03-22T04:33:13.879Z,27.80
2019-03-22T04:34:17.369Z,22.40
2019-03-22T04:35:20.616Z,19.55
2019-03-22T04:36:23.901Z,22.85
2019-03-22T04:37:27.340Z,22.80
2019-03-22T04:38:30.822Z,21.95
2019-03-22T04:39:33.957Z,21.52
2019-03-22T04:40:37.312Z,25.97
2019-03-22T04:41:40.743Z,22.82
2019-03-22T04:42:44.224Z,25.00
2019-03-22T04:43:47.372Z,23.75
2019-03-22T04:44:50.535Z,23.12
2019-03-22T04:45:54.421Z,21.33
2019-03-22T04:46:58.111Z,23.07
2019-03-22T04:48:08.576Z,20.32
2019-03-22T04:49:13.343Z,22.62
2019-03-22T04:50:16.785Z,19.60
2019-03-22T04:51:20.364Z,21.45
2019-03-22T04:52:25.002Z,21.70
2019-03-22T04:53:33.892Z,20.45
2019-03-22T04:54:39.419Z,24.52
2019-03-22T04:55:54.854Z,24.10
2019-03-22T04:56:58.735Z,20.97
2019-03-22T04:58:03.679Z,22.58
2019-03-22T04:59:19.074Z,20.17
2019-03-22T05:00:17.084Z,20.72
2019-03-22T05:01:22.849Z,21.50
2019-03-22T05:02:29.386Z,20.12
2019-03-22T05:03:33.439Z,23.12
2019-03-22T05:04:38.562Z,20.62
2019-03-22T05:05:43.818Z,20.70
2019-03-22T05:06:48.441Z,22.17
2019-03-22T05:07:51.794Z,27.55
2019-03-22T05:08:56.690Z,18.82
2019-03-22T05:10:01.918Z,27.60
2019-03-22T05:11:07.804Z,25.97
2019-03-22T05:12:14.608Z,19.50
2019-03-22T05:13:19.769Z,18.15
2019-03-22T05:14:23.867Z,19.67
2019-03-22T05:15:29.062Z,24.32
2019-03-22T05:16:35.816Z,20.37
2019-03-22T05:17:39.721Z,20.97
2019-03-22T05:18:46.886Z,19.73
2019-03-22T05:19:55.114Z,24.50
2019-03-22T05:20:59.130Z,25.37
2019-03-22T05:22:04.921Z,26.85
2019-03-22T05:23:09.485Z,20.97
2019-03-22T05:24:14.146Z,19.05
2019-03-22T05:25:18.962Z,23.27
2019-03-22T05:26:25.347Z,25.88
2019-03-22T05:27:31.019Z,24.05
2019-03-22T05:28:35.057Z,20.32
2019-03-22T05:29:40.208Z,25.57
2019-03-22T05:31:49.149Z,20.37
2019-03-22T05:32:52.503Z,22.40
2019-03-22T05:33:55.682Z,20.57
2019-03-22T05:34:59.188Z,22.95
2019-03-22T05:36:03.773Z,20.85
2019-03-22T05:37:08.750Z,19.42
2019-03-22T05:38:11.914Z,21.52
2019-03-22T05:39:15.150Z,22.27
2019-03-22T05:40:18.392Z,22.58
2019-03-22T05:41:21.740Z,22.35
2019-03-22T05:42:24.998Z,21.25
2019-03-22T05:43:28.256Z,23.00
2019-03-22T05:44:31.993Z,26.12
2019-03-22T05:45:35.424Z,19.73
2019-03-22T05:46:38.806Z,26.37
2019-03-22T05:47:42.167Z,20.92
2019-03-22T05:48:45.514Z,26.23
2019-03-22T05:49:48.934Z,21.85
2019-03-22T05:50:52.077Z,22.37
2019-03-22T05:51:55.477Z,19.87
2019-03-22T05:52:58.809Z,20.37
2019-03-22T05:54:01.958Z,22.87
2019-03-22T05:55:06.011Z,23.98
2019-03-22T05:56:09.600Z,22.30
2019-03-22T05:57:13.879Z,23.57
2019-03-22T05:58:17.507Z,24.05
2019-03-22T05:59:20.996Z,22.42
2019-03-22T06:00:24.274Z,23.50
2019-03-22T06:01:27.709Z,26.75
2019-03-22T06:02:31.116Z,20.40
2019-03-22T06:03:34.361Z,24.50
2019-03-22T06:04:37.820Z,27.27
2019-03-22T06:05:41.301Z,27.87
2019-03-22T06:06:44.600Z,27.35
2019-03-22T06:07:47.874Z,26.52
2019-03-22T06:08:51.166Z,29.85
2019-03-22T06:09:54.578Z,23.00
2019-03-22T06:10:57.716Z,22.30
2019-03-22T06:12:01.016Z,31.65
2019-03-22T06:13:04.571Z,26.75
2019-03-22T06:14:07.843Z,24.23
2019-03-22T06:15:11.506Z,21.97
2019-03-22T06:16:14.813Z,24.55
2019-03-22T06:17:18.091Z,19.92
2019-03-22T06:18:21.343Z,22.13
2019-03-22T06:19:24.659Z,21.50
2019-03-22T06:20:28.100Z,26.10
2019-03-22T06:21:31.592Z,22.48
2019-03-22T06:22:34.931Z,22.17
2019-03-22T06:23:38.220Z,27.67
2019-03-22T06:24:41.760Z,22.90
2019-03-22T06:25:44.931Z,20.05
2019-03-22T06:26:48.441Z,21.80
2019-03-22T06:27:51.977Z,20.92
2019-03-22T06:28:55.215Z,18.42
2019-03-22T06:29:58.723Z,20.45
2019-03-22T06:31:02.302Z,22.35
2019-03-22T06:32:05.631Z,20.90
2019-03-22T06:33:08.790Z,23.98
2019-03-22T06:34:12.253Z,24.67
2019-03-22T06:35:15.822Z,26.52
2019-03-22T06:36:19.186Z,24.50
2019-03-22T06:37:22.944Z,29.72
2019-03-22T06:38:26.192Z,25.27
2019-03-22T06:39:29.530Z,24.85
2019-03-22T06:40:32.787Z,25.08
2019-03-22T06:41:36.240Z,24.80
2019-03-22T06:42:39.763Z,25.82
2019-03-22T06:43:43.927Z,28.50
2019-03-22T06:44:47.334Z,26.05
2019-03-22T06:45:50.534Z,26.87
2019-03-22T06:46:53.896Z,28.02
2019-03-22T06:47:57.072Z,22.48
2019-03-22T06:49:00.353Z,25.08
2019-03-22T06:50:04.122Z,25.97
2019-03-22T06:51:07.516Z,25.25
2019-03-22T06:52:15.067Z,27.27
2019-03-22T06:54:31.785Z,25.75
2019-03-22T06:55:34.646Z,26.30
2019-03-22T06:56:37.909Z,25.32
2019-03-22T06:57:41.375Z,24.90
2019-03-22T06:58:44.879Z,27.32
2019-03-22T06:59:48.119Z,25.08
2019-03-22T07:00:51.486Z,24.98
2019-03-22T07:01:55.973Z,26.00
2019-03-22T07:02:59.243Z,27.27
2019-03-22T07:04:04.438Z,28.12
2019-03-22T07:05:08.730Z,24.92
2019-03-22T07:06:12.019Z,28.00
2019-03-22T07:07:15.480Z,22.82
2019-03-22T07:08:18.695Z,25.30
2019-03-22T07:09:22.259Z,27.10
2019-03-22T07:10:25.717Z,24.92
2019-03-22T07:11:29.004Z,23.50
2019-03-22T07:12:32.193Z,24.98
2019-03-22T07:13:35.581Z,26.48
2019-03-22T07:14:39.110Z,24.67
2019-03-22T07:15:42.303Z,28.05
2019-03-22T07:16:45.807Z,31.42
2019-03-22T07:17:49.060Z,27.05
2019-03-22T07:18:52.331Z,28.32
2019-03-22T07:19:55.623Z,26.05
2019-03-22T07:20:59.323Z,27.67
2019-03-22T07:22:02.885Z,23.70
2019-03-22T07:23:06.149Z,24.72
2019-03-22T07:24:09.433Z,24.10
2019-03-22T07:25:13.305Z,25.55
2019-03-22T07:26:16.447Z,23.45
2019-03-22T07:27:19.931Z,29.85
2019-03-22T07:28:23.181Z,26.52
2019-03-22T07:29:26.326Z,28.98
2019-03-22T07:30:29.793Z,24.23
2019-03-22T07:31:34.854Z,27.58
2019-03-22T07:32:38.108Z,23.00
2019-03-22T07:33:41.595Z,20.65
2019-03-22T07:34:44.786Z,26.20
2019-03-22T07:35:48.032Z,27.40
2019-03-22T07:36:53.108Z,23.92
2019-03-22T07:37:56.477Z,28.23
2019-03-22T07:39:00.014Z,24.37
2019-03-22T07:40:04.003Z,26.05
2019-03-22T07:41:07.303Z,22.30
2019-03-22T07:42:12.359Z,23.00
2019-03-22T07:43:15.530Z,23.95
2019-03-22T07:44:18.948Z,21.52
2019-03-22T07:45:22.290Z,23.15
2019-03-22T07:46:25.602Z,24.47
2019-03-22T07:47:29.047Z,22.48
2019-03-22T07:48:32.306Z,26.77
2019-03-22T07:49:35.666Z,22.30
2019-03-22T07:50:38.943Z,23.52
2019-03-22T07:51:42.224Z,22.73
2019-03-22T07:52:45.738Z,23.73
2019-03-22T07:53:48.888Z,23.20
2019-03-22T07:54:52.033Z,27.65
2019-03-22T07:55:56.292Z,23.38
2019-03-22T07:56:59.916Z,23.27
2019-03-22T07:58:03.064Z,21.80
2019-03-22T07:59:09.729Z,22.77
2019-03-22T08:00:13.167Z,25.25
2019-03-22T08:01:16.339Z,21.60
2019-03-22T08:02:19.749Z,21.93
2019-03-22T08:03:22.969Z,23.32
2019-03-22T08:04:26.469Z,23.12
2019-03-22T08:05:29.844Z,19.80
2019-03-22T08:06:33.182Z,17.87
2019-03-22T08:07:36.508Z,25.00
2019-03-22T08:08:39.682Z,22.25
2019-03-22T08:09:42.851Z,22.62
2019-03-22T08:10:48.788Z,17.32
2019-03-22T08:11:52.000Z,16.90
2019-03-22T08:12:55.439Z,21.33
2019-03-22T08:13:58.670Z,18.75
2019-03-22T08:15:01.941Z,20.62
2019-03-22T08:16:05.218Z,18.98
2019-03-22T08:17:08.772Z,20.20
2019-03-22T08:18:12.038Z,19.02
2019-03-22T08:19:15.532Z,14.60
2019-03-22T08:20:18.780Z,16.05
2019-03-22T08:21:22.115Z,18.67
2019-03-22T08:22:25.603Z,16.85
2019-03-22T08:23:28.877Z,17.82
2019-03-22T08:24:32.263Z,16.62
2019-03-22T08:25:35.678Z,19.23
2019-03-22T08:26:39.009Z,15.55
2019-03-22T08:27:42.392Z,17.17
2019-03-22T08:28:45.882Z,18.07
2019-03-22T08:29:49.170Z,21.50
2019-03-22T08:30:52.748Z,22.98
2019-03-22T08:31:56.270Z,18.75
2019-03-22T08:32:59.629Z,15.43
2019-03-22T08:34:02.979Z,15.38
2019-03-22T08:35:06.879Z,14.98
2019-03-22T08:36:10.201Z,17.73
2019-03-22T08:37:13.623Z,21.20
2019-03-22T08:38:17.611Z,18.15
2019-03-22T08:39:21.097Z,15.68
2019-03-22T08:40:24.318Z,18.45
2019-03-22T08:41:27.579Z,17.67
2019-03-22T08:42:30.859Z,14.75
2019-03-22T08:43:34.074Z,14.90
2019-03-22T08:44:37.567Z,15.15
2019-03-22T08:45:40.948Z,18.60
2019-03-22T08:46:45.066Z,13.35
2019-03-22T08:47:48.755Z,16.25
2019-03-22T08:48:52.179Z,15.53
2019-03-22T08:49:55.347Z,19.85
2019-03-22T08:50:58.880Z,14.80
2019-03-22T08:52:02.394Z,17.37
2019-03-22T08:53:05.809Z,13.68
2019-03-22T08:54:09.138Z,15.78
2019-03-22T08:55:12.402Z,15.18
2019-03-22T08:56:15.838Z,16.75
2019-03-22T08:57:19.031Z,15.68
2019-03-22T08:58:23.537Z,13.50
2019-03-22T08:59:26.999Z,13.13
2019-03-22T09:00:39.246Z,13.98
2019-03-22T09:01:35.552Z,13.70
2019-03-22T09:02:38.807Z,16.37
2019-03-22T09:03:42.173Z,21.15
2019-03-22T09:04:45.633Z,13.25
2019-03-22T09:05:49.353Z,13.25
2019-03-22T09:06:53.429Z,17.15
2019-03-22T09:07:56.647Z,15.70
2019-03-22T09:08:59.858Z,12.82
2019-03-22T09:10:04.204Z,15.05
2019-03-22T09:11:07.553Z,17.95
2019-03-22T09:12:10.792Z,15.18
2019-03-22T09:13:14.321Z,13.58
2019-03-22T09:14:17.623Z,17.60
2019-03-22T09:15:21.058Z,15.03
2019-03-22T09:16:24.520Z,14.38
2019-03-22T09:17:27.812Z,16.77
2019-03-22T09:18:31.116Z,16.57
2019-03-22T09:19:34.457Z,14.73
2019-03-22T09:20:37.645Z,15.28
2019-03-22T09:21:42.781Z,12.65
2019-03-22T09:22:46.053Z,16.70
2019-03-22T09:23:49.302Z,15.00
2019-03-22T09:24:52.796Z,14.45
2019-03-22T09:25:56.232Z,15.75
2019-03-22T09:26:59.900Z,17.60
2019-03-22T09:28:03.335Z,13.90
2019-03-22T09:29:06.553Z,13.48
2019-03-22T09:30:10.444Z,15.03
2019-03-22T09:31:15.190Z,11.73
2019-03-22T09:32:18.542Z,13.93
2019-03-22T09:33:22.048Z,14.60
2019-03-22T09:34:33.699Z,12.68
2019-03-22T09:35:30.624Z,14.55
2019-03-22T09:36:34.061Z,11.12
2019-03-22T09:37:37.484Z,12.80
2019-03-22T09:38:40.637Z,12.88
2019-03-22T09:39:44.107Z,13.98
2019-03-22T09:40:47.262Z,14.87
2019-03-22T09:41:50.490Z,19.00
2019-03-22T09:42:53.673Z,11.22
2019-03-22T09:43:56.943Z,16.00
2019-03-22T09:45:00.432Z,15.38
2019-03-22T09:46:03.683Z,13.05
2019-03-22T09:47:07.022Z,18.62
2019-03-22T09:48:10.437Z,13.18
2019-03-22T09:49:13.722Z,13.15
2019-03-22T09:50:17.158Z,12.18
2019-03-22T09:51:20.510Z,14.20
2019-03-22T09:52:23.778Z,12.60
2019-03-22T09:53:27.036Z,18.27
2019-03-22T09:54:30.569Z,12.30
2019-03-22T09:55:33.845Z,16.82
2019-03-22T09:56:46.480Z,16.23
2019-03-22T09:57:42.119Z,12.03
2019-03-22T09:58:45.285Z,14.47
2019-03-22T09:59:48.837Z,13.60
2019-03-22T10:00:52.242Z,12.30
2019-03-22T10:01:55.941Z,12.55
2019-03-22T10:02:59.442Z,13.60
2019-03-22T10:04:02.718Z,15.10
2019-03-22T10:05:07.085Z,12.90
2019-03-22T10:06:10.466Z,11.38
2019-03-22T10:07:13.881Z,12.60
2019-03-22T10:08:17.356Z,12.50
2019-03-22T10:09:20.713Z,12.25
2019-03-22T10:10:25.448Z,13.43
2019-03-22T10:11:29.741Z,12.40
2019-03-22T10:12:33.171Z,12.03
2019-03-22T10:13:36.399Z,11.28
2019-03-22T10:14:39.699Z,14.33
2019-03-22T10:15:42.927Z,13.13
2019-03-22T10:16:47.620Z,11.93
2019-03-22T10:17:51.499Z,12.23
2019-03-22T10:18:55.747Z,14.23
2019-03-22T10:19:58.940Z,11.70
2019-03-22T10:21:02.323Z,11.48
2019-03-22T10:22:05.714Z,11.03
2019-03-22T10:23:09.204Z,12.95
2019-03-22T10:24:12.553Z,11.15
2019-03-22T10:25:15.793Z,14.95
2019-03-22T10:26:19.191Z,10.10
2019-03-22T10:27:22.425Z,12.55
2019-03-22T10:28:25.621Z,12.05
2019-03-22T10:29:28.882Z,10.65
2019-03-22T10:30:32.509Z,12.37
2019-03-22T10:31:37.602Z,12.40
2019-03-22T10:32:41.252Z,10.32
2019-03-22T10:33:44.506Z,9.80
2019-03-22T10:34:48.124Z,10.60
2019-03-22T10:35:51.463Z,15.60
2019-03-22T10:36:54.909Z,12.55
2019-03-22T10:38:00.867Z,12.43
2019-03-22T10:39:05.646Z,15.32
2019-03-22T10:40:09.196Z,11.33
2019-03-22T10:41:12.499Z,13.32
2019-03-22T10:42:15.940Z,13.70
2019-03-22T10:43:19.259Z,12.35
2019-03-22T10:44:22.540Z,11.22
2019-03-22T10:45:25.951Z,13.38
2019-03-22T10:46:29.570Z,11.35
2019-03-22T10:47:32.858Z,12.60
2019-03-22T10:48:36.376Z,12.28
2019-03-22T10:49:41.923Z,12.15
2019-03-22T10:50:44.722Z,13.38
2019-03-22T10:51:56.653Z,13.08
2019-03-22T10:52:53.449Z,11.28
2019-03-22T10:53:56.924Z,12.40
2019-03-22T10:55:17.250Z,9.55
2019-03-22T10:56:05.509Z,11.38
2019-03-22T10:57:08.699Z,9.98
2019-03-22T10:58:20.838Z,10.08
2019-03-22T10:59:17.482Z,8.98
2019-03-22T11:00:20.822Z,7.60
2019-03-22T11:01:24.024Z,10.30
2019-03-22T11:02:27.363Z,12.03
2019-03-22T11:03:30.681Z,11.60
2019-03-22T11:04:34.076Z,13.43
2019-03-22T11:05:37.314Z,10.68
2019-03-22T11:06:41.664Z,11.65
2019-03-22T11:07:44.894Z,12.68
2019-03-22T11:08:48.163Z,15.28
2019-03-22T11:09:51.600Z,10.48
2019-03-22T11:10:55.000Z,11.28
2019-03-22T11:11:58.507Z,10.90
2019-03-22T11:13:01.751Z,9.95
2019-03-22T11:14:05.149Z,14.15
2019-03-22T11:15:09.049Z,9.68
2019-03-22T11:16:12.269Z,17.25
2019-03-22T11:17:15.548Z,12.90
2019-03-22T11:18:18.796Z,8.75
2019-03-22T11:19:22.189Z,10.30
2019-03-22T11:20:25.771Z,10.23
2019-03-22T11:21:29.128Z,11.53
2019-03-22T11:22:32.422Z,10.08
2019-03-22T11:23:35.803Z,12.05
2019-03-22T11:24:38.983Z,10.93
2019-03-22T11:25:42.146Z,9.70
2019-03-22T11:26:45.314Z,11.08
2019-03-22T11:27:48.743Z,9.48
2019-03-22T11:28:52.028Z,12.78
2019-03-22T11:29:55.195Z,12.95
2019-03-22T11:31:04.664Z,11.57
2019-03-22T11:32:12.287Z,8.73
2019-03-22T11:33:08.809Z,8.35
2019-03-22T11:34:11.973Z,9.88
2019-03-22T11:35:15.200Z,14.43
2019-03-22T11:36:18.469Z,9.43
2019-03-22T11:37:21.626Z,12.30
2019-03-22T11:38:24.759Z,12.88
2019-03-22T11:39:27.973Z,10.90
2019-03-22T11:40:31.702Z,16.67
2019-03-22T11:41:35.104Z,10.53
2019-03-22T11:42:38.550Z,12.98
2019-03-22T11:43:42.037Z,10.70
2019-03-22T11:44:45.406Z,11.65
2019-03-22T11:45:50.084Z,10.60
2019-03-22T11:46:53.279Z,8.93
2019-03-22T11:47:56.587Z,11.65
2019-03-22T11:49:01.482Z,12.43
2019-03-22T11:50:06.256Z,13.95
2019-03-22T11:51:09.427Z,12.28
2019-03-22T11:52:12.885Z,8.63
2019-03-22T11:53:16.274Z,11.57
2019-03-22T11:54:19.941Z,10.70
2019-03-22T11:55:24.354Z,12.78
2019-03-22T11:56:27.535Z,11.03
2019-03-22T11:57:31.775Z,10.82
2019-03-22T11:58:34.934Z,9.18
2019-03-22T11:59:38.633Z,7.70
2019-03-22T12:00:41.928Z,9.93
2019-03-22T12:01:45.229Z,11.93
2019-03-22T12:02:48.382Z,8.40
2019-03-22T12:03:51.674Z,9.95
2019-03-22T12:04:55.003Z,8.70
2019-03-22T12:05:58.564Z,7.58
2019-03-22T12:07:02.001Z,7.53
2019-03-22T12:08:05.212Z,9.25
2019-03-22T12:09:09.355Z,8.58
2019-03-22T12:10:13.212Z,9.10
2019-03-22T12:11:18.142Z,9.53
2019-03-22T12:12:21.532Z,9.13
2019-03-22T12:13:24.927Z,6.75
2019-03-22T12:14:28.123Z,8.68
2019-03-22T12:15:32.240Z,10.03
2019-03-22T12:16:36.624Z,9.65
2019-03-22T12:17:40.527Z,10.48
2019-03-22T12:18:43.771Z,7.17
2019-03-22T12:19:46.873Z,8.00
2019-03-22T12:20:49.993Z,8.00
2019-03-22T12:21:53.193Z,8.70
2019-03-22T12:22:56.373Z,10.60
2019-03-22T12:23:59.596Z,7.65
2019-03-22T12:25:04.991Z,7.42
2019-03-22T12:26:08.400Z,10.28
2019-03-22T12:27:11.986Z,8.60
2019-03-22T12:28:15.440Z,9.58
2019-03-22T12:29:18.691Z,11.15
2019-03-22T12:30:22.084Z,7.03
2019-03-22T12:31:25.256Z,7.70
2019-03-22T12:32:32.368Z,8.25
2019-03-22T12:33:34.172Z,6.00
2019-03-22T12:34:37.386Z,7.87
2019-03-22T12:35:42.526Z,7.65
2019-03-22T12:36:45.901Z,6.75
2019-03-22T12:37:50.273Z,5.33
2019-03-22T12:38:53.701Z,4.67
2019-03-22T12:39:57.003Z,6.60
2019-03-22T12:41:00.210Z,6.65
2019-03-22T12:42:03.693Z,8.03
2019-03-22T12:43:07.100Z,6.00
2019-03-22T12:44:10.326Z,5.70
2019-03-22T12:45:17.786Z,6.75
2019-03-22T12:46:22.361Z,9.75
2019-03-22T12:47:25.573Z,7.75
2019-03-22T12:48:28.877Z,6.15
2019-03-22T12:49:32.095Z,4.55
2019-03-22T12:50:35.258Z,5.58
2019-03-22T12:51:38.415Z,7.30
2019-03-22T12:52:41.650Z,9.20
2019-03-22T12:53:45.058Z,6.85
2019-03-22T12:54:48.216Z,6.15
2019-03-22T12:55:51.896Z,5.75
2019-03-22T12:56:56.896Z,4.75
2019-03-22T12:58:00.189Z,3.42
2019-03-22T12:59:03.627Z,3.95
2019-03-22T13:00:07.935Z,5.65
2019-03-22T13:01:11.500Z,4.85
2019-03-22T13:02:14.770Z,5.58
2019-03-22T13:03:18.192Z,5.92
2019-03-22T13:04:21.391Z,6.33
2019-03-22T13:05:26.852Z,5.15
2019-03-22T13:06:30.012Z,4.10
2019-03-22T13:07:33.359Z,4.10
2019-03-22T13:08:36.647Z,4.85
2019-03-22T13:09:40.505Z,4.03
2019-03-22T13:10:43.887Z,4.85
2019-03-22T13:11:50.958Z,9.40
2019-03-22T13:12:54.507Z,3.98
2019-03-22T13:13:57.671Z,6.80
2019-03-22T13:15:01.010Z,4.92
2019-03-22T13:16:04.304Z,6.58
2019-03-22T13:17:07.708Z,6.37
2019-03-22T13:18:11.008Z,4.97
2019-03-22T13:19:14.176Z,5.53
2019-03-22T13:20:17.871Z,8.30
2019-03-22T13:21:21.548Z,4.78
2019-03-22T13:22:25.050Z,5.42
2019-03-22T13:23:28.349Z,7.47
2019-03-22T13:24:31.581Z,4.95
2019-03-22T13:25:35.177Z,7.55
2019-03-22T13:26:38.502Z,8.05
2019-03-22T13:27:41.871Z,6.25
2019-03-22T13:28:46.186Z,4.75
2019-03-22T13:29:49.425Z,7.10
2019-03-22T13:30:52.862Z,5.72
2019-03-22T13:31:56.167Z,5.17
2019-03-22T13:32:59.558Z,4.40
2019-03-22T13:34:02.707Z,5.47
2019-03-22T13:35:07.551Z,5.17
2019-03-22T13:36:10.916Z,5.72
2019-03-22T13:37:13.992Z,5.10
2019-03-22T13:38:19.157Z,4.12
2019-03-22T13:39:22.328Z,5.78
2019-03-22T13:40:26.938Z,3.77
2019-03-22T13:41:31.124Z,4.08
2019-03-22T13:42:34.933Z,5.90
2019-03-22T13:43:40.135Z,6.45
2019-03-22T13:44:43.631Z,5.35
2019-03-22T13:45:46.806Z,5.08
2019-03-22T13:46:50.381Z,5.12