createdAt,value
2017-09-22T00:00:23.088Z,13.5
2017-09-22T00:01:24.848Z,13.5
2017-09-22T00:02:26.570Z,13.4
2017-09-22T00:03:28.298Z,13.5
2017-09-22T00:04:29.959Z,13.4
2017-09-22T00:05:31.669Z,13.5
2017-09-22T00:06:33.388Z,13.4
2017-09-22T00:07:35.111Z,13.5
2017-09-22T00:08:36.781Z,13.4
2017-09-22T00:09:38.472Z,13.5
2017-09-22T00:10:40.164Z,13.5
2017-09-22T00:11:41.861Z,13.5
2017-09-22T00:12:43.551Z,13.6
2017-09-22T00:13:45.274Z,13.6
2017-09-22T00:14:47.015Z,13.7
2017-09-22T00:15:48.748Z,13.6
2017-09-22T00:16:50.441Z,13.7
2017-09-22T00:17:52.117Z,13.6
2017-09-22T00:18:53.832Z,13.5
2017-09-22T00:19:55.552Z,13.4
2017-09-22T00:20:57.303Z,13.3
2017-09-22T00:21:58.989Z,13.5
2017-09-22T00:23:00.713Z,13.5
2017-09-22T00:24:02.417Z,13.5
2017-09-22T00:25:04.143Z,13.5
2017-09-22T00:26:05.868Z,13.5
2017-09-22T00:27:07.570Z,13.5
2017-09-22T00:28:09.280Z,13.5
2017-09-22T00:29:11.024Z,13.5
2017-09-22T00:30:12.739Z,13.6
2017-09-22T00:31:14.385Z,13.5
2017-09-22T00:32:16.072Z,13.5
2017-09-22T00:33:17.788Z,13.4
2017-09-22T00:34:19.500Z,13.3
2017-09-22T00:35:21.162Z,13.4
2017-09-22T00:36:22.840Z,13.4
2017-09-22T00:37:24.520Z,13.3
2017-09-22T00:38:26.219Z,13.4
2017-09-22T00:39:27.935Z,13.4
2017-09-22T00:40:29.624Z,13.4
2017-09-22T00:41:31.281Z,13.4
2017-09-22T00:42:32.971Z,13.3
2017-09-22T00:43:34.696Z,13.4
2017-09-22T00:44:36.343Z,13.3
2017-09-22T00:45:38.082Z,13.4
2017-09-22T00:46:39.777Z,13.4
2017-09-22T00:47:41.433Z,13.4
2017-09-22T00:48:43.172Z,13.4
2017-09-22T00:49:44.816Z,13.3
2017-09-22T00:50:46.538Z,13.3
2017-09-22T00:51:48.249Z,13.3
2017-09-22T00:52:49.924Z,13.3
2017-09-22T00:53:51.616Z,13.2
2017-09-22T00:54:53.294Z,13.1
2017-09-22T00:55:55.003Z,13.0
2017-09-22T00:56:56.698Z,13.0
2017-09-22T00:57:58.341Z,12.8
2017-09-22T00:58:59.990Z,12.9
2017-09-22T01:00:01.762Z,12.8
2017-09-22T01:01:03.520Z,12.8
2017-09-22T01:02:05.176Z,12.8
2017-09-22T01:03:06.902Z,12.8
2017-09-22T01:04:08.537Z,12.8
2017-09-22T01:05:10.233Z,12.9
2017-09-22T01:06:11.884Z,12.8
2017-09-22T01:07:13.624Z,12.8
2017-09-22T01:08:15.420Z,12.9
2017-09-22T01:09:17.159Z,12.9
2017-09-22T01:10:18.827Z,12.9
2017-09-22T01:11:20.528Z,12.8
2017-09-22T01:12:22.188Z,12.8
2017-09-22T01:13:23.905Z,12.8
2017-09-22T01:14:25.602Z,12.8
2017-09-22T01:15:27.346Z,12.6
2017-09-22T01:16:29.017Z,12.7
2017-09-22T01:17:30.801Z,12.6
2017-09-22T01:18:32.531Z,12.6
2017-09-22T01:19:34.229Z,12.7
2017-09-22T01:20:35.882Z,12.8
2017-09-22T01:21:37.534Z,12.8
2017-09-22T01:22:39.237Z,12.8
2017-09-22T01:23:40.931Z,12.8
2017-09-22T01:24:42.653Z,12.9
2017-09-22T01:25:44.442Z,12.9
2017-09-22T01:26:46.106Z,12.7
2017-09-22T01:27:47.794Z,12.6
2017-09-22T01:28:49.505Z,12.5
2017-09-22T01:29:51.247Z,12.5
2017-09-22T01:30:52.930Z,12.4
2017-09-22T01:31:54.581Z,12.5
2017-09-22T01:32:56.286Z,12.5
2017-09-22T01:33:57.953Z,12.5
2017-09-22T01:34:59.678Z,12.5
2017-09-22T01:36:01.400Z,12.4
2017-09-22T01:37:03.195Z,12.7
2017-09-22T01:38:04.919Z,12.7
2017-09-22T01:39:06.620Z,12.6
2017-09-22T01:40:08.303Z,12.7
2017-09-22T01:41:09.963Z,12.7
2017-09-22T01:42:11.659Z,12.6
2017-09-22T01:43:13.389Z,12.6
2017-09-22T01:44:15.089Z,12.7
2017-09-22T01:45:16.859Z,12.6
2017-09-22T01:46:18.545Z,12.6
2017-09-22T01:47:20.294Z,12.6
2017-09-22T01:48:22.004Z,12.5
2017-09-22T01:49:23.741Z,12.5
2017-09-22T01:50:25.471Z,12.4
2017-09-22T01:51:27.185Z,12.4
2017-09-22T01:52:28.869Z,12.4
2017-09-22T01:53:30.518Z,12.3
2017-09-22T01:54:32.251Z,12.4
2017-09-22T01:55:33.961Z,12.3
2017-09-22T01:56:35.608Z,12.3
2017-09-22T01:57:37.328Z,12.3
2017-09-22T01:58:39.080Z,12.2
2017-09-22T01:59:40.774Z,12.2
2017-09-22T02:00:42.423Z,12.2
2017-09-22T02:01:44.080Z,12.1
2017-09-22T02:02:45.802Z,12.1
2017-09-22T02:03:47.507Z,12.1
2017-09-22T02:04:49.208Z,12.0
2017-09-22T02:05:50.907Z,11.9
2017-09-22T02:06:52.648Z,11.9
2017-09-22T02:07:54.304Z,11.9
2017-09-22T02:08:55.991Z,11.9
2017-09-22T02:09:57.693Z,11.8
2017-09-22T02:10:59.397Z,11.8
2017-09-22T02:12:01.119Z,11.9
2017-09-22T02:13:02.812Z,11.9
2017-09-22T02:14:04.511Z,11.9
2017-09-22T02:15:06.224Z,11.8
2017-09-22T02:16:07.950Z,11.9
2017-09-22T02:17:09.651Z,12.0
2017-09-22T02:18:11.380Z,11.9
2017-09-22T02:19:13.028Z,11.9
2017-09-22T02:20:14.697Z,11.9
2017-09-22T02:21:16.409Z,11.8
2017-09-22T02:22:18.165Z,12.0
2017-09-22T02:23:19.852Z,11.9
2017-09-22T02:24:21.581Z,12.0
2017-09-22T02:25:23.369Z,11.9
2017-09-22T02:26:25.017Z,11.9
2017-09-22T02:27:26.678Z,11.9
2017-09-22T02:28:28.390Z,12.0
2017-09-22T02:29:30.090Z,11.8
2017-09-22T02:30:31.747Z,11.9
2017-09-22T02:31:33.420Z,11.9
2017-09-22T02:32:35.153Z,11.8
2017-09-22T02:33:36.849Z,11.9
2017-09-22T02:34:38.651Z,11.8
2017-09-22T02:35:40.383Z,11.8
2017-09-22T02:36:42.045Z,11.8
2017-09-22T02:37:43.717Z,11.7
2017-09-22T02:38:45.445Z,11.7
2017-09-22T02:39:47.239Z,11.7
2017-09-22T02:40:48.917Z,11.6
2017-09-22T02:41:50.626Z,11.7
2017-09-22T02:42:52.377Z,11.7
2017-09-22T02:43:54.095Z,11.7
2017-09-22T02:44:55.775Z,11.7
2017-09-22T02:45:57.466Z,11.7
2017-09-22T02:46:59.189Z,11.6
2017-09-22T02:48:00.907Z,11.7
2017-09-22T02:49:02.619Z,11.7
2017-09-22T02:50:04.321Z,11.7
2017-09-22T02:51:06.063Z,11.8
2017-09-22T02:52:07.757Z,11.8
2017-09-22T02:53:09.487Z,11.8
2017-09-22T02:54:11.203Z,11.8
2017-09-22T02:55:12.942Z,11.9
2017-09-22T02:56:14.656Z,11.9
2017-09-22T02:57:16.382Z,11.9
2017-09-22T02:58:18.071Z,11.7
2017-09-22T02:59:19.743Z,11.7
2017-09-22T03:00:21.455Z,11.7
2017-09-22T03:01:23.185Z,11.6
2017-09-22T03:02:24.860Z,11.5
2017-09-22T03:03:26.567Z,11.5
2017-09-22T03:04:28.258Z,11.6
2017-09-22T03:05:29.961Z,11.5
2017-09-22T03:06:31.672Z,11.5
2017-09-22T03:07:33.407Z,11.5
2017-09-22T03:08:35.115Z,11.5
2017-09-22T03:09:36.816Z,11.5
2017-09-22T03:10:38.531Z,11.4
2017-09-22T03:11:40.219Z,11.4
2017-09-22T03:12:41.886Z,11.4
2017-09-22T03:13:43.565Z,11.4
2017-09-22T03:14:45.242Z,11.5
2017-09-22T03:15:46.944Z,11.3
2017-09-22T03:16:48.666Z,11.4
2017-09-22T03:17:50.328Z,11.4
2017-09-22T03:18:52.012Z,11.4
2017-09-22T03:19:53.704Z,11.4
2017-09-22T03:20:55.409Z,11.4
2017-09-22T03:21:57.168Z,11.4
2017-09-22T03:22:58.835Z,11.5
2017-09-22T03:24:00.496Z,11.5
2017-09-22T03:25:02.246Z,11.5
2017-09-22T03:26:03.914Z,11.4
2017-09-22T03:27:05.609Z,11.4
2017-09-22T03:28:07.260Z,11.4
2017-09-22T03:29:08.955Z,11.4
2017-09-22T03:30:10.680Z,11.3
2017-09-22T03:31:12.354Z,11.4
2017-09-22T03:32:14.037Z,11.4
2017-09-22T03:33:15.754Z,11.4
2017-09-22T03:34:17.407Z,11.5
2017-09-22T03:35:19.087Z,11.4
2017-09-22T03:36:20.766Z,11.5
2017-09-22T03:37:22.486Z,11.6
2017-09-22T03:38:24.180Z,11.7
2017-09-22T03:39:25.932Z,11.7
2017-09-22T03:40:27.670Z,11.7
2017-09-22T03:41:29.330Z,11.7
2017-09-22T03:42:31.073Z,11.7
2017-09-22T03:43:32.789Z,11.7
2017-09-22T03:44:34.474Z,11.6
2017-09-22T03:45:36.148Z,11.6
2017-09-22T03:46:37.858Z,11.6
2017-09-22T03:47:39.598Z,11.6
2017-09-22T03:48:41.242Z,11.6
2017-09-22T03:49:42.997Z,11.8
2017-09-22T03:50:44.670Z,11.7
2017-09-22T03:51:46.339Z,11.6
2017-09-22T03:52:48.075Z,11.5
2017-09-22T03:53:49.804Z,11.5
2017-09-22T03:54:51.567Z,11.5
2017-09-22T03:55:53.276Z,11.4
2017-09-22T03:56:54.944Z,11.5
2017-09-22T03:57:56.658Z,11.5
2017-09-22T03:58:58.342Z,11.4
2017-09-22T04:00:00.084Z,11.4
2017-09-22T04:01:01.786Z,11.3
2017-09-22T04:02:03.524Z,11.1
2017-09-22T04:03:05.237Z,11.2
2017-09-22T04:04:06.970Z,11.1
2017-09-22T04:05:08.721Z,11.3
2017-09-22T04:06:10.398Z,11.4
2017-09-22T04:07:12.154Z,11.4
2017-09-22T04:08:13.870Z,11.4
2017-09-22T04:09:15.660Z,11.4
2017-09-22T04:10:17.430Z,11.5
2017-09-22T04:11:19.138Z,11.5
2017-09-22T04:12:20.958Z,11.5
2017-09-22T04:13:22.863Z,11.4
2017-09-22T04:14:24.877Z,11.4
2017-09-22T04:15:26.675Z,11.4
2017-09-22T04:16:28.424Z,11.3
2017-09-22T04:17:30.213Z,11.1
2017-09-22T04:18:31.943Z,11.2
2017-09-22T04:19:33.803Z,11.0
2017-09-22T04:20:35.446Z,11.1
2017-09-22T04:21:37.226Z,11.1
2017-09-22T04:22:39.080Z,11.1
2017-09-22T04:23:40.889Z,11.2
2017-09-22T04:24:42.775Z,11.2
2017-09-22T04:25:44.652Z,11.3
2017-09-22T04:26:46.348Z,11.3
2017-09-22T04:27:48.239Z,11.2
2017-09-22T04:28:49.941Z,11.3
2017-09-22T04:29:52.173Z,11.3
2017-09-22T04:30:54.056Z,11.3
2017-09-22T04:31:55.709Z,11.3
2017-09-22T04:32:57.432Z,11.4
2017-09-22T04:33:59.266Z,11.5
2017-09-22T04:35:00.991Z,11.4
2017-09-22T04:36:02.712Z,11.4
2017-09-22T04:37:04.660Z,11.4
2017-09-22T04:38:06.377Z,11.2
2017-09-22T04:39:08.119Z,11.1
2017-09-22T04:40:09.879Z,11.0
2017-09-22T04:41:11.548Z,11.0
2017-09-22T04:42:13.257Z,11.0
2017-09-22T04:43:14.899Z,11.1
2017-09-22T04:44:20.015Z,11.0
2017-09-22T04:45:21.628Z,11.0
2017-09-22T04:46:23.307Z,11.0
2017-09-22T04:47:25.080Z,11.1
2017-09-22T04:48:26.749Z,11.0
2017-09-22T04:49:28.386Z,10.8
2017-09-22T04:50:30.038Z,10.9
2017-09-22T04:51:31.894Z,10.9
2017-09-22T04:52:33.540Z,10.9
2017-09-22T04:53:35.259Z,10.9
2017-09-22T04:54:36.988Z,10.9
2017-09-22T04:55:38.780Z,11.0
2017-09-22T04:56:40.527Z,11.1
2017-09-22T04:57:42.261Z,11.1
2017-09-22T04:58:44.005Z,11.2
2017-09-22T04:59:45.653Z,11.3
2017-09-22T05:00:47.427Z,11.3
2017-09-22T05:01:49.135Z,11.4
2017-09-22T05:02:50.768Z,11.3
2017-09-22T05:03:52.401Z,11.1
2017-09-22T05:04:54.104Z,11.1
2017-09-22T05:05:55.785Z,11.1
2017-09-22T05:06:57.421Z,11.0
2017-09-22T05:07:59.150Z,11.0
2017-09-22T05:09:00.923Z,11.0
2017-09-22T05:10:02.621Z,11.0
2017-09-22T05:11:04.268Z,11.0
2017-09-22T05:12:05.913Z,10.9
2017-09-22T05:13:07.624Z,10.9
2017-09-22T05:14:09.334Z,10.9
2017-09-22T05:15:10.969Z,10.9
2017-09-22T05:16:12.600Z,10.9
2017-09-22T05:17:14.292Z,10.8
2017-09-22T05:18:15.993Z,10.8
2017-09-22T05:19:17.650Z,10.7
2017-09-22T05:20:19.300Z,10.7
2017-09-22T05:21:20.938Z,10.7
2017-09-22T05:22:22.706Z,10.7
2017-09-22T05:23:24.392Z,10.7
2017-09-22T05:24:26.044Z,10.6
2017-09-22T05:25:27.685Z,10.7
2017-09-22T05:26:29.508Z,10.5
2017-09-22T05:27:31.142Z,10.6
2017-09-22T05:28:32.891Z,10.5
2017-09-22T05:29:34.609Z,10.5
2017-09-22T05:30:36.337Z,10.5
2017-09-22T05:31:38.118Z,10.5
2017-09-22T05:32:39.984Z,10.5
2017-09-22T05:33:41.640Z,10.5
2017-09-22T05:34:43.275Z,10.6
2017-09-22T05:35:44.928Z,10.6
2017-09-22T05:36:46.604Z,10.7
2017-09-22T05:37:48.350Z,10.7
2017-09-22T05:38:50.088Z,10.7
2017-09-22T05:39:51.806Z,10.8
2017-09-22T05:40:53.587Z,10.9
2017-09-22T05:41:55.209Z,11.0
2017-09-22T05:42:57.007Z,11.0
2017-09-22T05:43:58.699Z,11.1
2017-09-22T05:45:00.354Z,11.2
2017-09-22T05:46:02.089Z,11.2
2017-09-22T05:47:03.865Z,11.2
2017-09-22T05:48:05.504Z,11.4
2017-09-22T05:49:07.150Z,11.4
2017-09-22T05:50:08.820Z,11.4
2017-09-22T05:51:10.533Z,11.5
2017-09-22T05:52:12.270Z,11.5
2017-09-22T05:53:13.907Z,11.5
2017-09-22T05:54:15.588Z,11.5
2017-09-22T05:55:17.368Z,11.6
2017-09-22T05:56:19.066Z,11.5
2017-09-22T05:57:20.777Z,11.5
2017-09-22T05:58:22.591Z,11.4
2017-09-22T05:59:24.255Z,11.4
2017-09-22T06:00:26.134Z,11.3
2017-09-22T06:01:27.824Z,11.2
2017-09-22T06:02:29.582Z,11.1
2017-09-22T06:03:31.251Z,11.0
2017-09-22T06:04:32.988Z,11.1
2017-09-22T06:05:34.691Z,11.0
2017-09-22T06:06:36.474Z,10.9
2017-09-22T06:07:38.235Z,11.0
2017-09-22T06:08:40.397Z,11.1
2017-09-22T06:09:42.102Z,11.1
2017-09-22T06:10:43.902Z,11.1
2017-09-22T06:11:45.605Z,11.2
2017-09-22T06:12:47.405Z,11.3
2017-09-22T06:13:49.246Z,11.5
2017-09-22T06:14:50.893Z,11.4
2017-09-22T06:15:52.682Z,11.6
2017-09-22T06:16:54.317Z,11.6
2017-09-22T06:17:56.119Z,11.6
2017-09-22T06:18:57.782Z,11.7
2017-09-22T06:19:59.438Z,11.8
2017-09-22T06:21:01.227Z,11.8
2017-09-22T06:22:02.914Z,11.9
2017-09-22T06:23:04.884Z,11.9
2017-09-22T06:24:06.626Z,11.9
2017-09-22T06:25:08.424Z,12.1
2017-09-22T06:26:10.084Z,12.1
2017-09-22T06:27:11.786Z,12.1
2017-09-22T06:28:13.485Z,12.1
2017-09-22T06:29:15.162Z,12.1
2017-09-22T06:30:16.897Z,11.9
2017-09-22T06:31:18.616Z,11.9
2017-09-22T06:32:20.255Z,11.9
2017-09-22T06:33:21.922Z,11.8
2017-09-22T06:34:23.584Z,11.9
2017-09-22T06:35:25.690Z,11.8
2017-09-22T06:36:27.512Z,12.0
2017-09-22T06:37:29.328Z,12.0
2017-09-22T06:38:30.987Z,12.2
2017-09-22T06:39:32.740Z,12.2
2017-09-22T06:40:34.434Z,12.3
2017-09-22T06:41:36.084Z,12.4
2017-09-22T06:42:37.739Z,12.4
2017-09-22T06:43:39.438Z,12.5
2017-09-22T06:44:41.100Z,12.6
2017-09-22T06:45:42.872Z,12.6
2017-09-22T06:46:44.573Z,12.8
2017-09-22T06:47:46.268Z,12.9
2017-09-22T06:48:47.939Z,12.9
2017-09-22T06:49:49.748Z,13.0
2017-09-22T06:50:51.918Z,13.1
2017-09-22T06:51:53.623Z,13.1
2017-09-22T06:52:55.524Z,13.1
2017-09-22T06:53:57.207Z,13.2
2017-09-22T06:54:58.869Z,13.3
2017-09-22T06:56:00.665Z,13.4
2017-09-22T06:57:02.398Z,13.3
2017-09-22T06:58:04.202Z,13.4
2017-09-22T06:59:06.352Z,13.7
2017-09-22T07:00:08.087Z,13.9
2017-09-22T07:01:09.777Z,13.9
2017-09-22T07:02:11.533Z,14.1
2017-09-22T07:03:13.230Z,14.2
2017-09-22T07:04:14.870Z,14.5
2017-09-22T07:05:16.566Z,14.7
2017-09-22T07:06:18.344Z,14.9
2017-09-22T07:07:20.004Z,15.0
2017-09-22T07:08:21.870Z,15.2
2017-09-22T07:09:23.641Z,15.3
2017-09-22T07:10:25.441Z,15.3
2017-09-22T07:11:27.214Z,15.4
2017-09-22T07:12:28.875Z,15.4
2017-09-22T07:13:30.619Z,15.4
2017-09-22T07:14:32.793Z,15.2
2017-09-22T07:15:34.568Z,14.9
2017-09-22T07:16:36.318Z,14.8
2017-09-22T07:17:38.147Z,14.7
2017-09-22T07:18:40.291Z,14.7
2017-09-22T07:19:42.136Z,14.8
2017-09-22T07:20:43.930Z,14.7
2017-09-22T07:21:46.037Z,14.6
2017-09-22T07:22:47.855Z,14.5
2017-09-22T07:23:49.829Z,14.7
2017-09-22T07:24:51.751Z,14.8
2017-09-22T07:25:53.834Z,14.7
2017-09-22T07:26:55.636Z,14.8
2017-09-22T07:27:57.577Z,14.7
2017-09-22T07:28:59.663Z,14.8
2017-09-22T07:30:01.376Z,15.1
2017-09-22T07:31:03.172Z,15.2
2017-09-22T07:32:04.979Z,15.4
2017-09-22T07:33:06.711Z,15.8
2017-09-22T07:34:08.420Z,16.1
2017-09-22T07:35:10.160Z,16.2
2017-09-22T07:36:11.922Z,16.1
2017-09-22T07:37:13.652Z,16.2
2017-09-22T07:38:15.768Z,16.4
2017-09-22T07:39:17.728Z,16.5
2017-09-22T07:40:19.430Z,16.4
2017-09-22T07:41:21.463Z,16.7
2017-09-22T07:42:23.275Z,16.8
2017-09-22T07:43:25.077Z,16.9
2017-09-22T07:44:26.937Z,16.8
2017-09-22T07:45:28.700Z,16.8
2017-09-22T07:46:30.493Z,16.3
2017-09-22T07:47:32.249Z,16.5
2017-09-22T07:48:34.000Z,16.4
2017-09-22T07:49:35.800Z,16.5
2017-09-22T07:50:37.559Z,16.7
2017-09-22T07:51:39.323Z,17.0
2017-09-22T07:52:41.076Z,17.1
2017-09-22T07:53:42.882Z,17.1
2017-09-22T07:54:44.586Z,16.8
2017-09-22T07:55:46.436Z,16.7
2017-09-22T07:56:48.197Z,16.4
2017-09-22T07:57:50.004Z,16.0
2017-09-22T07:58:51.831Z,15.6
2017-09-22T07:59:54.042Z,15.4
2017-09-22T08:00:55.925Z,15.2
2017-09-22T08:01:57.769Z,15.3
2017-09-22T08:02:59.796Z,15.2
2017-09-22T08:04:01.576Z,15.3
2017-09-22T08:05:03.376Z,15.4
2017-09-22T08:06:05.117Z,15.4
2017-09-22T08:07:06.896Z,15.4
2017-09-22T08:08:08.696Z,15.5
2017-09-22T08:09:10.387Z,15.5
2017-09-22T08:10:12.214Z,15.5
2017-09-22T08:11:13.959Z,15.7
2017-09-22T08:12:15.666Z,15.8
2017-09-22T08:13:17.613Z,15.9
2017-09-22T08:14:19.521Z,15.9
2017-09-22T08:15:21.295Z,15.7
2017-09-22T08:16:23.017Z,15.7
2017-09-22T08:17:24.733Z,15.8
2017-09-22T08:18:26.734Z,16.0
2017-09-22T08:19:28.529Z,16.2
2017-09-22T08:20:30.279Z,16.2
2017-09-22T08:21:32.060Z,16.3
2017-09-22T08:22:33.820Z,16.5
2017-09-22T08:23:35.563Z,16.6
2017-09-22T08:24:37.341Z,16.6
2017-09-22T08:25:39.349Z,16.6
2017-09-22T08:26:41.001Z,16.6
2017-09-22T08:27:42.960Z,17.0
2017-09-22T08:28:44.853Z,16.9
2017-09-22T08:29:46.877Z,16.7
2017-09-22T08:30:48.593Z,16.5
2017-09-22T08:31:50.373Z,16.4
2017-09-22T08:32:52.081Z,16.6
2017-09-22T08:33:54.256Z,16.8
2017-09-22T08:34:56.421Z,17.2
2017-09-22T08:35:58.140Z,17.4
2017-09-22T08:37:00.009Z,17.5
2017-09-22T08:38:01.750Z,17.4
2017-09-22T08:39:03.443Z,17.5
2017-09-22T08:40:05.281Z,17.5
2017-09-22T08:41:07.071Z,17.4
2017-09-22T08:42:08.821Z,17.1
2017-09-22T08:43:10.656Z,17.0
2017-09-22T08:44:12.583Z,16.8
2017-09-22T08:45:14.639Z,16.5
2017-09-22T08:46:16.345Z,16.3
2017-09-22T08:47:18.227Z,16.2
2017-09-22T08:48:19.930Z,16.1
2017-09-22T08:49:21.810Z,16.0
2017-09-22T08:50:23.499Z,16.1
2017-09-22T08:51:25.401Z,16.1
2017-09-22T08:52:27.072Z,16.0
2017-09-22T08:53:28.819Z,16.1
2017-09-22T08:54:30.575Z,16.2
2017-09-22T08:55:32.358Z,16.2
2017-09-22T08:56:34.092Z,16.3
2017-09-22T08:57:35.898Z,16.4
2017-09-22T08:58:37.728Z,16.3
2017-09-22T08:59:39.418Z,16.5
2017-09-22T09:00:41.505Z,16.6
2017-09-22T09:01:43.215Z,16.4
2017-09-22T09:02:44.912Z,16.4
2017-09-22T09:03:46.634Z,16.3
2017-09-22T09:04:48.311Z,16.4
2017-09-22T09:05:50.027Z,16.4
2017-09-22T09:06:51.707Z,16.4
2017-09-22T09:07:53.402Z,16.5
2017-09-22T09:08:55.089Z,16.4
2017-09-22T09:09:56.784Z,16.5
2017-09-22T09:10:58.484Z,16.7
2017-09-22T09:12:00.196Z,16.9
2017-09-22T09:13:01.897Z,17.3
2017-09-22T09:14:03.670Z,17.5
2017-09-22T09:15:05.345Z,17.6
2017-09-22T09:16:07.011Z,17.7
2017-09-22T09:17:08.705Z,17.7
2017-09-22T09:18:10.405Z,17.8
2017-09-22T09:19:12.195Z,17.8
2017-09-22T09:20:13.839Z,17.8
2017-09-22T09:21:15.499Z,17.6
2017-09-22T09:22:17.269Z,17.4
2017-09-22T09:23:19.254Z,17.3
2017-09-22T09:24:21.154Z,17.1
2017-09-22T09:25:22.814Z,17.3
2017-09-22T09:26:24.454Z,17.5
2017-09-22T09:27:26.093Z,17.8
2017-09-22T09:28:27.741Z,17.6
2017-09-22T09:29:29.381Z,17.5
2017-09-22T09:30:31.033Z,17.7
2017-09-22T09:31:32.678Z,17.9
2017-09-22T09:32:34.316Z,18.3
2017-09-22T09:33:35.958Z,18.7
2017-09-22T09:34:37.603Z,18.5
2017-09-22T09:35:39.236Z,18.4
2017-09-22T09:36:40.878Z,18.3
2017-09-22T09:37:42.519Z,18.3
2017-09-22T09:38:44.159Z,18.1
2017-09-22T09:39:45.797Z,18.0
2017-09-22T09:40:47.440Z,18.0
2017-09-22T09:41:49.082Z,18.1
2017-09-22T09:42:50.720Z,18.1
2017-09-22T09:43:52.366Z,18.1
2017-09-22T09:44:54.004Z,18.4
2017-09-22T09:45:55.648Z,18.3
2017-09-22T09:46:57.283Z,18.5
2017-09-22T09:47:58.922Z,18.7
2017-09-22T09:49:00.564Z,18.7
2017-09-22T09:50:02.206Z,18.3
2017-09-22T09:51:03.858Z,18.0
2017-09-22T09:52:05.497Z,18.0
2017-09-22T09:53:07.148Z,18.0
2017-09-22T09:54:08.792Z,18.0
2017-09-22T09:55:10.431Z,17.9
2017-09-22T09:56:12.073Z,17.8
2017-09-22T09:57:13.708Z,17.8
2017-09-22T09:58:15.348Z,17.9
2017-09-22T09:59:16.989Z,18.0
2017-09-22T10:00:18.629Z,17.9
2017-09-22T10:01:20.267Z,18.0
2017-09-22T10:02:21.904Z,18.0
2017-09-22T10:03:23.548Z,18.0
2017-09-22T10:04:25.188Z,18.0
2017-09-22T10:05:26.904Z,18.2
2017-09-22T10:06:28.546Z,18.2
2017-09-22T10:07:30.264Z,18.2
2017-09-22T10:08:31.912Z,18.3
2017-09-22T10:09:33.553Z,18.3
2017-09-22T10:10:35.193Z,18.5
2017-09-22T10:11:36.833Z,18.6
2017-09-22T10:12:38.476Z,18.6
2017-09-22T10:13:40.114Z,18.8
2017-09-22T10:14:41.756Z,18.6
2017-09-22T10:15:43.397Z,18.8
2017-09-22T10:16:45.033Z,18.8
2017-09-22T10:17:46.673Z,18.8
2017-09-22T10:18:48.316Z,18.7
2017-09-22T10:19:49.952Z,18.6
2017-09-22T10:20:51.593Z,18.7
2017-09-22T10:21:53.236Z,18.8
2017-09-22T10:22:54.879Z,19.0
2017-09-22T10:23:56.518Z,19.1
2017-09-22T10:24:58.158Z,19.3
2017-09-22T10:25:59.799Z,19.4
2017-09-22T10:27:01.438Z,19.4
2017-09-22T10:28:03.078Z,19.4
2017-09-22T10:29:04.726Z,19.8
2017-09-22T10:30:06.372Z,19.8
2017-09-22T10:31:08.007Z,19.8
2017-09-22T10:32:09.649Z,19.9
2017-09-22T10:33:11.300Z,20.1
2017-09-22T10:34:12.940Z,20.0
2017-09-22T10:35:14.581Z,20.1
2017-09-22T10:36:16.274Z,20.3
2017-09-22T10:37:17.913Z,20.5
2017-09-22T10:38:19.554Z,20.8
2017-09-22T10:39:21.217Z,20.8
2017-09-22T10:40:22.849Z,20.9
2017-09-22T10:41:24.498Z,21.0
2017-09-22T10:42:26.139Z,21.1
2017-09-22T10:43:27.783Z,21.0
2017-09-22T10:44:29.425Z,21.1
2017-09-22T10:45:31.062Z,21.4
2017-09-22T10:46:32.704Z,21.2
2017-09-22T10:47:34.352Z,20.8
2017-09-22T10:48:35.996Z,20.7
2017-09-22T10:49:37.653Z,20.5
2017-09-22T10:50:39.338Z,19.9
2017-09-22T10:51:41.007Z,19.8
2017-09-22T10:52:42.646Z,19.5
2017-09-22T10:53:44.285Z,19.5
2017-09-22T10:54:45.930Z,19.6
2017-09-22T10:55:47.571Z,19.5
2017-09-22T10:56:49.217Z,19.5
2017-09-22T10:57:51.575Z,19.5
2017-09-22T10:58:53.216Z,19.4
2017-09-22T10:59:54.856Z,19.7
2017-09-22T11:00:56.501Z,19.7
2017-09-22T11:01:58.144Z,19.8
2017-09-22T11:02:59.805Z,19.9
2017-09-22T11:04:01.442Z,20.1
2017-09-22T11:05:03.088Z,20.1
2017-09-22T11:06:04.731Z,19.9
2017-09-22T11:07:06.375Z,20.1
2017-09-22T11:08:08.018Z,20.1
2017-09-22T11:09:09.657Z,20.3
2017-09-22T11:10:11.307Z,20.5
2017-09-22T11:11:12.947Z,20.5
2017-09-22T11:12:15.579Z,20.3
2017-09-22T11:13:17.185Z,20.1
2017-09-22T11:14:19.440Z,20.1
2017-09-22T11:15:21.088Z,20.3
2017-09-22T11:16:22.791Z,20.3
2017-09-22T11:17:24.431Z,20.3
2017-09-22T11:18:26.073Z,20.4
2017-09-22T11:19:27.722Z,20.5
2017-09-22T11:20:29.365Z,20.8
2017-09-22T11:21:31.009Z,20.8
2017-09-22T11:22:32.648Z,20.8
2017-09-22T11:23:34.298Z,20.9
2017-09-22T11:24:36.627Z,21.1
2017-09-22T11:25:38.275Z,21.5
2017-09-22T11:26:39.925Z,22.6
2017-09-22T11:27:41.568Z,23.7
2017-09-22T11:28:43.211Z,24.3
2017-09-22T11:29:44.871Z,25.4
2017-09-22T11:30:46.520Z,26.2
2017-09-22T11:31:48.201Z,26.9
2017-09-22T11:32:49.846Z,27.7
2017-09-22T11:33:51.492Z,27.9
2017-09-22T11:34:53.142Z,27.0
2017-09-22T11:35:54.789Z,26.4
2017-09-22T11:36:56.435Z,26.7
2017-09-22T11:37:58.083Z,27.6
2017-09-22T11:38:59.738Z,28.6
2017-09-22T11:40:01.389Z,29.4
2017-09-22T11:41:03.037Z,29.7
2017-09-22T11:42:04.689Z,29.7
2017-09-22T11:43:06.336Z,29.7
2017-09-22T11:44:07.987Z,29.4
2017-09-22T11:45:09.639Z,29.7
2017-09-22T11:46:11.287Z,29.8
2017-09-22T11:47:12.944Z,29.8
2017-09-22T11:48:14.594Z,29.8
2017-09-22T11:49:16.243Z,29.6
2017-09-22T11:50:17.893Z,29.0
2017-09-22T11:51:19.548Z,28.2
2017-09-22T11:52:21.197Z,26.3
2017-09-22T11:53:22.853Z,24.8
2017-09-22T11:54:24.505Z,24.8
2017-09-22T11:55:26.161Z,24.1
2017-09-22T11:56:27.930Z,23.5
2017-09-22T11:57:29.580Z,23.6
2017-09-22T11:58:32.092Z,23.5
2017-09-22T11:59:33.742Z,23.9
2017-09-22T12:00:35.403Z,24.2
2017-09-22T12:01:37.092Z,24.7
2017-09-22T12:02:38.702Z,25.0
2017-09-22T12:03:40.350Z,24.9
2017-09-22T12:04:41.994Z,24.5
2017-09-22T12:05:43.644Z,24.1
2017-09-22T12:06:45.311Z,24.1
2017-09-22T12:07:46.959Z,23.9
2017-09-22T12:08:48.609Z,23.9
2017-09-22T12:09:50.259Z,23.8
2017-09-22T12:10:51.908Z,23.0
2017-09-22T12:11:53.556Z,22.9
2017-09-22T12:12:55.204Z,22.6
2017-09-22T12:13:56.850Z,22.5
2017-09-22T12:14:58.494Z,22.4
2017-09-22T12:16:00.141Z,22.3
2017-09-22T12:17:01.790Z,22.3
2017-09-22T12:18:03.436Z,22.3
2017-09-22T12:19:05.081Z,22.4
2017-09-22T12:20:06.724Z,22.4
2017-09-22T12:21:08.368Z,22.0
2017-09-22T12:22:10.017Z,22.0
2017-09-22T12:23:12.465Z,21.8
2017-09-22T12:24:14.110Z,21.7
2017-09-22T12:25:15.754Z,21.5
2017-09-22T12:26:17.394Z,21.6
2017-09-22T12:27:19.038Z,21.5
2017-09-22T12:28:20.681Z,21.6
2017-09-22T12:29:22.323Z,21.6
2017-09-22T12:30:23.970Z,21.8
2017-09-22T12:31:25.616Z,21.6
2017-09-22T12:32:27.255Z,21.6
2017-09-22T12:33:28.897Z,21.7
2017-09-22T12:34:30.544Z,21.8
2017-09-22T12:35:32.186Z,21.9
2017-09-22T12:36:33.830Z,21.8
2017-09-22T12:37:35.475Z,21.7
2017-09-22T12:38:37.120Z,21.6
2017-09-22T12:39:38.760Z,21.3
2017-09-22T12:40:40.401Z,21.0
2017-09-22T12:41:42.042Z,21.0
2017-09-22T12:42:43.681Z,20.8
2017-09-22T12:43:45.326Z,20.7
2017-09-22T12:44:47.795Z,20.6
2017-09-22T12:45:49.488Z,20.7
2017-09-22T12:46:51.168Z,20.6
2017-09-22T12:47:52.815Z,20.7
2017-09-22T12:48:55.013Z,20.7
2017-09-22T12:49:56.797Z,20.7
2017-09-22T12:50:58.503Z,20.8
2017-09-22T12:52:00.141Z,20.8
2017-09-22T12:53:01.786Z,20.9
2017-09-22T12:54:03.450Z,20.8
2017-09-22T12:55:05.617Z,20.8
2017-09-22T12:56:07.230Z,20.8
2017-09-22T12:57:13.796Z,20.8
2017-09-22T12:58:15.436Z,20.9
2017-09-22T12:59:20.179Z,20.8
2017-09-22T13:00:29.682Z,20.9
2017-09-22T13:01:32.333Z,21.2
2017-09-22T13:02:33.918Z,21.3
2017-09-22T13:03:35.732Z,21.7
2017-09-22T13:04:37.924Z,22.3
2017-09-22T13:05:39.556Z,22.3
2017-09-22T13:06:41.396Z,22.4
2017-09-22T13:07:43.040Z,22.4
2017-09-22T13:08:44.692Z,22.4
2017-09-22T13:09:46.338Z,22.5
2017-09-22T13:10:50.077Z,22.6
2017-09-22T13:11:51.743Z,22.4
2017-09-22T13:12:53.483Z,22.6
2017-09-22T13:13:55.135Z,22.1
2017-09-22T13:14:57.573Z,22.2
2017-09-22T13:15:59.283Z,22.3
2017-09-22T13:17:00.947Z,22.4
2017-09-22T13:18:05.135Z,22.4
2017-09-22T13:19:06.892Z,22.7
2017-09-22T13:20:08.693Z,23.0
2017-09-22T13:21:10.352Z,24.6
2017-09-22T13:22:12.042Z,26.1
2017-09-22T13:23:13.808Z,27.3
2017-09-22T13:24:16.783Z,27.3
2017-09-22T13:25:18.447Z,27.5
2017-09-22T13:26:20.238Z,27.8
2017-09-22T13:27:21.886Z,28.0
2017-09-22T13:28:23.683Z,28.7
2017-09-22T13:29:26.497Z,28.8
2017-09-22T13:30:28.197Z,28.5
2017-09-22T13:31:29.864Z,28.5
2017-09-22T13:32:31.520Z,27.6
2017-09-22T13:33:33.184Z,26.5
2017-09-22T13:34:34.880Z,25.4
2017-09-22T13:35:36.583Z,24.6
2017-09-22T13:36:38.251Z,23.6
2017-09-22T13:37:39.908Z,22.8
2017-09-22T13:38:41.563Z,22.3
2017-09-22T13:39:43.391Z,22.1
2017-09-22T13:40:45.103Z,21.6
2017-09-22T13:41:46.790Z,21.2