createdAt,value
2022-09-15T00:02:21.609Z,100.00
2022-09-15T00:04:48.278Z,100.00
2022-09-15T00:07:14.927Z,100.00
2022-09-15T00:09:42.613Z,100.00
2022-09-15T00:12:09.262Z,100.00
2022-09-15T00:14:35.871Z,100.00
2022-09-15T00:17:02.525Z,100.00
2022-09-15T00:19:29.104Z,100.00
2022-09-15T00:21:55.637Z,100.00
2022-09-15T00:24:22.186Z,100.00
2022-09-15T00:26:48.781Z,100.00
2022-09-15T00:29:15.345Z,100.00
2022-09-15T00:31:41.923Z,100.00
2022-09-15T00:34:11.989Z,100.00
2022-09-15T00:36:38.576Z,100.00
2022-09-15T00:39:05.428Z,100.00
2022-09-15T00:41:31.996Z,100.00
2022-09-15T00:44:16.803Z,100.00
2022-09-15T00:46:58.884Z,100.00
2022-09-15T00:49:35.005Z,100.00
2022-09-15T00:52:04.563Z,100.00
2022-09-15T00:54:44.596Z,100.00
2022-09-15T00:57:22.145Z,100.00
2022-09-15T00:59:49.714Z,100.00
2022-09-15T01:02:18.215Z,100.00
2022-09-15T01:04:45.027Z,100.00
2022-09-15T01:07:13.885Z,100.00
2022-09-15T01:09:49.155Z,100.00
2022-09-15T01:12:16.023Z,100.00
2022-09-15T01:14:42.545Z,100.00
2022-09-15T01:17:32.147Z,100.00
2022-09-15T01:20:19.104Z,100.00
2022-09-15T01:23:06.123Z,100.00
2022-09-15T01:25:51.473Z,100.00
2022-09-15T01:28:45.575Z,100.00
2022-09-15T01:31:59.820Z,100.00
2022-09-15T01:34:26.820Z,100.00
2022-09-15T01:36:57.819Z,100.00
2022-09-15T01:39:28.360Z,100.00
2022-09-15T01:41:57.737Z,100.00
2022-09-15T01:44:26.832Z,100.00
2022-09-15T01:46:57.153Z,100.00
2022-09-15T01:49:26.884Z,100.00
2022-09-15T01:51:54.420Z,100.00
2022-09-15T01:54:28.383Z,100.00
2022-09-15T01:56:54.939Z,100.00
2022-09-15T01:59:21.569Z,100.00
2022-09-15T02:02:12.685Z,100.00
2022-09-15T02:04:52.911Z,100.00
2022-09-15T02:07:32.014Z,100.00
2022-09-15T02:10:11.530Z,100.00
2022-09-15T02:12:41.793Z,100.00
2022-09-15T02:15:14.989Z,100.00
2022-09-15T02:17:43.841Z,100.00
2022-09-15T02:20:18.374Z,100.00
2022-09-15T02:22:49.061Z,100.00
2022-09-15T02:25:19.593Z,100.00
2022-09-15T02:27:49.946Z,100.00
2022-09-15T02:30:18.141Z,100.00
2022-09-15T02:32:49.135Z,100.00
2022-09-15T02:35:17.102Z,100.00
2022-09-15T02:37:43.813Z,100.00
2022-09-15T02:40:10.614Z,100.00
2022-09-15T02:42:37.278Z,100.00
2022-09-15T02:45:04.410Z,100.00
2022-09-15T02:47:32.096Z,100.00
2022-09-15T02:49:58.650Z,100.00
2022-09-15T02:52:25.851Z,100.00
2022-09-15T02:54:52.390Z,100.00
2022-09-15T02:57:19.007Z,100.00
2022-09-15T03:00:04.172Z,100.00
2022-09-15T03:02:31.153Z,100.00
2022-09-15T03:04:57.927Z,100.00
2022-09-15T03:07:24.996Z,100.00
2022-09-15T03:09:51.694Z,100.00
2022-09-15T03:12:18.341Z,100.00
2022-09-15T03:14:44.879Z,100.00
2022-09-15T03:17:11.444Z,100.00
2022-09-15T03:19:38.232Z,100.00
2022-09-15T03:22:05.055Z,100.00
2022-09-15T03:24:31.566Z,100.00
2022-09-15T03:26:58.109Z,100.00
2022-09-15T03:29:24.740Z,100.00
2022-09-15T03:31:51.731Z,100.00
2022-09-15T03:34:18.432Z,100.00
2022-09-15T03:36:44.988Z,100.00
2022-09-15T03:39:12.007Z,100.00
2022-09-15T03:41:38.697Z,100.00
2022-09-15T03:44:05.348Z,100.00
2022-09-15T03:46:31.996Z,100.00
2022-09-15T03:48:58.550Z,100.00
2022-09-15T03:51:25.249Z,100.00
2022-09-15T03:53:51.934Z,100.00
2022-09-15T03:56:28.409Z,100.00
2022-09-15T03:58:54.996Z,100.00
2022-09-15T04:01:21.897Z,100.00
2022-09-15T04:03:51.162Z,100.00
2022-09-15T04:06:20.027Z,100.00
2022-09-15T04:08:46.984Z,100.00
2022-09-15T04:11:14.367Z,100.00
2022-09-15T04:13:42.105Z,100.00
2022-09-15T04:16:14.319Z,100.00
2022-09-15T04:18:41.161Z,100.00
2022-09-15T04:21:13.371Z,100.00
2022-09-15T04:23:40.772Z,100.00
2022-09-15T04:26:11.855Z,100.00
2022-09-15T04:28:39.140Z,100.00
2022-09-15T04:31:10.903Z,100.00
2022-09-15T04:33:38.898Z,100.00
2022-09-15T04:36:08.336Z,100.00
2022-09-15T04:38:35.919Z,100.00
2022-09-15T04:41:04.097Z,100.00
2022-09-15T04:43:31.123Z,100.00
2022-09-15T04:45:57.718Z,100.00
2022-09-15T04:48:24.789Z,100.00
2022-09-15T04:50:51.469Z,100.00
2022-09-15T04:53:18.138Z,100.00
2022-09-15T04:55:44.772Z,100.00
2022-09-15T04:58:11.442Z,100.00
2022-09-15T05:00:45.911Z,100.00
2022-09-15T05:03:14.300Z,100.00
2022-09-15T05:05:41.173Z,100.00
2022-09-15T05:08:08.280Z,100.00
2022-09-15T05:10:35.060Z,100.00
2022-09-15T05:13:01.603Z,100.00
2022-09-15T05:15:28.101Z,100.00
2022-09-15T05:17:54.721Z,100.00
2022-09-15T05:20:21.278Z,100.00
2022-09-15T05:22:47.836Z,100.00
2022-09-15T05:25:14.389Z,100.00
2022-09-15T05:27:40.955Z,100.00
2022-09-15T05:30:35.869Z,100.00
2022-09-15T05:32:54.641Z,100.00
2022-09-15T05:35:21.275Z,100.00
2022-09-15T05:37:47.904Z,100.00
2022-09-15T05:40:15.397Z,100.00
2022-09-15T05:42:41.979Z,100.00
2022-09-15T05:45:08.987Z,100.00
2022-09-15T05:47:35.475Z,100.00
2022-09-15T05:50:02.076Z,100.00
2022-09-15T05:52:28.601Z,100.00
2022-09-15T05:54:58.985Z,100.00
2022-09-15T05:57:25.875Z,100.00
2022-09-15T05:59:52.496Z,100.00
2022-09-15T06:02:19.119Z,100.00
2022-09-15T06:04:45.743Z,100.00
2022-09-15T06:07:12.553Z,100.00
2022-09-15T06:09:39.499Z,100.00
2022-09-15T06:12:06.202Z,100.00
2022-09-15T06:14:32.743Z,100.00
2022-09-15T06:16:59.298Z,100.00
2022-09-15T06:19:25.835Z,100.00
2022-09-15T06:21:54.168Z,100.00
2022-09-15T06:24:21.676Z,100.00
2022-09-15T06:26:48.176Z,100.00
2022-09-15T06:29:14.724Z,100.00
2022-09-15T06:31:41.610Z,100.00
2022-09-15T06:34:09.413Z,100.00
2022-09-15T06:36:37.744Z,100.00
2022-09-15T06:39:04.922Z,100.00
2022-09-15T06:41:52.606Z,100.00
2022-09-15T06:44:21.409Z,100.00
2022-09-15T06:46:48.442Z,100.00
2022-09-15T06:49:15.026Z,100.00
2022-09-15T06:51:42.093Z,100.00
2022-09-15T06:54:08.696Z,100.00
2022-09-15T06:56:38.049Z,100.00
2022-09-15T06:59:05.116Z,100.00
2022-09-15T07:01:32.514Z,100.00
2022-09-15T07:04:01.038Z,100.00
2022-09-15T07:06:29.237Z,100.00
2022-09-15T07:08:56.721Z,100.00
2022-09-15T07:11:23.247Z,100.00
2022-09-15T07:13:50.160Z,100.00
2022-09-15T07:16:18.231Z,100.00
2022-09-15T07:18:45.711Z,100.00
2022-09-15T07:21:15.212Z,100.00
2022-09-15T07:23:42.293Z,100.00
2022-09-15T07:26:08.865Z,100.00
2022-09-15T07:28:35.597Z,100.00
2022-09-15T07:31:02.673Z,100.00
2022-09-15T07:33:29.224Z,100.00
2022-09-15T07:35:55.802Z,100.00
2022-09-15T07:38:22.414Z,100.00
2022-09-15T07:40:49.358Z,100.00
2022-09-15T07:43:16.540Z,100.00
2022-09-15T07:45:43.136Z,100.00
2022-09-15T07:48:09.685Z,100.00
2022-09-15T07:50:36.238Z,100.00
2022-09-15T07:53:02.771Z,100.00
2022-09-15T07:55:30.436Z,100.00
2022-09-15T07:57:58.677Z,100.00
2022-09-15T08:00:25.564Z,100.00
2022-09-15T08:02:52.654Z,100.00
2022-09-15T08:05:19.233Z,100.00
2022-09-15T08:07:45.780Z,100.00
2022-09-15T08:10:12.365Z,100.00
2022-09-15T08:12:38.972Z,100.00
2022-09-15T08:15:06.101Z,100.00
2022-09-15T08:17:32.631Z,100.00
2022-09-15T08:19:59.189Z,100.00
2022-09-15T08:22:25.720Z,100.00
2022-09-15T08:24:52.284Z,100.00
2022-09-15T08:27:18.834Z,100.00
2022-09-15T08:29:45.410Z,100.00
2022-09-15T08:32:12.065Z,100.00
2022-09-15T08:34:38.625Z,100.00
2022-09-15T08:37:05.236Z,100.00
2022-09-15T08:39:31.810Z,100.00
2022-09-15T08:42:00.226Z,100.00
2022-09-15T08:44:48.148Z,100.00
2022-09-15T08:47:24.353Z,100.00
2022-09-15T08:50:05.477Z,100.00
2022-09-15T08:52:42.319Z,100.00
2022-09-15T08:55:19.050Z,100.00
2022-09-15T08:57:45.680Z,100.00
2022-09-15T09:00:16.845Z,100.00
2022-09-15T09:02:56.118Z,100.00
2022-09-15T09:05:44.298Z,100.00
2022-09-15T09:08:48.396Z,100.00
2022-09-15T09:11:24.077Z,100.00
2022-09-15T09:13:59.167Z,100.00
2022-09-15T09:17:04.334Z,100.00
2022-09-15T09:20:19.248Z,100.00
2022-09-15T09:22:47.561Z,100.00
2022-09-15T09:25:26.714Z,100.00
2022-09-15T09:27:54.397Z,100.00
2022-09-15T09:30:23.700Z,100.00
2022-09-15T09:32:57.791Z,100.00
2022-09-15T09:35:45.047Z,100.00
2022-09-15T09:38:19.712Z,100.00
2022-09-15T09:40:46.907Z,100.00
2022-09-15T09:43:13.515Z,100.00
2022-09-15T09:45:40.136Z,100.00
2022-09-15T09:48:15.381Z,100.00
2022-09-15T09:50:45.332Z,100.00
2022-09-15T09:53:19.685Z,100.00
2022-09-15T09:55:46.554Z,100.00
2022-09-15T09:58:18.523Z,100.00
2022-09-15T10:00:45.734Z,100.00
2022-09-15T10:03:15.614Z,100.00
2022-09-15T10:05:43.200Z,100.00
2022-09-15T10:08:20.332Z,100.00
2022-09-15T10:10:52.069Z,100.00
2022-09-15T10:13:18.952Z,100.00
2022-09-15T10:15:52.117Z,100.00
2022-09-15T10:18:38.968Z,100.00
2022-09-15T10:21:08.486Z,100.00
2022-09-15T10:23:35.688Z,100.00
2022-09-15T10:26:40.924Z,100.00
2022-09-15T10:29:16.374Z,100.00
2022-09-15T10:31:44.585Z,100.00
2022-09-15T10:34:25.867Z,100.00
2022-09-15T10:37:20.653Z,100.00
2022-09-15T10:39:54.233Z,100.00
2022-09-15T10:42:47.715Z,100.00
2022-09-15T10:45:18.970Z,100.00
2022-09-15T10:48:03.742Z,100.00
2022-09-15T10:50:43.373Z,100.00
2022-09-15T10:53:28.861Z,100.00
2022-09-15T10:56:30.903Z,100.00
2022-09-15T10:59:06.543Z,100.00
2022-09-15T11:01:58.252Z,100.00
2022-09-15T11:04:43.095Z,100.00
2022-09-15T11:07:28.074Z,100.00
2022-09-15T11:10:11.387Z,86.09
2022-09-15T11:12:41.439Z,81.34
2022-09-15T11:15:20.358Z,75.79
2022-09-15T11:18:10.433Z,73.24
2022-09-15T11:20:39.652Z,73.78
2022-09-15T11:23:29.203Z,79.94
2022-09-15T11:26:10.342Z,84.05
2022-09-15T11:28:38.864Z,88.68
2022-09-15T11:31:19.544Z,88.76
2022-09-15T11:33:58.972Z,95.68
2022-09-15T11:36:34.532Z,100.00
2022-09-15T11:39:13.544Z,98.67
2022-09-15T11:41:49.599Z,100.00
2022-09-15T11:44:19.096Z,100.00
2022-09-15T11:47:19.333Z,100.00
2022-09-15T11:50:18.503Z,100.00
2022-09-15T11:52:57.300Z,100.00
2022-09-15T11:55:45.753Z,100.00
2022-09-15T11:58:22.465Z,100.00
2022-09-15T12:01:12.336Z,100.00
2022-09-15T12:03:50.624Z,100.00
2022-09-15T12:06:35.012Z,100.00
2022-09-15T12:09:04.470Z,100.00
2022-09-15T12:11:57.808Z,100.00
2022-09-15T12:14:39.573Z,100.00
2022-09-15T12:17:09.729Z,100.00
2022-09-15T12:20:00.921Z,100.00
2022-09-15T12:22:43.021Z,100.00
2022-09-15T12:25:15.298Z,100.00
2022-09-15T12:27:41.908Z,100.00
2022-09-15T12:30:37.754Z,100.00
2022-09-15T12:33:42.378Z,100.00
2022-09-15T12:36:30.952Z,100.00
2022-09-15T12:38:58.544Z,100.00
2022-09-15T12:41:25.165Z,100.00
2022-09-15T12:43:57.672Z,100.00
2022-09-15T12:46:24.719Z,100.00
2022-09-15T12:48:51.775Z,100.00
2022-09-15T12:51:23.694Z,100.00
2022-09-15T12:54:02.797Z,100.00
2022-09-15T12:56:31.256Z,100.00
2022-09-15T12:59:06.525Z,100.00
2022-09-15T13:01:48.595Z,100.00
2022-09-15T13:04:41.442Z,100.00
2022-09-15T13:07:20.171Z,100.00
2022-09-15T13:09:57.006Z,100.00
2022-09-15T13:12:29.565Z,100.00
2022-09-15T13:14:56.909Z,100.00
2022-09-15T13:17:25.606Z,100.00
2022-09-15T13:19:59.469Z,100.00
2022-09-15T13:22:37.785Z,100.00
2022-09-15T13:25:14.686Z,100.00
2022-09-15T13:27:50.726Z,100.00
2022-09-15T13:30:32.838Z,100.00
2022-09-15T13:40:00.617Z,100.00
2022-09-15T13:42:58.110Z,100.00
2022-09-15T13:45:35.799Z,100.00
2022-09-15T13:48:14.341Z,100.00
2022-09-15T13:50:45.160Z,100.00
2022-09-15T13:53:24.356Z,100.00
2022-09-15T13:55:53.718Z,100.00
2022-09-15T14:01:08.746Z,100.00
2022-09-15T14:03:39.125Z,100.00
2022-09-15T14:06:13.251Z,100.00
2022-09-15T14:08:40.408Z,100.00
2022-09-15T14:11:13.510Z,100.00
2022-09-15T14:13:45.522Z,100.00
2022-09-15T14:16:35.973Z,100.00
2022-09-15T14:19:33.784Z,100.00
2022-09-15T14:22:29.634Z,100.00
2022-09-15T14:24:57.650Z,100.00
2022-09-15T14:27:26.998Z,100.00
2022-09-15T14:29:55.452Z,100.00
2022-09-15T14:32:22.160Z,100.00
2022-09-15T14:34:49.143Z,100.00
2022-09-15T14:37:24.067Z,100.00
2022-09-15T14:39:54.830Z,100.00
2022-09-15T14:42:31.152Z,100.00
2022-09-15T14:48:15.717Z,100.00
2022-09-15T14:50:43.738Z,100.00
2022-09-15T14:53:13.745Z,100.00
2022-09-15T14:56:12.850Z,100.00
2022-09-15T14:58:50.528Z,100.00
2022-09-15T15:01:21.128Z,100.00
2022-09-15T15:03:53.338Z,100.00
2022-09-15T15:06:29.661Z,100.00
2022-09-15T15:09:18.017Z,100.00
2022-09-15T15:11:44.729Z,100.00
2022-09-15T15:14:12.675Z,100.00
2022-09-15T15:16:50.269Z,100.00
2022-09-15T15:19:39.253Z,100.00
2022-09-15T15:22:11.982Z,100.00
2022-09-15T15:24:47.498Z,100.00
2022-09-15T15:27:32.454Z,100.00
2022-09-15T15:30:32.226Z,100.00
2022-09-15T15:33:19.739Z,100.00
2022-09-15T15:35:46.785Z,100.00
2022-09-15T15:38:18.210Z,100.00
2022-09-15T15:40:45.175Z,100.00
2022-09-15T15:43:23.901Z,100.00
2022-09-15T15:45:58.485Z,100.00
2022-09-15T15:48:26.625Z,100.00
2022-09-15T15:50:53.545Z,100.00
2022-09-15T15:53:20.187Z,100.00
2022-09-15T15:55:47.158Z,100.00
2022-09-15T15:58:14.654Z,100.00
2022-09-15T16:00:47.510Z,100.00
2022-09-15T16:03:15.388Z,100.00
2022-09-15T16:05:45.047Z,100.00
2022-09-15T16:08:25.065Z,100.00
2022-09-15T16:10:52.480Z,100.00
2022-09-15T16:13:20.448Z,100.00
2022-09-15T16:15:47.296Z,100.00
2022-09-15T16:18:14.204Z,100.00
2022-09-15T16:20:41.403Z,100.00
2022-09-15T16:23:12.991Z,100.00
2022-09-15T16:25:48.208Z,100.00
2022-09-15T16:28:14.787Z,100.00
2022-09-15T16:30:41.496Z,100.00
2022-09-15T16:33:12.739Z,100.00
2022-09-15T16:35:40.249Z,100.00
2022-09-15T16:38:07.444Z,100.00
2022-09-15T16:40:34.200Z,100.00
2022-09-15T16:43:00.935Z,100.00
2022-09-15T16:45:30.637Z,100.00
2022-09-15T16:47:57.247Z,100.00
2022-09-15T16:50:23.899Z,100.00
2022-09-15T16:52:50.672Z,100.00
2022-09-15T16:55:31.313Z,100.00
2022-09-15T16:57:59.792Z,100.00
2022-09-15T17:00:27.960Z,100.00
2022-09-15T17:02:54.596Z,100.00
2022-09-15T17:05:47.821Z,100.00
2022-09-15T17:08:15.211Z,100.00
2022-09-15T17:10:42.082Z,100.00
2022-09-15T17:13:09.256Z,100.00
2022-09-15T17:15:38.407Z,100.00
2022-09-15T17:18:06.399Z,100.00
2022-09-15T17:20:38.526Z,100.00
2022-09-15T17:23:31.136Z,100.00
2022-09-15T17:25:59.792Z,100.00
2022-09-15T17:28:31.269Z,100.00
2022-09-15T17:31:02.714Z,100.00
2022-09-15T17:33:31.234Z,100.00
2022-09-15T17:35:58.732Z,100.00
2022-09-15T17:38:25.677Z,100.00
2022-09-15T17:40:52.703Z,100.00
2022-09-15T17:43:21.389Z,100.00
2022-09-15T17:45:49.468Z,100.00
2022-09-15T17:48:16.441Z,100.00
2022-09-15T17:50:43.760Z,100.00
2022-09-15T17:53:13.473Z,100.00
2022-09-15T17:55:40.217Z,100.00
2022-09-15T17:58:07.011Z,100.00
2022-09-15T18:00:36.429Z,100.00
2022-09-15T18:03:06.016Z,100.00
2022-09-15T18:05:35.283Z,100.00
2022-09-15T18:08:03.949Z,100.00
2022-09-15T18:10:32.413Z,100.00
2022-09-15T18:12:59.354Z,100.00
2022-09-15T18:15:31.433Z,100.00
2022-09-15T18:18:00.601Z,100.00
2022-09-15T18:20:29.094Z,100.00
2022-09-15T18:22:56.378Z,100.00
2022-09-15T18:25:28.271Z,100.00
2022-09-15T18:27:55.377Z,100.00
2022-09-15T18:30:23.872Z,100.00
2022-09-15T18:32:50.632Z,100.00
2022-09-15T18:35:19.465Z,100.00
2022-09-15T18:37:47.056Z,100.00
2022-09-15T18:40:16.155Z,100.00
2022-09-15T18:42:43.054Z,100.00
2022-09-15T18:45:12.472Z,100.00
2022-09-15T18:47:40.964Z,100.00
2022-09-15T18:50:08.489Z,100.00
2022-09-15T18:52:36.749Z,100.00
2022-09-15T18:55:05.226Z,100.00
2022-09-15T18:57:39.681Z,100.00
2022-09-15T19:00:09.632Z,100.00
2022-09-15T19:02:36.710Z,100.00
2022-09-15T19:05:03.863Z,100.00
2022-09-15T19:07:30.443Z,100.00
2022-09-15T19:09:57.184Z,100.00
2022-09-15T19:12:23.850Z,100.00
2022-09-15T19:14:50.759Z,100.00
2022-09-15T19:17:17.495Z,100.00
2022-09-15T19:19:46.323Z,100.00
2022-09-15T19:22:13.060Z,100.00
2022-09-15T19:24:39.679Z,100.00
2022-09-15T19:27:08.100Z,100.00
2022-09-15T19:29:36.426Z,100.00
2022-09-15T19:32:08.730Z,100.00
2022-09-15T19:34:37.020Z,100.00
2022-09-15T19:37:08.055Z,100.00
2022-09-15T19:39:37.416Z,100.00
2022-09-15T19:42:05.568Z,100.00
2022-09-15T19:44:32.231Z,100.00
2022-09-15T19:46:58.997Z,100.00
2022-09-15T19:49:26.575Z,100.00
2022-09-15T19:51:55.520Z,100.00
2022-09-15T19:54:23.485Z,100.00
2022-09-15T19:56:50.260Z,100.00
2022-09-15T19:59:17.006Z,100.00
2022-09-15T20:01:43.579Z,100.00
2022-09-15T20:04:10.708Z,100.00
2022-09-15T20:06:37.525Z,100.00
2022-09-15T20:09:05.183Z,100.00
2022-09-15T20:11:31.834Z,100.00
2022-09-15T20:13:58.934Z,100.00
2022-09-15T20:16:25.877Z,100.00
2022-09-15T20:18:53.998Z,100.00
2022-09-15T20:21:49.398Z,100.00
2022-09-15T20:24:17.885Z,100.00
2022-09-15T20:26:44.430Z,100.00
2022-09-15T20:29:11.416Z,100.00
2022-09-15T20:31:38.196Z,100.00
2022-09-15T20:34:04.836Z,100.00
2022-09-15T20:36:35.536Z,100.00
2022-09-15T20:39:03.889Z,100.00
2022-09-15T20:41:33.636Z,100.00
2022-09-15T20:44:00.604Z,100.00
2022-09-15T20:46:29.362Z,100.00
2022-09-15T20:48:55.940Z,100.00
2022-09-15T20:51:25.647Z,100.00
2022-09-15T20:53:54.354Z,100.00
2022-09-15T20:56:25.027Z,100.00
2022-09-15T20:58:58.912Z,100.00
2022-09-15T21:01:34.234Z,100.00
2022-09-15T21:04:01.032Z,100.00
2022-09-15T21:06:28.237Z,100.00
2022-09-15T21:08:56.136Z,100.00
2022-09-15T21:11:24.103Z,100.00
2022-09-15T21:13:51.745Z,100.00
2022-09-15T21:16:21.148Z,100.00
2022-09-15T21:18:48.551Z,100.00
2022-09-15T21:21:16.071Z,100.00
2022-09-15T21:23:45.485Z,100.00
2022-09-15T21:26:26.493Z,100.00
2022-09-15T21:28:54.553Z,100.00
2022-09-15T21:31:23.573Z,100.00
2022-09-15T21:33:51.276Z,100.00
2022-09-15T21:36:23.199Z,100.00
2022-09-15T21:38:51.679Z,100.00
2022-09-15T21:41:21.441Z,100.00
2022-09-15T21:43:48.669Z,100.00
2022-09-15T21:46:19.932Z,100.00
2022-09-15T21:48:47.374Z,100.00
2022-09-15T21:51:15.438Z,100.00
2022-09-15T21:53:43.068Z,100.00
2022-09-15T21:56:12.879Z,100.00
2022-09-15T21:58:43.009Z,100.00
2022-09-15T22:01:11.620Z,100.00
2022-09-15T22:03:42.250Z,100.00
2022-09-15T22:06:10.651Z,100.00
2022-09-15T22:08:38.321Z,100.00
2022-09-15T22:11:06.100Z,100.00
2022-09-15T22:13:32.855Z,100.00
2022-09-15T22:16:04.764Z,100.00
2022-09-15T22:18:31.679Z,100.00
2022-09-15T22:21:21.566Z,100.00
2022-09-15T22:23:49.339Z,100.00
2022-09-15T22:26:23.946Z,100.00
2022-09-15T22:28:50.492Z,100.00
2022-09-15T22:31:18.769Z,100.00
2022-09-15T22:33:45.943Z,100.00
2022-09-15T22:36:14.156Z,100.00
2022-09-15T22:38:40.823Z,100.00
2022-09-15T22:41:13.594Z,100.00
2022-09-15T22:43:41.553Z,100.00
2022-09-15T22:46:08.758Z,100.00
2022-09-15T22:48:38.580Z,100.00
2022-09-15T22:51:09.329Z,100.00
2022-09-15T22:53:35.965Z,100.00
2022-09-15T22:56:08.725Z,100.00
2022-09-15T22:58:35.897Z,100.00
2022-09-15T23:01:06.914Z,100.00
2022-09-15T23:03:33.822Z,100.00
2022-09-15T23:06:00.431Z,100.00
2022-09-15T23:08:27.164Z,100.00
2022-09-15T23:10:53.815Z,100.00
2022-09-15T23:13:20.380Z,100.00
2022-09-15T23:15:48.974Z,100.00
2022-09-15T23:18:15.805Z,100.00
2022-09-15T23:20:43.593Z,100.00
2022-09-15T23:23:10.549Z,100.00
2022-09-15T23:25:37.171Z,100.00
2022-09-15T23:28:03.733Z,100.00
2022-09-15T23:30:30.287Z,100.00
2022-09-15T23:32:57.677Z,100.00
2022-09-15T23:35:24.232Z,100.00
2022-09-15T23:37:51.055Z,100.00
2022-09-15T23:40:17.639Z,100.00
2022-09-15T23:42:44.213Z,100.00
2022-09-15T23:45:10.889Z,100.00
2022-09-15T23:47:37.489Z,100.00
2022-09-15T23:50:04.384Z,100.00
2022-09-15T23:52:31.063Z,100.00
2022-09-15T23:54:57.664Z,100.00
2022-09-15T23:57:24.291Z,100.00
2022-09-15T23:59:50.797Z,100.00
