createdAt,value
2023-01-07T00:00:31.601Z,100904.72
2023-01-07T00:01:07.850Z,100910.81
2023-01-07T00:01:41.718Z,100905.72
2023-01-07T00:02:13.929Z,100903.22
2023-01-07T00:02:48.692Z,100907.66
2023-01-07T00:03:20.998Z,100907.78
2023-01-07T00:03:54.628Z,100905.34
2023-01-07T00:04:29.385Z,100903.53
2023-01-07T00:05:01.564Z,100905.47
2023-01-07T00:05:33.799Z,100906.31
2023-01-07T00:06:10.446Z,100912.25
2023-01-07T00:06:44.645Z,100917.34
2023-01-07T00:07:16.811Z,100916.50
2023-01-07T00:07:51.643Z,100908.63
2023-01-07T00:08:23.781Z,100919.00
2023-01-07T00:08:57.967Z,100913.75
2023-01-07T00:09:32.774Z,100925.91
2023-01-07T00:10:05.948Z,100916.22
2023-01-07T00:10:38.169Z,100914.44
2023-01-07T00:11:16.463Z,100909.31
2023-01-07T00:11:48.736Z,100912.91
2023-01-07T00:12:23.405Z,100909.63
2023-01-07T00:12:55.496Z,100910.72
2023-01-07T00:13:27.620Z,100912.72
2023-01-07T00:14:04.971Z,100913.81
2023-01-07T00:14:37.058Z,100915.78
2023-01-07T00:15:10.167Z,100909.84
2023-01-07T00:15:44.849Z,100909.97
2023-01-07T00:16:19.683Z,100911.94
2023-01-07T00:16:51.861Z,100903.22
2023-01-07T00:17:26.992Z,100910.28
2023-01-07T00:17:59.092Z,100914.72
2023-01-07T00:18:31.505Z,100908.47
2023-01-07T00:19:08.213Z,100909.31
2023-01-07T00:19:40.290Z,100911.13
2023-01-07T00:20:12.446Z,100909.44
2023-01-07T00:20:47.121Z,100909.44
2023-01-07T00:21:20.826Z,100909.63
2023-01-07T00:21:53.284Z,100907.00
2023-01-07T00:22:27.938Z,100907.78
2023-01-07T00:23:00.037Z,100906.00
2023-01-07T00:23:33.209Z,100913.06
2023-01-07T00:24:09.305Z,100909.75
2023-01-07T00:24:41.415Z,100916.97
2023-01-07T00:25:16.165Z,100913.66
2023-01-07T00:25:48.264Z,100915.31
2023-01-07T00:26:21.705Z,100910.88
2023-01-07T00:26:56.470Z,100914.50
2023-01-07T00:27:28.664Z,100913.66
2023-01-07T00:28:02.004Z,100918.09
2023-01-07T00:28:38.520Z,100917.25
2023-01-07T00:29:13.171Z,100924.63
2023-01-07T00:29:47.846Z,100919.66
2023-01-07T00:30:19.991Z,100918.16
2023-01-07T00:30:52.142Z,100919.13
2023-01-07T00:31:28.738Z,100927.00
2023-01-07T00:32:01.009Z,100927.84
2023-01-07T00:32:49.760Z,100931.31
2023-01-07T00:33:28.299Z,100929.63
2023-01-07T00:34:07.325Z,100932.28
2023-01-07T00:34:39.473Z,100942.78
2023-01-07T00:35:23.167Z,100934.75
2023-01-07T00:36:01.974Z,100932.00
2023-01-07T00:36:39.508Z,100940.53
2023-01-07T00:37:26.638Z,100939.56
2023-01-07T00:37:59.073Z,100931.69
2023-01-07T00:38:34.102Z,100934.00
2023-01-07T00:39:08.026Z,100931.38
2023-01-07T00:39:41.909Z,100929.44
2023-01-07T00:40:16.774Z,100932.72
2023-01-07T00:40:48.961Z,100930.94
2023-01-07T00:41:21.044Z,100941.31
2023-01-07T00:42:08.229Z,100937.72
2023-01-07T00:43:01.706Z,100932.59
2023-01-07T00:43:33.857Z,100938.00
2023-01-07T00:44:10.486Z,100934.53
2023-01-07T00:44:45.171Z,100938.81
2023-01-07T00:45:17.479Z,100941.44
2023-01-07T00:45:52.249Z,100944.09
2023-01-07T00:46:24.578Z,100943.25
2023-01-07T00:46:56.764Z,100945.59
2023-01-07T00:47:31.634Z,100937.53
2023-01-07T00:48:05.074Z,100943.50
2023-01-07T00:48:39.947Z,100939.06
2023-01-07T00:49:12.174Z,100940.72
2023-01-07T00:49:44.315Z,100948.44
2023-01-07T00:50:19.167Z,100944.84
2023-01-07T00:50:53.533Z,100944.03
2023-01-07T00:51:26.673Z,100951.06
2023-01-07T00:52:01.440Z,100950.09
2023-01-07T00:52:33.595Z,100943.19
2023-01-07T00:53:09.110Z,100948.31
2023-01-07T00:53:41.432Z,100947.34
2023-01-07T00:54:13.532Z,100943.72
2023-01-07T00:54:48.230Z,100948.97
2023-01-07T00:55:20.383Z,100948.81
2023-01-07T00:55:52.510Z,100939.97
2023-01-07T00:56:27.485Z,100947.69
2023-01-07T00:56:59.611Z,100947.88
2023-01-07T00:57:31.823Z,100943.25
2023-01-07T00:58:07.308Z,100940.81
2023-01-07T00:58:39.436Z,100948.00
2023-01-07T00:59:11.628Z,100939.28
2023-01-07T00:59:49.008Z,100944.41
2023-01-07T01:00:22.710Z,100947.88
2023-01-07T01:00:59.004Z,100945.06
2023-01-07T01:01:31.846Z,100946.06
2023-01-07T01:02:04.096Z,100950.31
2023-01-07T01:02:38.944Z,100942.59
2023-01-07T01:03:12.230Z,100949.81
2023-01-07T01:03:44.392Z,100940.41
2023-01-07T01:04:19.733Z,100947.34
2023-01-07T01:04:51.838Z,100945.81
2023-01-07T01:05:23.968Z,100947.63
2023-01-07T01:06:04.570Z,100955.50
2023-01-07T01:06:37.557Z,100947.63
2023-01-07T01:07:09.669Z,100944.84
2023-01-07T01:07:44.886Z,100948.97
2023-01-07T01:08:18.175Z,100949.81
2023-01-07T01:08:52.977Z,100949.66
2023-01-07T01:09:26.531Z,100954.91
2023-01-07T01:09:58.618Z,100947.88
2023-01-07T01:10:33.470Z,100952.28
2023-01-07T01:11:06.649Z,100947.34
2023-01-07T01:11:38.789Z,100949.97
2023-01-07T01:12:13.507Z,100948.31
2023-01-07T01:12:46.144Z,100945.81
2023-01-07T01:13:18.857Z,100947.63
2023-01-07T01:13:53.546Z,100950.41
2023-01-07T01:14:25.669Z,100945.44
2023-01-07T01:15:00.363Z,100956.78
2023-01-07T01:15:35.129Z,100956.94
2023-01-07T01:16:09.750Z,100952.66
2023-01-07T01:16:42.398Z,100952.66
2023-01-07T01:17:17.189Z,100950.69
2023-01-07T01:17:51.484Z,100959.41
2023-01-07T01:18:23.639Z,100951.53
2023-01-07T01:18:58.327Z,100952.34
2023-01-07T01:19:30.430Z,100954.84
2023-01-07T01:20:05.167Z,100953.03
2023-01-07T01:20:37.941Z,100950.25
2023-01-07T01:21:15.000Z,100946.66
2023-01-07T01:21:47.145Z,100944.31
2023-01-07T01:22:19.321Z,100940.03
2023-01-07T01:22:54.019Z,100946.13
2023-01-07T01:23:26.413Z,100943.63
2023-01-07T01:23:58.497Z,100939.22
2023-01-07T01:24:33.216Z,100941.00
2023-01-07T01:25:06.242Z,100941.19
2023-01-07T01:25:38.385Z,100943.25
2023-01-07T01:26:15.356Z,100938.81
2023-01-07T01:26:47.493Z,100937.16
2023-01-07T01:27:22.952Z,100933.88
2023-01-07T01:27:55.047Z,100939.13
2023-01-07T01:28:27.218Z,100940.78
2023-01-07T01:29:02.401Z,100935.34
2023-01-07T01:29:35.941Z,100938.00
2023-01-07T01:30:14.318Z,100937.03
2023-01-07T01:30:46.412Z,100943.25
2023-01-07T01:31:18.502Z,100942.28
2023-01-07T01:31:56.596Z,100950.31
2023-01-07T01:32:29.345Z,100939.00
2023-01-07T01:33:01.656Z,100944.53
2023-01-07T01:33:36.386Z,100945.50
2023-01-07T01:34:08.540Z,100944.69
2023-01-07T01:34:43.375Z,100956.00
2023-01-07T01:35:15.791Z,100952.72
2023-01-07T01:35:50.950Z,100948.44
2023-01-07T01:36:23.544Z,100946.09
2023-01-07T01:36:56.947Z,100953.03
2023-01-07T01:37:31.620Z,100950.41
2023-01-07T01:38:03.935Z,100945.13
2023-01-07T01:38:37.599Z,100947.47
2023-01-07T01:39:12.327Z,100938.59
2023-01-07T01:39:44.541Z,100946.31
2023-01-07T01:40:16.781Z,100930.72
2023-01-07T01:40:51.639Z,100939.00
2023-01-07T01:41:24.088Z,100948.50
2023-01-07T01:42:01.064Z,100935.34
2023-01-07T01:42:33.590Z,100940.63
2023-01-07T01:43:34.722Z,100949.34
2023-01-07T01:44:34.145Z,100943.56
2023-01-07T01:45:10.394Z,100945.50
2023-01-07T01:45:48.111Z,100948.94
2023-01-07T01:46:30.785Z,100952.41
2023-01-07T01:47:06.300Z,100953.38
2023-01-07T01:47:43.607Z,100950.75
2023-01-07T01:48:18.608Z,100953.38
2023-01-07T01:48:56.721Z,100953.38
2023-01-07T01:49:32.979Z,100955.22
2023-01-07T01:50:16.271Z,100953.53
2023-01-07T01:50:51.246Z,100950.91
2023-01-07T01:51:34.546Z,100959.63
2023-01-07T01:52:10.414Z,100951.75
2023-01-07T01:52:48.504Z,100952.41
2023-01-07T01:53:27.235Z,100948.13
2023-01-07T01:53:59.503Z,100948.13
2023-01-07T01:54:32.784Z,100956.84
2023-01-07T01:55:10.841Z,100949.78
2023-01-07T01:55:47.574Z,100951.56
2023-01-07T01:56:21.920Z,100954.38
2023-01-07T01:57:01.452Z,100953.69
2023-01-07T01:57:37.085Z,100950.41
2023-01-07T01:58:15.974Z,100947.75
2023-01-07T01:58:55.556Z,100945.13
2023-01-07T01:59:31.914Z,100947.22
2023-01-07T02:00:10.123Z,100938.78
2023-01-07T02:00:50.762Z,100948.66
2023-01-07T02:01:23.613Z,100947.81
2023-01-07T02:01:56.742Z,100944.34
2023-01-07T02:02:35.591Z,100947.66
2023-01-07T02:03:10.010Z,100946.84
2023-01-07T02:03:43.187Z,100943.38
2023-01-07T02:04:25.856Z,100952.09
2023-01-07T02:04:58.666Z,100946.16
2023-01-07T02:05:39.889Z,100941.72
2023-01-07T02:06:21.683Z,100946.16
2023-01-07T02:06:59.679Z,100948.66
2023-01-07T02:07:36.103Z,100946.69
2023-01-07T02:08:08.967Z,100945.72
2023-01-07T02:08:42.084Z,100934.22
2023-01-07T02:09:17.004Z,100944.44
2023-01-07T02:09:56.789Z,100940.97
2023-01-07T02:10:33.216Z,100941.16
2023-01-07T02:11:31.459Z,100947.06
2023-01-07T02:12:15.796Z,100941.28
2023-01-07T02:13:01.683Z,100936.16
2023-01-07T02:13:52.481Z,100934.50
2023-01-07T02:14:40.615Z,100931.34
2023-01-07T02:15:18.073Z,100934.16
2023-01-07T02:16:01.040Z,100934.94
2023-01-07T02:16:44.299Z,100932.31
2023-01-07T02:17:27.261Z,100931.34
2023-01-07T02:18:20.036Z,100937.44
2023-01-07T02:19:09.055Z,100941.03
2023-01-07T02:20:16.258Z,100932.31
2023-01-07T02:21:02.959Z,100930.53
2023-01-07T02:21:47.081Z,100934.81
2023-01-07T02:22:43.304Z,100939.09
2023-01-07T02:24:02.909Z,100925.97
2023-01-07T02:25:02.338Z,100933.00
2023-01-07T02:25:56.176Z,100936.59
2023-01-07T02:27:02.854Z,100934.81
2023-01-07T02:27:56.939Z,100944.34
2023-01-07T02:29:01.445Z,100944.22
2023-01-07T02:30:06.342Z,100943.53
2023-01-07T02:31:18.780Z,100948.25
2023-01-07T02:32:24.125Z,100935.13
2023-01-07T02:33:17.694Z,100943.00
2023-01-07T02:33:56.656Z,100943.97
2023-01-07T02:34:45.303Z,100938.19
2023-01-07T02:35:31.717Z,100936.53
2023-01-07T02:36:38.104Z,100943.56
2023-01-07T02:37:16.580Z,100942.91
2023-01-07T02:38:04.507Z,100944.53
2023-01-07T02:38:50.046Z,100950.63
2023-01-07T02:39:38.730Z,100942.09
2023-01-07T02:40:17.232Z,100949.41
2023-01-07T02:41:00.854Z,100940.03
2023-01-07T02:41:47.384Z,100944.63
2023-01-07T02:42:27.639Z,100945.59
2023-01-07T02:43:17.943Z,100946.03
2023-01-07T02:43:57.115Z,100948.91
2023-01-07T02:44:35.977Z,100942.69
2023-01-07T02:45:18.509Z,100949.47
2023-01-07T02:45:58.529Z,100942.44
2023-01-07T02:46:37.536Z,100950.31
2023-01-07T02:47:22.221Z,100954.56
2023-01-07T02:47:56.913Z,100951.28
2023-01-07T02:48:30.940Z,100946.84
2023-01-07T02:49:07.953Z,100947.00
2023-01-07T02:49:40.123Z,100951.53
2023-01-07T02:50:12.245Z,100947.94
2023-01-07T02:50:47.006Z,100950.44
2023-01-07T02:51:19.205Z,100948.91
2023-01-07T02:51:54.387Z,100951.53
2023-01-07T02:52:28.801Z,100940.38
2023-01-07T02:53:01.047Z,100950.75
2023-01-07T02:53:36.707Z,100948.91
2023-01-07T02:54:13.750Z,100954.88
2023-01-07T02:54:52.470Z,100951.53
2023-01-07T02:55:45.494Z,100947.94
2023-01-07T02:56:30.409Z,100958.75
2023-01-07T02:57:30.722Z,100951.84
2023-01-07T02:58:26.949Z,100952.16
2023-01-07T02:59:25.863Z,100954.91
2023-01-07T03:00:12.695Z,100959.50
2023-01-07T03:01:14.349Z,100956.03
2023-01-07T03:02:10.521Z,100959.63
2023-01-07T03:03:05.991Z,100958.78
2023-01-07T03:03:55.082Z,100958.78
2023-01-07T03:04:49.731Z,100958.78
2023-01-07T03:05:43.357Z,100961.28
2023-01-07T03:06:32.794Z,100957.84
2023-01-07T03:07:22.830Z,100960.28
2023-01-07T03:08:12.137Z,100962.91
2023-01-07T03:09:03.756Z,100956.88
2023-01-07T03:09:45.796Z,100963.22
2023-01-07T03:10:25.686Z,100965.84
2023-01-07T03:11:01.824Z,100958.25
2023-01-07T03:11:43.013Z,100958.94
2023-01-07T03:12:24.286Z,100959.94
2023-01-07T03:13:02.477Z,100959.94
2023-01-07T03:13:41.751Z,100961.56
2023-01-07T03:14:21.924Z,100961.56
2023-01-07T03:14:59.884Z,100962.38
2023-01-07T03:15:39.016Z,100967.63
2023-01-07T03:16:18.725Z,100956.91
2023-01-07T03:16:55.508Z,100967.53
2023-01-07T03:17:34.336Z,100958.81
2023-01-07T03:18:16.189Z,100965.88
2023-01-07T03:18:52.789Z,100961.63
2023-01-07T03:19:30.723Z,100963.25
2023-01-07T03:20:08.798Z,100965.75
2023-01-07T03:20:44.537Z,100962.28
2023-01-07T03:21:21.398Z,100961.44
2023-01-07T03:21:58.754Z,100967.53
2023-01-07T03:22:33.864Z,100967.66
2023-01-07T03:23:10.086Z,100965.03
2023-01-07T03:23:50.014Z,100959.00
2023-01-07T03:24:23.549Z,100963.41
2023-01-07T03:24:58.156Z,100962.72
2023-01-07T03:25:37.843Z,100961.06
2023-01-07T03:26:11.818Z,100962.03
2023-01-07T03:26:48.892Z,100959.41
2023-01-07T03:27:25.532Z,100963.00
2023-01-07T03:27:59.572Z,100963.84
2023-01-07T03:28:41.564Z,100964.69
2023-01-07T03:29:17.836Z,100956.94
2023-01-07T03:29:56.175Z,100954.16
2023-01-07T03:30:29.538Z,100963.00
2023-01-07T03:31:02.799Z,100961.06
2023-01-07T03:31:40.146Z,100965.34
2023-01-07T03:32:18.018Z,100960.78
2023-01-07T03:32:56.011Z,100960.78
2023-01-07T03:33:40.834Z,100955.53
2023-01-07T03:34:16.669Z,100958.16
2023-01-07T03:34:51.459Z,100958.28
2023-01-07T03:35:27.381Z,100953.75
2023-01-07T03:36:02.269Z,100963.13
2023-01-07T03:36:38.171Z,100957.88
2023-01-07T03:37:16.591Z,100957.03
2023-01-07T03:37:52.488Z,100955.22
2023-01-07T03:38:27.667Z,100959.53
2023-01-07T03:39:04.467Z,100964.78
2023-01-07T03:39:39.527Z,100962.16
2023-01-07T03:40:13.032Z,100964.78
2023-01-07T03:40:48.077Z,100966.56
2023-01-07T03:41:35.535Z,100961.31
2023-01-07T03:42:24.625Z,100964.06
2023-01-07T03:42:56.867Z,100961.63
2023-01-07T03:43:30.444Z,100957.16
2023-01-07T03:44:02.862Z,100953.56
2023-01-07T03:44:37.608Z,100960.50
2023-01-07T03:45:13.099Z,100957.72
2023-01-07T03:45:49.416Z,100960.34
2023-01-07T03:46:22.293Z,100964.63
2023-01-07T03:46:54.722Z,100959.22
2023-01-07T03:47:30.940Z,100957.44
2023-01-07T03:48:03.096Z,100954.81
2023-01-07T03:48:43.461Z,100960.88
2023-01-07T03:49:18.522Z,100954.94
2023-01-07T03:49:50.842Z,100957.56
2023-01-07T03:50:26.431Z,100961.84
2023-01-07T03:50:58.862Z,100958.25
2023-01-07T03:51:30.952Z,100956.47
2023-01-07T03:52:03.374Z,100958.25
2023-01-07T03:52:39.406Z,100958.56
2023-01-07T03:53:11.545Z,100954.94
2023-01-07T03:53:44.260Z,100959.34
2023-01-07T03:54:19.719Z,100961.84
2023-01-07T03:54:51.839Z,100960.19
2023-01-07T03:55:24.185Z,100955.63
2023-01-07T03:56:01.732Z,100967.81
2023-01-07T03:56:34.605Z,100960.06
2023-01-07T03:57:06.738Z,100963.50
2023-01-07T03:57:41.456Z,100959.94
2023-01-07T03:58:13.614Z,100960.72
2023-01-07T03:58:45.985Z,100965.97
2023-01-07T03:59:18.345Z,100965.19
2023-01-07T03:59:53.024Z,100966.81
2023-01-07T04:00:25.498Z,100967.81
2023-01-07T04:01:04.604Z,100968.78
2023-01-07T04:01:41.014Z,100976.66
2023-01-07T04:02:13.421Z,100974.16
2023-01-07T04:02:45.738Z,100967.41
2023-01-07T04:03:29.873Z,100976.25
2023-01-07T04:04:05.028Z,100981.50
2023-01-07T04:04:37.365Z,100979.84
2023-01-07T04:05:13.227Z,100989.50
2023-01-07T04:05:45.367Z,100985.38
2023-01-07T04:06:18.293Z,100980.13
2023-01-07T04:06:53.012Z,100981.94
2023-01-07T04:07:25.165Z,100986.34
2023-01-07T04:07:57.323Z,100979.44
2023-01-07T04:08:33.651Z,100978.47
2023-01-07T04:09:05.842Z,100982.88
2023-01-07T04:09:39.003Z,100978.59
2023-01-07T04:10:15.090Z,100980.25
2023-01-07T04:10:47.458Z,100985.50
2023-01-07T04:11:19.984Z,100986.34
2023-01-07T04:11:54.979Z,100985.38
2023-01-07T04:12:27.788Z,100982.63
2023-01-07T04:13:00.307Z,100986.06
2023-01-07T04:13:35.061Z,100984.41
2023-01-07T04:14:07.289Z,100988.13
2023-01-07T04:14:39.399Z,100980.44
2023-01-07T04:15:14.647Z,100984.84
2023-01-07T04:15:46.827Z,100984.00
2023-01-07T04:16:18.939Z,100984.97
2023-01-07T04:16:51.593Z,100983.19
2023-01-07T04:17:27.012Z,100982.34
2023-01-07T04:17:59.187Z,100973.50
2023-01-07T04:18:31.519Z,100984.69
2023-01-07T04:19:08.839Z,100980.44
2023-01-07T04:19:40.961Z,100980.44
2023-01-07T04:20:13.220Z,100981.22
2023-01-07T04:20:49.917Z,100983.06
2023-01-07T04:21:22.568Z,100982.34
2023-01-07T04:21:54.715Z,100979.84
2023-01-07T04:22:29.398Z,100975.59
2023-01-07T04:23:01.532Z,100982.66
2023-01-07T04:23:34.443Z,100981.81
2023-01-07T04:24:10.571Z,100983.47
2023-01-07T04:24:42.740Z,100985.28
2023-01-07T04:25:15.078Z,100985.94
2023-01-07T04:25:50.248Z,100981.66
2023-01-07T04:26:26.457Z,100986.09
2023-01-07T04:26:58.647Z,100986.25
2023-01-07T04:27:33.821Z,100978.50
2023-01-07T04:28:06.373Z,100985.53
2023-01-07T04:28:38.474Z,100982.91
2023-01-07T04:29:13.991Z,100987.19
2023-01-07T04:29:46.231Z,100984.56
2023-01-07T04:30:18.670Z,100987.91
2023-01-07T04:30:53.555Z,100983.59
2023-01-07T04:31:26.293Z,100976.69
2023-01-07T04:31:58.492Z,100981.94
2023-01-07T04:32:30.629Z,100985.41
2023-01-07T04:33:05.313Z,100981.94
2023-01-07T04:33:37.570Z,100989.81
2023-01-07T04:34:12.713Z,100991.63
2023-01-07T04:34:47.484Z,100982.91
2023-01-07T04:35:19.656Z,100990.78
2023-01-07T04:35:51.819Z,100984.56
2023-01-07T04:36:27.224Z,100987.91
2023-01-07T04:36:59.791Z,100983.47
2023-01-07T04:37:33.071Z,100990.53
2023-01-07T04:38:08.547Z,100989.53
2023-01-07T04:38:40.752Z,100989.53
2023-01-07T04:39:13.707Z,100993.16
2023-01-07T04:39:45.911Z,100988.72
2023-01-07T04:40:20.894Z,100987.06
2023-01-07T04:40:53.365Z,100988.88
2023-01-07T04:41:25.505Z,100984.44
2023-01-07T04:42:00.260Z,100987.06
2023-01-07T04:42:33.434Z,100987.91
2023-01-07T04:43:05.602Z,100988.88
2023-01-07T04:43:38.195Z,100981.81
2023-01-07T04:44:17.541Z,100983.75
2023-01-07T04:44:49.945Z,100985.53
2023-01-07T04:45:22.385Z,100988.16
2023-01-07T04:45:57.250Z,100989.81
2023-01-07T04:46:29.504Z,100980.28
2023-01-07T04:47:04.320Z,100980.28
2023-01-07T04:47:36.737Z,100983.06
2023-01-07T04:48:09.485Z,100993.41
2023-01-07T04:48:44.228Z,100989.00
2023-01-07T04:49:20.232Z,100980.97
2023-01-07T04:49:55.454Z,100993.97
2023-01-07T04:50:27.951Z,100992.16
2023-01-07T04:51:00.431Z,100984.97
2023-01-07T04:51:35.402Z,100989.94
2023-01-07T04:52:09.180Z,100988.97
2023-01-07T04:52:42.334Z,100982.75
2023-01-07T04:53:17.962Z,100988.84
2023-01-07T04:53:51.378Z,100987.72
2023-01-07T04:54:23.517Z,100990.34
2023-01-07T04:54:55.673Z,100993.94
2023-01-07T04:55:30.458Z,100991.31
2023-01-07T04:56:02.884Z,100982.75
2023-01-07T04:56:37.789Z,100989.81
2023-01-07T04:57:10.393Z,100995.88
2023-01-07T04:57:43.211Z,100982.06
2023-01-07T04:58:16.639Z,100994.22
2023-01-07T04:58:52.453Z,100988.13
2023-01-07T04:59:24.549Z,100998.50
2023-01-07T04:59:58.067Z,100996.19
2023-01-07T05:00:30.641Z,100999.78
2023-01-07T05:01:07.148Z,100992.84
2023-01-07T05:01:40.427Z,100989.53
2023-01-07T05:02:13.786Z,100994.78
2023-01-07T05:02:48.979Z,100997.28
2023-01-07T05:03:21.697Z,100992.84
2023-01-07T05:03:56.424Z,100991.91
2023-01-07T05:04:32.393Z,100991.06
2023-01-07T05:05:05.649Z,100996.31
2023-01-07T05:05:40.594Z,100989.25
2023-01-07T05:06:12.781Z,100997.81
2023-01-07T05:06:44.879Z,100987.31
2023-01-07T05:07:20.361Z,100996.72
2023-01-07T05:07:53.063Z,100987.19
2023-01-07T05:08:26.351Z,100990.63
2023-01-07T05:09:01.597Z,100997.56
2023-01-07T05:09:34.904Z,101001.97
2023-01-07T05:10:08.347Z,100986.22
2023-01-07T05:10:43.602Z,100995.75
2023-01-07T05:11:21.581Z,100993.94
2023-01-07T05:11:56.058Z,100996.03
2023-01-07T05:12:30.734Z,100997.69
2023-01-07T05:13:06.875Z,100995.88
2023-01-07T05:13:39.788Z,100989.66
2023-01-07T05:14:15.954Z,100991.31
2023-01-07T05:14:48.849Z,100992.28
2023-01-07T05:15:21.103Z,100992.28
2023-01-07T05:15:55.808Z,100988.97
2023-01-07T05:16:28.874Z,100992.56
2023-01-07T05:17:07.296Z,100988.13
2023-01-07T05:17:39.496Z,100990.75
2023-01-07T05:18:11.951Z,100997.69
2023-01-07T05:18:47.608Z,100995.88
2023-01-07T05:19:19.790Z,100993.41
2023-01-07T05:19:56.289Z,100998.09
2023-01-07T05:20:31.181Z,100993.97
2023-01-07T05:21:04.046Z,101002.94
2023-01-07T05:21:36.244Z,100999.78
2023-01-07T05:22:11.139Z,100999.91
2023-01-07T05:22:46.511Z,100999.25
2023-01-07T05:23:18.714Z,101002.00
2023-01-07T05:23:53.899Z,101006.44
2023-01-07T05:24:26.708Z,101002.84
2023-01-07T05:24:59.358Z,101002.72
2023-01-07T05:25:35.913Z,101005.34
2023-01-07T05:26:08.066Z,101001.72
2023-01-07T05:26:40.245Z,101011.25
2023-01-07T05:27:15.329Z,101012.09
2023-01-07T05:27:47.434Z,101004.06
2023-01-07T05:28:19.619Z,101002.94
2023-01-07T05:28:54.330Z,101013.31
2023-01-07T05:29:27.001Z,101015.78
2023-01-07T05:29:59.147Z,101007.78
2023-01-07T05:30:33.902Z,101012.91
2023-01-07T05:31:06.249Z,101018.97
2023-01-07T05:31:38.980Z,101018.16
2023-01-07T05:32:13.864Z,101017.44
2023-01-07T05:32:46.924Z,101020.06
2023-01-07T05:33:19.052Z,101022.69
2023-01-07T05:33:53.834Z,101012.19
2023-01-07T05:34:26.413Z,101019.25
2023-01-07T05:35:02.102Z,101024.22
2023-01-07T05:35:36.880Z,101025.88
2023-01-07T05:36:09.184Z,101023.25
2023-01-07T05:36:44.031Z,101025.72
2023-01-07T05:37:16.675Z,101020.47
2023-01-07T05:37:49.455Z,101029.06
2023-01-07T05:38:24.267Z,101028.22
2023-01-07T05:38:56.427Z,101026.56
2023-01-07T05:39:28.539Z,101027.41
2023-01-07T05:40:06.968Z,101028.38
2023-01-07T05:40:43.240Z,101035.56
2023-01-07T05:41:16.954Z,101033.91
2023-01-07T05:41:51.712Z,101031.94
2023-01-07T05:42:23.970Z,101040.00
2023-01-07T05:42:56.331Z,101034.88
2023-01-07T05:43:31.280Z,101030.88
2023-01-07T05:44:03.617Z,101035.59
2023-01-07T05:44:35.780Z,101031.41
2023-01-07T05:45:11.618Z,101043.88
2023-01-07T05:45:44.206Z,101044.31
2023-01-07T05:46:16.688Z,101041.69
2023-01-07T05:46:51.407Z,101045.13
2023-01-07T05:47:23.580Z,101043.47
2023-01-07T05:47:55.692Z,101043.19
2023-01-07T05:48:30.376Z,101047.47
2023-01-07T05:49:02.519Z,101042.88
2023-01-07T05:49:34.785Z,101047.88
2023-01-07T05:50:12.476Z,101047.88
2023-01-07T05:50:44.717Z,101046.22
2023-01-07T05:51:16.880Z,101048.84
2023-01-07T05:51:51.628Z,101053.13
2023-01-07T05:52:23.752Z,101047.72
2023-01-07T05:52:55.875Z,101051.19
2023-01-07T05:53:30.741Z,101054.78
2023-01-07T05:54:02.924Z,101053.13
2023-01-07T05:54:35.080Z,101054.09
2023-01-07T05:55:11.222Z,101051.75
2023-01-07T05:55:43.455Z,101055.34
2023-01-07T05:56:15.669Z,101053.69
2023-01-07T05:56:50.346Z,101056.31
2023-01-07T05:57:22.456Z,101054.50
2023-01-07T05:57:54.612Z,101061.56
2023-01-07T05:58:30.303Z,101055.34
2023-01-07T05:59:02.581Z,101061.44
2023-01-07T05:59:34.949Z,101043.72
2023-01-07T06:00:11.862Z,101051.47
2023-01-07T06:00:46.519Z,101051.47
2023-01-07T06:01:18.752Z,101055.75
2023-01-07T06:01:53.575Z,101058.22
2023-01-07T06:02:25.755Z,101067.91
2023-01-07T06:02:57.906Z,101064.31
2023-01-07T06:03:30.039Z,101064.19
2023-01-07T06:04:04.913Z,101065.84
2023-01-07T06:04:37.086Z,101066.66
2023-01-07T06:05:12.151Z,101059.75
2023-01-07T06:05:47.145Z,101063.34
2023-01-07T06:06:19.570Z,101068.72
2023-01-07T06:06:51.734Z,101067.09
2023-01-07T06:07:26.430Z,101065.00
2023-01-07T06:07:58.602Z,101073.44
2023-01-07T06:08:33.265Z,101068.59
2023-01-07T06:09:05.480Z,101071.81
2023-01-07T06:09:40.288Z,101066.97
2023-01-07T06:10:12.436Z,101073.19
2023-01-07T06:10:44.553Z,101069.84
2023-01-07T06:11:19.250Z,101076.09
2023-01-07T06:11:51.346Z,101080.50
2023-01-07T06:12:23.443Z,101070.97
2023-01-07T06:12:58.176Z,101076.34
2023-01-07T06:13:30.289Z,101077.31
2023-01-07T06:14:02.400Z,101072.09
2023-01-07T06:14:37.174Z,101074.53
2023-01-07T06:15:10.250Z,101075.91
2023-01-07T06:15:42.390Z,101069.59
2023-01-07T06:16:17.659Z,101074.56
2023-01-07T06:16:49.941Z,101072.47
2023-01-07T06:17:22.175Z,101073.06
2023-01-07T06:17:56.933Z,101073.59
2023-01-07T06:18:29.117Z,101067.22
2023-01-07T06:19:03.825Z,101075.63
2023-01-07T06:19:36.049Z,101070.97
2023-01-07T06:20:12.332Z,101073.84
2023-01-07T06:20:47.090Z,101074.53
2023-01-07T06:21:19.273Z,101075.38
2023-01-07T06:21:51.370Z,101079.50
2023-01-07T06:22:26.072Z,101079.50
2023-01-07T06:22:58.175Z,101080.47
2023-01-07T06:23:31.455Z,101072.47
2023-01-07T06:24:06.432Z,101083.09
2023-01-07T06:24:38.660Z,101086.00
2023-01-07T06:25:11.181Z,101081.72
2023-01-07T06:25:48.884Z,101086.13
2023-01-07T06:26:21.291Z,101089.72
2023-01-07T06:26:53.393Z,101076.88
2023-01-07T06:27:28.080Z,101085.06
2023-01-07T06:28:00.250Z,101081.47
2023-01-07T06:28:32.448Z,101082.97
2023-01-07T06:29:07.297Z,101090.97
2023-01-07T06:29:39.372Z,101079.63
2023-01-07T06:30:12.589Z,101084.09
2023-01-07T06:30:48.335Z,101087.38
2023-01-07T06:31:20.550Z,101089.06
2023-01-07T06:31:52.804Z,101089.06
2023-01-07T06:32:27.685Z,101092.63
2023-01-07T06:33:00.513Z,101090.97
2023-01-07T06:33:33.601Z,101089.47
2023-01-07T06:34:08.421Z,101083.53
2023-01-07T06:34:40.497Z,101083.69
2023-01-07T06:35:15.182Z,101084.34
2023-01-07T06:35:49.856Z,101089.75
2023-01-07T06:36:22.189Z,101084.50
2023-01-07T06:36:56.865Z,101091.00
2023-01-07T06:37:28.978Z,101088.09
2023-01-07T06:38:01.411Z,101096.25
2023-01-07T06:38:36.426Z,101088.78
2023-01-07T06:39:08.519Z,101091.53
2023-01-07T06:39:40.817Z,101101.22
2023-01-07T06:40:15.767Z,101100.38
2023-01-07T06:40:48.091Z,101095.28
2023-01-07T06:41:20.212Z,101099.81
2023-01-07T06:41:55.022Z,101095.53
2023-01-07T06:42:27.495Z,101104.41
2023-01-07T06:42:59.644Z,101108.94
2023-01-07T06:43:35.716Z,101096.09
2023-01-07T06:44:08.088Z,101105.50
2023-01-07T06:44:40.180Z,101101.91
2023-01-07T06:45:14.966Z,101100.25
2023-01-07T06:45:47.109Z,101107.97
2023-01-07T06:46:19.332Z,101095.81
2023-01-07T06:46:54.171Z,101100.13
2023-01-07T06:47:26.401Z,101107.97
2023-01-07T06:48:01.090Z,101100.94
2023-01-07T06:48:33.260Z,101099.16
2023-01-07T06:49:05.347Z,101104.25
2023-01-07T06:49:40.025Z,101107.69
2023-01-07T06:50:15.346Z,101107.69