createdAt,value
2023-05-05T00:01:46.501Z,14.48
2023-05-05T00:12:24.663Z,14.38
2023-05-05T00:17:43.435Z,14.33
2023-05-05T00:23:02.245Z,14.28
2023-05-05T00:28:21.790Z,14.22
2023-05-05T00:33:41.517Z,14.18
2023-05-05T00:39:00.853Z,14.12
2023-05-05T00:44:20.333Z,14.11
2023-05-05T00:54:58.936Z,14.02
2023-05-05T01:00:18.296Z,14
2023-05-05T01:05:37.538Z,13.97
2023-05-05T01:10:57.255Z,13.91
2023-05-05T01:16:16.933Z,13.89
2023-05-05T01:21:36.516Z,13.88
2023-05-05T01:26:55.847Z,13.87
2023-05-05T01:32:14.831Z,13.82
2023-05-05T01:37:33.836Z,13.79
2023-05-05T01:48:12.167Z,13.75
2023-05-05T01:58:51.101Z,13.73
2023-05-05T02:04:09.946Z,13.7
2023-05-05T02:14:48.460Z,13.65
2023-05-05T02:20:08.550Z,13.64
2023-05-05T02:30:46.323Z,13.58
2023-05-05T02:36:05.667Z,13.54
2023-05-05T02:41:24.716Z,13.47
2023-05-05T02:46:43.690Z,13.43
2023-05-05T02:52:02.956Z,13.4
2023-05-05T02:57:22.370Z,13.37
2023-05-05T03:02:41.859Z,13.34
2023-05-05T03:13:20.977Z,13.3
2023-05-05T03:18:39.996Z,13.27
2023-05-05T03:23:59.409Z,13.22
2023-05-05T03:29:18.670Z,13.16
2023-05-05T03:34:37.684Z,13.07
2023-05-05T03:39:56.836Z,13.07
2023-05-05T03:45:16.075Z,13.07
2023-05-05T03:50:35.730Z,13.02
2023-05-05T03:55:54.798Z,13.02
2023-05-05T04:01:14.101Z,12.97
2023-05-05T04:06:33.224Z,12.96
2023-05-05T04:11:52.581Z,12.92
2023-05-05T04:17:11.597Z,12.89
2023-05-05T04:22:31.003Z,12.88
2023-05-05T04:27:50.634Z,12.86
2023-05-05T04:33:10.187Z,12.86
2023-05-05T04:38:29.078Z,12.9
2023-05-05T04:43:48.703Z,12.92
2023-05-05T04:49:08.214Z,12.93
2023-05-05T04:54:27.383Z,12.96
2023-05-05T04:59:46.925Z,13
2023-05-05T05:05:06.024Z,13
2023-05-05T05:10:24.770Z,12.99
2023-05-05T05:15:43.568Z,13
2023-05-05T05:21:02.516Z,13.04
2023-05-05T05:26:21.653Z,13.03
2023-05-05T05:37:00.857Z,13.09
2023-05-05T05:47:40.165Z,13.19
2023-05-05T05:52:59.743Z,13.22
2023-05-05T05:58:18.675Z,13.24
2023-05-05T06:03:37.588Z,13.32
2023-05-05T06:08:57.032Z,13.37
2023-05-05T06:14:17.443Z,13.47
2023-05-05T06:19:35.890Z,13.53
2023-05-05T06:30:14.419Z,13.63
2023-05-05T06:35:34.069Z,13.74
2023-05-05T06:40:53.663Z,13.94
2023-05-05T06:46:13.227Z,14.04
2023-05-05T06:51:32.299Z,14.14
2023-05-05T07:02:10.808Z,14.51
2023-05-05T07:07:30.238Z,14.69
2023-05-05T07:18:08.571Z,15.03
2023-05-05T07:23:27.407Z,15.28
2023-05-05T07:28:46.481Z,15.34
2023-05-05T07:34:06.109Z,15.37
2023-05-05T07:39:25.614Z,15.38
2023-05-05T07:44:44.353Z,15.64
2023-05-05T07:50:03.259Z,15.92
2023-05-05T08:00:41.612Z,16.45
2023-05-05T08:06:00.368Z,16.53
2023-05-05T08:11:19.888Z,16.62
2023-05-05T08:22:00.096Z,17.16
2023-05-05T08:27:17.632Z,17.4
2023-05-05T08:32:37.064Z,17.61
2023-05-05T08:37:58.234Z,17.82
2023-05-05T08:48:34.121Z,18.4
2023-05-05T08:53:53.162Z,18.79
2023-05-05T08:59:12.645Z,19.08
2023-05-05T09:04:32.246Z,19.31
2023-05-05T09:09:51.775Z,19.62
2023-05-05T09:15:10.947Z,19.92
2023-05-05T09:20:30.532Z,20.26
2023-05-05T09:25:50.001Z,20.44
2023-05-05T09:36:27.513Z,20.54
2023-05-05T09:41:47.135Z,20.44
2023-05-05T09:47:14.999Z,20.49
2023-05-05T09:52:25.452Z,20.5
2023-05-05T09:57:44.216Z,20.45
2023-05-05T10:03:02.952Z,20.43
2023-05-05T10:08:22.258Z,20.53
2023-05-05T10:19:00.124Z,20.8
2023-05-05T10:24:19.581Z,20.87
2023-05-05T10:29:38.952Z,21.17
2023-05-05T10:34:58.197Z,21.3
2023-05-05T10:45:36.761Z,21.47
2023-05-05T10:50:56.208Z,21.47
2023-05-05T11:01:34.665Z,21.34
2023-05-05T11:06:53.838Z,21.25
2023-05-05T11:17:31.532Z,21.14
2023-05-05T11:22:50.856Z,21.17
2023-05-05T11:28:09.594Z,21.08
2023-05-05T11:33:28.718Z,21.15
2023-05-05T11:38:47.742Z,21.1
2023-05-05T11:44:06.887Z,21.05
2023-05-05T11:49:25.631Z,20.97
2023-05-05T12:00:03.614Z,20.85
2023-05-05T12:05:22.755Z,20.84
2023-05-05T12:10:42.337Z,20.77
2023-05-05T12:16:01.393Z,20.74
2023-05-05T12:21:20.345Z,20.69
2023-05-05T12:26:39.575Z,20.69
2023-05-05T12:31:58.745Z,20.61
2023-05-05T12:37:18.248Z,20.5
2023-05-05T12:42:37.314Z,20.4
2023-05-05T12:47:56.231Z,20.32
2023-05-05T12:58:34.208Z,20.19
2023-05-05T13:03:53.442Z,20.04
2023-05-05T13:09:12.804Z,19.93
2023-05-05T13:14:31.929Z,19.93
2023-05-05T13:19:50.741Z,20.04
2023-05-05T13:25:10.185Z,20.26
2023-05-05T13:30:29.510Z,20.41
2023-05-05T13:41:07.723Z,20.7
2023-05-05T13:46:27.028Z,20.74
2023-05-05T13:51:46.473Z,20.69
2023-05-05T13:57:05.742Z,20.7
2023-05-05T14:02:24.929Z,20.67
2023-05-05T14:07:44.211Z,20.67
2023-05-05T14:13:03.456Z,20.71
2023-05-05T14:18:22.473Z,20.69
2023-05-05T14:23:41.953Z,20.66
2023-05-05T14:29:01.155Z,20.74
2023-05-05T14:39:39.311Z,20.77
2023-05-05T14:50:17.670Z,20.77
2023-05-05T14:55:36.455Z,20.74
2023-05-05T15:00:56.047Z,20.74
2023-05-05T15:06:15.109Z,20.69
2023-05-05T15:11:34.050Z,20.64
2023-05-05T15:16:53.135Z,20.64
2023-05-05T15:22:12.649Z,20.64
2023-05-05T15:27:32.179Z,20.63
2023-05-05T15:33:00.185Z,20.6
2023-05-05T15:38:10.109Z,20.6
2023-05-05T15:43:29.028Z,20.59
2023-05-05T15:48:48.586Z,20.57
2023-05-05T15:54:07.353Z,20.51
2023-05-05T15:59:26.902Z,20.49
2023-05-05T16:04:46.337Z,20.46
2023-05-05T16:10:05.578Z,20.44
2023-05-05T16:15:24.413Z,20.4
2023-05-05T16:20:43.172Z,20.36
2023-05-05T16:26:02.247Z,20.29
2023-05-05T16:31:21.824Z,20.26
2023-05-05T16:37:05.344Z,20.34
2023-05-05T16:42:24.977Z,20.15
2023-05-05T16:47:43.900Z,20.09
2023-05-05T16:53:03.445Z,20
2023-05-05T16:58:22.603Z,19.95
2023-05-05T17:03:41.420Z,19.86
2023-05-05T17:14:20.345Z,19.76
2023-05-05T17:24:58.701Z,19.65
2023-05-05T17:30:17.990Z,19.58
2023-05-05T17:35:36.830Z,19.48
2023-05-05T17:40:56.318Z,19.39
2023-05-05T17:46:15.098Z,19.25
2023-05-05T17:51:33.947Z,19.1
2023-05-05T17:56:52.765Z,18.99
2023-05-05T18:02:12.287Z,18.79
2023-05-05T18:07:32.155Z,18.67
2023-05-05T18:12:51.103Z,18.53
2023-05-05T18:18:10.378Z,18.46
2023-05-05T18:23:29.856Z,18.4
2023-05-05T18:28:49.533Z,18.33
2023-05-05T18:34:08.985Z,18.26
2023-05-05T18:39:28.153Z,18.2
2023-05-05T18:44:47.404Z,18.16
2023-05-05T18:50:06.573Z,18.08
2023-05-05T18:55:26.055Z,18.06
2023-05-05T19:00:45.113Z,17.98
2023-05-05T19:06:04.048Z,17.94
2023-05-05T19:11:23.286Z,17.87
2023-05-05T19:16:42.564Z,17.82
2023-05-05T19:22:02.891Z,17.79
2023-05-05T19:27:20.268Z,17.71
2023-05-05T19:37:58.295Z,17.64
2023-05-05T19:43:17.164Z,17.6
2023-05-05T19:53:55.557Z,17.52
2023-05-05T19:59:14.373Z,17.44
2023-05-05T20:04:33.325Z,17.4
2023-05-05T20:09:52.379Z,17.35
2023-05-05T20:15:11.181Z,17.32
2023-05-05T20:20:30.297Z,17.27
2023-05-05T20:25:49.814Z,17.2
2023-05-05T20:31:09.500Z,17.16
2023-05-05T20:36:28.452Z,17.08
2023-05-05T20:41:47.967Z,17.07
2023-05-05T20:47:07.485Z,17.03
2023-05-05T20:52:26.427Z,16.99
2023-05-05T20:57:45.913Z,16.93
2023-05-05T21:03:05.275Z,16.91
2023-05-05T21:08:24.096Z,16.84
2023-05-05T21:19:02.270Z,16.77
2023-05-05T21:35:02.853Z,16.69
2023-05-05T21:40:19.563Z,16.65
2023-05-05T21:45:38.356Z,16.59
2023-05-05T21:56:17.282Z,16.53
2023-05-05T22:01:36.771Z,16.49
2023-05-05T22:12:15.429Z,16.45
2023-05-05T22:22:53.573Z,16.39
2023-05-05T22:28:13.136Z,16.36
2023-05-05T22:33:31.915Z,16.36
2023-05-05T22:38:51.565Z,16.36
2023-05-05T22:44:11.084Z,16.33
2023-05-05T22:54:49.721Z,16.29
2023-05-05T23:00:08.541Z,16.29
2023-05-05T23:05:27.719Z,16.28
2023-05-05T23:10:46.841Z,16.21
2023-05-05T23:16:05.696Z,16.21
2023-05-05T23:21:24.469Z,16.19
2023-05-05T23:26:43.951Z,16.18
2023-05-05T23:32:03.191Z,16.12
2023-05-05T23:37:22.169Z,16.09
2023-05-05T23:42:41.171Z,16.04
2023-05-05T23:48:00.682Z,15.99
2023-05-05T23:53:20.295Z,15.95
2023-05-05T23:58:39.470Z,15.89
