createdAt,value
2019-03-31T00:01:54.624Z,100313.84
2019-03-31T00:04:25.607Z,100316.31
2019-03-31T00:06:56.617Z,100317.12
2019-03-31T00:09:27.599Z,100316.91
2019-03-31T00:11:58.780Z,100320.00
2019-03-31T00:14:29.832Z,100322.81
2019-03-31T00:17:00.863Z,100318.03
2019-03-31T00:19:31.814Z,100315.45
2019-03-31T00:22:03.345Z,100309.22
2019-03-31T00:24:34.328Z,100310.47
2019-03-31T00:27:05.336Z,100322.63
2019-03-31T00:29:36.475Z,100313.22
2019-03-31T00:32:07.890Z,100309.98
2019-03-31T00:34:39.287Z,100314.13
2019-03-31T00:37:10.270Z,100311.25
2019-03-31T00:39:41.297Z,100310.57
2019-03-31T00:42:12.354Z,100316.80
2019-03-31T00:44:43.349Z,100316.27
2019-03-31T00:47:14.382Z,100316.38
2019-03-31T00:49:45.409Z,100317.50
2019-03-31T00:52:16.394Z,100323.28
2019-03-31T00:54:47.369Z,100323.89
2019-03-31T00:57:18.386Z,100326.78
2019-03-31T00:59:49.743Z,100330.21
2019-03-31T01:02:24.685Z,100330.42
2019-03-31T01:04:55.676Z,100324.30
2019-03-31T01:07:27.706Z,100324.45
2019-03-31T01:09:58.803Z,100326.22
2019-03-31T01:12:30.446Z,100321.36
2019-03-31T01:15:01.740Z,100317.02
2019-03-31T01:17:33.610Z,100321.28
2019-03-31T01:20:05.608Z,100317.78
2019-03-31T01:22:36.588Z,100317.64
2019-03-31T01:25:08.395Z,100324.45
2019-03-31T01:27:39.679Z,100318.14
2019-03-31T01:30:11.979Z,100320.23
2019-03-31T01:32:43.457Z,100317.36
2019-03-31T01:35:14.685Z,100313.64
2019-03-31T01:37:45.668Z,100316.16
2019-03-31T01:40:16.698Z,100323.38
2019-03-31T01:42:47.684Z,100322.11
2019-03-31T01:45:18.838Z,100326.66
2019-03-31T01:47:49.880Z,100323.91
2019-03-31T01:50:22.242Z,100327.15
2019-03-31T01:52:53.287Z,100327.77
2019-03-31T01:55:24.274Z,100327.27
2019-03-31T01:57:55.256Z,100323.48
2019-03-31T02:00:39.377Z,100329.92
2019-03-31T02:03:10.460Z,100326.65
2019-03-31T02:05:41.445Z,100330.79
2019-03-31T02:08:12.487Z,100332.77
2019-03-31T02:10:43.541Z,100328.48
2019-03-31T02:13:14.951Z,100327.66
2019-03-31T02:15:46.246Z,100331.02
2019-03-31T02:18:17.227Z,100337.28
2019-03-31T02:20:48.582Z,100337.75
2019-03-31T02:23:19.987Z,100335.19
2019-03-31T02:25:50.970Z,100343.09
2019-03-31T02:28:22.002Z,100342.88
2019-03-31T02:30:52.972Z,100340.99
2019-03-31T02:33:23.955Z,100345.60
2019-03-31T02:35:54.960Z,100345.45
2019-03-31T02:38:25.978Z,100344.27
2019-03-31T02:40:57.066Z,100345.89
2019-03-31T02:43:28.999Z,100343.47
2019-03-31T02:46:00.356Z,100351.00
2019-03-31T02:48:32.283Z,100345.45
2019-03-31T02:51:03.276Z,100349.09
2019-03-31T02:53:34.377Z,100350.78
2019-03-31T02:56:06.194Z,100348.11
2019-03-31T02:58:37.947Z,100345.37
2019-03-31T03:01:09.976Z,100347.83
2019-03-31T03:03:41.089Z,100348.47
2019-03-31T03:06:14.585Z,100348.70
2019-03-31T03:08:47.515Z,100349.45
2019-03-31T03:11:19.124Z,100351.25
2019-03-31T03:13:51.239Z,100345.23
2019-03-31T03:16:23.235Z,100356.56
2019-03-31T03:18:54.508Z,100357.62
2019-03-31T03:21:25.863Z,100354.73
2019-03-31T03:23:57.228Z,100361.06
2019-03-31T03:26:28.210Z,100356.13
2019-03-31T03:28:59.558Z,100360.62
2019-03-31T03:31:30.700Z,100365.31
2019-03-31T03:34:02.144Z,100364.98
2019-03-31T03:36:33.273Z,100372.48
2019-03-31T03:39:06.221Z,100373.39
2019-03-31T03:41:37.204Z,100370.87
2019-03-31T03:44:08.242Z,100377.83
2019-03-31T03:46:39.222Z,100372.05
2019-03-31T03:49:10.470Z,100386.19
2019-03-31T03:51:42.024Z,100388.12
2019-03-31T03:54:13.009Z,100385.32
2019-03-31T03:56:44.077Z,100391.98
2019-03-31T03:59:15.089Z,100400.70
2019-03-31T04:01:46.076Z,100403.97
2019-03-31T04:04:17.067Z,100405.80
2019-03-31T04:06:48.094Z,100402.78
2019-03-31T04:09:19.076Z,100403.73
2019-03-31T04:11:50.060Z,100416.84
2019-03-31T04:14:22.169Z,100417.84
2019-03-31T04:16:53.152Z,100415.18
2019-03-31T04:19:24.136Z,100416.66
2019-03-31T04:21:55.148Z,100418.88
2019-03-31T04:24:26.511Z,100425.08
2019-03-31T04:26:57.870Z,100422.64
2019-03-31T04:29:28.952Z,100424.25
2019-03-31T04:32:00.307Z,100435.73
2019-03-31T04:34:31.392Z,100440.00
2019-03-31T04:37:02.427Z,100446.06
2019-03-31T04:39:33.409Z,100452.72
2019-03-31T04:42:04.393Z,100443.44
2019-03-31T04:44:35.396Z,100450.97
2019-03-31T04:47:06.387Z,100456.29
2019-03-31T04:49:37.402Z,100462.11
2019-03-31T04:52:08.390Z,100461.98
2019-03-31T04:54:39.408Z,100471.66
2019-03-31T04:57:10.694Z,100468.64
2019-03-31T04:59:41.718Z,100483.75
2019-03-31T05:02:13.589Z,100482.22
2019-03-31T05:04:44.579Z,100484.28
2019-03-31T05:07:15.577Z,100493.92
2019-03-31T05:09:46.941Z,100499.72
2019-03-31T05:12:18.288Z,100502.88
2019-03-31T05:14:49.271Z,100506.98
2019-03-31T05:17:20.674Z,100526.22
2019-03-31T05:19:52.035Z,100533.13
2019-03-31T05:22:23.243Z,100536.44
2019-03-31T05:24:54.235Z,100541.03
2019-03-31T05:27:25.314Z,100544.41
2019-03-31T05:29:56.791Z,100554.69
2019-03-31T05:32:27.775Z,100555.65
2019-03-31T05:34:58.811Z,100558.45
2019-03-31T05:37:29.804Z,100556.28
2019-03-31T05:40:00.783Z,100565.70
2019-03-31T05:42:32.141Z,100578.16
2019-03-31T05:45:03.500Z,100576.59
2019-03-31T05:47:34.682Z,100581.66
2019-03-31T05:50:06.054Z,100583.36
2019-03-31T05:52:37.124Z,100587.81
2019-03-31T05:55:08.226Z,100597.86
2019-03-31T05:57:39.226Z,100596.75
2019-03-31T06:00:10.907Z,100605.96
2019-03-31T06:02:41.927Z,100599.06
2019-03-31T06:05:12.911Z,100603.66
2019-03-31T06:07:43.914Z,100601.25
2019-03-31T06:10:15.745Z,100607.78
2019-03-31T06:12:46.772Z,100609.47
2019-03-31T06:15:18.065Z,100603.44
2019-03-31T06:17:49.055Z,100601.13
2019-03-31T06:20:20.073Z,100604.38
2019-03-31T06:22:51.055Z,100602.92
2019-03-31T06:25:22.355Z,100605.71
2019-03-31T06:27:53.838Z,100613.22
2019-03-31T06:30:24.975Z,100615.51
2019-03-31T06:32:56.164Z,100616.09
2019-03-31T06:35:27.208Z,100614.14
2019-03-31T06:37:58.221Z,100612.70
2019-03-31T06:40:29.359Z,100624.28
2019-03-31T06:43:00.904Z,100625.61
2019-03-31T06:45:31.885Z,100625.25
2019-03-31T06:48:02.866Z,100629.45
2019-03-31T06:50:33.873Z,100629.33
2019-03-31T06:53:04.854Z,100627.37
2019-03-31T06:55:36.203Z,100629.02
2019-03-31T06:58:07.195Z,100632.88
2019-03-31T07:00:38.225Z,100634.38
2019-03-31T07:03:09.213Z,100632.65
2019-03-31T07:05:40.194Z,100637.64
2019-03-31T07:08:11.222Z,100638.73
2019-03-31T07:10:42.205Z,100637.37
2019-03-31T07:13:14.080Z,100638.91
2019-03-31T07:15:45.178Z,100641.14
2019-03-31T07:18:16.521Z,100637.56
2019-03-31T07:20:47.534Z,100631.48
2019-03-31T07:23:18.513Z,100641.64
2019-03-31T07:25:49.517Z,100639.37
2019-03-31T07:28:20.498Z,100640.17
2019-03-31T07:30:51.513Z,100638.89
2019-03-31T07:33:22.493Z,100645.21
2019-03-31T07:35:54.334Z,100649.47
2019-03-31T07:38:38.362Z,100650.97
2019-03-31T07:41:11.705Z,100651.31
2019-03-31T07:43:30.826Z,100654.06
2019-03-31T07:46:01.808Z,100651.97
2019-03-31T07:48:32.791Z,100650.71
2019-03-31T07:51:03.836Z,100651.55
2019-03-31T07:53:34.824Z,100648.73
2019-03-31T07:56:06.231Z,100654.29
2019-03-31T07:58:37.492Z,100653.75
2019-03-31T08:01:08.484Z,100665.62
2019-03-31T08:03:39.468Z,100660.74
2019-03-31T08:06:10.897Z,100661.46
2019-03-31T08:08:41.906Z,100661.80
2019-03-31T08:11:12.887Z,100669.20
2019-03-31T08:13:43.904Z,100664.91
2019-03-31T08:16:14.905Z,100667.03
2019-03-31T08:18:46.298Z,100678.55
2019-03-31T08:21:17.330Z,100683.05
2019-03-31T08:23:48.687Z,100684.28
2019-03-31T08:26:19.672Z,100678.86
2019-03-31T08:28:50.674Z,100681.20
2019-03-31T08:31:21.684Z,100680.27
2019-03-31T08:33:52.691Z,100678.39
2019-03-31T08:36:24.273Z,100679.00
2019-03-31T08:38:55.645Z,100685.31
2019-03-31T08:41:26.626Z,100688.43
2019-03-31T08:43:57.639Z,100695.11
2019-03-31T08:46:28.638Z,100700.65
2019-03-31T08:49:00.026Z,100701.63
2019-03-31T08:51:31.477Z,100707.10
2019-03-31T08:54:02.481Z,100710.36
2019-03-31T08:56:33.537Z,100712.83
2019-03-31T08:59:04.562Z,100718.48
2019-03-31T09:01:35.559Z,100725.91
2019-03-31T09:04:06.602Z,100722.20
2019-03-31T09:06:37.600Z,100730.66
2019-03-31T09:09:09.690Z,100731.75
2019-03-31T09:11:40.994Z,100736.87
2019-03-31T09:14:12.021Z,100732.20
2019-03-31T09:16:42.989Z,100735.26
2019-03-31T09:19:14.016Z,100734.20
2019-03-31T09:21:45.001Z,100731.89
2019-03-31T09:24:16.197Z,100729.58
2019-03-31T09:26:47.201Z,100737.30
2019-03-31T09:29:18.622Z,100743.39
2019-03-31T09:31:49.682Z,100744.00
2019-03-31T09:34:20.662Z,100741.77
2019-03-31T09:36:51.694Z,100742.22
2019-03-31T09:39:23.202Z,100741.57
2019-03-31T09:41:54.190Z,100741.34
2019-03-31T09:44:25.237Z,100743.77
2019-03-31T09:46:56.311Z,100743.85
2019-03-31T09:49:27.301Z,100743.42
2019-03-31T09:51:58.316Z,100744.59
2019-03-31T09:54:29.389Z,100749.44
2019-03-31T09:57:00.641Z,100750.73
2019-03-31T09:59:31.663Z,100757.53
2019-03-31T10:02:05.457Z,100751.87
2019-03-31T10:04:36.460Z,100750.39
2019-03-31T10:07:07.502Z,100742.73
2019-03-31T10:09:38.886Z,100740.81
2019-03-31T10:12:10.142Z,100742.00
2019-03-31T10:14:41.171Z,100743.88
2019-03-31T10:17:12.146Z,100745.44
2019-03-31T10:19:43.349Z,100746.91
2019-03-31T10:22:14.360Z,100745.44
2019-03-31T10:24:45.340Z,100746.56
2019-03-31T10:27:16.351Z,100744.83
2019-03-31T10:29:47.731Z,100750.89
2019-03-31T10:32:20.274Z,100750.39
2019-03-31T10:34:51.252Z,100746.48
2019-03-31T10:37:22.230Z,100749.13
2019-03-31T10:39:53.517Z,100754.91
2019-03-31T10:42:24.978Z,100747.24
2019-03-31T10:44:55.959Z,100752.23
2019-03-31T10:47:27.139Z,100746.63
2019-03-31T10:49:58.135Z,100754.97
2019-03-31T10:52:29.218Z,100757.02
2019-03-31T10:55:00.453Z,100755.99
2019-03-31T10:57:31.562Z,100755.70
2019-03-31T11:00:02.872Z,100754.79
2019-03-31T11:02:34.283Z,100752.58
2019-03-31T11:05:08.910Z,100740.74
2019-03-31T11:07:40.021Z,100746.80
2019-03-31T11:10:11.344Z,100744.63
2019-03-31T11:12:42.327Z,100738.33
2019-03-31T11:15:13.461Z,100746.23
2019-03-31T11:17:44.477Z,100743.81
2019-03-31T11:20:15.420Z,100747.12
2019-03-31T11:22:57.625Z,100751.22
2019-03-31T11:25:29.467Z,100752.42
2019-03-31T11:28:00.676Z,100746.55
2019-03-31T11:30:31.983Z,100745.56
2019-03-31T11:33:03.019Z,100760.44
2019-03-31T11:35:34.004Z,100757.38
2019-03-31T11:38:05.341Z,100755.81
2019-03-31T11:40:36.326Z,100762.55
2019-03-31T11:43:07.630Z,100760.67
2019-03-31T11:45:39.083Z,100759.20
2019-03-31T11:48:10.080Z,100759.84
2019-03-31T11:50:41.707Z,100767.53
2019-03-31T11:53:12.793Z,100768.44
2019-03-31T11:55:43.947Z,100775.28
2019-03-31T11:58:15.434Z,100771.48
2019-03-31T12:00:49.945Z,100771.12
2019-03-31T12:03:21.506Z,100773.25
2019-03-31T12:05:52.858Z,100765.20
2019-03-31T12:08:23.889Z,100762.75
2019-03-31T12:10:55.254Z,100763.41
2019-03-31T12:13:26.343Z,100760.85
2019-03-31T12:15:57.533Z,100764.30
2019-03-31T12:18:28.944Z,100769.92
2019-03-31T12:20:59.990Z,100764.20
2019-03-31T12:23:31.035Z,100760.82
2019-03-31T12:26:02.333Z,100762.45
2019-03-31T12:28:33.319Z,100766.63
2019-03-31T12:31:04.364Z,100757.72
2019-03-31T12:33:35.369Z,100759.08
2019-03-31T12:36:08.106Z,100760.29
2019-03-31T12:38:39.161Z,100767.03
2019-03-31T12:41:10.195Z,100760.69
2019-03-31T12:43:41.184Z,100764.08
2019-03-31T12:46:12.191Z,100754.50
2019-03-31T12:48:43.202Z,100752.89
2019-03-31T12:51:14.177Z,100753.52
2019-03-31T12:53:45.209Z,100747.52
2019-03-31T12:56:16.893Z,100746.36
2019-03-31T12:58:47.877Z,100735.93
2019-03-31T13:01:19.070Z,100743.22
2019-03-31T13:03:50.055Z,100733.89
2019-03-31T13:06:21.043Z,100728.89
2019-03-31T13:08:52.430Z,100734.08
2019-03-31T13:11:23.481Z,100737.44
2019-03-31T13:13:54.459Z,100737.42
2019-03-31T13:16:25.471Z,100737.07
2019-03-31T13:18:56.463Z,100734.48
2019-03-31T13:21:27.479Z,100734.69
2019-03-31T13:23:58.463Z,100732.35
2019-03-31T13:26:29.516Z,100727.93
2019-03-31T13:29:00.529Z,100719.71
2019-03-31T13:31:31.541Z,100721.28
2019-03-31T13:34:02.636Z,100717.03
2019-03-31T13:36:33.682Z,100715.86
2019-03-31T13:39:06.889Z,100715.23
2019-03-31T13:41:37.896Z,100710.02
2019-03-31T13:44:08.921Z,100708.27
2019-03-31T13:46:40.292Z,100708.63
2019-03-31T13:49:11.584Z,100716.48
2019-03-31T13:51:42.585Z,100714.25
2019-03-31T13:54:13.563Z,100710.55
2019-03-31T13:56:47.664Z,100711.63
2019-03-31T13:59:17.268Z,100708.17
2019-03-31T14:01:48.589Z,100704.13
2019-03-31T14:04:19.637Z,100707.67
2019-03-31T14:06:51.277Z,100708.42
2019-03-31T14:09:22.306Z,100708.67
2019-03-31T14:11:53.284Z,100701.17
2019-03-31T14:14:24.264Z,100699.48
2019-03-31T14:16:55.410Z,100710.88
2019-03-31T14:19:26.773Z,100708.08
2019-03-31T14:21:57.768Z,100703.62
2019-03-31T14:24:30.807Z,100710.52
2019-03-31T14:27:02.158Z,100710.81
2019-03-31T14:29:33.141Z,100705.34
2019-03-31T14:32:04.148Z,100697.36
2019-03-31T14:34:35.127Z,100707.56
2019-03-31T14:37:06.129Z,100706.45
2019-03-31T14:39:37.698Z,100694.77
2019-03-31T14:42:08.730Z,100696.61
2019-03-31T14:44:40.180Z,100697.47
2019-03-31T14:47:11.172Z,100695.13
2019-03-31T14:49:42.573Z,100696.22
2019-03-31T14:52:26.793Z,100696.66
2019-03-31T14:54:46.664Z,100698.63
2019-03-31T14:57:18.061Z,100703.97
2019-03-31T14:59:49.051Z,100697.70
2019-03-31T15:02:20.137Z,100705.88
2019-03-31T15:04:51.142Z,100700.88
2019-03-31T15:07:22.171Z,100708.14
2019-03-31T15:09:53.221Z,100703.34
2019-03-31T15:12:24.229Z,100705.41
2019-03-31T15:14:55.255Z,100710.64
2019-03-31T15:17:26.242Z,100703.74
2019-03-31T15:19:57.249Z,100701.95
2019-03-31T15:22:28.259Z,100702.40
2019-03-31T15:25:00.733Z,100700.94
2019-03-31T15:27:31.766Z,100702.19
2019-03-31T15:30:02.863Z,100706.25
2019-03-31T15:32:34.357Z,100704.67
2019-03-31T15:35:05.919Z,100708.19
2019-03-31T15:37:36.933Z,100702.47
2019-03-31T15:40:08.118Z,100696.91
2019-03-31T15:42:39.136Z,100695.92
2019-03-31T15:45:10.525Z,100695.85
2019-03-31T15:47:41.510Z,100698.22
2019-03-31T15:50:14.558Z,100696.16
2019-03-31T15:52:45.971Z,100704.45
2019-03-31T15:55:16.945Z,100702.57
2019-03-31T15:57:47.970Z,100701.00
2019-03-31T16:00:19.257Z,100707.70
2019-03-31T16:02:50.554Z,100707.50
2019-03-31T16:05:22.041Z,100707.33
2019-03-31T16:07:52.531Z,100708.91
2019-03-31T16:10:22.996Z,100707.38
2019-03-31T16:12:53.917Z,100704.91
2019-03-31T16:15:24.399Z,100703.36
2019-03-31T16:17:54.832Z,100706.45
2019-03-31T16:20:25.285Z,100699.34
2019-03-31T16:22:55.743Z,100697.14
2019-03-31T16:25:35.092Z,100697.95
2019-03-31T16:28:05.521Z,100700.91
2019-03-31T16:30:37.277Z,100702.13
2019-03-31T16:33:07.727Z,100696.00
2019-03-31T16:35:38.194Z,100700.95
2019-03-31T16:38:08.636Z,100702.13
2019-03-31T16:40:40.477Z,100704.80
2019-03-31T16:43:11.263Z,100703.17
2019-03-31T16:45:41.693Z,100709.34
2019-03-31T16:48:12.181Z,100706.00
2019-03-31T16:50:42.863Z,100710.32
2019-03-31T16:53:13.349Z,100712.07
2019-03-31T16:55:43.937Z,100712.59
2019-03-31T16:58:14.712Z,100719.64
2019-03-31T17:00:45.175Z,100714.89
2019-03-31T17:03:18.219Z,100714.03
2019-03-31T17:05:47.779Z,100713.25
2019-03-31T17:08:18.316Z,100714.06
2019-03-31T17:10:49.112Z,100715.61
2019-03-31T17:13:19.851Z,100711.87
2019-03-31T17:15:50.299Z,100716.67
2019-03-31T17:18:20.865Z,100712.45
2019-03-31T17:20:51.305Z,100717.09
2019-03-31T17:23:21.760Z,100715.56
2019-03-31T17:25:52.573Z,100723.78
2019-03-31T17:28:23.347Z,100719.22
2019-03-31T17:30:53.821Z,100724.44
2019-03-31T17:33:24.279Z,100726.84
2019-03-31T17:35:55.131Z,100729.30
2019-03-31T17:38:25.577Z,100726.75
2019-03-31T17:40:56.412Z,100727.73
2019-03-31T17:43:27.258Z,100732.58
2019-03-31T17:45:57.750Z,100735.61
2019-03-31T17:48:28.205Z,100733.70
2019-03-31T17:50:59.079Z,100736.00
2019-03-31T17:53:30.654Z,100739.36
2019-03-31T17:56:01.118Z,100742.47
2019-03-31T17:58:32.298Z,100735.57
2019-03-31T18:01:03.209Z,100734.16
2019-03-31T18:03:33.940Z,100738.60
2019-03-31T18:06:04.412Z,100742.59
2019-03-31T18:08:35.728Z,100743.48
2019-03-31T18:11:06.346Z,100740.20
2019-03-31T18:13:37.149Z,100743.05
2019-03-31T18:16:07.953Z,100742.38
2019-03-31T18:18:38.474Z,100744.08
2019-03-31T18:21:09.332Z,100749.87
2019-03-31T18:23:39.774Z,100756.98
2019-03-31T18:26:10.602Z,100757.26
2019-03-31T18:28:43.729Z,100755.65
2019-03-31T18:31:14.132Z,100758.42
2019-03-31T18:33:45.009Z,100764.03
2019-03-31T18:36:17.631Z,100763.67
2019-03-31T18:38:50.673Z,100769.63
2019-03-31T18:41:21.452Z,100772.20
2019-03-31T18:43:52.123Z,100769.16
2019-03-31T18:46:22.903Z,100780.39
2019-03-31T18:48:55.928Z,100783.72
2019-03-31T18:51:26.767Z,100779.39
2019-03-31T18:54:14.926Z,100782.33
2019-03-31T18:57:07.111Z,100791.16
2019-03-31T19:00:00.479Z,100794.27
2019-03-31T19:02:41.207Z,100794.38
2019-03-31T19:05:30.629Z,100795.94
2019-03-31T19:08:35.597Z,100800.94
2019-03-31T19:11:20.288Z,100802.28
2019-03-31T19:14:15.825Z,100797.70
2019-03-31T19:16:58.984Z,100806.18
2019-03-31T19:20:07.505Z,100812.98
2019-03-31T19:22:59.646Z,100814.34
2019-03-31T19:25:54.271Z,100819.59
2019-03-31T19:28:34.573Z,100820.69
2019-03-31T19:31:34.116Z,100821.31
2019-03-31T19:34:29.954Z,100823.28
2019-03-31T19:37:19.326Z,100833.09
2019-03-31T19:40:17.903Z,100830.55
2019-03-31T19:43:16.727Z,100831.67
2019-03-31T19:46:05.429Z,100832.03
2019-03-31T19:48:57.929Z,100840.11
2019-03-31T19:52:06.220Z,100834.55
2019-03-31T19:54:56.615Z,100831.64
2019-03-31T19:57:46.032Z,100835.16
2019-03-31T20:00:41.875Z,100838.05
2019-03-31T20:03:20.780Z,100833.34
2019-03-31T20:06:09.510Z,100843.50
2019-03-31T20:08:59.473Z,100836.60
2019-03-31T20:11:38.026Z,100843.73
2019-03-31T20:14:26.709Z,100844.19
2019-03-31T20:17:25.410Z,100846.14
2019-03-31T20:20:33.048Z,100851.09
2019-03-31T20:23:40.714Z,100848.89
2019-03-31T20:26:31.743Z,100848.52
2019-03-31T20:29:10.115Z,100850.18
2019-03-31T20:32:02.590Z,100855.28
2019-03-31T20:35:10.226Z,100857.06
2019-03-31T20:37:56.663Z,100860.30
2019-03-31T20:40:48.909Z,100848.91
2019-03-31T20:43:47.659Z,100853.77
2019-03-31T20:46:18.089Z,100853.97
2019-03-31T20:48:49.341Z,100861.19
2019-03-31T20:51:19.802Z,100860.67
2019-03-31T20:53:50.606Z,100859.34
2019-03-31T20:56:21.103Z,100863.95
2019-03-31T20:58:51.524Z,100867.55
2019-03-31T21:01:21.972Z,100867.73
2019-03-31T21:03:52.441Z,100873.28
2019-03-31T21:06:23.268Z,100869.41
2019-03-31T21:08:53.756Z,100867.16
2019-03-31T21:11:24.188Z,100864.04
2019-03-31T21:13:56.964Z,100874.27
2019-03-31T21:16:27.154Z,100875.20
2019-03-31T21:18:57.982Z,100870.31
2019-03-31T21:21:28.440Z,100877.88
2019-03-31T21:23:59.272Z,100876.64
2019-03-31T21:26:29.776Z,100890.30
2019-03-31T21:29:00.211Z,100899.08
2019-03-31T21:31:30.977Z,100889.97
2019-03-31T21:34:01.447Z,100895.94
2019-03-31T21:36:31.979Z,100898.44
2019-03-31T21:39:02.409Z,100906.75
2019-03-31T21:41:33.209Z,100901.02
2019-03-31T21:44:03.645Z,100906.62
2019-03-31T21:46:34.067Z,100905.56
2019-03-31T21:49:04.565Z,100904.77
2019-03-31T21:51:34.998Z,100905.63
2019-03-31T21:54:05.470Z,100914.75
2019-03-31T21:56:35.929Z,100911.20
2019-03-31T21:59:06.356Z,100914.97
2019-03-31T22:01:36.940Z,100912.31
2019-03-31T22:04:07.399Z,100911.40
2019-03-31T22:06:37.872Z,100916.81
2019-03-31T22:09:11.297Z,100917.47
2019-03-31T22:11:41.736Z,100910.94
2019-03-31T22:14:12.313Z,100912.67
2019-03-31T22:16:42.931Z,100915.81
2019-03-31T22:19:13.356Z,100915.94
2019-03-31T22:21:43.807Z,100913.67
2019-03-31T22:24:14.290Z,100919.00
2019-03-31T22:26:44.711Z,100918.81
2019-03-31T22:29:15.128Z,100925.17
2019-03-31T22:31:45.584Z,100923.73
2019-03-31T22:34:16.008Z,100924.52
2019-03-31T22:36:46.488Z,100913.80
2019-03-31T22:39:17.213Z,100925.58
2019-03-31T22:41:47.639Z,100921.98
2019-03-31T22:44:18.085Z,100916.58
2019-03-31T22:46:54.570Z,100923.20
2019-03-31T22:49:21.008Z,100918.44
2019-03-31T22:51:51.445Z,100923.73
2019-03-31T22:54:22.695Z,100920.70
2019-03-31T22:56:53.432Z,100919.66
2019-03-31T22:59:23.908Z,100921.48
2019-03-31T23:01:54.338Z,100925.12
2019-03-31T23:04:24.758Z,100919.53
2019-03-31T23:06:55.216Z,100916.39
2019-03-31T23:09:25.967Z,100919.11
2019-03-31T23:11:56.425Z,100920.55
2019-03-31T23:14:27.186Z,100920.20
2019-03-31T23:16:58.492Z,100919.27
2019-03-31T23:19:29.338Z,100917.59
2019-03-31T23:21:59.824Z,100925.78
2019-03-31T23:24:30.294Z,100920.60
2019-03-31T23:27:01.049Z,100918.60
2019-03-31T23:29:31.657Z,100920.77
2019-03-31T23:32:03.038Z,100916.34
2019-03-31T23:34:33.471Z,100915.02
2019-03-31T23:37:03.954Z,100918.71
2019-03-31T23:39:34.372Z,100914.63
2019-03-31T23:42:04.798Z,100916.45
2019-03-31T23:44:35.278Z,100920.60
2019-03-31T23:47:05.700Z,100918.52
2019-03-31T23:49:36.127Z,100922.47
2019-03-31T23:52:06.600Z,100923.44
2019-03-31T23:54:37.418Z,100919.56
2019-03-31T23:57:07.844Z,100920.67
2019-03-31T23:59:38.346Z,100924.45
