createdAt,value
2023-05-23T00:00:38.866Z,0.00
2023-05-23T00:01:37.429Z,0.00
2023-05-23T00:02:37.510Z,0.00
2023-05-23T00:03:37.765Z,0.00
2023-05-23T00:04:37.396Z,0.00
2023-05-23T00:05:37.407Z,0.00
2023-05-23T00:06:37.506Z,0.00
2023-05-23T00:07:37.420Z,0.00
2023-05-23T00:08:37.367Z,0.00
2023-05-23T00:09:37.293Z,0.00
2023-05-23T00:10:37.336Z,0.00
2023-05-23T00:11:37.382Z,0.00
2023-05-23T00:12:37.394Z,0.00
2023-05-23T00:13:37.257Z,0.00
2023-05-23T00:14:37.288Z,0.00
2023-05-23T00:15:37.312Z,0.00
2023-05-23T00:16:37.330Z,0.00
2023-05-23T00:17:37.246Z,0.00
2023-05-23T00:18:37.226Z,0.00
2023-05-23T00:19:37.297Z,0.00
2023-05-23T00:20:37.193Z,0.00
2023-05-23T00:21:37.215Z,0.00
2023-05-23T00:22:37.174Z,0.00
2023-05-23T00:23:37.184Z,0.00
2023-05-23T00:24:37.186Z,0.00
2023-05-23T00:25:37.221Z,0.00
2023-05-23T00:26:39.139Z,0.00
2023-05-23T00:27:37.149Z,0.00
2023-05-23T00:28:37.130Z,0.00
2023-05-23T00:29:37.143Z,0.00
2023-05-23T00:30:37.190Z,0.00
2023-05-23T00:31:37.215Z,0.00
2023-05-23T00:32:37.218Z,0.00
2023-05-23T00:33:37.226Z,0.00
2023-05-23T00:34:37.067Z,0.00
2023-05-23T00:35:37.132Z,0.00
2023-05-23T00:36:37.031Z,0.00
2023-05-23T00:37:37.025Z,0.00
2023-05-23T00:38:36.998Z,0.00
2023-05-23T00:39:37.142Z,0.00
2023-05-23T00:40:37.065Z,0.00
2023-05-23T00:41:36.970Z,0.00
2023-05-23T00:42:36.943Z,0.00
2023-05-23T00:43:36.949Z,0.00
2023-05-23T00:44:37.002Z,0.00
2023-05-23T00:45:36.981Z,0.00
2023-05-23T00:46:37.023Z,0.00
2023-05-23T00:47:36.933Z,0.00
2023-05-23T00:48:36.899Z,0.00
2023-05-23T00:49:36.964Z,0.00
2023-05-23T00:50:36.877Z,0.00
2023-05-23T00:51:36.860Z,0.00
2023-05-23T00:52:36.928Z,0.00
2023-05-23T00:53:36.846Z,0.00
2023-05-23T00:54:36.890Z,0.00
2023-05-23T00:55:36.800Z,0.00
2023-05-23T00:56:36.849Z,0.00
2023-05-23T00:57:36.813Z,0.00
2023-05-23T00:58:38.257Z,0.00
2023-05-23T00:59:36.818Z,0.00
2023-05-23T01:00:36.785Z,0.00
2023-05-23T01:01:36.893Z,0.00
2023-05-23T01:02:37.041Z,0.00
2023-05-23T01:03:36.927Z,0.00
2023-05-23T01:04:38.195Z,0.00
2023-05-23T01:05:36.824Z,0.00
2023-05-23T01:06:36.714Z,0.00
2023-05-23T01:07:36.706Z,0.00
2023-05-23T01:08:36.692Z,0.00
2023-05-23T01:09:36.674Z,0.00
2023-05-23T01:10:36.630Z,0.00
2023-05-23T01:11:38.618Z,0.00
2023-05-23T01:12:36.732Z,0.00
2023-05-23T01:13:36.680Z,0.00
2023-05-23T01:14:36.592Z,0.00
2023-05-23T01:15:36.585Z,0.00
2023-05-23T01:16:36.668Z,0.00
2023-05-23T01:17:36.856Z,0.00
2023-05-23T01:18:36.607Z,0.00
2023-05-23T01:19:36.587Z,0.00
2023-05-23T01:20:36.527Z,0.00
2023-05-23T01:21:36.522Z,0.00
2023-05-23T01:22:36.606Z,0.00
2023-05-23T01:23:36.570Z,0.00
2023-05-23T01:24:36.730Z,0.00
2023-05-23T01:25:36.533Z,0.00
2023-05-23T01:26:36.584Z,0.00
2023-05-23T01:27:36.547Z,0.00
2023-05-23T01:28:36.446Z,0.00
2023-05-23T01:29:36.459Z,0.00
2023-05-23T01:30:36.478Z,0.00
2023-05-23T01:31:36.547Z,0.00
2023-05-23T01:32:36.450Z,0.00
2023-05-23T01:33:36.425Z,0.00
2023-05-23T01:34:36.385Z,0.00
2023-05-23T01:35:36.400Z,0.00
2023-05-23T01:36:36.424Z,0.00
2023-05-23T01:37:36.443Z,0.00
2023-05-23T01:38:36.354Z,0.00
2023-05-23T01:39:36.339Z,0.00
2023-05-23T01:40:36.452Z,0.00
2023-05-23T01:41:36.397Z,0.00
2023-05-23T01:42:36.319Z,0.00
2023-05-23T01:43:36.669Z,0.00
2023-05-23T01:44:36.287Z,0.00
2023-05-23T01:45:36.390Z,0.00
2023-05-23T01:46:36.265Z,0.00
2023-05-23T01:47:36.290Z,0.00
2023-05-23T01:48:36.238Z,0.00
2023-05-23T01:49:36.277Z,0.00
2023-05-23T01:50:36.277Z,0.00
2023-05-23T01:51:36.231Z,0.00
2023-05-23T01:52:36.207Z,0.00
2023-05-23T01:53:36.167Z,0.00
2023-05-23T01:54:37.718Z,0.00
2023-05-23T01:55:36.277Z,0.00
2023-05-23T01:56:38.116Z,0.00
2023-05-23T01:57:36.141Z,0.00
2023-05-23T01:58:36.153Z,0.00
2023-05-23T01:59:36.182Z,0.00
2023-05-23T02:00:36.089Z,0.00
2023-05-23T02:01:36.169Z,0.00
2023-05-23T02:02:36.169Z,0.00
2023-05-23T02:03:38.167Z,0.00
2023-05-23T02:04:36.179Z,0.00
2023-05-23T02:05:36.070Z,0.00
2023-05-23T02:06:36.071Z,0.00
2023-05-23T02:07:36.040Z,0.00
2023-05-23T02:08:36.066Z,0.00
2023-05-23T02:09:36.104Z,0.00
2023-05-23T02:10:37.987Z,0.00
2023-05-23T02:11:36.042Z,0.00
2023-05-23T02:12:35.991Z,0.00
2023-05-23T02:13:36.065Z,0.00
2023-05-23T02:14:36.010Z,0.00
2023-05-23T02:15:36.000Z,0.00
2023-05-23T02:16:35.983Z,0.00
2023-05-23T02:17:36.034Z,0.00
2023-05-23T02:18:36.005Z,0.00
2023-05-23T02:19:35.892Z,0.00
2023-05-23T02:20:35.900Z,0.00
2023-05-23T02:21:35.937Z,0.00
2023-05-23T02:22:35.955Z,0.00
2023-05-23T02:23:37.874Z,0.00
2023-05-23T02:24:35.890Z,0.00
2023-05-23T02:25:35.880Z,0.00
2023-05-23T02:26:35.884Z,0.00
2023-05-23T02:27:35.888Z,0.00
2023-05-23T02:28:35.877Z,0.00
2023-05-23T02:29:35.837Z,0.00
2023-05-23T02:30:35.962Z,0.00
2023-05-23T02:31:35.931Z,0.00
2023-05-23T02:32:35.819Z,0.00
2023-05-23T02:33:35.802Z,0.00
2023-05-23T02:34:35.786Z,0.00
2023-05-23T02:35:35.774Z,0.00
2023-05-23T02:36:35.828Z,0.00
2023-05-23T02:37:35.741Z,0.00
2023-05-23T02:38:35.722Z,0.00
2023-05-23T02:39:35.751Z,0.00
2023-05-23T02:40:35.677Z,0.00
2023-05-23T02:41:35.726Z,0.00
2023-05-23T02:42:35.744Z,0.00
2023-05-23T02:43:35.755Z,0.00
2023-05-23T02:44:35.668Z,0.00
2023-05-23T02:45:35.628Z,0.00
2023-05-23T02:46:35.738Z,0.00
2023-05-23T02:47:35.691Z,0.00
2023-05-23T02:48:35.610Z,0.00
2023-05-23T02:49:35.691Z,0.00
2023-05-23T02:50:37.134Z,0.00
2023-05-23T02:51:35.622Z,0.00
2023-05-23T02:52:35.633Z,0.00
2023-05-23T02:53:35.577Z,0.00
2023-05-23T02:54:35.528Z,0.00
2023-05-23T02:55:35.657Z,0.00
2023-05-23T02:56:35.535Z,0.00
2023-05-23T02:57:35.517Z,0.00
2023-05-23T02:58:35.487Z,0.00
2023-05-23T02:59:35.501Z,0.00
2023-05-23T03:00:35.592Z,0.00
2023-05-23T03:01:35.542Z,0.00
2023-05-23T03:02:35.557Z,0.00
2023-05-23T03:03:37.086Z,0.00
2023-05-23T03:04:35.583Z,0.00
2023-05-23T03:05:35.618Z,0.00
2023-05-23T03:06:35.471Z,0.00
2023-05-23T03:07:35.523Z,0.00
2023-05-23T03:08:35.453Z,0.00
2023-05-23T03:09:35.639Z,0.00
2023-05-23T03:10:37.494Z,0.00
2023-05-23T03:11:35.499Z,0.00
2023-05-23T03:12:35.470Z,0.00
2023-05-23T03:13:35.454Z,0.00
2023-05-23T03:14:35.512Z,0.00
2023-05-23T03:15:35.393Z,0.00
2023-05-23T03:16:35.461Z,4.00
2023-05-23T03:17:35.483Z,0.00
2023-05-23T03:18:35.447Z,0.00
2023-05-23T03:19:36.684Z,0.00
2023-05-23T03:20:35.389Z,4.00
2023-05-23T03:21:35.476Z,4.00
2023-05-23T03:22:35.386Z,0.00
2023-05-23T03:23:35.556Z,4.00
2023-05-23T03:24:35.388Z,4.00
2023-05-23T03:25:35.379Z,4.00
2023-05-23T03:26:35.320Z,4.00
2023-05-23T03:27:35.341Z,4.00
2023-05-23T03:28:35.338Z,4.00
2023-05-23T03:29:35.287Z,8.00
2023-05-23T03:30:37.382Z,8.00
2023-05-23T03:31:35.377Z,4.00
2023-05-23T03:32:35.383Z,8.00
2023-05-23T03:33:36.537Z,12.00
2023-05-23T03:34:35.255Z,8.00
2023-05-23T03:35:35.243Z,8.00
2023-05-23T03:36:35.236Z,8.00
2023-05-23T03:37:35.289Z,4.00
2023-05-23T03:38:35.188Z,8.00
2023-05-23T03:39:36.419Z,4.00
2023-05-23T03:40:35.203Z,4.00
2023-05-23T03:41:35.197Z,8.00
2023-05-23T03:42:35.246Z,12.00
2023-05-23T03:43:37.169Z,8.00
2023-05-23T03:44:35.177Z,12.00
2023-05-23T03:45:35.181Z,12.00
2023-05-23T03:46:35.237Z,12.00
2023-05-23T03:47:35.123Z,12.00
2023-05-23T03:48:35.068Z,16.00
2023-05-23T03:49:35.101Z,16.00
2023-05-23T03:50:35.139Z,16.00
2023-05-23T03:51:35.094Z,20.00
2023-05-23T03:52:35.042Z,16.00
2023-05-23T03:53:36.659Z,24.00
2023-05-23T03:54:35.025Z,24.00
2023-05-23T03:55:35.062Z,28.00
2023-05-23T03:56:35.069Z,36.00
2023-05-23T03:57:34.988Z,36.00
2023-05-23T03:58:34.979Z,44.00
2023-05-23T03:59:34.992Z,40.00
2023-05-23T04:00:34.992Z,40.00
2023-05-23T04:01:35.047Z,28.00
2023-05-23T04:02:37.192Z,24.00
2023-05-23T04:03:35.067Z,28.00
2023-05-23T04:04:35.059Z,24.00
2023-05-23T04:05:34.999Z,28.00
2023-05-23T04:06:34.918Z,28.00
2023-05-23T04:07:34.948Z,20.00
2023-05-23T04:08:34.879Z,28.00
2023-05-23T04:09:35.232Z,32.00
2023-05-23T04:10:34.974Z,36.00
2023-05-23T04:11:34.823Z,28.00
2023-05-23T04:12:34.833Z,28.00
2023-05-23T04:13:34.934Z,40.00
2023-05-23T04:14:34.856Z,36.00
2023-05-23T04:15:34.848Z,64.00
2023-05-23T04:16:34.909Z,44.00
2023-05-23T04:17:34.801Z,48.00
2023-05-23T04:18:34.856Z,48.00
2023-05-23T04:19:34.840Z,40.00
2023-05-23T04:20:34.734Z,56.00
2023-05-23T04:21:36.184Z,56.00
2023-05-23T04:22:34.681Z,52.00
2023-05-23T04:23:34.633Z,56.00
2023-05-23T04:24:34.649Z,64.00
2023-05-23T04:25:34.543Z,48.00
2023-05-23T04:26:34.537Z,48.00
2023-05-23T04:27:37.706Z,60.00
2023-05-23T04:28:34.636Z,48.00
2023-05-23T04:29:34.561Z,52.00
2023-05-23T04:30:34.625Z,52.00
2023-05-23T04:31:34.609Z,56.00
2023-05-23T04:32:34.634Z,48.00
2023-05-23T04:33:34.591Z,64.00
2023-05-23T04:34:35.988Z,60.00
2023-05-23T04:35:34.519Z,64.00
2023-05-23T04:36:34.425Z,76.00
2023-05-23T04:37:34.427Z,92.00
2023-05-23T04:38:34.479Z,60.00
2023-05-23T04:39:34.587Z,64.00
2023-05-23T04:40:34.388Z,80.00
2023-05-23T04:41:34.410Z,92.00
2023-05-23T04:42:34.388Z,68.00
2023-05-23T04:43:34.422Z,72.00
2023-05-23T04:44:34.349Z,64.00
2023-05-23T04:45:34.341Z,80.00
2023-05-23T04:46:36.360Z,88.00
2023-05-23T04:47:36.337Z,76.00
2023-05-23T04:48:34.333Z,92.00
2023-05-23T04:49:34.337Z,72.00
2023-05-23T04:50:34.344Z,76.00
2023-05-23T04:51:34.300Z,84.00
2023-05-23T04:52:34.442Z,76.00
2023-05-23T04:53:34.282Z,76.00
2023-05-23T04:54:34.240Z,76.00
2023-05-23T04:55:34.338Z,68.00
2023-05-23T04:56:34.296Z,52.00
2023-05-23T04:57:34.249Z,48.00
2023-05-23T04:58:34.566Z,52.00
2023-05-23T04:59:34.222Z,64.00
2023-05-23T05:00:34.188Z,72.00
2023-05-23T05:01:34.295Z,52.00
2023-05-23T05:02:34.300Z,56.00
2023-05-23T05:03:34.209Z,72.00
2023-05-23T05:04:34.195Z,76.00
2023-05-23T05:05:34.135Z,68.00
2023-05-23T05:06:34.222Z,68.00
2023-05-23T05:07:34.149Z,72.00
2023-05-23T05:08:34.106Z,80.00
2023-05-23T05:09:34.278Z,76.00
2023-05-23T05:10:34.072Z,100.00
2023-05-23T05:11:34.048Z,60.00
2023-05-23T05:12:34.055Z,68.00
2023-05-23T05:13:34.138Z,100.00
2023-05-23T05:14:34.048Z,80.00
2023-05-23T05:15:34.495Z,72.00
2023-05-23T05:16:34.033Z,72.00
2023-05-23T05:17:34.022Z,88.00
2023-05-23T05:18:33.979Z,116.00
2023-05-23T05:19:34.025Z,84.00
2023-05-23T05:20:33.992Z,140.00
2023-05-23T05:21:35.892Z,108.00
2023-05-23T05:22:34.979Z,80.00
2023-05-23T05:23:33.988Z,68.00
2023-05-23T05:24:33.928Z,64.00
2023-05-23T05:25:33.950Z,64.00
2023-05-23T05:26:33.880Z,100.00
2023-05-23T05:27:33.887Z,100.00
2023-05-23T05:28:35.794Z,64.00
2023-05-23T05:29:33.949Z,84.00
2023-05-23T05:30:33.904Z,64.00
2023-05-23T05:31:33.928Z,76.00
2023-05-23T05:32:33.968Z,88.00
2023-05-23T05:33:33.878Z,60.00
2023-05-23T05:34:33.934Z,68.00
2023-05-23T05:35:33.843Z,60.00
2023-05-23T05:36:33.850Z,60.00
2023-05-23T05:37:33.781Z,60.00
2023-05-23T05:38:33.886Z,56.00
2023-05-23T05:39:33.970Z,56.00
2023-05-23T05:40:33.754Z,56.00
2023-05-23T05:41:33.804Z,60.00
2023-05-23T05:42:33.861Z,56.00
2023-05-23T05:43:33.756Z,56.00
2023-05-23T05:44:33.743Z,84.00
2023-05-23T05:45:33.724Z,76.00
2023-05-23T05:46:34.114Z,108.00
2023-05-23T05:47:33.719Z,100.00
2023-05-23T05:48:33.768Z,88.00
2023-05-23T05:49:33.659Z,92.00
2023-05-23T05:50:33.674Z,112.00
2023-05-23T05:51:33.612Z,100.00
2023-05-23T05:52:33.682Z,124.00
2023-05-23T05:53:33.907Z,120.00
2023-05-23T05:54:33.624Z,100.00
2023-05-23T05:55:33.611Z,124.00
2023-05-23T05:56:33.615Z,112.00
2023-05-23T05:57:33.596Z,104.00
2023-05-23T05:58:33.558Z,124.00
2023-05-23T05:59:34.080Z,144.00
2023-05-23T06:00:33.539Z,176.00
2023-05-23T06:01:33.548Z,176.00
2023-05-23T06:02:33.714Z,228.00
2023-05-23T06:03:33.792Z,204.00
2023-05-23T06:04:33.557Z,232.00
2023-05-23T06:05:33.559Z,188.00
2023-05-23T06:06:33.703Z,168.00
2023-05-23T06:07:33.538Z,140.00
2023-05-23T06:08:33.511Z,168.00
2023-05-23T06:09:33.533Z,168.00
2023-05-23T06:10:33.507Z,188.00
2023-05-23T06:11:33.520Z,192.00
2023-05-23T06:12:33.525Z,180.00
2023-05-23T06:13:33.456Z,168.00
2023-05-23T06:14:33.525Z,208.00
2023-05-23T06:15:33.427Z,204.00
2023-05-23T06:16:33.656Z,232.00
2023-05-23T06:17:33.459Z,156.00
2023-05-23T06:18:33.331Z,140.00
2023-05-23T06:19:34.157Z,156.00
2023-05-23T06:20:33.339Z,152.00
2023-05-23T06:21:33.353Z,164.00
2023-05-23T06:22:33.313Z,224.00
2023-05-23T06:23:33.313Z,268.00
2023-05-23T06:24:34.258Z,268.00
2023-05-23T06:25:33.297Z,272.00
2023-05-23T06:26:33.593Z,224.00
2023-05-23T06:27:33.329Z,228.00
2023-05-23T06:28:33.402Z,248.00
2023-05-23T06:29:33.221Z,256.00
2023-05-23T06:30:33.181Z,232.00
2023-05-23T06:31:33.126Z,288.00
2023-05-23T06:32:33.354Z,336.00
2023-05-23T06:33:34.599Z,324.00
2023-05-23T06:34:33.198Z,340.00
2023-05-23T06:35:33.181Z,296.00
2023-05-23T06:36:33.088Z,308.00
2023-05-23T06:37:33.077Z,252.00
2023-05-23T06:38:33.118Z,336.00
2023-05-23T06:39:33.310Z,352.00
2023-05-23T06:40:33.156Z,288.00
2023-05-23T06:41:33.057Z,340.00
2023-05-23T06:42:33.039Z,384.00
2023-05-23T06:43:32.977Z,316.00
2023-05-23T06:44:33.054Z,320.00
2023-05-23T06:45:33.015Z,252.00
2023-05-23T06:46:33.040Z,296.00
2023-05-23T06:47:33.084Z,348.00
2023-05-23T06:48:32.961Z,432.00
2023-05-23T06:49:32.983Z,464.00
2023-05-23T06:50:32.948Z,476.00
2023-05-23T06:51:33.020Z,460.00
2023-05-23T06:52:34.455Z,348.00
2023-05-23T06:53:32.893Z,368.00
2023-05-23T06:54:32.908Z,296.00
2023-05-23T06:55:32.927Z,400.00
2023-05-23T06:56:32.941Z,372.00
2023-05-23T06:57:32.972Z,412.00
2023-05-23T06:58:32.925Z,296.00
2023-05-23T06:59:32.930Z,324.00
2023-05-23T07:00:32.832Z,460.00
2023-05-23T07:01:32.876Z,364.00
2023-05-23T07:02:32.820Z,384.00
2023-05-23T07:03:32.819Z,304.00
2023-05-23T07:04:32.890Z,348.00
2023-05-23T07:05:32.818Z,312.00
2023-05-23T07:06:32.775Z,316.00
2023-05-23T07:07:32.856Z,316.00
2023-05-23T07:08:32.751Z,360.00
2023-05-23T07:09:32.734Z,268.00
2023-05-23T07:10:32.750Z,288.00
2023-05-23T07:11:32.692Z,272.00
2023-05-23T07:12:35.048Z,244.00
2023-05-23T07:13:32.795Z,300.00
2023-05-23T07:14:32.620Z,324.00
2023-05-23T07:15:32.712Z,380.00
2023-05-23T07:16:32.719Z,328.00
2023-05-23T07:17:32.666Z,388.00
2023-05-23T07:18:32.689Z,296.00
2023-05-23T07:19:32.907Z,284.00
2023-05-23T07:20:32.675Z,368.00
2023-05-23T07:21:32.816Z,412.00
2023-05-23T07:22:32.684Z,348.00
2023-05-23T07:23:32.630Z,440.00
2023-05-23T07:24:32.610Z,416.00
2023-05-23T07:25:32.561Z,340.00
2023-05-23T07:26:34.537Z,344.00
2023-05-23T07:27:32.517Z,392.00
2023-05-23T07:28:32.563Z,324.00
2023-05-23T07:29:32.515Z,416.00
2023-05-23T07:30:33.452Z,384.00
2023-05-23T07:31:32.636Z,348.00
2023-05-23T07:32:32.676Z,336.00
2023-05-23T07:33:34.798Z,428.00
2023-05-23T07:34:32.436Z,288.00
2023-05-23T07:35:32.552Z,256.00
2023-05-23T07:36:32.432Z,280.00
2023-05-23T07:37:32.506Z,324.00
2023-05-23T07:38:32.440Z,380.00
2023-05-23T07:39:32.696Z,368.00
2023-05-23T07:40:32.457Z,356.00
2023-05-23T07:41:32.404Z,316.00
2023-05-23T07:42:32.365Z,348.00
2023-05-23T07:43:32.320Z,400.00
2023-05-23T07:44:32.739Z,440.00
2023-05-23T07:45:32.502Z,348.00
2023-05-23T07:46:32.472Z,328.00
2023-05-23T07:47:32.393Z,324.00
2023-05-23T07:48:32.472Z,352.00
2023-05-23T07:49:32.435Z,360.00
2023-05-23T07:50:32.315Z,344.00
2023-05-23T07:51:32.404Z,376.00
2023-05-23T07:52:32.338Z,396.00
2023-05-23T07:53:32.321Z,432.00
2023-05-23T07:54:32.476Z,536.00
2023-05-23T07:55:32.246Z,432.00
2023-05-23T07:56:32.259Z,428.00
2023-05-23T07:57:32.488Z,384.00
2023-05-23T07:58:32.267Z,364.00
2023-05-23T07:59:32.326Z,348.00
2023-05-23T08:00:32.281Z,304.00
2023-05-23T08:01:32.267Z,284.00
2023-05-23T08:02:32.338Z,288.00
2023-05-23T08:03:32.292Z,288.00
2023-05-23T08:04:32.652Z,264.00
2023-05-23T08:05:32.221Z,268.00
2023-05-23T08:06:32.294Z,264.00
2023-05-23T08:07:32.203Z,276.00
2023-05-23T08:08:32.228Z,308.00
2023-05-23T08:09:32.165Z,304.00
2023-05-23T08:10:32.348Z,312.00
2023-05-23T08:11:32.159Z,388.00
2023-05-23T08:12:32.089Z,368.00
2023-05-23T08:13:32.137Z,404.00
2023-05-23T08:14:42.784Z,388.00
2023-05-23T08:15:33.035Z,424.00
2023-05-23T08:16:32.486Z,512.00
2023-05-23T08:17:32.165Z,472.00
2023-05-23T08:18:32.043Z,492.00
2023-05-23T08:19:32.046Z,500.00
2023-05-23T08:20:32.018Z,472.00
2023-05-23T08:21:32.011Z,532.00
2023-05-23T08:22:32.023Z,584.00
2023-05-23T08:23:32.065Z,556.00
2023-05-23T08:24:31.973Z,488.00
2023-05-23T08:25:32.021Z,532.00
2023-05-23T08:26:31.956Z,540.00
2023-05-23T08:27:31.999Z,500.00
2023-05-23T08:28:31.942Z,420.00
2023-05-23T08:29:32.102Z,412.00
2023-05-23T08:30:31.928Z,404.00
2023-05-23T08:31:31.937Z,352.00
2023-05-23T08:32:31.937Z,340.00
2023-05-23T08:33:32.098Z,336.00
2023-05-23T08:34:31.874Z,324.00
2023-05-23T08:35:31.902Z,324.00
2023-05-23T08:36:31.932Z,328.00
2023-05-23T08:37:31.961Z,304.00
2023-05-23T08:38:31.790Z,312.00
2023-05-23T08:39:31.809Z,332.00
2023-05-23T08:40:31.784Z,308.00
2023-05-23T08:41:31.760Z,284.00
2023-05-23T08:42:32.068Z,284.00
2023-05-23T08:43:31.790Z,288.00
2023-05-23T08:44:31.763Z,288.00
2023-05-23T08:45:31.777Z,276.00
2023-05-23T08:46:31.784Z,264.00
2023-05-23T08:47:31.780Z,256.00
2023-05-23T08:48:31.793Z,284.00
2023-05-23T08:49:31.861Z,324.00
2023-05-23T08:50:31.814Z,348.00
2023-05-23T08:51:31.833Z,380.00
2023-05-23T08:52:31.747Z,452.00
2023-05-23T08:53:31.662Z,516.00
2023-05-23T08:54:33.559Z,536.00
2023-05-23T08:55:31.718Z,476.00
2023-05-23T08:56:31.606Z,444.00
2023-05-23T08:57:31.649Z,432.00
2023-05-23T08:58:31.661Z,428.00
2023-05-23T08:59:31.633Z,428.00
2023-05-23T09:00:31.740Z,408.00
2023-05-23T09:01:31.649Z,428.00
2023-05-23T09:02:31.600Z,440.00
2023-05-23T09:03:31.593Z,464.00
2023-05-23T09:04:31.612Z,520.00
2023-05-23T09:05:31.523Z,580.00
2023-05-23T09:06:31.493Z,712.00
2023-05-23T09:07:31.496Z,988.00
2023-05-23T09:08:31.611Z,1128.00
2023-05-23T09:09:32.387Z,1180.00
2023-05-23T09:10:31.476Z,976.00
2023-05-23T09:11:32.611Z,692.00
2023-05-23T09:12:31.461Z,624.00
2023-05-23T09:13:31.392Z,624.00
2023-05-23T09:14:31.480Z,620.00
2023-05-23T09:15:31.616Z,612.00
2023-05-23T09:16:31.532Z,568.00
2023-05-23T09:17:31.391Z,532.00
2023-05-23T09:18:31.380Z,496.00
2023-05-23T09:19:31.514Z,484.00
2023-05-23T09:20:31.381Z,488.00
2023-05-23T09:21:31.381Z,484.00
2023-05-23T09:22:32.821Z,464.00
2023-05-23T09:23:31.416Z,524.00
2023-05-23T09:24:31.302Z,736.00
2023-05-23T09:25:31.285Z,884.00
2023-05-23T09:26:31.302Z,1196.00
2023-05-23T09:27:31.329Z,1556.00
2023-05-23T09:28:31.358Z,1720.00
2023-05-23T09:29:32.737Z,1896.00
2023-05-23T09:30:31.274Z,1668.00
2023-05-23T09:31:31.278Z,1052.00
2023-05-23T09:32:31.302Z,936.00
2023-05-23T09:33:31.236Z,1008.00
2023-05-23T09:34:31.195Z,964.00
2023-05-23T09:35:31.267Z,836.00
2023-05-23T09:36:31.233Z,720.00
2023-05-23T09:37:31.288Z,704.00
2023-05-23T09:38:31.243Z,704.00
2023-05-23T09:39:31.198Z,692.00
2023-05-23T09:40:31.213Z,648.00
2023-05-23T09:41:31.163Z,628.00
2023-05-23T09:42:34.850Z,560.00
2023-05-23T09:43:31.179Z,464.00
2023-05-23T09:44:31.113Z,388.00
2023-05-23T09:45:31.224Z,384.00
2023-05-23T09:46:31.118Z,428.00
2023-05-23T09:47:31.212Z,432.00
2023-05-23T09:48:31.088Z,456.00
2023-05-23T09:49:31.011Z,496.00
2023-05-23T09:50:31.227Z,484.00
2023-05-23T09:51:31.100Z,472.00
2023-05-23T09:52:31.029Z,460.00
2023-05-23T09:53:31.020Z,568.00
2023-05-23T09:54:31.056Z,840.00
2023-05-23T09:55:30.941Z,956.00
2023-05-23T09:56:31.002Z,1160.00
2023-05-23T09:57:30.964Z,1192.00
2023-05-23T09:58:30.930Z,1600.00
2023-05-23T09:59:30.940Z,1724.00
2023-05-23T10:00:30.896Z,2004.00
2023-05-23T10:01:31.107Z,1748.00
2023-05-23T10:02:30.908Z,1720.00
2023-05-23T10:03:31.008Z,1800.00
2023-05-23T10:04:31.743Z,1664.00
2023-05-23T10:05:30.979Z,1688.00
2023-05-23T10:06:30.910Z,1912.00
2023-05-23T10:07:30.875Z,1744.00
2023-05-23T10:08:30.898Z,1592.00
2023-05-23T10:09:32.269Z,1832.00
2023-05-23T10:10:30.895Z,1264.00
2023-05-23T10:11:30.847Z,1156.00
2023-05-23T10:12:30.779Z,1080.00
2023-05-23T10:13:30.767Z,988.00
2023-05-23T10:14:30.755Z,860.00
2023-05-23T10:15:30.819Z,992.00
2023-05-23T10:16:32.727Z,1452.00
2023-05-23T10:17:30.787Z,1816.00
2023-05-23T10:18:31.552Z,1700.00
2023-05-23T10:19:31.325Z,2072.00
2023-05-23T10:20:30.784Z,2120.00
2023-05-23T10:21:30.660Z,2488.00
2023-05-23T10:22:30.834Z,2172.00
2023-05-23T10:23:30.726Z,1760.00
2023-05-23T10:24:30.702Z,1464.00
2023-05-23T10:25:32.434Z,1140.00
2023-05-23T10:26:30.604Z,916.00
2023-05-23T10:27:31.053Z,756.00
2023-05-23T10:28:32.559Z,708.00
2023-05-23T10:29:30.666Z,700.00
2023-05-23T10:30:30.660Z,700.00
2023-05-23T10:31:30.599Z,812.00
2023-05-23T10:32:30.575Z,764.00
2023-05-23T10:33:31.808Z,820.00
2023-05-23T10:34:30.517Z,1092.00
2023-05-23T10:35:30.981Z,1168.00
2023-05-23T10:36:30.540Z,1460.00
2023-05-23T10:37:30.472Z,1656.00
2023-05-23T10:38:30.497Z,1924.00
2023-05-23T10:39:30.485Z,1588.00
2023-05-23T10:40:32.475Z,1076.00
2023-05-23T10:41:31.426Z,1012.00
2023-05-23T10:42:30.428Z,944.00
2023-05-23T10:43:30.505Z,880.00
2023-05-23T10:44:30.422Z,932.00
2023-05-23T10:45:30.443Z,1132.00
2023-05-23T10:46:30.521Z,1164.00
2023-05-23T10:47:30.512Z,1320.00
2023-05-23T10:48:30.419Z,1380.00
2023-05-23T10:49:30.407Z,1860.00
2023-05-23T10:50:30.478Z,1836.00
2023-05-23T10:51:30.375Z,1840.00
2023-05-23T10:52:30.383Z,1960.00
2023-05-23T10:53:30.459Z,2108.00
2023-05-23T10:54:30.308Z,2184.00
2023-05-23T10:55:30.336Z,2184.00
2023-05-23T10:56:30.324Z,2236.00
2023-05-23T10:57:30.380Z,2156.00
2023-05-23T10:58:30.375Z,2412.00
2023-05-23T10:59:30.270Z,2332.00
2023-05-23T11:00:30.298Z,2456.00
2023-05-23T11:01:30.371Z,2312.00
2023-05-23T11:02:30.275Z,2152.00
2023-05-23T11:03:30.364Z,2400.00
2023-05-23T11:04:30.269Z,2356.00
2023-05-23T11:05:31.208Z,2288.00
2023-05-23T11:06:30.229Z,2364.00
2023-05-23T11:07:30.201Z,2400.00
2023-05-23T11:08:39.334Z,2288.00
2023-05-23T11:09:31.232Z,1928.00
2023-05-23T11:10:30.171Z,1680.00
2023-05-23T11:11:30.230Z,1584.00
2023-05-23T11:12:32.141Z,1524.00
2023-05-23T11:13:30.141Z,1684.00
2023-05-23T11:14:30.073Z,1908.00
2023-05-23T11:15:30.111Z,1820.00
2023-05-23T11:16:30.312Z,1792.00
2023-05-23T11:17:30.073Z,1676.00
2023-05-23T11:18:32.049Z,1836.00
2023-05-23T11:19:30.253Z,1796.00
2023-05-23T11:20:30.092Z,1924.00
2023-05-23T11:21:30.103Z,1676.00
2023-05-23T11:22:30.057Z,1464.00
2023-05-23T11:23:30.017Z,1440.00
2023-05-23T11:24:31.986Z,1580.00
2023-05-23T11:25:30.112Z,1460.00
2023-05-23T11:26:30.036Z,1472.00
2023-05-23T11:27:30.024Z,1432.00
2023-05-23T11:28:30.022Z,1116.00
2023-05-23T11:29:29.967Z,872.00
2023-05-23T11:30:30.090Z,952.00
2023-05-23T11:31:30.025Z,1316.00
2023-05-23T11:32:30.016Z,1788.00
2023-05-23T11:33:29.873Z,1612.00
2023-05-23T11:34:29.926Z,2144.00
2023-05-23T11:35:29.987Z,1956.00
2023-05-23T11:36:31.847Z,1984.00
2023-05-23T11:37:29.915Z,1856.00
2023-05-23T11:38:29.865Z,1548.00
2023-05-23T11:39:29.901Z,1972.00
2023-05-23T11:40:29.796Z,2012.00
2023-05-23T11:41:29.868Z,1664.00
2023-05-23T11:42:29.837Z,1764.00
2023-05-23T11:43:31.775Z,1272.00
2023-05-23T11:44:29.841Z,1864.00
2023-05-23T11:45:29.858Z,1740.00
2023-05-23T11:46:29.890Z,1828.00
2023-05-23T11:47:29.770Z,1808.00
2023-05-23T11:48:29.710Z,1916.00
2023-05-23T11:49:29.836Z,1608.00
2023-05-23T11:50:29.777Z,1884.00
2023-05-23T11:51:29.733Z,1820.00
2023-05-23T11:52:29.684Z,2084.00
2023-05-23T11:53:29.662Z,1872.00
2023-05-23T11:54:29.731Z,1788.00
2023-05-23T11:55:31.609Z,1788.00
2023-05-23T11:56:29.651Z,1864.00
2023-05-23T11:57:29.577Z,1672.00
2023-05-23T11:58:29.638Z,1504.00
2023-05-23T11:59:31.380Z,1620.00
2023-05-23T12:00:29.610Z,1600.00
2023-05-23T12:01:29.577Z,1712.00
2023-05-23T12:02:29.665Z,1476.00
2023-05-23T12:03:29.712Z,1476.00
2023-05-23T12:04:29.581Z,1316.00
2023-05-23T12:05:29.570Z,1032.00
2023-05-23T12:06:29.575Z,1160.00
2023-05-23T12:07:29.567Z,1316.00
2023-05-23T12:08:29.504Z,1276.00
2023-05-23T12:09:29.449Z,1644.00
2023-05-23T12:10:29.555Z,1876.00
2023-05-23T12:11:29.482Z,1944.00
2023-05-23T12:12:30.197Z,1996.00
2023-05-23T12:13:29.507Z,2244.00
2023-05-23T12:14:29.453Z,2124.00
2023-05-23T12:15:29.571Z,1972.00
2023-05-23T12:16:29.514Z,1940.00
2023-05-23T12:17:29.557Z,1900.00
2023-05-23T12:18:29.378Z,1864.00
2023-05-23T12:19:30.978Z,1420.00
2023-05-23T12:20:29.519Z,2032.00
2023-05-23T12:21:29.451Z,2060.00
2023-05-23T12:22:29.439Z,1940.00
2023-05-23T12:23:29.561Z,2072.00
2023-05-23T12:24:29.456Z,1760.00
2023-05-23T12:25:29.389Z,1844.00
2023-05-23T12:26:30.818Z,1800.00
2023-05-23T12:27:29.558Z,1920.00
2023-05-23T12:28:29.272Z,1924.00
2023-05-23T12:29:29.270Z,1988.00
2023-05-23T12:30:29.325Z,1644.00
2023-05-23T12:31:29.322Z,1728.00
2023-05-23T12:32:29.322Z,1876.00
2023-05-23T12:33:29.331Z,1812.00
2023-05-23T12:34:29.288Z,1724.00
2023-05-23T12:35:29.311Z,1648.00
2023-05-23T12:36:30.536Z,1612.00
2023-05-23T12:37:29.309Z,1696.00
2023-05-23T12:38:29.329Z,1748.00
2023-05-23T12:39:31.164Z,1888.00
2023-05-23T12:40:29.259Z,1320.00
2023-05-23T12:41:29.288Z,1368.00