createdAt,value
2019-03-11T00:01:13.165Z,66.56
2019-03-11T00:03:16.878Z,66.37
2019-03-11T00:05:20.576Z,66.56
2019-03-11T00:07:24.324Z,66.49
2019-03-11T00:09:28.112Z,67.51
2019-03-11T00:11:31.939Z,67.88
2019-03-11T00:13:35.638Z,68.57
2019-03-11T00:15:39.522Z,68.99
2019-03-11T00:17:43.259Z,69.42
2019-03-11T00:19:47.025Z,69.76
2019-03-11T00:21:50.784Z,70.15
2019-03-11T00:23:54.516Z,70.53
2019-03-11T00:25:58.224Z,70.87
2019-03-11T00:28:01.957Z,70.97
2019-03-11T00:30:06.182Z,70.93
2019-03-11T00:32:09.929Z,71.24
2019-03-11T00:34:13.634Z,71.28
2019-03-11T00:36:17.351Z,71.54
2019-03-11T00:38:21.161Z,71.71
2019-03-11T00:40:24.870Z,71.77
2019-03-11T00:42:28.657Z,71.94
2019-03-11T00:44:32.371Z,72.01
2019-03-11T00:46:36.167Z,71.99
2019-03-11T00:48:39.871Z,72.04
2019-03-11T00:50:43.576Z,72.26
2019-03-11T00:52:47.444Z,72.37
2019-03-11T00:54:51.175Z,72.52
2019-03-11T00:56:54.983Z,72.19
2019-03-11T00:58:58.677Z,72.43
2019-03-11T01:01:02.381Z,72.71
2019-03-11T01:03:06.284Z,72.90
2019-03-11T01:05:10.180Z,73.04
2019-03-11T01:07:13.910Z,73.40
2019-03-11T01:09:17.647Z,73.66
2019-03-11T01:11:21.372Z,73.94
2019-03-11T01:13:25.292Z,74.03
2019-03-11T01:15:29.001Z,74.14
2019-03-11T01:17:32.847Z,74.21
2019-03-11T01:19:36.553Z,74.24
2019-03-11T01:21:40.274Z,74.29
2019-03-11T01:23:44.008Z,74.57
2019-03-11T01:25:47.702Z,74.65
2019-03-11T01:27:51.541Z,74.64
2019-03-11T01:29:55.258Z,74.68
2019-03-11T01:31:59.035Z,74.78
2019-03-11T01:34:02.881Z,75.30
2019-03-11T01:36:06.600Z,75.34
2019-03-11T01:38:10.334Z,75.98
2019-03-11T01:40:14.576Z,76.00
2019-03-11T01:42:18.319Z,76.32
2019-03-11T01:44:22.024Z,76.18
2019-03-11T01:46:25.757Z,76.27
2019-03-11T01:48:32.182Z,76.37
2019-03-11T01:50:35.881Z,76.60
2019-03-11T01:52:39.613Z,77.14
2019-03-11T01:54:43.319Z,77.14
2019-03-11T01:56:47.021Z,77.26
2019-03-11T01:58:50.878Z,77.66
2019-03-11T02:00:54.585Z,77.77
2019-03-11T02:02:58.507Z,77.79
2019-03-11T02:05:02.303Z,78.42
2019-03-11T02:07:06.094Z,78.77
2019-03-11T02:09:12.910Z,78.88
2019-03-11T02:11:16.630Z,79.35
2019-03-11T02:13:20.501Z,79.58
2019-03-11T02:15:24.213Z,79.42
2019-03-11T02:17:27.909Z,79.57
2019-03-11T02:19:31.772Z,79.87
2019-03-11T02:21:35.474Z,79.82
2019-03-11T02:23:39.227Z,80.04
2019-03-11T02:25:42.943Z,80.14
2019-03-11T02:27:47.450Z,80.17
2019-03-11T02:29:51.160Z,80.16
2019-03-11T02:31:54.885Z,80.43
2019-03-11T02:33:58.729Z,80.33
2019-03-11T02:36:02.430Z,80.20
2019-03-11T02:38:06.303Z,80.06
2019-03-11T02:40:11.456Z,79.78
2019-03-11T02:42:15.160Z,79.84
2019-03-11T02:44:19.019Z,79.96
2019-03-11T02:46:22.733Z,79.93
2019-03-11T02:48:26.466Z,79.96
2019-03-11T02:50:30.173Z,79.90
2019-03-11T02:52:33.889Z,79.94
2019-03-11T02:54:37.643Z,79.68
2019-03-11T02:56:41.335Z,79.60
2019-03-11T02:58:45.082Z,79.43
2019-03-11T03:00:50.477Z,79.52
2019-03-11T03:03:06.445Z,79.47
2019-03-11T03:05:23.150Z,79.29
2019-03-11T03:07:26.857Z,79.20
2019-03-11T03:09:32.190Z,78.88
2019-03-11T03:11:35.984Z,78.59
2019-03-11T03:13:39.850Z,78.20
2019-03-11T03:15:43.757Z,77.81
2019-03-11T03:17:47.538Z,77.46
2019-03-11T03:19:51.385Z,77.21
2019-03-11T03:21:55.095Z,76.91
2019-03-11T03:23:58.830Z,76.60
2019-03-11T03:26:02.568Z,76.51
2019-03-11T03:28:06.552Z,76.54
2019-03-11T03:30:12.910Z,76.46
2019-03-11T03:32:16.698Z,76.35
2019-03-11T03:34:20.417Z,76.17
2019-03-11T03:36:24.137Z,76.00
2019-03-11T03:38:30.853Z,75.77
2019-03-11T03:40:33.296Z,75.63
2019-03-11T03:42:37.157Z,75.55
2019-03-11T03:44:53.830Z,75.42
2019-03-11T03:46:57.545Z,74.95
2019-03-11T03:49:01.266Z,74.71
2019-03-11T03:51:04.960Z,74.86
2019-03-11T03:53:09.019Z,74.79
2019-03-11T03:55:12.885Z,74.82
2019-03-11T03:57:16.685Z,74.65
2019-03-11T03:59:20.496Z,74.26
2019-03-11T04:01:24.207Z,73.82
2019-03-11T04:03:27.915Z,73.30
2019-03-11T04:05:31.722Z,73.19
2019-03-11T04:07:35.418Z,72.84
2019-03-11T04:09:39.146Z,72.52
2019-03-11T04:11:42.969Z,72.21
2019-03-11T04:13:46.642Z,72.11
2019-03-11T04:15:50.353Z,71.81
2019-03-11T04:17:54.215Z,71.68
2019-03-11T04:19:58.076Z,71.52
2019-03-11T04:22:01.866Z,71.36
2019-03-11T04:24:05.642Z,71.35
2019-03-11T04:26:09.452Z,71.40
2019-03-11T04:28:13.337Z,71.39
2019-03-11T04:30:19.104Z,70.89
2019-03-11T04:32:22.811Z,70.76
2019-03-11T04:34:26.624Z,70.65
2019-03-11T04:36:30.423Z,70.46
2019-03-11T04:38:34.154Z,70.56
2019-03-11T04:40:37.964Z,70.34
2019-03-11T04:42:41.744Z,69.92
2019-03-11T04:44:45.577Z,69.69
2019-03-11T04:46:49.291Z,69.41
2019-03-11T04:48:52.998Z,69.51
2019-03-11T04:50:56.818Z,68.95
2019-03-11T04:53:00.513Z,69.05
2019-03-11T04:55:04.724Z,69.14
2019-03-11T04:57:08.553Z,69.35
2019-03-11T04:59:13.346Z,69.44
2019-03-11T05:01:17.141Z,69.65
2019-03-11T05:03:20.838Z,69.91
2019-03-11T05:05:24.591Z,69.95
2019-03-11T05:07:28.260Z,70.05
2019-03-11T05:09:31.990Z,69.99
2019-03-11T05:11:35.706Z,69.97
2019-03-11T05:13:39.438Z,70.14
2019-03-11T05:15:48.588Z,70.18
2019-03-11T05:17:52.448Z,70.15
2019-03-11T05:19:56.294Z,70.14
2019-03-11T05:21:59.998Z,69.67
2019-03-11T05:24:03.787Z,69.52
2019-03-11T05:26:07.513Z,69.52
2019-03-11T05:28:11.230Z,69.46
2019-03-11T05:30:15.988Z,68.98
2019-03-11T05:32:19.776Z,68.87
2019-03-11T05:34:23.537Z,68.74
2019-03-11T05:36:27.383Z,68.34
2019-03-11T05:38:31.095Z,68.28
2019-03-11T05:40:34.931Z,68.09
2019-03-11T05:42:38.783Z,67.73
2019-03-11T05:44:42.628Z,67.22
2019-03-11T05:46:46.360Z,67.10
2019-03-11T05:48:50.123Z,67.31
2019-03-11T05:50:53.864Z,67.20
2019-03-11T05:52:57.569Z,67.02
2019-03-11T05:55:01.308Z,67.30
2019-03-11T05:57:05.178Z,67.28
2019-03-11T05:59:08.886Z,67.44
2019-03-11T06:01:12.772Z,67.01
2019-03-11T06:03:16.476Z,67.26
2019-03-11T06:05:20.282Z,67.11
2019-03-11T06:07:23.987Z,67.24
2019-03-11T06:09:27.705Z,67.53
2019-03-11T06:11:31.538Z,67.05
2019-03-11T06:13:36.307Z,67.40
2019-03-11T06:15:40.232Z,67.23
2019-03-11T06:17:44.243Z,67.26
2019-03-11T06:19:49.531Z,67.31
2019-03-11T06:21:58.506Z,66.97
2019-03-11T06:24:02.211Z,67.13
2019-03-11T06:26:06.085Z,67.34
2019-03-11T06:28:09.869Z,66.99
2019-03-11T06:30:13.691Z,67.20
2019-03-11T06:32:17.397Z,67.40
2019-03-11T06:34:21.131Z,67.66
2019-03-11T06:36:24.879Z,67.71
2019-03-11T06:38:28.656Z,67.87
2019-03-11T06:40:32.573Z,68.00
2019-03-11T06:42:36.275Z,68.03
2019-03-11T06:44:40.146Z,68.02
2019-03-11T06:46:45.890Z,68.22
2019-03-11T06:48:49.424Z,68.83
2019-03-11T06:50:53.259Z,70.38
2019-03-11T06:52:56.975Z,71.72
2019-03-11T06:55:00.684Z,72.15
2019-03-11T06:57:04.548Z,72.49
2019-03-11T06:59:08.271Z,72.64
2019-03-11T07:01:12.002Z,73.08
2019-03-11T07:03:15.801Z,73.13
2019-03-11T07:05:21.029Z,73.32
2019-03-11T07:07:24.900Z,73.46
2019-03-11T07:09:28.712Z,73.62
2019-03-11T07:11:32.502Z,73.67
2019-03-11T07:13:36.207Z,73.68
2019-03-11T07:15:40.053Z,74.06
2019-03-11T07:17:43.968Z,74.28
2019-03-11T07:19:47.648Z,74.26
2019-03-11T07:21:51.382Z,74.09
2019-03-11T07:23:55.089Z,73.93
2019-03-11T07:25:58.843Z,73.80
2019-03-11T07:28:02.635Z,73.47
2019-03-11T07:30:07.345Z,73.03
2019-03-11T07:32:11.139Z,72.88
2019-03-11T07:34:14.931Z,72.59
2019-03-11T07:36:18.651Z,72.59
2019-03-11T07:38:22.440Z,72.61
2019-03-11T07:40:30.163Z,72.43
2019-03-11T07:42:31.833Z,72.43
2019-03-11T07:44:35.543Z,72.52
2019-03-11T07:46:39.267Z,72.48
2019-03-11T07:48:42.974Z,72.77
2019-03-11T07:50:46.695Z,72.77
2019-03-11T07:52:50.903Z,72.94
2019-03-11T07:54:54.588Z,72.94
2019-03-11T07:56:58.321Z,73.12
2019-03-11T07:59:02.048Z,73.35
2019-03-11T08:01:05.774Z,73.39
2019-03-11T08:03:09.558Z,73.51
2019-03-11T08:05:13.346Z,73.36
2019-03-11T08:07:17.161Z,73.01
2019-03-11T08:09:20.858Z,72.52
2019-03-11T08:11:24.668Z,72.06
2019-03-11T08:13:28.394Z,71.46
2019-03-11T08:15:32.172Z,70.14
2019-03-11T08:17:35.875Z,70.16
2019-03-11T08:19:39.582Z,69.88
2019-03-11T08:21:43.296Z,69.84
2019-03-11T08:23:47.100Z,69.22
2019-03-11T08:25:50.887Z,69.27
2019-03-11T08:27:54.657Z,68.66
2019-03-11T08:29:59.543Z,68.74
2019-03-11T08:32:03.374Z,68.63
2019-03-11T08:34:07.084Z,67.87
2019-03-11T08:36:10.837Z,67.60
2019-03-11T08:38:14.537Z,67.01
2019-03-11T08:40:18.423Z,66.58
2019-03-11T08:42:22.202Z,66.96
2019-03-11T08:44:25.845Z,65.89
2019-03-11T08:46:29.638Z,65.09
2019-03-11T08:48:33.343Z,65.23
2019-03-11T08:50:37.047Z,65.03
2019-03-11T08:52:40.869Z,65.03
2019-03-11T08:54:44.673Z,64.23
2019-03-11T08:56:48.460Z,63.36
2019-03-11T08:58:52.176Z,63.06
2019-03-11T09:00:55.936Z,62.43
2019-03-11T09:02:59.667Z,61.52
2019-03-11T09:05:03.529Z,59.30
2019-03-11T09:07:07.336Z,55.00
2019-03-11T09:09:12.961Z,52.14
2019-03-11T09:11:16.751Z,50.58
2019-03-11T09:13:20.475Z,49.85
2019-03-11T09:15:24.184Z,48.44
2019-03-11T09:17:27.986Z,47.45
2019-03-11T09:19:31.709Z,47.39
2019-03-11T09:25:46.143Z,48.97
2019-03-11T09:27:50.914Z,49.60
2019-03-11T09:29:54.905Z,50.44
2019-03-11T09:34:04.637Z,51.29
2019-03-11T09:36:08.380Z,52.56
2019-03-11T09:38:12.103Z,52.51
2019-03-11T09:40:16.671Z,52.59
2019-03-11T09:42:20.519Z,52.65
2019-03-11T09:44:24.355Z,53.24
2019-03-11T09:46:28.184Z,53.75
2019-03-11T09:48:31.887Z,54.13
2019-03-11T09:50:35.666Z,53.99
2019-03-11T09:52:39.493Z,53.91
2019-03-11T09:54:43.198Z,54.17
2019-03-11T09:56:47.031Z,54.71
2019-03-11T09:58:50.750Z,54.92
2019-03-11T10:00:54.538Z,54.76
2019-03-11T10:02:58.427Z,53.89
2019-03-11T10:05:02.134Z,54.14
2019-03-11T10:07:06.141Z,54.67
2019-03-11T10:09:09.911Z,54.47
2019-03-11T10:11:13.713Z,54.46
2019-03-11T10:13:17.553Z,54.24
2019-03-11T10:15:21.406Z,54.55
2019-03-11T10:17:25.150Z,54.74
2019-03-11T10:19:29.187Z,54.91
2019-03-11T10:21:32.932Z,54.93
2019-03-11T10:23:36.639Z,54.78
2019-03-11T10:25:40.426Z,54.40
2019-03-11T10:27:44.242Z,54.08
2019-03-11T10:29:48.018Z,54.18
2019-03-11T10:31:51.771Z,54.85
2019-03-11T10:33:55.486Z,55.14
2019-03-11T10:35:59.183Z,55.23
2019-03-11T10:38:03.011Z,54.48
2019-03-11T10:40:08.407Z,54.00
2019-03-11T10:42:12.144Z,52.22
2019-03-11T10:44:15.863Z,50.95
2019-03-11T10:46:19.572Z,50.58
2019-03-11T10:48:23.493Z,48.67
2019-03-11T10:50:27.272Z,47.35
2019-03-11T10:52:31.030Z,47.28
2019-03-11T10:54:34.851Z,47.09
2019-03-11T10:56:38.561Z,45.07
2019-03-11T10:58:42.313Z,44.62
2019-03-11T11:00:46.015Z,44.77
2019-03-11T11:02:49.842Z,44.70
2019-03-11T11:04:53.545Z,44.54
2019-03-11T11:06:57.278Z,44.42
2019-03-11T11:09:00.983Z,45.72
2019-03-11T11:11:04.755Z,46.78
2019-03-11T11:13:08.692Z,48.00
2019-03-11T11:15:15.361Z,48.53
2019-03-11T11:17:19.200Z,49.37
2019-03-11T11:19:22.912Z,49.81
2019-03-11T11:21:26.626Z,49.63
2019-03-11T11:23:30.486Z,48.97
2019-03-11T11:25:34.189Z,48.65
2019-03-11T11:27:38.030Z,47.92
2019-03-11T11:29:41.737Z,47.86
2019-03-11T11:31:45.448Z,47.88
2019-03-11T11:33:49.195Z,50.00
2019-03-11T11:35:52.903Z,52.44
2019-03-11T11:37:56.630Z,54.51
2019-03-11T11:40:00.345Z,56.08
2019-03-11T11:42:04.215Z,56.31
2019-03-11T11:44:07.933Z,56.34
2019-03-11T11:46:11.642Z,56.02
2019-03-11T11:48:15.373Z,55.80
2019-03-11T11:50:19.645Z,55.71
2019-03-11T11:52:23.445Z,55.61
2019-03-11T11:54:27.191Z,55.62
2019-03-11T11:56:30.910Z,54.30
2019-03-11T11:58:34.707Z,53.19
2019-03-11T12:00:39.572Z,50.28
2019-03-11T12:02:43.370Z,47.66
2019-03-11T12:04:47.156Z,47.13
2019-03-11T12:06:50.872Z,43.82
2019-03-11T12:08:54.591Z,40.23
2019-03-11T12:10:58.385Z,40.11
2019-03-11T12:13:02.090Z,40.08
2019-03-11T12:15:06.331Z,39.45
2019-03-11T12:17:10.205Z,38.46
2019-03-11T12:19:14.176Z,38.71
2019-03-11T12:21:18.013Z,38.83
2019-03-11T12:23:21.766Z,39.36
2019-03-11T12:25:25.556Z,40.23
2019-03-11T12:27:29.369Z,40.98
2019-03-11T12:29:33.149Z,41.26
2019-03-11T12:31:36.955Z,41.33
2019-03-11T12:33:40.677Z,42.02
2019-03-11T12:35:44.535Z,42.17
2019-03-11T12:37:48.500Z,42.33
2019-03-11T12:39:52.211Z,41.65
2019-03-11T12:41:56.186Z,41.19
2019-03-11T12:43:59.896Z,39.98
2019-03-11T12:46:03.776Z,39.48
2019-03-11T12:48:07.550Z,39.89
2019-03-11T12:50:15.931Z,39.83
2019-03-11T12:52:19.665Z,40.17
2019-03-11T12:54:23.395Z,40.53
2019-03-11T12:56:27.105Z,41.31
2019-03-11T12:58:41.185Z,42.50
2019-03-11T13:00:36.321Z,43.01
2019-03-11T13:02:40.113Z,43.69
2019-03-11T13:04:43.910Z,43.73
2019-03-11T13:06:47.641Z,43.43
2019-03-11T13:08:51.433Z,43.30
2019-03-11T13:10:55.145Z,42.94
2019-03-11T13:12:58.969Z,42.38
2019-03-11T13:15:02.696Z,41.43
2019-03-11T13:17:06.490Z,41.04
2019-03-11T13:19:13.471Z,40.67
2019-03-11T13:21:25.074Z,40.81
2019-03-11T13:23:28.798Z,40.47
2019-03-11T13:25:32.592Z,40.67
2019-03-11T13:27:39.019Z,40.26
2019-03-11T13:29:42.755Z,39.41
2019-03-11T13:31:46.601Z,39.64
2019-03-11T13:33:50.311Z,39.88
2019-03-11T13:35:56.558Z,39.99
2019-03-11T13:37:59.579Z,40.77
2019-03-11T13:40:03.638Z,41.64
2019-03-11T13:42:07.408Z,43.34
2019-03-11T13:44:11.178Z,44.96
2019-03-11T13:46:15.024Z,46.21
2019-03-11T13:48:18.766Z,47.49
2019-03-11T13:50:22.473Z,48.25
2019-03-11T13:52:26.463Z,48.61
2019-03-11T13:54:30.183Z,48.77
2019-03-11T13:56:33.895Z,48.61
2019-03-11T13:58:37.784Z,48.32
2019-03-11T14:00:41.497Z,48.52
2019-03-11T14:02:45.415Z,48.34
2019-03-11T14:04:49.135Z,48.19
2019-03-11T14:06:52.848Z,47.74
2019-03-11T14:08:56.675Z,47.26
2019-03-11T14:11:00.378Z,47.12
2019-03-11T14:13:04.285Z,47.22
2019-03-11T14:15:08.263Z,47.14
2019-03-11T14:17:12.002Z,47.11
2019-03-11T14:19:15.710Z,46.79
2019-03-11T14:21:25.565Z,46.64
2019-03-11T14:23:24.859Z,46.48
2019-03-11T14:25:28.574Z,46.44
2019-03-11T14:27:32.329Z,46.53
2019-03-11T14:29:36.035Z,46.56
2019-03-11T14:31:39.765Z,46.46
2019-03-11T14:33:43.495Z,46.76
2019-03-11T14:35:47.200Z,46.59
2019-03-11T14:37:50.926Z,46.23
2019-03-11T14:39:54.754Z,45.95
2019-03-11T14:41:58.476Z,46.22
2019-03-11T14:44:02.327Z,46.47
2019-03-11T14:46:06.125Z,45.58
2019-03-11T14:48:09.941Z,45.51
2019-03-11T14:50:13.909Z,46.35
2019-03-11T14:52:17.639Z,47.34
2019-03-11T14:54:21.374Z,49.05
2019-03-11T14:56:25.145Z,49.52
2019-03-11T14:58:29.757Z,49.60
2019-03-11T15:00:33.741Z,48.82
2019-03-11T15:02:37.585Z,48.55
2019-03-11T15:04:41.287Z,48.43
2019-03-11T15:06:45.075Z,48.08
2019-03-11T15:08:48.893Z,48.36
2019-03-11T15:10:52.678Z,48.52
2019-03-11T15:12:56.596Z,48.94
2019-03-11T15:15:00.346Z,49.55
2019-03-11T15:17:04.085Z,50.45
2019-03-11T15:19:07.820Z,51.33
2019-03-11T15:21:11.524Z,52.25
2019-03-11T15:23:20.435Z,53.09
2019-03-11T15:25:21.054Z,53.53
2019-03-11T15:27:24.924Z,54.36
2019-03-11T15:29:28.695Z,55.52
2019-03-11T15:31:32.420Z,56.17
2019-03-11T15:33:36.403Z,57.01
2019-03-11T15:35:40.115Z,56.89
2019-03-11T15:37:43.816Z,56.86
2019-03-11T15:39:47.583Z,56.63
2019-03-11T15:41:51.358Z,56.47
2019-03-11T15:43:55.076Z,56.24
2019-03-11T15:45:58.800Z,56.32
2019-03-11T15:48:02.503Z,56.09
2019-03-11T15:50:09.074Z,56.16
2019-03-11T15:52:12.907Z,56.62
2019-03-11T15:54:16.638Z,56.66
2019-03-11T15:56:20.354Z,56.66
2019-03-11T15:58:24.098Z,56.55
2019-03-11T16:00:27.954Z,56.70
2019-03-11T16:02:31.746Z,56.71
2019-03-11T16:04:35.611Z,56.50
2019-03-11T16:06:39.323Z,56.27
2019-03-11T16:08:43.048Z,56.17
2019-03-11T16:10:46.838Z,56.02
2019-03-11T16:12:50.721Z,56.32
2019-03-11T16:14:54.457Z,56.26
2019-03-11T16:16:58.313Z,56.31
2019-03-11T16:19:02.147Z,56.22
2019-03-11T16:21:05.870Z,56.98
2019-03-11T16:23:09.598Z,57.03
2019-03-11T16:25:13.745Z,58.20
2019-03-11T16:27:17.556Z,58.87
2019-03-11T16:29:21.344Z,59.62
2019-03-11T16:31:25.059Z,60.27
2019-03-11T16:33:28.759Z,60.58
2019-03-11T16:35:32.625Z,61.28
2019-03-11T16:37:36.332Z,62.05
2019-03-11T16:39:40.129Z,62.77
2019-03-11T16:41:43.850Z,62.83
2019-03-11T16:43:47.639Z,63.25
2019-03-11T16:45:51.412Z,63.51
2019-03-11T16:47:55.232Z,63.66
2019-03-11T16:49:58.935Z,63.74
2019-03-11T16:52:02.724Z,64.31
2019-03-11T16:54:06.452Z,64.67
2019-03-11T16:56:10.236Z,65.05
2019-03-11T16:58:13.954Z,65.61
2019-03-11T17:00:20.193Z,65.69
2019-03-11T17:02:23.922Z,66.29
2019-03-11T17:04:27.642Z,66.61
2019-03-11T17:06:31.417Z,67.18
2019-03-11T17:08:35.271Z,67.11
2019-03-11T17:10:39.149Z,67.63
2019-03-11T17:12:42.871Z,67.94
2019-03-11T17:14:46.620Z,68.01
2019-03-11T17:16:50.877Z,68.02
2019-03-11T17:18:54.637Z,68.08
2019-03-11T17:20:58.463Z,68.11
2019-03-11T17:23:02.172Z,68.22
2019-03-11T17:25:07.035Z,68.17
2019-03-11T17:27:10.818Z,68.35
2019-03-11T17:29:14.574Z,68.32
2019-03-11T17:31:18.243Z,68.43
2019-03-11T17:33:22.048Z,68.26
2019-03-11T17:35:26.005Z,68.44
2019-03-11T17:37:29.710Z,68.31
2019-03-11T17:39:33.521Z,68.44
2019-03-11T17:41:37.222Z,68.34
2019-03-11T17:43:41.154Z,68.47
2019-03-11T17:45:45.018Z,68.32
2019-03-11T17:47:48.871Z,68.57
2019-03-11T17:49:52.609Z,68.37
2019-03-11T17:51:56.323Z,68.23
2019-03-11T17:54:00.059Z,68.36
2019-03-11T17:56:04.236Z,68.29
2019-03-11T17:58:08.099Z,68.51
2019-03-11T18:00:17.977Z,68.68
2019-03-11T18:02:21.843Z,68.97
2019-03-11T18:04:25.619Z,68.86
2019-03-11T18:06:29.467Z,69.13
2019-03-11T18:08:33.205Z,68.93
2019-03-11T18:10:37.009Z,69.25
2019-03-11T18:12:40.795Z,69.44
2019-03-11T18:14:44.499Z,69.37
2019-03-11T18:16:48.248Z,69.64
2019-03-11T18:18:54.527Z,69.65
2019-03-11T18:20:59.619Z,69.72
2019-03-11T18:23:03.205Z,69.88
2019-03-11T18:25:07.177Z,70.07
2019-03-11T18:27:10.887Z,69.95
2019-03-11T18:29:14.682Z,69.87
2019-03-11T18:31:18.554Z,69.80
2019-03-11T18:33:22.369Z,69.68
2019-03-11T18:35:26.311Z,69.51
2019-03-11T18:37:30.199Z,69.37
2019-03-11T18:39:33.944Z,69.31
2019-03-11T18:41:37.710Z,68.97
2019-03-11T18:43:42.932Z,68.85
2019-03-11T18:45:47.154Z,68.84
2019-03-11T18:47:50.816Z,68.68
2019-03-11T18:49:54.549Z,68.71
2019-03-11T18:51:59.606Z,68.75
2019-03-11T18:54:03.418Z,69.06
2019-03-11T18:56:07.292Z,69.04
2019-03-11T18:58:11.185Z,69.27
2019-03-11T19:00:16.001Z,69.23
2019-03-11T19:02:19.888Z,69.12
2019-03-11T19:04:23.655Z,69.24
2019-03-11T19:06:27.459Z,69.25
2019-03-11T19:08:31.135Z,69.16
2019-03-11T19:10:34.942Z,69.24
2019-03-11T19:12:38.810Z,69.24
2019-03-11T19:14:42.542Z,69.06
2019-03-11T19:16:46.523Z,69.00
2019-03-11T19:18:50.264Z,69.09
2019-03-11T19:20:54.164Z,68.88
2019-03-11T19:22:57.994Z,68.72
2019-03-11T19:25:01.658Z,68.65
2019-03-11T19:27:05.554Z,68.62
2019-03-11T19:29:09.321Z,68.60
2019-03-11T19:31:13.152Z,68.46
2019-03-11T19:33:16.907Z,68.22
2019-03-11T19:35:20.798Z,68.06
2019-03-11T19:37:24.761Z,68.08
2019-03-11T19:39:28.521Z,67.90
2019-03-11T19:41:32.207Z,67.70
2019-03-11T19:43:35.966Z,67.65
2019-03-11T19:45:39.814Z,67.50
2019-03-11T19:47:43.536Z,67.38
2019-03-11T19:49:47.180Z,67.50
2019-03-11T19:51:51.062Z,67.25
2019-03-11T19:53:54.898Z,67.14
2019-03-11T19:55:58.708Z,67.15
2019-03-11T19:58:02.419Z,67.28
2019-03-11T20:00:06.745Z,67.21
2019-03-11T20:02:10.488Z,67.07
2019-03-11T20:04:14.187Z,66.87
2019-03-11T20:06:18.041Z,66.89
2019-03-11T20:08:21.874Z,66.92
2019-03-11T20:10:25.862Z,67.06
2019-03-11T20:12:30.621Z,67.16
2019-03-11T20:14:34.294Z,67.25
2019-03-11T20:16:38.281Z,67.46
2019-03-11T20:18:42.179Z,67.42
2019-03-11T20:20:46.163Z,67.18
2019-03-11T20:22:50.122Z,67.15
2019-03-11T20:24:53.862Z,66.88
2019-03-11T20:26:57.541Z,66.44
2019-03-11T20:29:01.264Z,66.66
2019-03-11T20:31:05.189Z,66.62
2019-03-11T20:33:08.952Z,66.23
2019-03-11T20:35:12.864Z,66.12
2019-03-11T20:37:16.638Z,65.95
2019-03-11T20:39:20.338Z,65.57
2019-03-11T20:41:24.174Z,64.90
2019-03-11T20:43:27.953Z,64.83
2019-03-11T20:45:31.742Z,64.71
2019-03-11T20:47:37.535Z,64.30
2019-03-11T20:49:40.982Z,64.58
2019-03-11T20:51:44.669Z,64.84
2019-03-11T20:53:48.428Z,64.73
2019-03-11T20:55:52.188Z,64.95
2019-03-11T20:57:56.090Z,65.30
2019-03-11T20:59:59.783Z,65.61
2019-03-11T21:02:03.631Z,66.01
2019-03-11T21:04:07.402Z,66.96
2019-03-11T21:06:11.181Z,67.76
2019-03-11T21:08:15.157Z,68.44
2019-03-11T21:10:19.199Z,68.92
2019-03-11T21:12:22.962Z,69.39
2019-03-11T21:14:26.795Z,69.80
2019-03-11T21:16:30.856Z,70.12
2019-03-11T21:18:34.590Z,70.58
2019-03-11T21:20:38.379Z,70.73
2019-03-11T21:22:42.158Z,71.05
2019-03-11T21:24:45.881Z,71.00
2019-03-11T21:26:49.606Z,71.06
2019-03-11T21:28:53.323Z,70.96
2019-03-11T21:30:57.197Z,70.96
2019-03-11T21:33:01.077Z,70.87
2019-03-11T21:35:04.938Z,70.99
2019-03-11T21:37:08.757Z,71.30
2019-03-11T21:39:12.478Z,71.78
2019-03-11T21:41:16.196Z,71.95
2019-03-11T21:43:19.917Z,72.32
2019-03-11T21:45:33.382Z,72.34
2019-03-11T21:47:29.235Z,72.59
2019-03-11T21:49:33.213Z,72.71
2019-03-11T21:53:40.453Z,72.89
2019-03-11T21:55:44.131Z,72.92
2019-03-11T21:57:48.136Z,72.83
2019-03-11T21:59:51.921Z,72.41
2019-03-11T22:01:55.652Z,72.16
2019-03-11T22:03:59.407Z,71.97
2019-03-11T22:06:03.182Z,71.68
2019-03-11T22:08:06.925Z,71.58
2019-03-11T22:10:11.330Z,71.53
2019-03-11T22:12:15.059Z,71.46
2019-03-11T22:14:18.782Z,71.35
2019-03-11T22:16:22.505Z,71.19
2019-03-11T22:18:26.434Z,71.19
2019-03-11T22:20:30.174Z,71.13
2019-03-11T22:22:33.966Z,71.11
2019-03-11T22:24:37.679Z,71.25
2019-03-11T22:26:41.418Z,71.29
2019-03-11T22:28:45.149Z,71.29
2019-03-11T22:30:48.924Z,71.33
2019-03-11T22:32:52.828Z,71.46
2019-03-11T22:34:56.560Z,71.60
2019-03-11T22:37:00.451Z,71.69
2019-03-11T22:39:05.150Z,71.86
2019-03-11T22:41:08.863Z,72.02
2019-03-11T22:43:12.709Z,72.09
2019-03-11T22:45:18.956Z,72.30
2019-03-11T22:47:22.704Z,72.29
2019-03-11T22:49:26.452Z,72.58
2019-03-11T22:51:30.196Z,72.64
2019-03-11T22:53:34.023Z,72.73
2019-03-11T22:55:39.126Z,72.86
2019-03-11T22:57:43.138Z,73.01
2019-03-11T22:59:46.874Z,72.92
2019-03-11T23:01:50.688Z,72.92
2019-03-11T23:06:00.445Z,72.95
2019-03-11T23:08:04.354Z,72.71
2019-03-11T23:10:08.223Z,72.70
2019-03-11T23:12:12.062Z,72.65
2019-03-11T23:14:15.901Z,72.49
2019-03-11T23:16:19.691Z,72.31
2019-03-11T23:18:23.568Z,72.25
2019-03-11T23:20:27.279Z,72.18
2019-03-11T23:22:31.011Z,72.05
2019-03-11T23:24:34.723Z,71.91
2019-03-11T23:26:38.444Z,71.61
2019-03-11T23:28:42.167Z,71.56
2019-03-11T23:30:45.880Z,71.49
2019-03-11T23:32:49.621Z,71.19
2019-03-11T23:34:53.371Z,71.17
2019-03-11T23:36:57.081Z,71.00
2019-03-11T23:39:00.820Z,71.03
2019-03-11T23:41:04.610Z,71.06
2019-03-11T23:43:08.423Z,71.10
2019-03-11T23:45:12.393Z,71.22
2019-03-11T23:47:16.110Z,71.26
2019-03-11T23:49:19.831Z,71.04
2019-03-11T23:51:23.672Z,70.96
2019-03-11T23:53:27.512Z,70.98
2019-03-11T23:55:31.225Z,71.06
2019-03-11T23:57:34.927Z,71.34
2019-03-11T23:59:38.671Z,71.49
