createdAt,value
2023-09-21T00:02:46.061Z,68.20
2023-09-21T00:06:50.852Z,68.40
2023-09-21T00:10:54.924Z,68.70
2023-09-21T00:15:00.752Z,68.80
2023-09-21T00:19:08.636Z,68.60
2023-09-21T00:23:12.333Z,68.80
2023-09-21T00:27:16.359Z,68.80
2023-09-21T00:31:21.412Z,68.90
2023-09-21T00:35:25.178Z,68.90
2023-09-21T00:39:28.294Z,69.00
2023-09-21T00:43:31.394Z,69.10
2023-09-21T00:47:35.021Z,69.10
2023-09-21T00:51:40.401Z,69.10
2023-09-21T00:55:55.160Z,69.20
2023-09-21T00:59:58.431Z,68.80
2023-09-21T01:04:08.212Z,69.50
2023-09-21T01:08:14.854Z,69.60
2023-09-21T01:12:18.338Z,69.70
2023-09-21T01:16:25.425Z,69.60
2023-09-21T01:20:33.553Z,69.60
2023-09-21T01:24:36.877Z,69.60
2023-09-21T01:28:41.196Z,69.70
2023-09-21T01:32:45.090Z,69.70
2023-09-21T01:36:48.087Z,69.60
2023-09-21T01:40:51.799Z,69.60
2023-09-21T01:44:56.398Z,69.80
2023-09-21T01:48:59.302Z,69.90
2023-09-21T01:53:05.663Z,70.00
2023-09-21T01:57:09.691Z,70.30
2023-09-21T02:01:18.553Z,70.50
2023-09-21T02:05:23.238Z,70.60
2023-09-21T02:09:28.703Z,70.70
2023-09-21T02:13:31.755Z,70.80
2023-09-21T02:17:34.725Z,70.80
2023-09-21T02:21:40.134Z,70.90
2023-09-21T02:25:45.669Z,71.10
2023-09-21T02:29:48.732Z,71.10
2023-09-21T02:33:52.632Z,71.20
2023-09-21T02:37:57.214Z,71.10
2023-09-21T02:42:05.392Z,71.10
2023-09-21T02:46:08.976Z,71.20
2023-09-21T02:50:16.272Z,71.40
2023-09-21T02:54:19.313Z,71.60
2023-09-21T02:58:22.545Z,71.50
2023-09-21T03:02:31.114Z,71.70
2023-09-21T03:06:34.427Z,71.80
2023-09-21T03:10:37.955Z,72.00
2023-09-21T03:14:41.305Z,72.20
2023-09-21T03:18:49.238Z,72.20
2023-09-21T03:22:54.828Z,72.30
2023-09-21T03:26:58.311Z,73.00
2023-09-21T03:31:01.384Z,73.20
2023-09-21T03:35:06.696Z,73.30
2023-09-21T03:39:11.390Z,73.80
2023-09-21T03:43:14.647Z,74.00
2023-09-21T03:47:18.766Z,74.40
2023-09-21T03:51:41.695Z,74.50
2023-09-21T03:55:48.110Z,74.80
2023-09-21T03:59:51.138Z,75.10
2023-09-21T04:03:54.610Z,75.10
2023-09-21T04:08:00.351Z,75.40
2023-09-21T04:12:03.567Z,75.70
2023-09-21T04:16:10.780Z,76.10
2023-09-21T04:20:17.858Z,76.20
2023-09-21T04:24:25.252Z,76.50
2023-09-21T04:28:29.041Z,77.00
2023-09-21T04:32:31.911Z,77.30
2023-09-21T04:36:34.971Z,77.40
2023-09-21T04:40:40.025Z,76.90
2023-09-21T04:44:45.611Z,76.50
2023-09-21T04:48:49.577Z,76.80
2023-09-21T04:52:52.684Z,76.80
2023-09-21T04:56:56.094Z,76.60
2023-09-21T05:00:59.226Z,76.40
2023-09-21T05:05:05.248Z,76.30
2023-09-21T05:09:08.889Z,76.20
2023-09-21T05:13:12.236Z,76.10
2023-09-21T05:17:18.832Z,76.10
2023-09-21T05:21:22.295Z,76.10
2023-09-21T05:25:25.215Z,75.60
2023-09-21T05:29:37.333Z,75.90
2023-09-21T05:33:41.101Z,76.20
2023-09-21T05:37:52.328Z,76.10
2023-09-21T05:42:15.464Z,76.30
2023-09-21T05:46:29.399Z,76.20
2023-09-21T05:50:46.431Z,76.10
2023-09-21T05:54:51.792Z,76.40
2023-09-21T05:59:09.366Z,76.10
2023-09-21T06:03:15.661Z,76.30
2023-09-21T06:07:28.470Z,76.00
2023-09-21T06:11:38.053Z,76.10
2023-09-21T06:15:56.022Z,76.20
2023-09-21T06:20:03.512Z,76.30
2023-09-21T06:24:26.517Z,75.90
2023-09-21T06:28:32.881Z,76.10
2023-09-21T06:32:51.242Z,76.00
2023-09-21T06:37:00.960Z,75.80
2023-09-21T06:41:07.530Z,75.70
2023-09-21T06:45:20.016Z,75.50
2023-09-21T06:49:25.589Z,75.70
2023-09-21T06:53:32.645Z,75.80
2023-09-21T06:57:41.381Z,75.80
2023-09-21T07:01:52.435Z,75.80
2023-09-21T07:06:09.345Z,75.80
2023-09-21T07:10:20.962Z,75.90
2023-09-21T07:14:30.611Z,75.80
2023-09-21T07:18:41.642Z,76.00
2023-09-21T07:22:57.203Z,76.10
2023-09-21T07:27:08.044Z,75.90
2023-09-21T07:31:17.849Z,75.80
2023-09-21T07:35:38.361Z,75.70
2023-09-21T07:39:54.352Z,75.50
2023-09-21T07:44:15.151Z,75.10
2023-09-21T07:48:22.197Z,74.70
2023-09-21T07:52:43.149Z,74.70
2023-09-21T07:56:50.309Z,74.30
2023-09-21T08:01:04.799Z,73.70
2023-09-21T08:05:11.267Z,73.20
2023-09-21T08:09:26.714Z,72.90
2023-09-21T08:14:14.484Z,72.00
2023-09-21T08:18:40.052Z,70.10
2023-09-21T08:22:51.113Z,68.80
2023-09-21T08:31:33.192Z,66.80
2023-09-21T08:36:03.164Z,66.60
2023-09-21T08:40:18.301Z,64.80
2023-09-21T08:49:15.954Z,63.40
2023-09-21T08:53:45.889Z,63.00
2023-09-21T08:58:01.921Z,62.00
2023-09-21T09:02:15.680Z,62.00
2023-09-21T09:06:44.845Z,61.40
2023-09-21T09:10:55.281Z,61.30
2023-09-21T09:15:11.649Z,60.10
2023-09-21T09:19:17.020Z,60.00
2023-09-21T09:23:28.579Z,59.90
2023-09-21T09:27:32.745Z,59.30
2023-09-21T09:31:43.854Z,59.00
2023-09-21T09:35:49.075Z,58.80
2023-09-21T09:39:58.999Z,57.70
2023-09-21T09:44:11.485Z,57.70
2023-09-21T09:48:23.005Z,57.30
2023-09-21T09:52:32.422Z,57.70
2023-09-21T10:01:35.135Z,57.40
2023-09-21T10:05:53.605Z,56.60
2023-09-21T10:10:31.553Z,56.30
2023-09-21T10:19:36.728Z,55.80
2023-09-21T10:29:02.925Z,54.70
2023-09-21T10:33:12.559Z,54.20
2023-09-21T10:37:16.819Z,54.20
2023-09-21T10:41:30.537Z,53.00
2023-09-21T10:46:25.783Z,52.70
2023-09-21T10:50:35.630Z,52.50
2023-09-21T10:54:49.915Z,52.50
2023-09-21T10:58:58.462Z,52.60
2023-09-21T11:08:57.750Z,52.20
2023-09-21T11:13:50.429Z,51.70
2023-09-21T11:30:32.125Z,52.20
2023-09-21T11:34:49.924Z,52.30
2023-09-21T11:38:56.379Z,51.80
2023-09-21T11:47:33.793Z,50.40
2023-09-21T11:51:50.390Z,50.60
2023-09-21T11:56:43.251Z,50.10
2023-09-21T12:01:19.591Z,50.00
2023-09-21T12:05:31.410Z,49.60
2023-09-21T12:09:37.836Z,49.00
2023-09-21T12:13:43.788Z,49.30
2023-09-21T12:17:49.064Z,47.10
2023-09-21T12:21:53.492Z,46.40
2023-09-21T12:26:07.636Z,45.90
2023-09-21T12:30:34.424Z,45.80
2023-09-21T12:34:43.837Z,45.70
2023-09-21T12:38:47.774Z,45.30
2023-09-21T12:43:10.991Z,46.20
2023-09-21T12:47:17.201Z,46.00
2023-09-21T12:51:20.215Z,46.20
2023-09-21T12:55:33.010Z,45.40
2023-09-21T12:59:43.883Z,46.00
2023-09-21T13:03:51.266Z,46.40
2023-09-21T13:08:01.890Z,47.00
2023-09-21T13:12:05.010Z,47.10
2023-09-21T13:16:10.335Z,47.20
2023-09-21T13:20:19.750Z,47.10
2023-09-21T13:25:14.733Z,46.50
2023-09-21T13:29:37.438Z,46.40
2023-09-21T13:33:55.387Z,46.40
2023-09-21T13:38:04.667Z,46.20
2023-09-21T13:42:31.628Z,45.70
2023-09-21T13:53:07.736Z,46.00
2023-09-21T13:57:14.706Z,46.00
2023-09-21T14:01:25.666Z,45.90
2023-09-21T14:05:30.720Z,46.00
2023-09-21T14:09:37.537Z,46.20
2023-09-21T14:13:41.997Z,46.10
2023-09-21T14:17:52.465Z,46.30
2023-09-21T14:21:56.843Z,46.20
2023-09-21T14:26:11.316Z,46.00
2023-09-21T14:30:51.285Z,45.50
2023-09-21T14:35:21.924Z,45.50
2023-09-21T14:39:26.690Z,45.70
2023-09-21T14:43:29.811Z,45.90
2023-09-21T14:47:35.339Z,46.20
2023-09-21T14:51:39.178Z,46.30
2023-09-21T14:55:42.398Z,46.30
2023-09-21T14:59:49.886Z,46.30
2023-09-21T15:04:31.333Z,45.10
2023-09-21T15:08:41.398Z,45.10
2023-09-21T15:12:45.796Z,44.80
2023-09-21T15:16:48.720Z,44.90
2023-09-21T15:20:51.530Z,44.70
2023-09-21T15:24:54.413Z,44.90
2023-09-21T15:28:57.247Z,45.30
2023-09-21T15:33:00.395Z,45.70
2023-09-21T15:37:03.532Z,46.20
2023-09-21T15:41:07.959Z,46.80
2023-09-21T15:45:11.866Z,47.30
2023-09-21T15:49:14.939Z,47.80
2023-09-21T15:53:17.817Z,48.60
2023-09-21T15:57:30.218Z,49.20
2023-09-21T16:01:41.909Z,49.90
2023-09-21T16:05:50.246Z,51.70
2023-09-21T16:09:54.140Z,52.90
2023-09-21T16:13:57.122Z,53.90
2023-09-21T16:18:00.750Z,55.00
2023-09-21T16:22:06.963Z,56.50
2023-09-21T16:26:11.624Z,58.00
2023-09-21T16:30:16.993Z,59.50
2023-09-21T16:34:20.453Z,60.20
2023-09-21T16:38:23.808Z,61.30
2023-09-21T16:42:28.024Z,61.70
2023-09-21T16:50:37.992Z,63.30
2023-09-21T16:54:52.416Z,63.60
2023-09-21T16:58:55.417Z,63.90
2023-09-21T17:03:00.181Z,64.90
2023-09-21T17:07:34.711Z,65.40
2023-09-21T17:11:56.725Z,65.90
2023-09-21T17:16:11.667Z,66.20
2023-09-21T17:24:53.096Z,67.80
2023-09-21T17:29:05.002Z,68.50
2023-09-21T17:33:08.437Z,68.90
2023-09-21T17:49:04.615Z,69.50
2023-09-21T18:18:04.489Z,69.10
2023-09-21T18:22:08.710Z,69.10
2023-09-21T18:26:25.051Z,69.10
2023-09-21T18:30:36.998Z,68.90
2023-09-21T18:34:40.429Z,68.90
2023-09-21T18:38:46.184Z,68.80
2023-09-21T18:42:50.950Z,68.80
2023-09-21T18:46:55.629Z,68.80
2023-09-21T18:51:00.403Z,68.80
2023-09-21T18:55:08.928Z,68.80
2023-09-21T18:59:12.668Z,68.70
2023-09-21T19:03:15.739Z,68.80
2023-09-21T19:07:20.228Z,68.80
2023-09-21T19:11:27.964Z,68.80
2023-09-21T19:15:32.073Z,68.80
2023-09-21T19:19:37.261Z,68.80
2023-09-21T19:23:40.278Z,68.90
2023-09-21T19:27:43.944Z,68.90
2023-09-21T19:31:49.190Z,69.00
2023-09-21T19:35:57.795Z,69.10
2023-09-21T19:40:02.248Z,69.10
2023-09-21T19:44:05.251Z,69.20
2023-09-21T19:48:17.507Z,69.20
2023-09-21T19:52:25.595Z,69.40
2023-09-21T19:56:29.479Z,69.40
2023-09-21T20:00:32.451Z,69.50
2023-09-21T20:04:47.816Z,69.60
2023-09-21T20:09:01.126Z,69.70
2023-09-21T20:13:08.110Z,69.70
2023-09-21T20:17:12.241Z,69.70
2023-09-21T20:21:16.194Z,69.80
2023-09-21T20:25:27.137Z,69.90
2023-09-21T20:29:39.791Z,70.00
2023-09-21T20:33:46.404Z,70.10
2023-09-21T20:38:02.475Z,70.30
2023-09-21T20:42:11.205Z,70.40
2023-09-21T20:46:18.794Z,70.40
2023-09-21T20:50:22.120Z,70.50
2023-09-21T20:54:25.594Z,70.50
2023-09-21T20:58:30.638Z,70.50
2023-09-21T21:02:33.908Z,70.60
2023-09-21T21:06:37.270Z,70.70
2023-09-21T21:10:41.234Z,70.80
2023-09-21T21:14:48.380Z,70.80
2023-09-21T21:18:54.125Z,70.60
2023-09-21T21:23:01.906Z,70.50
2023-09-21T21:27:33.658Z,70.80
2023-09-21T21:31:43.475Z,70.80
2023-09-21T21:35:54.708Z,70.90
2023-09-21T21:40:06.479Z,70.90
2023-09-21T21:44:14.310Z,71.00
2023-09-21T21:48:30.970Z,71.00
2023-09-21T21:52:35.037Z,71.00
2023-09-21T21:56:49.743Z,71.00
2023-09-21T22:00:57.069Z,71.10
2023-09-21T22:05:00.119Z,71.00
2023-09-21T22:09:13.129Z,71.00
2023-09-21T22:13:20.582Z,71.00
2023-09-21T22:17:28.014Z,71.00
2023-09-21T22:21:35.291Z,70.90
2023-09-21T22:25:38.472Z,70.90
2023-09-21T22:29:41.967Z,70.80
2023-09-21T22:33:48.900Z,70.80
2023-09-21T22:38:12.063Z,70.90
2023-09-21T22:42:21.845Z,71.40
2023-09-21T22:46:36.936Z,72.00
2023-09-21T22:50:46.697Z,72.40
2023-09-21T22:54:55.236Z,72.60
2023-09-21T22:59:01.747Z,72.90
2023-09-21T23:03:11.236Z,73.10
2023-09-21T23:07:23.121Z,73.50
2023-09-21T23:11:39.131Z,73.60
2023-09-21T23:15:51.609Z,73.60
2023-09-21T23:19:59.757Z,73.60
2023-09-21T23:24:04.484Z,73.60
2023-09-21T23:28:15.628Z,73.90
2023-09-21T23:32:30.705Z,74.20
2023-09-21T23:36:33.667Z,74.50
2023-09-21T23:40:41.192Z,74.70
2023-09-21T23:44:48.076Z,75.00
2023-09-21T23:48:52.934Z,75.00
2023-09-21T23:52:58.161Z,75.00
2023-09-21T23:57:06.730Z,75.10
