createdAt,value
2024-01-12T00:13:24.679Z,85.70
2024-01-12T00:28:29.004Z,84.54
2024-01-12T00:43:32.605Z,81.68
2024-01-12T00:58:36.877Z,80.94
2024-01-12T01:13:40.648Z,81.41
2024-01-12T01:28:45.308Z,81.40
2024-01-12T01:43:48.686Z,80.92
2024-01-12T01:58:56.189Z,80.71
2024-01-12T02:14:00.018Z,80.88
2024-01-12T02:29:05.324Z,81.13
2024-01-12T02:44:08.946Z,80.75
2024-01-12T02:59:15.070Z,80.30
2024-01-12T03:14:21.509Z,80.68
2024-01-12T03:29:26.220Z,81.09
2024-01-12T03:44:29.712Z,80.93
2024-01-12T03:59:38.040Z,81.28
2024-01-12T04:14:47.375Z,81.30
2024-01-12T04:29:52.013Z,82.08
2024-01-12T04:44:55.621Z,82.42
2024-01-12T05:00:05.340Z,82.27
2024-01-12T05:15:09.675Z,82.51
2024-01-12T05:30:15.785Z,82.43
2024-01-12T05:45:19.655Z,82.28
2024-01-12T06:00:23.253Z,82.51
2024-01-12T06:15:26.698Z,82.05
2024-01-12T06:30:30.523Z,81.45
2024-01-12T06:45:34.322Z,80.65
2024-01-12T07:00:38.583Z,81.02
2024-01-12T07:15:42.598Z,80.87
2024-01-12T07:30:46.818Z,80.17
2024-01-12T07:45:53.271Z,78.64
2024-01-12T08:00:57.603Z,77.08
2024-01-12T08:16:02.990Z,76.31
2024-01-12T08:31:07.017Z,76.09
2024-01-12T08:46:12.287Z,75.80
2024-01-12T09:01:17.651Z,76.83
2024-01-12T09:16:21.335Z,77.55
2024-01-12T09:31:24.938Z,78.68
2024-01-12T09:46:31.572Z,79.85
2024-01-12T10:01:36.898Z,80.46
2024-01-12T10:16:41.730Z,81.41
2024-01-12T10:31:46.785Z,81.24
2024-01-12T10:46:56.804Z,82.82
2024-01-12T11:02:05.138Z,84.61
2024-01-12T11:17:10.444Z,85.01
2024-01-12T11:32:17.430Z,86.33
2024-01-12T11:47:22.107Z,86.70
2024-01-12T12:02:26.836Z,86.69
2024-01-12T12:17:31.323Z,87.31
2024-01-12T12:32:34.981Z,86.97
2024-01-12T12:47:39.803Z,86.87
2024-01-12T13:02:46.146Z,86.59
2024-01-12T13:17:50.003Z,86.73
2024-01-12T13:32:53.606Z,86.92
2024-01-12T13:48:00.920Z,86.93
2024-01-12T14:03:06.675Z,87.21
2024-01-12T14:18:12.285Z,87.45
2024-01-12T14:33:17.934Z,87.88
2024-01-12T14:48:22.783Z,87.58
2024-01-12T15:03:28.550Z,87.95
2024-01-12T15:18:33.421Z,88.73
2024-01-12T15:33:38.420Z,89.28
2024-01-12T15:48:43.303Z,90.07
2024-01-12T16:03:47.709Z,90.78
2024-01-12T16:18:59.986Z,91.33
2024-01-12T16:34:07.979Z,91.63
2024-01-12T16:49:12.311Z,92.36
2024-01-12T17:04:18.220Z,92.86
2024-01-12T17:19:27.058Z,93.31
2024-01-12T17:34:34.972Z,93.54
2024-01-12T17:49:39.806Z,93.33
2024-01-12T18:04:45.569Z,93.02
2024-01-12T18:19:52.701Z,92.67
2024-01-12T18:34:56.593Z,92.53
2024-01-12T18:50:02.971Z,92.40
2024-01-12T19:05:08.945Z,92.66
2024-01-12T19:20:13.440Z,92.85
2024-01-12T19:35:17.622Z,92.74
2024-01-12T19:50:21.422Z,93.62
2024-01-12T20:05:25.866Z,93.85
2024-01-12T20:20:31.796Z,94.41
2024-01-12T20:35:36.925Z,95.09
2024-01-12T20:50:42.560Z,95.42
2024-01-12T21:05:46.580Z,95.72
2024-01-12T21:20:52.951Z,96.74
2024-01-12T21:35:56.917Z,97.05
2024-01-12T21:51:01.486Z,97.22
2024-01-12T22:06:06.132Z,96.90
2024-01-12T22:21:09.866Z,96.86
2024-01-12T22:36:13.374Z,96.64
2024-01-12T22:51:17.166Z,96.55
2024-01-12T23:06:21.804Z,96.43
2024-01-12T23:21:26.027Z,96.45
2024-01-12T23:36:30.446Z,96.36
2024-01-12T23:51:34.042Z,96.25
