createdAt,value
2023-05-18T00:00:44.984Z,2.67
2023-05-18T00:01:49.037Z,2.80
2023-05-18T00:02:52.910Z,2.83
2023-05-18T00:03:57.471Z,2.75
2023-05-18T00:05:02.400Z,2.75
2023-05-18T00:06:07.955Z,3.20
2023-05-18T00:07:11.796Z,2.47
2023-05-18T00:08:16.221Z,2.22
2023-05-18T00:09:20.692Z,2.40
2023-05-18T00:10:24.398Z,2.50
2023-05-18T00:11:28.124Z,2.00
2023-05-18T00:12:32.010Z,1.88
2023-05-18T00:13:35.784Z,2.40
2023-05-18T01:37:10.464Z,2.40
2023-05-18T01:38:23.986Z,2.25
2023-05-18T01:39:30.931Z,2.20
2023-05-18T01:41:03.864Z,2.35
2023-05-18T01:42:24.411Z,2.40
2023-05-18T01:43:47.383Z,3.47
2023-05-18T01:45:04.493Z,2.63
2023-05-18T01:46:43.900Z,2.42
2023-05-18T01:47:56.607Z,2.80
2023-05-18T01:49:14.714Z,2.60
2023-05-18T01:50:29.781Z,2.45
2023-05-18T01:51:41.955Z,2.80
2023-05-18T01:53:29.106Z,2.28
2023-05-18T01:54:39.263Z,2.40
2023-05-18T01:55:50.523Z,2.45
2023-05-18T01:56:58.322Z,2.78
2023-05-18T01:58:06.718Z,2.00
2023-05-18T01:59:13.248Z,2.15
2023-05-18T02:00:19.465Z,2.30
2023-05-18T02:01:25.733Z,2.92
2023-05-18T02:02:30.034Z,3.03
2023-05-18T02:03:34.917Z,2.80
2023-05-18T02:04:41.781Z,2.03
2023-05-18T02:05:46.467Z,2.25
2023-05-18T02:06:55.110Z,2.40
2023-05-18T02:07:59.603Z,3.00
2023-05-18T02:09:07.504Z,3.22
2023-05-18T02:10:12.804Z,2.67
2023-05-18T02:11:17.748Z,2.65
2023-05-18T02:12:22.868Z,2.20
2023-05-18T02:13:28.448Z,3.03
2023-05-18T02:14:33.923Z,2.42
2023-05-18T02:15:39.102Z,2.50
2023-05-18T02:16:47.635Z,2.45
2023-05-18T02:17:52.250Z,2.90
2023-05-18T02:18:56.986Z,2.53
2023-05-18T02:20:01.634Z,3.97
2023-05-18T02:21:06.246Z,2.60
2023-05-18T02:22:10.977Z,2.75
2023-05-18T02:23:16.124Z,3.38
2023-05-18T02:24:21.354Z,2.60
2023-05-18T02:25:26.438Z,2.45
2023-05-18T02:26:30.334Z,2.88
2023-05-18T02:27:36.313Z,3.10
2023-05-18T02:28:41.472Z,2.42
2023-05-18T02:29:46.782Z,2.38
2023-05-18T02:30:51.714Z,3.22
2023-05-18T02:31:56.167Z,2.17
2023-05-18T02:33:00.140Z,2.65
2023-05-18T02:34:09.134Z,2.35
2023-05-18T02:35:14.215Z,2.55
2023-05-18T02:36:19.331Z,2.88
2023-05-18T02:37:32.079Z,2.58
2023-05-18T02:38:39.921Z,2.42
2023-05-18T02:39:49.126Z,2.38
2023-05-18T02:40:54.018Z,3.08
2023-05-18T02:41:58.785Z,2.30
2023-05-18T02:43:03.041Z,2.53
2023-05-18T02:44:11.192Z,2.35
2023-05-18T02:45:15.560Z,2.60
2023-05-18T02:46:24.133Z,3.15
2023-05-18T02:47:30.225Z,3.22
2023-05-18T02:48:34.788Z,3.63
2023-05-18T02:49:38.749Z,2.80
2023-05-18T02:50:44.920Z,2.65
2023-05-18T02:51:49.257Z,2.08
2023-05-18T02:52:56.147Z,2.95
2023-05-18T02:54:04.722Z,2.22
2023-05-18T02:55:13.411Z,2.30
2023-05-18T02:56:18.973Z,3.20
2023-05-18T02:57:23.700Z,2.95
2023-05-18T02:58:28.819Z,2.42
2023-05-18T02:59:34.050Z,2.60
2023-05-18T03:00:41.815Z,3.05
2023-05-18T03:01:46.148Z,2.70
2023-05-18T03:02:50.859Z,2.85
2023-05-18T03:03:59.516Z,2.90
2023-05-18T03:05:06.602Z,3.20
2023-05-18T03:06:12.037Z,3.33
2023-05-18T03:07:16.851Z,2.85
2023-05-18T03:08:23.439Z,2.80
2023-05-18T03:09:28.916Z,3.45
2023-05-18T03:10:33.892Z,3.65
2023-05-18T03:11:39.101Z,3.25
2023-05-18T03:12:44.545Z,2.88
2023-05-18T03:13:49.564Z,2.38
2023-05-18T03:14:57.976Z,2.90
2023-05-18T03:16:02.288Z,2.78
2023-05-18T03:17:08.634Z,3.20
2023-05-18T03:18:14.222Z,2.67
2023-05-18T03:19:18.103Z,2.47
2023-05-18T03:20:23.404Z,2.45
2023-05-18T03:21:34.233Z,2.88
2023-05-18T03:22:38.882Z,2.85
2023-05-18T03:23:43.044Z,2.72
2023-05-18T03:24:47.023Z,3.60
2023-05-18T03:25:53.950Z,2.72
2023-05-18T03:26:57.841Z,3.22
2023-05-18T03:28:01.538Z,2.72
2023-05-18T03:29:07.537Z,2.47
2023-05-18T03:30:12.168Z,2.83
2023-05-18T03:31:16.555Z,2.08
2023-05-18T03:32:22.815Z,2.88
2023-05-18T03:33:27.239Z,2.63
2023-05-18T03:34:30.978Z,3.30
2023-05-18T03:35:36.317Z,2.50
2023-05-18T03:36:43.655Z,2.92
2023-05-18T03:37:47.967Z,3.17
2023-05-18T03:38:55.071Z,2.30
2023-05-18T03:40:14.459Z,2.40
2023-05-18T03:41:22.403Z,2.53
2023-05-18T03:42:27.850Z,2.35
2023-05-18T03:43:35.744Z,2.55
2023-05-18T03:44:40.722Z,3.00
2023-05-18T03:45:45.693Z,2.53
2023-05-18T03:46:50.399Z,2.53
2023-05-18T03:47:55.644Z,3.33
2023-05-18T03:49:00.153Z,2.45
2023-05-18T03:50:08.987Z,2.47
2023-05-18T03:51:17.077Z,2.83
2023-05-18T03:52:27.325Z,1.80
2023-05-18T03:53:34.289Z,1.90
2023-05-18T03:54:44.654Z,2.50
2023-05-18T03:55:52.176Z,2.83
2023-05-18T03:56:56.841Z,2.25
2023-05-18T03:58:01.910Z,2.40
2023-05-18T03:59:08.386Z,3.05
2023-05-18T04:00:24.061Z,2.55
2023-05-18T04:01:31.415Z,2.42
2023-05-18T04:02:42.167Z,2.92
2023-05-18T04:03:46.241Z,1.92
2023-05-18T04:04:54.412Z,3.45
2023-05-18T04:05:58.359Z,2.17
2023-05-18T04:07:06.728Z,2.97
2023-05-18T04:08:14.973Z,2.15
2023-05-18T04:09:21.931Z,2.28
2023-05-18T04:10:26.839Z,3.22
2023-05-18T04:11:31.958Z,1.75
2023-05-18T04:12:36.466Z,3.75
2023-05-18T04:13:42.418Z,2.20
2023-05-18T04:14:50.257Z,2.33
2023-05-18T04:15:55.036Z,3.00
2023-05-18T04:17:10.911Z,2.50
2023-05-18T04:18:17.760Z,2.15
2023-05-18T04:19:22.306Z,3.22
2023-05-18T04:20:28.708Z,2.10
2023-05-18T04:21:36.449Z,2.40
2023-05-18T04:22:49.952Z,2.83
2023-05-18T04:24:01.100Z,2.63
2023-05-18T04:25:06.767Z,2.20
2023-05-18T04:26:13.112Z,1.88
2023-05-18T04:27:18.671Z,2.00
2023-05-18T04:28:23.759Z,1.80
2023-05-18T04:29:29.511Z,2.00
2023-05-18T04:30:33.388Z,1.70
2023-05-18T04:31:43.357Z,1.95
2023-05-18T04:32:48.214Z,2.80
2023-05-18T04:33:53.032Z,2.05
2023-05-18T04:35:02.286Z,1.58
2023-05-18T04:36:07.794Z,1.75
2023-05-18T04:37:15.611Z,1.70
2023-05-18T04:38:23.839Z,1.80
2023-05-18T04:39:27.857Z,1.70
2023-05-18T04:40:34.305Z,2.03
2023-05-18T04:41:43.213Z,1.73
2023-05-18T04:42:48.825Z,1.90
2023-05-18T04:43:54.323Z,1.73
2023-05-18T04:45:01.013Z,1.80
2023-05-18T04:46:10.690Z,1.67
2023-05-18T04:47:18.718Z,1.85
2023-05-18T04:48:26.890Z,2.50
2023-05-18T04:49:42.545Z,1.77
2023-05-18T04:50:47.369Z,2.20
2023-05-18T04:51:57.061Z,1.95
2023-05-18T04:53:02.774Z,1.73
2023-05-18T04:54:13.855Z,2.35
2023-05-18T04:55:29.227Z,1.80
2023-05-18T04:56:33.548Z,1.92
2023-05-18T04:57:39.004Z,1.75
2023-05-18T04:58:48.166Z,1.88
2023-05-18T04:59:53.831Z,2.05
2023-05-18T05:00:58.163Z,1.65
2023-05-18T05:02:06.676Z,2.05
2023-05-18T05:03:11.244Z,2.00
2023-05-18T05:04:16.460Z,1.40
2023-05-18T05:05:22.671Z,1.92
2023-05-18T05:06:26.649Z,1.88
2023-05-18T05:07:30.398Z,1.85
2023-05-18T05:08:36.453Z,2.58
2023-05-18T05:09:42.602Z,1.70
2023-05-18T05:10:47.270Z,1.90
2023-05-18T05:11:51.451Z,1.80
2023-05-18T05:12:55.671Z,1.52
2023-05-18T05:14:00.611Z,2.45
2023-05-18T05:15:11.151Z,1.83
2023-05-18T05:16:15.860Z,2.42
2023-05-18T05:17:25.056Z,2.05
2023-05-18T05:18:29.444Z,1.40
2023-05-18T05:19:36.599Z,1.92
2023-05-18T05:20:47.548Z,1.67
2023-05-18T05:22:04.742Z,1.95
2023-05-18T05:23:16.586Z,1.83
2023-05-18T05:24:23.717Z,2.33
2023-05-18T05:25:28.160Z,1.80
2023-05-18T05:26:32.778Z,1.95
2023-05-18T05:27:39.015Z,2.55
2023-05-18T05:28:43.418Z,1.60
2023-05-18T05:29:48.476Z,1.85
2023-05-18T05:30:54.303Z,2.35
2023-05-18T05:31:59.005Z,1.88
2023-05-18T05:33:04.138Z,1.48
2023-05-18T05:34:12.631Z,1.60
2023-05-18T05:35:18.971Z,1.80
2023-05-18T05:36:24.567Z,2.05
2023-05-18T05:37:46.544Z,1.40
2023-05-18T05:38:51.799Z,1.30
2023-05-18T05:39:58.968Z,1.58
2023-05-18T05:41:03.388Z,1.30
2023-05-18T05:42:11.385Z,1.65
2023-05-18T05:43:16.717Z,1.73
2023-05-18T05:44:24.373Z,1.58
2023-05-18T05:45:30.319Z,1.73
2023-05-18T05:46:34.543Z,1.35
2023-05-18T05:47:41.610Z,1.80
2023-05-18T05:48:48.057Z,2.10
2023-05-18T05:49:56.394Z,1.23
2023-05-18T05:51:01.380Z,1.52
2023-05-18T05:52:06.349Z,1.55
2023-05-18T05:53:10.983Z,1.63
2023-05-18T05:54:15.122Z,1.63
2023-05-18T05:55:19.630Z,1.63
2023-05-18T05:56:24.398Z,1.92
2023-05-18T05:57:28.552Z,2.00
2023-05-18T05:58:32.456Z,1.52
2023-05-18T05:59:36.454Z,1.83
2023-05-18T06:00:40.194Z,1.27
2023-05-18T06:01:44.286Z,1.70
2023-05-18T06:02:49.730Z,1.80
2023-05-18T06:03:58.331Z,1.48
2023-05-18T06:05:04.238Z,1.50
2023-05-18T06:06:13.179Z,1.60
2023-05-18T06:07:24.060Z,1.17
2023-05-18T06:08:28.607Z,1.75
2023-05-18T06:09:32.942Z,1.35
2023-05-18T06:10:39.791Z,1.23
2023-05-18T06:11:44.069Z,1.80
2023-05-18T06:12:51.146Z,1.58
2023-05-18T06:13:59.104Z,1.25
2023-05-18T06:15:08.256Z,1.50
2023-05-18T06:16:12.273Z,1.45
2023-05-18T06:17:17.521Z,1.30
2023-05-18T06:18:21.742Z,1.52
2023-05-18T06:19:26.918Z,1.60
2023-05-18T06:20:31.943Z,2.28
2023-05-18T06:21:39.556Z,1.65
2023-05-18T06:22:48.009Z,1.38
2023-05-18T06:23:57.161Z,1.20
2023-05-18T06:25:01.935Z,2.03
2023-05-18T06:26:13.928Z,1.35
2023-05-18T06:27:21.348Z,1.55
2023-05-18T06:28:25.454Z,1.65
2023-05-18T06:29:31.090Z,1.50
2023-05-18T06:30:34.912Z,1.35
2023-05-18T06:31:38.907Z,1.27
2023-05-18T06:32:42.715Z,1.30
2023-05-18T06:33:46.614Z,1.13
2023-05-18T06:34:51.063Z,1.30
2023-05-18T06:35:55.336Z,1.15
2023-05-18T06:36:59.213Z,1.88
2023-05-18T06:38:16.368Z,1.80
2023-05-18T06:39:30.641Z,1.55
2023-05-18T06:40:36.724Z,1.38
2023-05-18T06:41:40.662Z,1.23
2023-05-18T06:42:44.518Z,1.13
2023-05-18T06:43:48.719Z,1.45
2023-05-18T06:44:54.050Z,1.33
2023-05-18T06:45:58.312Z,1.10
2023-05-18T06:47:02.375Z,1.50
2023-05-18T06:48:12.652Z,1.50
2023-05-18T06:49:20.592Z,1.20
2023-05-18T06:50:27.614Z,1.10
2023-05-18T06:51:33.724Z,1.20
2023-05-18T06:52:39.769Z,1.80
2023-05-18T06:53:44.071Z,1.67
2023-05-18T06:54:47.998Z,1.30
2023-05-18T06:55:51.951Z,1.67
2023-05-18T06:56:58.782Z,1.20
2023-05-18T06:58:09.114Z,1.60
2023-05-18T06:59:14.227Z,1.65
2023-05-18T07:00:19.774Z,1.10
2023-05-18T07:01:24.086Z,1.35
2023-05-18T07:02:28.880Z,1.13
2023-05-18T07:03:32.847Z,1.25
2023-05-18T07:04:36.649Z,1.35
2023-05-18T07:05:41.289Z,1.25
2023-05-18T07:06:46.817Z,1.60
2023-05-18T07:07:52.303Z,1.38
2023-05-18T07:08:56.614Z,1.45
2023-05-18T07:10:00.569Z,1.50
2023-05-18T07:11:05.725Z,1.70
2023-05-18T07:12:14.347Z,1.10
2023-05-18T07:13:20.109Z,1.42
2023-05-18T07:14:34.238Z,1.38
2023-05-18T07:15:38.681Z,1.33
2023-05-18T07:16:44.187Z,1.25
2023-05-18T07:17:48.027Z,1.23
2023-05-18T07:18:51.772Z,1.42
2023-05-18T07:19:55.528Z,1.48
2023-05-18T07:20:59.231Z,1.20
2023-05-18T07:22:04.803Z,1.30
2023-05-18T07:23:08.956Z,1.38
2023-05-18T07:24:12.863Z,1.10
2023-05-18T07:25:17.156Z,1.15
2023-05-18T07:26:22.738Z,1.50
2023-05-18T07:27:29.737Z,1.48
2023-05-18T07:28:33.508Z,1.75
2023-05-18T07:29:41.693Z,1.10
2023-05-18T07:30:47.404Z,1.10
2023-05-18T07:31:52.371Z,1.27
2023-05-18T07:32:57.596Z,1.27
2023-05-18T07:34:02.185Z,1.30
2023-05-18T07:35:07.697Z,1.10
2023-05-18T07:36:13.574Z,1.35
2023-05-18T07:37:18.225Z,1.00
2023-05-18T07:38:22.691Z,1.35
2023-05-18T07:39:35.176Z,1.70
2023-05-18T07:40:40.211Z,1.50
2023-05-18T07:41:48.627Z,1.30
2023-05-18T07:42:52.923Z,1.00
2023-05-18T07:43:57.281Z,1.10
2023-05-18T07:45:01.039Z,1.42
2023-05-18T07:46:06.695Z,1.20
2023-05-18T07:47:11.926Z,1.60
2023-05-18T07:48:15.996Z,1.10
2023-05-18T07:49:19.880Z,1.27
2023-05-18T07:50:27.937Z,1.10
2023-05-18T07:51:32.756Z,1.10
2023-05-18T07:52:37.309Z,1.38
2023-05-18T07:53:42.386Z,1.40
2023-05-18T07:54:47.666Z,1.30
2023-05-18T07:55:52.668Z,1.10
2023-05-18T07:57:00.691Z,1.70
2023-05-18T07:58:05.309Z,1.25
2023-05-18T07:59:13.267Z,1.55
2023-05-18T08:00:23.513Z,1.25
2023-05-18T08:01:30.811Z,1.00
2023-05-18T08:02:35.920Z,1.30
2023-05-18T08:03:40.515Z,1.30
2023-05-18T08:04:46.709Z,1.05
2023-05-18T08:05:51.144Z,1.10
2023-05-18T08:07:00.305Z,1.38
2023-05-18T08:08:06.768Z,1.30
2023-05-18T08:09:13.587Z,1.33
2023-05-18T08:10:17.927Z,1.30
2023-05-18T08:11:21.976Z,1.40
2023-05-18T08:12:27.160Z,1.13
2023-05-18T08:13:34.045Z,1.08
2023-05-18T08:14:39.564Z,1.33
2023-05-18T08:15:46.292Z,1.10
2023-05-18T08:16:53.664Z,1.10
2023-05-18T08:17:58.269Z,1.30
2023-05-18T08:19:06.117Z,1.30
2023-05-18T08:20:12.545Z,1.00
2023-05-18T08:21:17.669Z,1.85
2023-05-18T08:22:21.491Z,1.25
2023-05-18T08:23:34.684Z,1.00
2023-05-18T08:24:40.251Z,1.10
2023-05-18T08:25:44.354Z,1.10
2023-05-18T08:26:48.619Z,1.10
2023-05-18T08:27:54.000Z,0.90
2023-05-18T08:28:57.920Z,1.65
2023-05-18T08:30:02.037Z,1.02
2023-05-18T08:31:06.698Z,1.20
2023-05-18T08:32:11.407Z,1.60
2023-05-18T08:33:15.340Z,1.38
2023-05-18T08:34:19.321Z,1.20
2023-05-18T08:35:23.275Z,1.02
2023-05-18T08:36:27.159Z,0.98
2023-05-18T08:37:32.230Z,1.05
2023-05-18T08:38:41.269Z,1.30
2023-05-18T08:39:47.868Z,1.30
2023-05-18T08:41:08.521Z,1.20
2023-05-18T08:42:27.693Z,1.48
2023-05-18T08:43:48.907Z,1.13
2023-05-18T08:45:13.532Z,1.08
2023-05-18T08:46:36.901Z,1.27
2023-05-18T08:47:42.346Z,1.25
2023-05-18T08:48:51.881Z,1.08
2023-05-18T08:50:00.443Z,1.00
2023-05-18T08:51:16.272Z,1.02
2023-05-18T08:52:28.309Z,1.58
2023-05-18T08:53:34.067Z,1.00
2023-05-18T08:54:41.628Z,1.00
2023-05-18T08:55:49.521Z,1.20
2023-05-18T08:56:54.647Z,1.30
2023-05-18T08:58:02.915Z,1.63
2023-05-18T08:59:11.493Z,1.13
2023-05-18T09:00:17.382Z,1.05
2023-05-18T09:01:31.402Z,1.27
2023-05-18T09:02:39.500Z,1.35
2023-05-18T09:03:45.756Z,1.10
2023-05-18T09:04:50.180Z,0.90
2023-05-18T09:05:59.469Z,1.20
2023-05-18T09:07:09.898Z,1.10
2023-05-18T09:08:18.148Z,1.80
2023-05-18T09:09:26.649Z,1.38
2023-05-18T09:10:34.246Z,1.52
2023-05-18T09:11:40.204Z,1.23
2023-05-18T09:12:48.691Z,1.20
2023-05-18T09:13:52.796Z,1.23
2023-05-18T09:14:58.583Z,1.42
2023-05-18T09:16:02.406Z,1.40
2023-05-18T09:17:06.540Z,1.10
2023-05-18T09:18:10.441Z,1.40
2023-05-18T09:19:14.428Z,1.38
2023-05-18T09:20:20.082Z,1.38
2023-05-18T09:21:23.926Z,1.70
2023-05-18T09:22:31.907Z,1.60
2023-05-18T09:23:36.859Z,1.63
2023-05-18T09:24:43.079Z,1.17
2023-05-18T09:25:53.499Z,1.42
2023-05-18T09:26:57.519Z,1.45
2023-05-18T09:28:06.544Z,1.67
2023-05-18T09:29:22.289Z,1.20
2023-05-18T09:30:32.805Z,1.00
2023-05-18T09:31:38.840Z,1.30
2023-05-18T09:32:48.293Z,1.30
2023-05-18T09:33:54.578Z,1.73
2023-05-18T09:35:08.309Z,1.00
2023-05-18T09:36:12.959Z,1.13
2023-05-18T09:37:18.991Z,1.20
2023-05-18T09:38:24.045Z,1.20
2023-05-18T09:39:28.272Z,1.25
2023-05-18T09:40:33.069Z,1.45
2023-05-18T09:41:43.360Z,1.40
2023-05-18T09:42:49.238Z,1.35
2023-05-18T09:43:54.978Z,1.48
2023-05-18T09:45:00.526Z,1.52
2023-05-18T09:46:11.220Z,1.05
2023-05-18T09:47:23.426Z,1.35
2023-05-18T09:48:31.064Z,1.05
2023-05-18T09:49:37.717Z,1.55
2023-05-18T09:50:45.318Z,1.15
2023-05-18T09:51:49.921Z,1.00
2023-05-18T09:52:54.646Z,1.30
2023-05-18T09:54:02.548Z,1.35
2023-05-18T09:55:16.761Z,1.05
2023-05-18T09:56:22.743Z,1.13
2023-05-18T09:57:27.326Z,1.45
2023-05-18T09:58:36.277Z,1.20
2023-05-18T09:59:41.697Z,1.80
2023-05-18T10:00:52.056Z,1.10
2023-05-18T10:02:02.035Z,0.95
2023-05-18T10:03:18.230Z,1.10
2023-05-18T10:04:21.978Z,1.35
2023-05-18T10:05:36.135Z,1.27
2023-05-18T10:06:51.425Z,1.55
2023-05-18T10:07:58.162Z,1.10
2023-05-18T10:09:05.254Z,1.40
2023-05-18T10:10:12.248Z,1.55
2023-05-18T10:11:20.019Z,1.60
2023-05-18T10:12:24.676Z,1.20
2023-05-18T10:13:32.351Z,1.42
2023-05-18T10:14:37.219Z,1.27
2023-05-18T10:15:51.290Z,1.10
2023-05-18T10:17:03.618Z,1.17
2023-05-18T10:18:28.476Z,1.10
2023-05-18T10:19:39.235Z,1.20
2023-05-18T10:20:46.400Z,1.23
2023-05-18T10:21:55.044Z,1.27
2023-05-18T10:23:10.645Z,1.40
2023-05-18T10:24:22.016Z,1.13
2023-05-18T10:25:31.342Z,1.00
2023-05-18T10:26:42.666Z,2.22
2023-05-18T10:28:03.026Z,1.52
2023-05-18T10:29:11.058Z,1.55
2023-05-18T10:30:17.978Z,1.10
2023-05-18T10:31:26.312Z,1.20
2023-05-18T10:32:37.265Z,1.10
2023-05-18T10:33:47.328Z,1.10
2023-05-18T10:34:54.229Z,1.83
2023-05-18T10:35:58.769Z,1.20
2023-05-18T10:37:11.644Z,1.25
2023-05-18T10:38:28.560Z,1.42
2023-05-18T10:39:41.565Z,1.10
2023-05-18T10:40:53.266Z,1.15
2023-05-18T10:42:04.364Z,1.63
2023-05-18T10:43:16.978Z,1.15
2023-05-18T10:44:26.093Z,1.65
2023-05-18T10:45:39.881Z,1.27
2023-05-18T10:46:44.470Z,1.20
2023-05-18T10:47:54.883Z,1.52
2023-05-18T10:49:04.108Z,1.10
2023-05-18T10:50:13.531Z,1.92
2023-05-18T10:51:20.643Z,1.40
2023-05-18T10:52:32.133Z,1.10
2023-05-18T10:53:40.126Z,1.10
2023-05-18T10:54:46.742Z,1.25
2023-05-18T10:55:53.149Z,1.60
2023-05-18T10:56:57.866Z,1.67
2023-05-18T10:58:14.374Z,1.20
2023-05-18T10:59:20.515Z,1.73
2023-05-18T11:00:25.514Z,1.33
2023-05-18T11:01:33.561Z,1.83
2023-05-18T11:02:43.338Z,1.60
2023-05-18T11:03:49.779Z,1.48
2023-05-18T11:04:57.416Z,1.33
2023-05-18T11:06:08.840Z,1.48
2023-05-18T11:07:14.561Z,1.38
2023-05-18T11:08:27.677Z,1.13
2023-05-18T11:09:32.710Z,1.60
2023-05-18T11:10:44.249Z,1.45
2023-05-18T11:12:17.659Z,1.70
2023-05-18T11:13:32.872Z,1.33
2023-05-18T11:14:47.110Z,1.25
2023-05-18T11:15:53.764Z,1.45
2023-05-18T11:17:18.034Z,1.35
2023-05-18T11:18:49.494Z,3.17
2023-05-18T11:20:13.438Z,1.02
2023-05-18T11:21:53.017Z,1.33
2023-05-18T11:22:59.522Z,1.23
2023-05-18T11:24:31.767Z,1.77
2023-05-18T11:25:39.614Z,1.60
2023-05-18T11:26:55.003Z,1.48
2023-05-18T11:28:02.586Z,1.33
2023-05-18T11:29:22.136Z,1.50
2023-05-18T11:30:50.757Z,1.30
2023-05-18T11:31:56.087Z,1.02
2023-05-18T11:33:15.215Z,1.38
2023-05-18T11:34:51.477Z,1.75
2023-05-18T11:36:13.688Z,1.50
2023-05-18T11:37:38.599Z,1.60
2023-05-18T11:39:04.501Z,1.65
2023-05-18T11:40:13.969Z,1.50
2023-05-18T11:41:47.018Z,1.45
2023-05-18T11:42:59.442Z,1.30
2023-05-18T11:44:21.262Z,1.85
2023-05-18T11:45:26.776Z,1.77
2023-05-18T11:46:30.889Z,1.70
2023-05-18T11:47:37.485Z,1.42
2023-05-18T11:48:45.749Z,1.27
2023-05-18T11:49:54.660Z,1.40
2023-05-18T11:50:58.930Z,1.58
2023-05-18T11:52:19.458Z,1.23
2023-05-18T11:53:27.141Z,1.30
2023-05-18T11:54:50.618Z,1.40
2023-05-18T11:55:56.818Z,1.33
2023-05-18T11:57:01.728Z,1.50
2023-05-18T11:58:11.424Z,1.30
2023-05-18T11:59:16.164Z,1.52
2023-05-18T12:00:21.371Z,1.38
2023-05-18T12:01:25.942Z,1.50
2023-05-18T12:02:35.209Z,2.05
2023-05-18T12:03:41.294Z,2.00
2023-05-18T12:05:15.736Z,1.45
2023-05-18T12:06:21.690Z,1.80
2023-05-18T12:07:36.456Z,1.08
2023-05-18T12:08:44.359Z,1.77
2023-05-18T12:09:50.211Z,1.48
2023-05-18T12:10:57.614Z,1.65
2023-05-18T12:12:07.216Z,1.20
2023-05-18T12:13:15.655Z,1.33
2023-05-18T12:14:23.105Z,1.10
2023-05-18T12:15:31.197Z,1.67
2023-05-18T12:16:39.547Z,2.00
2023-05-18T12:17:48.832Z,1.63
2023-05-18T12:18:54.740Z,1.92
2023-05-18T12:19:59.282Z,2.03
2023-05-18T12:21:06.254Z,1.75
2023-05-18T12:22:14.203Z,1.55
2023-05-18T12:23:21.134Z,2.03
2023-05-18T12:24:25.730Z,1.13
2023-05-18T12:25:32.254Z,1.83
2023-05-18T12:26:38.604Z,1.02
2023-05-18T12:27:46.072Z,1.23
2023-05-18T12:28:51.261Z,1.60
2023-05-18T12:29:56.189Z,1.27
2023-05-18T12:31:07.847Z,1.40
2023-05-18T12:32:15.053Z,1.60
2023-05-18T12:33:22.517Z,1.77
2023-05-18T12:34:30.000Z,1.20
2023-05-18T12:35:34.948Z,0.90
2023-05-18T12:36:54.581Z,1.60
2023-05-18T12:38:00.907Z,1.63
2023-05-18T12:39:07.366Z,1.27
2023-05-18T12:40:18.942Z,1.75
2023-05-18T12:41:29.124Z,1.45
2023-05-18T12:42:33.560Z,1.58
2023-05-18T12:43:40.262Z,1.55
2023-05-18T12:44:46.970Z,1.30
2023-05-18T12:45:51.446Z,1.67
2023-05-18T12:46:58.190Z,1.40
2023-05-18T12:48:08.096Z,1.40
2023-05-18T12:49:12.894Z,1.60
2023-05-18T12:50:16.948Z,1.40
2023-05-18T12:51:21.001Z,1.38
2023-05-18T12:52:26.950Z,1.67
2023-05-18T12:53:44.675Z,1.27
2023-05-18T12:54:56.037Z,2.05
2023-05-18T12:56:02.070Z,1.30
2023-05-18T12:57:10.135Z,2.17
2023-05-18T12:58:19.252Z,1.48
2023-05-18T12:59:23.677Z,1.58
2023-05-18T13:00:38.304Z,1.50
2023-05-18T13:01:45.545Z,2.10
2023-05-18T13:02:52.499Z,1.30
2023-05-18T13:04:00.173Z,2.05
2023-05-18T13:05:14.481Z,1.42
2023-05-18T13:06:19.209Z,2.05
2023-05-18T13:07:27.800Z,1.90
2023-05-18T13:08:34.561Z,2.13
2023-05-18T13:09:47.111Z,1.55
2023-05-18T13:11:01.615Z,1.42
2023-05-18T13:12:14.885Z,1.95
2023-05-18T13:13:20.179Z,1.50
2023-05-18T13:14:24.151Z,1.77
2023-05-18T13:15:37.305Z,1.67
2023-05-18T13:16:45.983Z,1.70
2023-05-18T13:18:04.011Z,1.48
2023-05-18T13:19:11.338Z,1.80
2023-05-18T13:20:16.212Z,1.77
2023-05-18T13:21:20.020Z,1.77
2023-05-18T13:22:23.844Z,1.60
2023-05-18T13:23:30.467Z,1.80
2023-05-18T13:24:34.187Z,2.08
2023-05-18T13:25:38.712Z,1.80
2023-05-18T13:26:44.075Z,1.65
2023-05-18T13:27:49.692Z,1.65
2023-05-18T13:28:57.701Z,1.65
2023-05-18T13:30:02.715Z,1.98
2023-05-18T13:31:07.805Z,1.27
2023-05-18T13:32:12.595Z,1.90
2023-05-18T13:33:19.619Z,1.60
2023-05-18T13:34:24.482Z,1.98
2023-05-18T13:35:31.244Z,2.17
2023-05-18T13:36:36.707Z,1.63
2023-05-18T13:37:41.996Z,1.42
2023-05-18T13:38:49.442Z,1.52
2023-05-18T13:39:56.959Z,1.50
2023-05-18T13:41:01.071Z,1.35
2023-05-18T13:42:11.353Z,1.58
2023-05-18T13:43:15.877Z,1.65
2023-05-18T13:44:22.556Z,1.50
2023-05-18T13:45:27.558Z,1.60
2023-05-18T13:46:38.238Z,1.40
2023-05-18T13:47:43.445Z,1.60
2023-05-18T13:48:48.244Z,2.03
2023-05-18T13:49:53.275Z,1.48
2023-05-18T13:50:57.370Z,1.52
2023-05-18T13:52:01.470Z,1.40
2023-05-18T13:53:05.570Z,1.58
2023-05-18T13:54:10.633Z,1.70
2023-05-18T13:55:16.188Z,1.25
2023-05-18T13:56:20.274Z,1.52
2023-05-18T13:57:28.476Z,1.23
2023-05-18T13:58:36.172Z,1.40
2023-05-18T13:59:40.630Z,1.95
2023-05-18T14:00:46.738Z,1.38
2023-05-18T14:01:50.623Z,1.10
2023-05-18T14:02:57.154Z,1.13
2023-05-18T14:04:03.138Z,1.27
2023-05-18T14:05:10.876Z,1.60
2023-05-18T14:06:15.130Z,1.40
2023-05-18T14:07:20.597Z,1.45
2023-05-18T14:08:24.427Z,1.50
2023-05-18T14:09:30.228Z,1.27
2023-05-18T14:10:34.031Z,1.45
2023-05-18T14:11:42.883Z,1.33
2023-05-18T14:12:48.253Z,1.33
2023-05-18T14:13:53.183Z,1.30
2023-05-18T14:14:57.216Z,1.30
2023-05-18T14:16:01.755Z,1.10
2023-05-18T14:17:07.163Z,1.42
2023-05-18T14:18:12.959Z,1.50
2023-05-18T14:19:16.735Z,1.33
2023-05-18T14:20:21.039Z,2.78
2023-05-18T14:21:24.956Z,2.03
2023-05-18T14:22:30.774Z,1.60
2023-05-18T14:23:34.730Z,1.65
2023-05-18T14:24:43.081Z,1.20
2023-05-18T14:25:48.235Z,1.23
2023-05-18T14:26:53.477Z,1.52
2023-05-18T14:27:58.425Z,1.48
2023-05-18T14:29:03.736Z,1.60
2023-05-18T14:30:09.604Z,1.23
2023-05-18T14:31:14.759Z,1.30
2023-05-18T14:32:23.403Z,1.38
2023-05-18T14:33:28.747Z,2.05
2023-05-18T14:34:33.213Z,1.15
2023-05-18T14:35:40.467Z,1.60
2023-05-18T14:36:44.943Z,1.50
2023-05-18T14:37:49.944Z,1.02
2023-05-18T14:38:56.747Z,1.63
2023-05-18T14:40:00.932Z,1.60
2023-05-18T14:41:09.914Z,1.30
2023-05-18T14:42:14.217Z,1.30
2023-05-18T14:43:21.145Z,1.45
2023-05-18T14:44:26.781Z,1.30
2023-05-18T14:45:31.323Z,1.42
2023-05-18T14:46:38.991Z,1.67
2023-05-18T14:47:43.351Z,1.20
2023-05-18T14:48:50.530Z,1.60
2023-05-18T14:49:55.569Z,1.40
2023-05-18T14:51:04.859Z,1.77
2023-05-18T14:52:21.684Z,1.27
2023-05-18T14:53:28.291Z,1.67
2023-05-18T14:54:32.780Z,2.03
2023-05-18T14:55:37.252Z,1.15
2023-05-18T14:56:43.675Z,1.52
2023-05-18T14:57:49.325Z,1.27
2023-05-18T14:58:53.562Z,1.27
2023-05-18T14:59:58.744Z,1.50
2023-05-18T15:01:05.234Z,1.45
2023-05-18T15:02:15.354Z,1.92
2023-05-18T15:03:19.337Z,1.42
2023-05-18T15:04:28.191Z,1.85
2023-05-18T15:05:35.019Z,1.38
2023-05-18T15:06:39.483Z,1.60
2023-05-18T15:07:46.720Z,1.30
2023-05-18T15:08:51.989Z,1.25
2023-05-18T15:09:56.556Z,1.38
2023-05-18T15:11:00.469Z,1.30
2023-05-18T15:12:07.655Z,1.35
2023-05-18T15:13:14.696Z,1.30
2023-05-18T15:14:19.672Z,1.30
2023-05-18T15:15:25.314Z,1.60
2023-05-18T15:16:30.545Z,1.00
2023-05-18T15:17:34.348Z,1.10
2023-05-18T15:18:38.734Z,1.55
2023-05-18T15:19:42.667Z,1.27
2023-05-18T15:20:47.005Z,2.13
2023-05-18T15:21:51.256Z,1.85
2023-05-18T15:22:54.905Z,1.33
2023-05-18T15:23:58.652Z,1.20
2023-05-18T15:25:05.976Z,1.60
2023-05-18T15:26:10.858Z,1.50
2023-05-18T15:27:14.837Z,1.45
2023-05-18T15:28:19.942Z,1.52
2023-05-18T15:29:25.186Z,1.73
2023-05-18T15:30:33.395Z,1.35
2023-05-18T15:31:40.206Z,1.48
2023-05-18T15:32:44.896Z,1.42
2023-05-18T15:33:50.058Z,1.35
2023-05-18T15:34:54.685Z,1.65
2023-05-18T15:35:59.398Z,1.75
2023-05-18T15:37:03.866Z,1.90
2023-05-18T15:38:15.529Z,1.63
2023-05-18T15:39:22.399Z,1.20
2023-05-18T15:40:26.218Z,1.40
2023-05-18T15:41:34.389Z,1.85
2023-05-18T15:42:39.682Z,1.40
2023-05-18T15:43:45.700Z,2.05
2023-05-18T15:44:49.738Z,1.55
2023-05-18T15:45:54.090Z,2.03
2023-05-18T15:46:58.734Z,1.55
2023-05-18T15:48:02.902Z,1.63
2023-05-18T15:49:07.622Z,1.60
2023-05-18T15:50:14.331Z,1.40
2023-05-18T15:51:19.818Z,1.77
2023-05-18T15:52:24.255Z,1.73
2023-05-18T15:53:28.794Z,1.25
2023-05-18T15:54:33.307Z,1.40
2023-05-18T15:55:37.065Z,1.65
2023-05-18T15:56:41.665Z,1.73
2023-05-18T15:57:46.202Z,1.42
2023-05-18T15:58:50.048Z,1.50
2023-05-18T15:59:57.646Z,1.58
2023-05-18T16:01:02.317Z,1.35
2023-05-18T16:02:09.905Z,1.15
2023-05-18T16:03:18.314Z,1.70
2023-05-18T16:04:23.051Z,1.90
2023-05-18T16:05:28.074Z,1.45
2023-05-18T16:06:35.935Z,1.40
2023-05-18T16:07:42.290Z,1.80
2023-05-18T16:08:47.430Z,1.48
2023-05-18T16:09:51.532Z,1.65
2023-05-18T16:10:57.034Z,1.88
2023-05-18T16:12:01.100Z,1.92
2023-05-18T16:13:07.810Z,1.33
2023-05-18T16:14:12.350Z,1.20
2023-05-18T16:15:16.744Z,1.20
2023-05-18T16:16:22.766Z,1.65
2023-05-18T16:17:27.635Z,1.30
2023-05-18T16:18:32.802Z,1.63
2023-05-18T16:19:36.761Z,1.23
2023-05-18T16:20:44.180Z,1.20