createdAt,value
2023-02-17T00:00:24.930Z,3.58
2023-02-17T00:03:10.746Z,3.10
2023-02-17T00:05:56.400Z,3.28
2023-02-17T00:08:45.357Z,3.28
2023-02-17T00:11:53.814Z,2.85
2023-02-17T00:14:40.834Z,2.90
2023-02-17T00:17:27.591Z,3.10
2023-02-17T00:20:13.618Z,2.88
2023-02-17T00:23:00.451Z,2.72
2023-02-17T00:25:46.358Z,2.60
2023-02-17T00:28:31.950Z,2.72
2023-02-17T00:31:20.871Z,3.13
2023-02-17T00:34:06.423Z,3.08
2023-02-17T00:36:52.271Z,2.40
2023-02-17T00:39:38.225Z,2.13
2023-02-17T00:42:24.079Z,2.17
2023-02-17T00:45:10.957Z,2.03
2023-02-17T00:47:56.549Z,2.80
2023-02-17T00:50:42.526Z,2.20
2023-02-17T00:53:31.125Z,3.10
2023-02-17T00:56:17.396Z,3.30
2023-02-17T00:59:08.382Z,2.80
2023-02-17T01:01:55.264Z,2.90
2023-02-17T01:04:40.915Z,2.55
2023-02-17T01:07:31.178Z,2.50
2023-02-17T01:10:18.259Z,2.42
2023-02-17T01:13:05.472Z,2.60
2023-02-17T01:15:54.109Z,2.60
2023-02-17T01:18:39.531Z,2.45
2023-02-17T01:21:27.665Z,2.13
2023-02-17T01:24:13.802Z,3.10
2023-02-17T01:26:59.215Z,2.63
2023-02-17T01:29:45.924Z,2.97
2023-02-17T01:32:31.501Z,3.13
2023-02-17T01:35:17.402Z,3.08
2023-02-17T01:38:05.595Z,2.85
2023-02-17T01:40:52.249Z,2.55
2023-02-17T01:43:38.118Z,2.65
2023-02-17T01:46:24.154Z,3.00
2023-02-17T01:49:24.401Z,3.33
2023-02-17T01:52:16.997Z,3.03
2023-02-17T01:55:07.886Z,3.53
2023-02-17T01:57:57.995Z,3.20
2023-02-17T02:00:43.712Z,3.85
2023-02-17T02:03:33.907Z,4.20
2023-02-17T02:06:25.978Z,3.58
2023-02-17T02:09:32.913Z,3.70
2023-02-17T02:12:31.087Z,4.03
2023-02-17T02:15:25.734Z,3.17
2023-02-17T02:18:34.571Z,3.70
2023-02-17T02:21:28.627Z,3.33
2023-02-17T02:24:24.902Z,3.30
2023-02-17T02:27:19.689Z,3.65
2023-02-17T02:30:36.500Z,3.17
2023-02-17T02:33:40.835Z,3.70
2023-02-17T02:36:49.550Z,3.40
2023-02-17T02:39:42.041Z,3.03
2023-02-17T02:42:28.107Z,4.25
2023-02-17T02:45:13.874Z,4.10
2023-02-17T02:47:59.395Z,4.18
2023-02-17T02:50:53.671Z,4.50
2023-02-17T02:53:54.073Z,4.18
2023-02-17T02:57:03.924Z,4.30
2023-02-17T02:59:59.325Z,3.75
2023-02-17T03:02:54.129Z,4.05
2023-02-17T03:06:22.204Z,4.20
2023-02-17T03:09:22.554Z,4.10
2023-02-17T03:12:08.243Z,3.85
2023-02-17T03:14:59.940Z,3.17
2023-02-17T03:17:45.645Z,3.08
2023-02-17T03:20:35.979Z,3.58
2023-02-17T03:23:21.819Z,3.53
2023-02-17T03:26:07.652Z,3.85
2023-02-17T03:28:53.497Z,3.25
2023-02-17T03:31:40.230Z,3.05
2023-02-17T03:34:25.575Z,3.20
2023-02-17T03:37:11.157Z,3.38
2023-02-17T03:39:56.887Z,2.63
2023-02-17T03:42:42.435Z,2.67
2023-02-17T03:45:27.938Z,2.70
2023-02-17T03:48:13.077Z,2.75
2023-02-17T03:50:58.561Z,3.17
2023-02-17T03:53:45.270Z,3.15
2023-02-17T03:56:31.008Z,3.00
2023-02-17T03:59:16.430Z,2.63
2023-02-17T04:02:02.207Z,2.90
2023-02-17T04:04:47.512Z,2.55
2023-02-17T04:07:33.186Z,2.67
2023-02-17T04:10:18.885Z,2.53
2023-02-17T04:13:04.549Z,3.13
2023-02-17T04:15:50.333Z,2.40
2023-02-17T04:18:36.627Z,2.58
2023-02-17T04:21:22.346Z,2.50
2023-02-17T04:24:07.962Z,2.13
2023-02-17T04:26:53.878Z,2.78
2023-02-17T04:29:39.252Z,2.35
2023-02-17T04:32:24.589Z,2.13
2023-02-17T04:35:10.213Z,2.15
2023-02-17T04:37:55.811Z,1.88
2023-02-17T04:40:41.524Z,2.05
2023-02-17T04:43:28.029Z,2.05
2023-02-17T04:46:13.324Z,2.08
2023-02-17T04:48:59.142Z,2.08
2023-02-17T04:51:44.354Z,1.80
2023-02-17T04:54:29.948Z,2.00
2023-02-17T04:57:15.616Z,1.80
2023-02-17T05:00:00.919Z,1.70
2023-02-17T05:02:46.378Z,1.42
2023-02-17T05:05:31.866Z,1.50
2023-02-17T05:08:17.522Z,1.15
2023-02-17T05:11:03.332Z,1.30
2023-02-17T05:13:48.901Z,1.20
2023-02-17T05:16:34.681Z,1.00
2023-02-17T05:19:19.950Z,0.90
2023-02-17T05:22:05.642Z,0.93
2023-02-17T05:24:51.095Z,1.00
2023-02-17T05:27:36.602Z,0.73
2023-02-17T05:30:22.108Z,1.00
2023-02-17T05:33:07.732Z,0.90
2023-02-17T05:35:53.266Z,0.82
2023-02-17T05:38:39.155Z,0.50
2023-02-17T05:41:24.518Z,0.68
2023-02-17T05:44:09.815Z,0.68
2023-02-17T05:46:55.173Z,0.80
2023-02-17T05:49:41.064Z,0.93
2023-02-17T05:52:26.877Z,2.55
2023-02-17T05:55:12.757Z,0.80
2023-02-17T05:57:58.492Z,0.70
2023-02-17T06:00:45.969Z,0.50
2023-02-17T06:03:31.617Z,0.50
2023-02-17T06:06:17.767Z,0.40
2023-02-17T06:09:03.917Z,0.60
2023-02-17T06:11:49.760Z,0.65
2023-02-17T06:14:35.813Z,0.50
2023-02-17T06:17:21.347Z,0.50
2023-02-17T06:20:08.689Z,0.40
2023-02-17T06:22:54.260Z,0.65
2023-02-17T06:25:40.091Z,0.52
2023-02-17T06:28:25.968Z,0.35
2023-02-17T06:31:11.382Z,0.47
2023-02-17T06:33:56.918Z,0.65
2023-02-17T06:36:42.648Z,0.50
2023-02-17T06:39:28.087Z,0.32
2023-02-17T06:42:13.821Z,0.40
2023-02-17T06:45:00.809Z,0.47
2023-02-17T06:47:46.596Z,0.50
2023-02-17T06:50:32.011Z,0.40
2023-02-17T06:53:17.541Z,0.60
2023-02-17T06:56:03.542Z,0.50
2023-02-17T06:58:49.812Z,0.50
2023-02-17T07:01:35.187Z,0.63
2023-02-17T07:04:20.951Z,0.57
2023-02-17T07:07:08.331Z,0.30
2023-02-17T07:09:54.432Z,0.40
2023-02-17T07:12:40.473Z,0.90
2023-02-17T07:15:26.129Z,1.10
2023-02-17T07:18:11.885Z,0.32
2023-02-17T07:20:57.670Z,0.70
2023-02-17T07:23:43.029Z,0.52
2023-02-17T07:26:28.804Z,0.40
2023-02-17T07:29:14.386Z,0.77
2023-02-17T07:31:59.985Z,0.40
2023-02-17T07:34:45.879Z,0.28
2023-02-17T07:37:31.172Z,0.60
2023-02-17T07:40:16.556Z,0.85
2023-02-17T07:43:02.173Z,0.60
2023-02-17T07:45:48.008Z,0.68
2023-02-17T07:48:33.699Z,0.45
2023-02-17T07:51:21.809Z,0.30
2023-02-17T07:54:07.411Z,0.40
2023-02-17T07:56:52.727Z,0.40
2023-02-17T07:59:38.550Z,0.60
2023-02-17T08:02:23.946Z,0.30
2023-02-17T08:05:09.308Z,0.30
2023-02-17T08:08:13.635Z,0.40
2023-02-17T08:11:20.204Z,0.40
2023-02-17T08:14:05.745Z,0.28
2023-02-17T08:16:51.571Z,0.40
2023-02-17T08:19:47.916Z,0.40
2023-02-17T08:22:34.107Z,0.25
2023-02-17T08:25:19.749Z,0.35
2023-02-17T08:28:06.146Z,0.40
2023-02-17T08:30:51.986Z,0.30
2023-02-17T08:33:37.371Z,0.43
2023-02-17T08:36:24.738Z,0.28
2023-02-17T08:39:13.110Z,0.30
2023-02-17T08:41:58.914Z,0.30
2023-02-17T08:44:44.101Z,0.85
2023-02-17T08:47:31.353Z,0.30
2023-02-17T08:50:17.800Z,0.35
2023-02-17T08:53:03.643Z,0.30
2023-02-17T08:55:50.026Z,0.32
2023-02-17T08:58:36.008Z,0.30
2023-02-17T09:01:22.214Z,0.38
2023-02-17T09:04:09.551Z,0.32
2023-02-17T09:06:58.747Z,0.70
2023-02-17T09:09:44.661Z,0.20
2023-02-17T09:12:30.790Z,0.40
2023-02-17T09:15:16.266Z,0.30
2023-02-17T09:18:01.820Z,0.22
2023-02-17T09:20:48.316Z,0.57
2023-02-17T09:23:34.536Z,0.40
2023-02-17T09:26:20.914Z,0.35
2023-02-17T09:29:07.547Z,0.20
2023-02-17T09:31:53.994Z,0.40
2023-02-17T09:34:40.473Z,0.40
2023-02-17T09:37:26.214Z,0.60
2023-02-17T09:40:36.242Z,0.30
2023-02-17T09:43:28.649Z,0.10
2023-02-17T09:46:37.341Z,0.37
2023-02-17T09:49:27.856Z,0.55
2023-02-17T09:52:49.241Z,0.22
2023-02-17T09:55:49.730Z,0.28
2023-02-17T09:58:41.486Z,0.25
2023-02-17T10:01:31.378Z,0.20
2023-02-17T10:04:26.995Z,0.22
2023-02-17T10:07:29.402Z,0.20
2023-02-17T10:10:27.917Z,0.10
2023-02-17T10:13:17.573Z,0.20
2023-02-17T10:16:13.907Z,0.45
2023-02-17T10:19:27.917Z,0.15
2023-02-17T10:22:26.069Z,0.30
2023-02-17T10:25:34.023Z,0.40
2023-02-17T10:28:44.959Z,0.30
2023-02-17T10:31:54.792Z,0.47
2023-02-17T10:34:46.462Z,0.40
2023-02-17T10:37:45.664Z,0.30
2023-02-17T10:40:31.951Z,0.30
2023-02-17T10:43:25.114Z,0.40
2023-02-17T10:46:13.624Z,0.20
2023-02-17T10:49:01.296Z,0.22
2023-02-17T10:51:46.836Z,0.30
2023-02-17T10:54:39.628Z,0.22
2023-02-17T10:57:42.479Z,0.30
2023-02-17T11:00:28.616Z,0.30
2023-02-17T11:03:22.291Z,0.80
2023-02-17T11:06:22.947Z,0.60
2023-02-17T11:09:32.955Z,0.20
2023-02-17T11:12:27.658Z,0.63
2023-02-17T11:15:26.934Z,0.50
2023-02-17T11:18:22.634Z,0.50
2023-02-17T11:21:11.669Z,0.30
2023-02-17T11:23:58.159Z,0.75
2023-02-17T11:26:57.419Z,0.40
2023-02-17T11:29:43.368Z,0.80
2023-02-17T11:32:33.145Z,0.40
2023-02-17T11:35:34.036Z,0.70
2023-02-17T11:38:48.176Z,0.30
2023-02-17T11:41:41.236Z,0.57
2023-02-17T11:44:30.789Z,0.40
2023-02-17T11:47:40.393Z,0.47
2023-02-17T11:50:52.846Z,0.60
2023-02-17T11:54:16.706Z,0.47
2023-02-17T11:57:22.566Z,0.50
2023-02-17T12:00:17.216Z,0.50
2023-02-17T12:03:09.835Z,0.60
2023-02-17T12:06:18.222Z,0.60
2023-02-17T12:09:15.907Z,0.90
2023-02-17T12:12:20.767Z,0.60
2023-02-17T12:15:34.780Z,0.60
2023-02-17T12:18:45.685Z,0.68
2023-02-17T12:22:04.362Z,0.60
2023-02-17T12:25:11.709Z,1.30
2023-02-17T12:28:00.967Z,0.50
2023-02-17T12:30:51.809Z,0.50
2023-02-17T12:34:12.924Z,0.60
2023-02-17T12:36:59.941Z,0.60
2023-02-17T12:39:59.117Z,0.65
2023-02-17T12:42:55.902Z,0.80
2023-02-17T12:45:44.317Z,0.52
2023-02-17T12:48:36.950Z,0.63
2023-02-17T12:51:38.777Z,0.50
2023-02-17T12:54:36.736Z,0.55
2023-02-17T12:57:47.402Z,0.60
2023-02-17T13:00:41.049Z,1.63
2023-02-17T13:03:32.413Z,0.73
2023-02-17T13:06:24.182Z,0.82
2023-02-17T13:09:36.571Z,0.80
2023-02-17T13:12:22.498Z,0.80
2023-02-17T13:15:26.826Z,0.90
2023-02-17T13:18:26.420Z,1.00
2023-02-17T13:21:22.841Z,0.77
2023-02-17T13:24:30.903Z,0.80
2023-02-17T13:27:29.133Z,0.73
2023-02-17T13:30:17.665Z,0.70
2023-02-17T13:33:07.168Z,0.88
2023-02-17T13:35:54.020Z,0.73
2023-02-17T13:38:39.777Z,0.80
2023-02-17T13:41:25.584Z,0.38
2023-02-17T13:44:28.763Z,0.70
2023-02-17T13:47:31.165Z,0.80
2023-02-17T13:50:29.696Z,0.50
2023-02-17T13:53:34.536Z,0.90
2023-02-17T13:56:30.409Z,0.90
2023-02-17T13:59:18.533Z,0.95
2023-02-17T14:02:30.329Z,0.95
2023-02-17T14:05:40.424Z,1.00
2023-02-17T14:08:41.007Z,0.80
2023-02-17T14:11:30.408Z,0.60
2023-02-17T14:14:17.895Z,0.60
2023-02-17T14:17:07.212Z,0.60
2023-02-17T14:19:52.588Z,0.80
2023-02-17T14:22:38.425Z,0.88
2023-02-17T14:25:29.999Z,0.65
2023-02-17T14:28:25.002Z,0.70
2023-02-17T14:31:12.659Z,0.60
2023-02-17T14:34:03.165Z,0.65
2023-02-17T14:36:48.756Z,0.50
2023-02-17T14:39:34.621Z,0.70
2023-02-17T14:42:19.984Z,1.00
2023-02-17T14:45:06.483Z,0.70
2023-02-17T14:47:52.407Z,0.80
2023-02-17T14:50:44.711Z,0.70
2023-02-17T14:53:33.588Z,0.60
2023-02-17T14:56:31.737Z,0.60
2023-02-17T14:59:18.378Z,0.32
2023-02-17T15:02:06.346Z,0.73
2023-02-17T15:04:52.196Z,0.75
2023-02-17T15:07:38.301Z,0.63
2023-02-17T15:10:29.128Z,0.40
2023-02-17T15:13:18.730Z,0.40
2023-02-17T15:16:07.464Z,0.40
2023-02-17T15:18:53.497Z,0.52
2023-02-17T15:21:43.044Z,0.50
2023-02-17T15:24:33.512Z,0.77
2023-02-17T15:27:19.383Z,1.10
2023-02-17T15:30:07.691Z,0.60
2023-02-17T15:32:53.154Z,1.10
2023-02-17T15:35:40.110Z,0.70
2023-02-17T15:38:27.212Z,0.75
2023-02-17T15:41:31.759Z,0.73
2023-02-17T15:44:24.664Z,1.17
2023-02-17T15:47:16.193Z,0.77
2023-02-17T15:50:01.662Z,0.90
2023-02-17T15:52:47.811Z,0.57
2023-02-17T15:55:33.788Z,1.08
2023-02-17T15:58:22.571Z,0.82
2023-02-17T16:01:18.766Z,1.00
2023-02-17T16:04:04.947Z,0.65
2023-02-17T16:06:50.580Z,0.60
2023-02-17T16:09:36.170Z,0.63
2023-02-17T16:12:27.008Z,0.38
2023-02-17T16:15:22.109Z,0.60
2023-02-17T16:18:10.167Z,0.70
2023-02-17T16:20:56.278Z,1.08
2023-02-17T16:23:42.684Z,0.70
2023-02-17T16:26:34.331Z,1.20
2023-02-17T16:29:21.976Z,0.70
2023-02-17T16:32:09.827Z,0.65
2023-02-17T16:34:55.437Z,0.63
2023-02-17T16:37:41.946Z,0.50
2023-02-17T16:40:34.297Z,0.45
2023-02-17T16:43:22.414Z,0.90
2023-02-17T16:46:36.762Z,0.65
2023-02-17T16:49:32.645Z,0.68
2023-02-17T16:52:28.054Z,0.65
2023-02-17T16:55:22.177Z,0.73
2023-02-17T16:58:17.348Z,0.80
2023-02-17T17:01:03.907Z,0.68
2023-02-17T17:03:49.705Z,1.00
2023-02-17T17:06:37.010Z,0.77
2023-02-17T17:09:25.849Z,0.40
2023-02-17T17:12:11.586Z,0.70
2023-02-17T17:14:57.220Z,0.63
2023-02-17T17:17:52.665Z,1.20
2023-02-17T17:20:41.679Z,0.70
2023-02-17T17:23:27.587Z,0.65
2023-02-17T17:26:41.381Z,0.60
2023-02-17T17:29:26.724Z,0.73
2023-02-17T17:32:12.492Z,0.40
2023-02-17T17:34:57.851Z,0.60
2023-02-17T17:37:43.630Z,0.40
2023-02-17T17:40:32.312Z,0.60
2023-02-17T17:43:23.677Z,0.88
2023-02-17T17:46:24.599Z,0.98
2023-02-17T17:49:13.792Z,0.63
2023-02-17T17:51:59.535Z,1.10
2023-02-17T17:54:47.420Z,1.00
2023-02-17T17:57:32.966Z,0.73
2023-02-17T18:00:19.102Z,1.00
2023-02-17T18:03:05.129Z,0.80
2023-02-17T18:05:51.157Z,0.82
2023-02-17T18:08:37.493Z,0.73
2023-02-17T18:11:25.086Z,0.73
2023-02-17T18:14:14.000Z,1.20
2023-02-17T18:16:59.965Z,0.80
2023-02-17T18:19:46.754Z,0.80
2023-02-17T18:22:32.265Z,1.10
2023-02-17T18:25:18.288Z,1.27
2023-02-17T18:28:03.763Z,0.90
2023-02-17T18:30:49.461Z,2.15
2023-02-17T18:33:35.072Z,1.40
2023-02-17T18:36:23.703Z,1.38
2023-02-17T18:39:09.269Z,1.77
2023-02-17T18:41:54.766Z,1.42
2023-02-17T18:44:40.634Z,1.50
2023-02-17T18:47:26.726Z,1.90
2023-02-17T18:50:13.051Z,1.75
2023-02-17T18:52:58.758Z,2.63
2023-02-17T18:55:44.505Z,2.47
2023-02-17T18:58:30.137Z,2.45
2023-02-17T19:01:21.187Z,2.55
2023-02-17T19:04:09.699Z,2.53
2023-02-17T19:06:54.816Z,3.10
2023-02-17T19:09:42.420Z,2.80
2023-02-17T19:12:27.993Z,2.60
2023-02-17T19:15:14.081Z,2.33
2023-02-17T19:17:59.871Z,2.67
2023-02-17T19:20:45.492Z,3.00
2023-02-17T19:23:31.109Z,3.85
2023-02-17T19:26:17.518Z,3.45
2023-02-17T19:29:03.942Z,4.80
2023-02-17T19:31:49.388Z,3.55
2023-02-17T19:34:35.775Z,4.25
2023-02-17T19:37:21.235Z,5.05
2023-02-17T19:40:07.414Z,4.38
2023-02-17T19:42:52.799Z,4.60
2023-02-17T19:45:38.549Z,5.30
2023-02-17T19:48:24.596Z,4.53
2023-02-17T19:51:13.848Z,4.70
2023-02-17T19:54:00.446Z,4.93
2023-02-17T19:56:48.459Z,4.82
2023-02-17T19:59:34.279Z,4.43
2023-02-17T20:02:20.148Z,4.75
2023-02-17T20:05:06.338Z,5.18
2023-02-17T20:07:52.021Z,4.63
2023-02-17T20:10:39.857Z,5.60
2023-02-17T20:13:27.196Z,4.60
2023-02-17T20:16:16.127Z,5.72
2023-02-17T20:19:02.930Z,6.47
2023-02-17T20:21:49.156Z,7.22
2023-02-17T20:24:37.114Z,7.57
2023-02-17T20:27:22.933Z,7.93
2023-02-17T20:30:09.483Z,12.02
2023-02-17T20:32:55.191Z,14.85
2023-02-17T20:35:40.812Z,17.95
2023-02-17T20:38:26.616Z,16.90
2023-02-17T20:41:16.323Z,17.17
2023-02-17T20:44:02.909Z,19.90
2023-02-17T20:46:49.167Z,18.35
2023-02-17T20:49:34.783Z,18.23
2023-02-17T20:52:20.225Z,18.25
2023-02-17T20:55:05.759Z,18.95
2023-02-17T20:57:51.652Z,19.02
2023-02-17T21:00:37.414Z,20.02
2023-02-17T21:03:23.173Z,19.65
2023-02-17T21:06:30.055Z,20.63
2023-02-17T21:09:18.372Z,19.75
2023-02-17T21:12:04.307Z,21.27
2023-02-17T21:14:50.051Z,19.92
2023-02-17T21:17:36.084Z,19.30
2023-02-17T21:20:22.414Z,20.95
2023-02-17T21:23:08.243Z,19.58
2023-02-17T21:25:54.250Z,21.35
2023-02-17T21:28:40.430Z,21.38
2023-02-17T21:31:28.806Z,20.50
2023-02-17T21:34:14.909Z,21.83
2023-02-17T21:37:00.250Z,20.33
2023-02-17T21:39:45.633Z,23.60
2023-02-17T21:42:49.422Z,21.35
2023-02-17T21:45:39.000Z,20.98
2023-02-17T21:48:25.010Z,20.20
2023-02-17T21:51:11.999Z,22.35
2023-02-17T21:53:57.978Z,22.25
2023-02-17T21:56:43.466Z,22.02
2023-02-17T21:59:29.484Z,20.10
2023-02-17T22:02:15.166Z,21.45
2023-02-17T22:05:00.642Z,22.65
2023-02-17T22:07:52.450Z,20.70
2023-02-17T22:10:38.852Z,22.50
2023-02-17T22:13:24.991Z,20.88
2023-02-17T22:16:11.073Z,20.27
2023-02-17T22:18:57.228Z,20.70
2023-02-17T22:21:43.473Z,20.05
2023-02-17T22:24:29.349Z,18.52
2023-02-17T22:27:15.106Z,18.63
2023-02-17T22:30:00.729Z,17.02
2023-02-17T22:32:46.777Z,16.90
2023-02-17T22:35:32.338Z,17.15
2023-02-17T22:38:17.825Z,16.27
2023-02-17T22:41:08.327Z,15.05
2023-02-17T22:43:54.427Z,15.18
2023-02-17T22:46:39.625Z,13.93
2023-02-17T22:49:25.408Z,15.52
2023-02-17T22:52:11.432Z,13.85
2023-02-17T22:54:56.717Z,14.00
2023-02-17T22:57:42.571Z,12.65
2023-02-17T23:00:27.699Z,12.32
2023-02-17T23:03:13.363Z,10.35
2023-02-17T23:06:04.550Z,11.57
2023-02-17T23:08:50.693Z,10.27
2023-02-17T23:11:51.355Z,10.50
2023-02-17T23:14:39.757Z,9.02
2023-02-17T23:17:25.249Z,8.05
2023-02-17T23:20:11.284Z,7.55
2023-02-17T23:22:56.892Z,9.43
2023-02-17T23:25:51.977Z,7.60
2023-02-17T23:28:37.501Z,7.55
2023-02-17T23:31:23.175Z,7.30
2023-02-17T23:34:09.280Z,7.72
2023-02-17T23:36:55.098Z,7.97
2023-02-17T23:39:40.862Z,6.53
2023-02-17T23:42:26.593Z,5.57
2023-02-17T23:45:12.967Z,5.63
2023-02-17T23:47:59.192Z,4.57
2023-02-17T23:50:44.424Z,5.00
2023-02-17T23:53:31.611Z,3.92
2023-02-17T23:56:35.609Z,4.20
2023-02-17T23:59:21.424Z,5.20
