createdAt,value
2024-01-15T00:03:03.939Z,20.43
2024-01-15T00:08:07.244Z,19.27
2024-01-15T00:13:10.487Z,20.67
2024-01-15T00:18:15.163Z,21.40
2024-01-15T00:23:18.316Z,23.73
2024-01-15T00:28:21.509Z,19.70
2024-01-15T00:33:26.190Z,21.80
2024-01-15T00:38:29.367Z,21.33
2024-01-15T00:43:32.494Z,19.50
2024-01-15T00:48:37.685Z,22.33
2024-01-15T00:53:41.174Z,23.27
2024-01-15T00:58:44.297Z,22.03
2024-01-15T01:03:48.907Z,20.93
2024-01-15T01:08:52.141Z,19.00
2024-01-15T01:13:55.298Z,23.97
2024-01-15T01:19:00.004Z,22.33
2024-01-15T01:24:03.237Z,22.80
2024-01-15T01:29:06.492Z,20.70
2024-01-15T01:34:11.084Z,25.53
2024-01-15T01:39:14.303Z,22.33
2024-01-15T01:44:17.509Z,20.97
2024-01-15T01:49:22.291Z,21.70
2024-01-15T01:54:27.472Z,22.73
2024-01-15T01:59:32.694Z,19.63
2024-01-15T02:04:39.243Z,19.67
2024-01-15T02:09:44.375Z,19.97
2024-01-15T02:14:47.563Z,20.13
2024-01-15T02:19:52.408Z,15.83
2024-01-15T02:24:56.954Z,18.23
2024-01-15T02:30:00.539Z,18.37
2024-01-15T02:35:03.688Z,16.47
2024-01-15T02:40:09.922Z,19.77
2024-01-15T02:45:13.077Z,19.20
2024-01-15T02:50:16.368Z,18.40
2024-01-15T02:55:25.151Z,16.47
2024-01-15T03:00:28.341Z,18.10
2024-01-15T03:05:31.732Z,16.97
2024-01-15T03:10:36.263Z,19.30
2024-01-15T03:15:39.492Z,16.80
2024-01-15T03:20:42.617Z,16.47
2024-01-15T03:25:47.123Z,14.80
2024-01-15T03:30:50.631Z,17.43
2024-01-15T03:35:54.454Z,14.27
2024-01-15T03:40:59.015Z,15.07
2024-01-15T03:46:03.180Z,14.33
2024-01-15T03:51:06.746Z,15.00
2024-01-15T03:56:11.261Z,14.87
2024-01-15T04:01:14.885Z,14.87
2024-01-15T04:06:18.196Z,13.23
2024-01-15T04:11:23.567Z,11.10
2024-01-15T04:16:26.855Z,12.63
2024-01-15T04:21:29.994Z,11.33
2024-01-15T04:26:34.668Z,11.83
2024-01-15T04:31:37.866Z,10.30
2024-01-15T04:36:42.208Z,10.10
2024-01-15T04:41:46.896Z,9.87
2024-01-15T04:46:50.056Z,9.23
2024-01-15T04:51:53.207Z,8.50
2024-01-15T04:56:57.782Z,6.73
2024-01-15T05:02:00.932Z,7.93
2024-01-15T05:07:04.214Z,6.50
2024-01-15T05:12:09.585Z,5.07
2024-01-15T05:17:12.710Z,5.90
2024-01-15T05:22:15.925Z,5.67
2024-01-15T05:27:20.633Z,5.60
2024-01-15T05:32:23.811Z,4.50
2024-01-15T05:37:27.013Z,5.77
2024-01-15T05:42:33.226Z,6.13
2024-01-15T05:47:37.081Z,5.40
2024-01-15T05:52:40.235Z,7.33
2024-01-15T05:57:44.739Z,5.20
2024-01-15T06:02:48.002Z,5.13
2024-01-15T06:07:51.088Z,6.53
2024-01-15T06:12:55.692Z,5.67
2024-01-15T06:17:59.062Z,5.83
2024-01-15T06:23:02.268Z,5.10
2024-01-15T06:28:07.014Z,4.90
2024-01-15T06:33:10.791Z,4.80
2024-01-15T06:38:14.548Z,4.90
2024-01-15T06:43:19.123Z,4.57
2024-01-15T06:48:22.343Z,4.53
2024-01-15T06:53:26.845Z,6.70
2024-01-15T06:58:33.013Z,5.70
2024-01-15T07:03:36.314Z,6.07
2024-01-15T07:08:39.614Z,5.13
2024-01-15T07:13:44.121Z,4.73
2024-01-15T07:18:47.385Z,5.83
2024-01-15T07:23:50.597Z,5.47
2024-01-15T07:28:55.161Z,3.87
2024-01-15T07:33:58.501Z,6.77
2024-01-15T07:39:01.775Z,4.33
2024-01-15T07:44:07.456Z,5.67
2024-01-15T07:49:10.765Z,3.83
2024-01-15T07:54:14.047Z,5.77
2024-01-15T07:59:19.317Z,4.63
2024-01-15T08:04:23.163Z,5.17
2024-01-15T08:09:26.490Z,6.00
2024-01-15T08:14:32.248Z,15.07
2024-01-15T08:19:35.525Z,6.47
2024-01-15T08:24:39.426Z,9.20
2024-01-15T08:29:44.027Z,6.03
2024-01-15T08:34:48.759Z,5.60
2024-01-15T08:39:52.435Z,5.20
2024-01-15T08:44:57.140Z,5.93
2024-01-15T08:50:01.165Z,5.40
2024-01-15T08:55:05.645Z,4.40
2024-01-15T09:00:11.819Z,5.17
2024-01-15T09:05:15.171Z,4.30
2024-01-15T09:10:18.460Z,5.37
2024-01-15T09:15:23.030Z,5.13
2024-01-15T09:20:27.059Z,5.00
2024-01-15T09:25:30.389Z,4.13
2024-01-15T09:30:35.011Z,4.37
2024-01-15T09:35:38.236Z,4.27
2024-01-15T09:40:44.920Z,4.43
2024-01-15T09:45:50.875Z,3.83
2024-01-15T09:50:55.173Z,4.37
2024-01-15T09:56:00.226Z,4.83
2024-01-15T10:01:08.474Z,4.40
2024-01-15T10:06:21.175Z,4.70
2024-01-15T10:11:25.984Z,4.47
2024-01-15T10:16:30.793Z,3.93
2024-01-15T10:21:35.945Z,5.27
2024-01-15T10:26:39.103Z,6.37
2024-01-15T10:31:43.951Z,3.80
2024-01-15T10:36:53.801Z,4.40
2024-01-15T10:41:57.157Z,4.10
2024-01-15T10:47:01.927Z,4.17
2024-01-15T10:52:05.673Z,4.00
2024-01-15T10:57:09.093Z,3.33
2024-01-15T11:02:15.300Z,4.30
2024-01-15T11:07:19.364Z,4.20
2024-01-15T11:12:22.691Z,4.47
2024-01-15T11:17:28.743Z,4.83
2024-01-15T11:22:51.174Z,3.47
2024-01-15T11:27:56.366Z,2.87
2024-01-15T11:33:01.134Z,2.63
2024-01-15T11:38:04.481Z,2.50
2024-01-15T11:43:10.552Z,5.23
2024-01-15T11:48:17.270Z,3.50
2024-01-15T11:53:30.130Z,2.90
2024-01-15T11:58:33.446Z,3.20
2024-01-15T12:03:37.972Z,4.93
2024-01-15T12:08:41.293Z,2.60
2024-01-15T12:13:44.568Z,3.00
2024-01-15T12:18:49.586Z,5.53
2024-01-15T12:23:53.699Z,3.77
2024-01-15T12:28:57.958Z,2.80
2024-01-15T12:34:04.706Z,5.57
2024-01-15T12:39:09.627Z,2.93
2024-01-15T12:44:12.949Z,3.03
2024-01-15T12:49:17.633Z,2.60
2024-01-15T12:54:21.977Z,3.17
2024-01-15T12:59:25.638Z,4.77
2024-01-15T13:04:31.333Z,3.53
2024-01-15T13:09:34.688Z,3.90
2024-01-15T13:14:37.934Z,4.87
2024-01-15T13:19:42.714Z,2.90
2024-01-15T13:24:46.064Z,2.40
2024-01-15T13:29:49.209Z,2.40
2024-01-15T13:34:54.747Z,2.40
2024-01-15T13:39:58.141Z,3.10
2024-01-15T13:45:01.676Z,2.77
2024-01-15T13:50:07.075Z,2.40
2024-01-15T13:55:11.180Z,2.70
2024-01-15T14:00:19.677Z,2.30
2024-01-15T14:05:24.236Z,2.60
2024-01-15T14:10:27.337Z,2.60
2024-01-15T14:15:30.566Z,2.40
2024-01-15T14:20:35.137Z,3.90
2024-01-15T14:25:38.762Z,4.33
2024-01-15T14:30:41.991Z,3.63
2024-01-15T14:35:46.588Z,4.27
2024-01-15T14:40:52.300Z,2.50
2024-01-15T14:45:55.507Z,3.53
2024-01-15T14:51:00.173Z,3.73
2024-01-15T14:56:03.880Z,4.73
2024-01-15T15:01:07.260Z,3.03
2024-01-15T15:06:11.937Z,3.83
2024-01-15T15:11:15.599Z,3.50
2024-01-15T15:16:18.926Z,4.13
2024-01-15T15:21:24.163Z,4.17
2024-01-15T15:26:27.384Z,4.13
2024-01-15T15:31:30.627Z,3.63
2024-01-15T15:36:36.657Z,4.57
2024-01-15T15:41:40.058Z,3.33
2024-01-15T15:46:43.818Z,4.40
2024-01-15T15:51:48.916Z,3.70
2024-01-15T15:56:55.553Z,5.23
2024-01-15T16:01:59.253Z,3.33
2024-01-15T16:07:04.865Z,3.13
2024-01-15T16:12:09.257Z,2.83
2024-01-15T16:23:14.715Z,2.43
2024-01-15T16:23:42.871Z,3.30
2024-01-15T16:28:00.208Z,2.47
2024-01-15T16:33:03.535Z,3.10
2024-01-15T16:38:08.150Z,2.47
2024-01-15T16:43:11.319Z,3.73
2024-01-15T16:48:14.580Z,3.70
2024-01-15T16:53:19.159Z,2.83
2024-01-15T16:58:22.280Z,3.10
2024-01-15T17:03:25.480Z,3.37
2024-01-15T17:08:30.023Z,3.13
2024-01-15T17:13:34.228Z,2.80
2024-01-15T17:18:37.393Z,3.20
2024-01-15T17:23:42.078Z,3.80
2024-01-15T17:28:45.185Z,3.33
2024-01-15T17:33:48.390Z,3.60
2024-01-15T17:38:52.942Z,4.50
2024-01-15T17:43:56.049Z,3.90
2024-01-15T17:49:04.273Z,3.63
2024-01-15T17:54:10.215Z,4.97
2024-01-15T17:59:13.578Z,4.00
2024-01-15T18:04:17.456Z,3.90
2024-01-15T18:09:22.070Z,3.30
2024-01-15T18:14:26.295Z,3.67
2024-01-15T18:19:29.460Z,3.87
2024-01-15T18:24:34.020Z,3.60
2024-01-15T18:29:39.562Z,3.53
2024-01-15T18:34:44.053Z,4.50
2024-01-15T18:39:48.828Z,4.13
2024-01-15T18:44:52.267Z,3.97
2024-01-15T18:49:56.345Z,4.77
2024-01-15T18:55:00.906Z,4.87
2024-01-15T19:00:05.696Z,4.33
2024-01-15T19:05:09.920Z,4.40
2024-01-15T19:10:14.651Z,4.43
2024-01-15T19:15:20.306Z,4.77
2024-01-15T19:20:24.738Z,4.93
2024-01-15T19:25:29.302Z,4.60
2024-01-15T19:30:33.007Z,4.63
2024-01-15T19:35:36.708Z,5.53
2024-01-15T19:40:41.644Z,5.10
2024-01-15T19:45:44.774Z,4.20
2024-01-15T19:50:47.953Z,4.10
2024-01-15T19:55:52.489Z,4.13
2024-01-15T20:00:55.625Z,4.10
2024-01-15T20:05:59.111Z,3.90
2024-01-15T20:11:03.906Z,4.43
2024-01-15T20:16:11.152Z,3.77
2024-01-15T20:21:15.177Z,3.87
2024-01-15T20:26:19.735Z,4.57
2024-01-15T20:31:23.028Z,3.97
2024-01-15T20:36:27.280Z,4.10
2024-01-15T20:41:31.930Z,4.33
2024-01-15T20:46:35.140Z,4.33
2024-01-15T20:51:38.789Z,5.17
2024-01-15T20:56:43.803Z,4.53
2024-01-15T21:01:46.972Z,4.10
2024-01-15T21:06:50.225Z,4.30
2024-01-15T21:11:55.592Z,6.97
2024-01-15T21:16:58.893Z,4.63
2024-01-15T21:22:02.082Z,3.97
2024-01-15T21:27:06.938Z,4.20
2024-01-15T21:32:10.209Z,3.93
2024-01-15T21:37:13.615Z,5.37
2024-01-15T21:42:18.196Z,4.77
2024-01-15T21:47:21.382Z,3.57
2024-01-15T21:52:24.979Z,3.10
2024-01-15T21:57:29.569Z,3.80
2024-01-15T22:02:34.117Z,3.20
2024-01-15T22:07:38.312Z,4.23
2024-01-15T22:12:43.327Z,3.50
2024-01-15T22:17:46.528Z,3.73
2024-01-15T22:22:49.789Z,3.40
2024-01-15T22:27:54.632Z,3.97
2024-01-15T22:32:58.039Z,3.40
2024-01-15T22:38:02.509Z,3.37
2024-01-15T22:43:07.126Z,3.73
2024-01-15T22:48:11.098Z,3.80
2024-01-15T22:53:14.501Z,3.37
2024-01-15T22:58:18.983Z,4.70
2024-01-15T23:03:22.909Z,4.00
2024-01-15T23:08:26.192Z,2.93
2024-01-15T23:13:30.857Z,2.97
2024-01-15T23:18:34.167Z,3.30
2024-01-15T23:23:37.962Z,4.47
2024-01-15T23:28:42.449Z,4.17
2024-01-15T23:33:45.694Z,3.53
2024-01-15T23:38:49.016Z,2.90
2024-01-15T23:43:53.523Z,3.10
2024-01-15T23:48:56.661Z,3.00
2024-01-15T23:53:59.821Z,3.00
2024-01-15T23:59:04.337Z,3.67
