createdAt,value
2018-01-12T00:00:47.661Z,7.90
2018-01-12T00:03:15.229Z,10.30
2018-01-12T00:05:42.784Z,11.87
2018-01-12T00:08:10.345Z,8.40
2018-01-12T00:10:37.182Z,7.37
2018-01-12T00:13:05.342Z,9.83
2018-01-12T00:15:31.998Z,11.90
2018-01-12T00:18:00.270Z,9.70
2018-01-12T00:20:26.905Z,8.47
2018-01-12T00:22:53.656Z,7.70
2018-01-12T00:25:20.534Z,15.27
2018-01-12T00:27:48.030Z,9.70
2018-01-12T00:30:14.718Z,9.03
2018-01-12T00:32:41.485Z,8.70
2018-01-12T00:35:08.111Z,14.30
2018-01-12T00:37:34.969Z,7.73
2018-01-12T00:40:01.725Z,9.43
2018-01-12T00:42:29.984Z,12.07
2018-01-12T00:44:56.749Z,12.93
2018-01-12T00:47:23.391Z,11.80
2018-01-12T00:49:50.153Z,8.63
2018-01-12T00:52:17.631Z,9.57
2018-01-12T00:54:44.555Z,8.73
2018-01-12T00:57:12.198Z,10.30
2018-01-12T00:59:38.862Z,10.90
2018-01-12T01:02:05.624Z,9.40
2018-01-12T01:04:33.877Z,6.63
2018-01-12T01:07:00.745Z,8.10
2018-01-12T01:09:28.313Z,6.20
2018-01-12T01:11:55.643Z,6.57
2018-01-12T01:14:22.433Z,6.27
2018-01-12T01:16:49.033Z,6.30
2018-01-12T01:19:16.444Z,7.63
2018-01-12T01:21:43.129Z,9.43
2018-01-12T01:24:09.784Z,7.60
2018-01-12T01:26:37.239Z,8.80
2018-01-12T01:29:03.897Z,9.40
2018-01-12T01:31:30.909Z,10.43
2018-01-12T01:33:57.811Z,10.90
2018-01-12T01:36:25.157Z,10.07
2018-01-12T01:38:52.529Z,10.40
2018-01-12T01:41:19.984Z,10.43
2018-01-12T01:43:46.623Z,10.50
2018-01-12T01:46:13.382Z,9.90
2018-01-12T01:48:40.735Z,9.60
2018-01-12T01:51:08.211Z,11.10
2018-01-12T01:53:35.773Z,10.80
2018-01-12T01:56:03.440Z,9.83
2018-01-12T01:58:30.997Z,12.00
2018-01-12T02:00:58.341Z,10.60
2018-01-12T02:03:25.129Z,10.13
2018-01-12T02:05:51.843Z,9.93
2018-01-12T02:08:18.697Z,8.10
2018-01-12T02:10:46.149Z,10.17
2018-01-12T02:13:12.797Z,7.37
2018-01-12T02:15:39.453Z,9.40
2018-01-12T02:18:06.776Z,9.83
2018-01-12T02:20:33.437Z,8.73
2018-01-12T02:23:00.405Z,10.50
2018-01-12T02:25:27.739Z,10.90
2018-01-12T02:27:54.616Z,8.80
2018-01-12T02:30:21.944Z,9.27
2018-01-12T02:32:48.689Z,9.70
2018-01-12T02:35:15.564Z,8.33
2018-01-12T02:37:42.982Z,9.10
2018-01-12T02:40:09.629Z,9.73
2018-01-12T02:42:36.213Z,10.30
2018-01-12T02:45:03.862Z,9.63
2018-01-12T02:47:30.731Z,7.27
2018-01-12T02:49:58.067Z,9.53
2018-01-12T02:52:26.792Z,9.53
2018-01-12T02:54:53.439Z,7.83
2018-01-12T02:57:21.085Z,8.40
2018-01-12T02:59:48.393Z,10.33
2018-01-12T03:02:15.173Z,9.00
2018-01-12T03:04:41.801Z,10.10
2018-01-12T03:07:08.433Z,9.70
2018-01-12T03:09:35.109Z,10.47
2018-01-12T03:12:01.773Z,8.87
2018-01-12T03:14:29.336Z,7.50
2018-01-12T03:16:56.670Z,7.90
2018-01-12T03:19:25.593Z,8.50
2018-01-12T03:21:53.149Z,8.57
2018-01-12T03:24:20.589Z,8.10
2018-01-12T03:26:47.337Z,9.80
2018-01-12T03:29:14.053Z,9.40
2018-01-12T03:31:41.049Z,8.33
2018-01-12T03:34:08.390Z,9.33
2018-01-12T03:36:35.158Z,7.17
2018-01-12T03:39:02.921Z,7.97
2018-01-12T03:41:30.397Z,8.20
2018-01-12T03:43:57.957Z,7.40
2018-01-12T03:46:25.383Z,8.10
2018-01-12T03:48:52.037Z,7.20
2018-01-12T03:51:19.222Z,7.60
2018-01-12T03:53:46.745Z,10.73
2018-01-12T03:56:13.529Z,7.73
2018-01-12T03:58:41.085Z,7.20
2018-01-12T04:01:07.725Z,7.83
2018-01-12T04:03:34.397Z,6.40
2018-01-12T04:06:01.025Z,5.80
2018-01-12T04:08:28.465Z,7.20
2018-01-12T04:10:55.238Z,6.57
2018-01-12T04:13:22.681Z,9.80
2018-01-12T04:15:51.093Z,10.10
2018-01-12T04:18:17.697Z,10.47
2018-01-12T04:20:45.041Z,8.87
2018-01-12T04:23:12.133Z,7.40
2018-01-12T04:25:39.561Z,8.70
2018-01-12T04:28:06.353Z,9.70
2018-01-12T04:30:33.894Z,7.30
2018-01-12T04:33:00.549Z,7.10
2018-01-12T04:35:28.306Z,7.03
2018-01-12T04:37:54.899Z,6.77
2018-01-12T04:40:22.110Z,5.43
2018-01-12T04:42:49.470Z,4.90
2018-01-12T04:45:16.197Z,6.93
2018-01-12T04:47:44.089Z,5.80
2018-01-12T04:50:11.653Z,9.80
2018-01-12T04:52:39.430Z,7.53
2018-01-12T04:55:06.860Z,7.03
2018-01-12T04:57:33.734Z,7.20
2018-01-12T05:00:01.506Z,7.07
2018-01-12T05:02:28.948Z,6.23
2018-01-12T05:04:55.782Z,5.03
2018-01-12T05:07:22.546Z,5.07
2018-01-12T05:09:49.182Z,7.30
2018-01-12T05:12:15.964Z,6.77
2018-01-12T05:14:42.679Z,8.50
2018-01-12T05:17:09.334Z,8.73
2018-01-12T05:19:36.655Z,6.80
2018-01-12T05:22:03.479Z,4.90
2018-01-12T05:24:30.169Z,8.30
2018-01-12T05:26:56.818Z,7.87
2018-01-12T05:29:23.497Z,8.77
2018-01-12T05:31:50.328Z,8.30
2018-01-12T05:34:17.777Z,6.40
2018-01-12T05:36:44.646Z,5.70
2018-01-12T05:39:12.321Z,5.53
2018-01-12T05:41:39.014Z,5.63
2018-01-12T05:44:05.665Z,5.90
2018-01-12T05:46:32.316Z,5.50
2018-01-12T05:49:00.010Z,5.53
2018-01-12T05:51:27.761Z,5.93
2018-01-12T05:53:54.510Z,7.47
2018-01-12T05:56:21.965Z,6.90
2018-01-12T05:58:48.665Z,4.90
2018-01-12T06:01:29.694Z,5.10
2018-01-12T06:04:09.414Z,7.00
2018-01-12T06:06:37.241Z,7.27
2018-01-12T06:09:04.046Z,5.20
2018-01-12T06:11:31.722Z,6.30
2018-01-12T06:13:59.159Z,4.60
2018-01-12T06:16:27.425Z,6.17
2018-01-12T06:18:54.174Z,4.57
2018-01-12T06:21:21.268Z,5.47
2018-01-12T06:23:48.805Z,5.90
2018-01-12T06:26:16.273Z,5.40
2018-01-12T06:28:43.726Z,6.30
2018-01-12T06:31:11.273Z,7.23
2018-01-12T06:33:38.672Z,11.20
2018-01-12T06:36:06.870Z,14.83
2018-01-12T06:38:33.587Z,11.87
2018-01-12T06:41:00.950Z,9.80
2018-01-12T06:43:27.813Z,7.40
2018-01-12T06:45:55.447Z,6.30
2018-01-12T06:48:22.323Z,8.47
2018-01-12T06:50:49.766Z,6.70
2018-01-12T06:53:17.127Z,4.30
2018-01-12T06:55:44.631Z,5.67
2018-01-12T06:58:11.593Z,6.80
2018-01-12T07:00:38.198Z,7.50
2018-01-12T07:03:05.630Z,6.10
2018-01-12T07:05:32.401Z,6.93
2018-01-12T07:07:59.358Z,7.70
2018-01-12T07:10:26.737Z,5.80
2018-01-12T07:12:53.974Z,6.37
2018-01-12T07:15:21.441Z,5.40
2018-01-12T07:17:49.763Z,9.30
2018-01-12T07:20:29.543Z,7.00
2018-01-12T07:23:10.049Z,5.33
2018-01-12T07:25:36.753Z,6.87
2018-01-12T07:28:03.825Z,6.60
2018-01-12T07:30:31.441Z,8.00
2018-01-12T07:32:58.159Z,9.33
2018-01-12T07:35:24.785Z,9.17
2018-01-12T07:37:52.352Z,9.00
2018-01-12T07:40:19.273Z,8.90
2018-01-12T07:42:46.134Z,9.33
2018-01-12T07:45:13.464Z,9.73
2018-01-12T07:47:40.355Z,8.00
2018-01-12T07:50:07.813Z,8.73
2018-01-12T07:52:56.610Z,8.80
2018-01-12T07:55:23.273Z,8.27
2018-01-12T07:57:50.257Z,8.47
2018-01-12T08:00:17.719Z,9.70
2018-01-12T08:02:52.448Z,8.43
2018-01-12T08:05:19.978Z,8.20
2018-01-12T08:07:46.812Z,9.37
2018-01-12T08:10:13.637Z,7.27
2018-01-12T08:12:40.411Z,8.20
2018-01-12T08:15:07.109Z,7.60
2018-01-12T08:17:33.847Z,7.83
2018-01-12T08:20:01.509Z,7.43
2018-01-12T08:22:29.128Z,6.23
2018-01-12T08:24:55.917Z,7.40
2018-01-12T08:27:23.406Z,6.80
2018-01-12T08:29:50.117Z,6.70
2018-01-12T08:32:16.774Z,7.13
2018-01-12T08:34:43.633Z,7.40
2018-01-12T08:37:10.208Z,5.30
2018-01-12T08:39:37.224Z,5.93
2018-01-12T08:42:04.893Z,5.93
2018-01-12T08:44:31.672Z,7.87
2018-01-12T08:46:58.449Z,7.57
2018-01-12T08:49:27.061Z,6.97
2018-01-12T08:51:54.624Z,6.33
2018-01-12T08:54:22.085Z,6.80
2018-01-12T08:56:49.757Z,6.67
2018-01-12T08:59:17.317Z,5.73
2018-01-12T09:01:45.193Z,6.70
2018-01-12T09:04:13.503Z,9.20
2018-01-12T09:06:40.353Z,6.80
2018-01-12T09:09:07.171Z,5.70
2018-01-12T09:11:34.615Z,5.80
2018-01-12T09:14:13.344Z,5.77
2018-01-12T09:16:50.078Z,6.93
2018-01-12T09:19:29.257Z,7.50
2018-01-12T09:21:56.912Z,6.87
2018-01-12T09:24:24.429Z,6.60
2018-01-12T09:26:52.549Z,7.50
2018-01-12T09:29:19.427Z,6.00
2018-01-12T09:31:50.070Z,6.20
2018-01-12T09:34:29.222Z,6.07
2018-01-12T09:36:55.889Z,7.73
2018-01-12T09:39:35.073Z,5.57
2018-01-12T09:42:02.193Z,6.90
2018-01-12T09:44:30.569Z,7.60
2018-01-12T09:47:09.427Z,6.67
2018-01-12T09:49:47.029Z,6.60
2018-01-12T09:52:13.696Z,6.27
2018-01-12T09:54:40.350Z,7.03
2018-01-12T09:57:07.333Z,7.10
2018-01-12T09:59:44.477Z,7.10
2018-01-12T10:02:11.376Z,6.63
2018-01-12T10:04:38.789Z,6.30
2018-01-12T10:07:16.730Z,7.07
2018-01-12T10:09:46.999Z,6.80
2018-01-12T10:12:13.841Z,7.00
2018-01-12T10:14:40.645Z,5.80
2018-01-12T10:17:08.139Z,6.03
2018-01-12T10:19:34.784Z,6.50
2018-01-12T10:22:01.517Z,6.83
2018-01-12T10:24:28.088Z,6.70
2018-01-12T10:26:54.789Z,6.43
2018-01-12T10:29:27.371Z,6.50
2018-01-12T10:31:55.925Z,6.80
2018-01-12T10:34:43.676Z,6.30
2018-01-12T10:37:11.153Z,5.13
2018-01-12T10:39:50.773Z,5.80
2018-01-12T10:42:18.128Z,5.63
2018-01-12T10:44:44.907Z,6.30
2018-01-12T10:47:24.729Z,6.00
2018-01-12T10:52:54.760Z,5.97
2018-01-12T10:55:22.344Z,6.67
2018-01-12T10:57:49.128Z,6.57
2018-01-12T11:00:31.902Z,5.83
2018-01-12T11:02:58.525Z,5.80
2018-01-12T11:05:25.944Z,6.33
2018-01-12T11:07:53.848Z,6.10
2018-01-12T11:10:21.317Z,7.23
2018-01-12T11:12:48.877Z,4.60
2018-01-12T11:15:16.437Z,4.70
2018-01-12T11:17:43.287Z,4.90
2018-01-12T11:20:10.024Z,5.10
2018-01-12T11:22:36.990Z,6.70
2018-01-12T11:25:04.443Z,5.60
2018-01-12T11:27:31.296Z,4.90
2018-01-12T11:29:58.728Z,6.77
2018-01-12T11:32:25.454Z,6.63
2018-01-12T11:34:52.139Z,7.03
2018-01-12T11:37:18.864Z,5.97
2018-01-12T11:39:45.557Z,6.40
2018-01-12T11:42:12.389Z,5.70
2018-01-12T11:44:39.958Z,6.13
2018-01-12T11:47:07.384Z,5.90
2018-01-12T11:49:34.009Z,6.70
2018-01-12T11:52:00.768Z,6.27
2018-01-12T11:54:27.429Z,8.00
2018-01-12T11:56:54.121Z,6.90
2018-01-12T11:59:20.796Z,6.33
2018-01-12T12:01:47.493Z,6.80
2018-01-12T12:04:15.101Z,7.60
2018-01-12T12:06:41.766Z,7.30
2018-01-12T12:09:08.415Z,8.13
2018-01-12T12:11:35.845Z,7.90
2018-01-12T12:14:02.571Z,7.90
2018-01-12T12:16:29.374Z,8.30
2018-01-12T12:18:56.317Z,8.40
2018-01-12T12:21:23.059Z,9.83
2018-01-12T12:23:49.828Z,7.00
2018-01-12T12:26:17.428Z,9.93
2018-01-12T12:28:44.043Z,7.70
2018-01-12T12:31:11.504Z,7.93
2018-01-12T12:33:38.856Z,8.70
2018-01-12T12:36:06.409Z,6.90
2018-01-12T12:38:33.173Z,8.40
2018-01-12T12:41:00.487Z,8.60
2018-01-12T12:43:27.254Z,7.67
2018-01-12T12:45:54.125Z,7.20
2018-01-12T12:48:21.581Z,8.30
2018-01-12T12:50:48.328Z,9.13
2018-01-12T12:53:15.662Z,9.17
2018-01-12T12:55:42.529Z,9.37
2018-01-12T12:58:09.181Z,8.70
2018-01-12T13:00:36.541Z,10.23
2018-01-12T13:03:04.016Z,8.50
2018-01-12T13:05:31.451Z,9.80
2018-01-12T13:07:58.187Z,9.70
2018-01-12T13:10:24.973Z,8.97
2018-01-12T13:12:51.704Z,8.23
2018-01-12T13:15:19.269Z,9.10
2018-01-12T13:17:46.720Z,8.83
2018-01-12T13:20:13.577Z,9.63
2018-01-12T13:22:41.133Z,8.23
2018-01-12T13:25:09.110Z,8.50
2018-01-12T13:27:35.824Z,8.63
2018-01-12T13:30:02.536Z,8.83
2018-01-12T13:32:29.125Z,7.97
2018-01-12T13:34:56.869Z,8.30
2018-01-12T13:37:23.765Z,10.63
2018-01-12T13:39:51.105Z,7.77
2018-01-12T13:42:17.999Z,7.80
2018-01-12T13:44:44.643Z,9.07
2018-01-12T13:47:12.229Z,8.60
2018-01-12T13:49:38.897Z,6.67
2018-01-12T13:52:06.087Z,8.40
2018-01-12T13:54:33.535Z,8.83
2018-01-12T13:57:00.249Z,8.60
2018-01-12T13:59:26.933Z,9.80
2018-01-12T14:01:54.425Z,9.60
2018-01-12T14:04:21.016Z,10.97
2018-01-12T14:06:48.608Z,10.47
2018-01-12T14:09:16.176Z,10.90
2018-01-12T14:11:43.641Z,9.60
2018-01-12T14:14:10.991Z,10.80
2018-01-12T14:16:37.816Z,11.10
2018-01-12T14:19:04.524Z,9.90
2018-01-12T14:21:31.218Z,9.20
2018-01-12T14:23:57.950Z,10.50
2018-01-12T14:26:24.611Z,10.40
2018-01-12T14:28:51.237Z,10.27
2018-01-12T14:31:17.953Z,10.60
2018-01-12T14:33:44.645Z,12.13
2018-01-12T14:36:11.547Z,13.70
2018-01-12T14:38:38.252Z,11.73
2018-01-12T14:41:06.013Z,16.43
2018-01-12T14:43:33.791Z,13.60
2018-01-12T14:46:01.325Z,15.00
2018-01-12T14:48:28.101Z,13.63
2018-01-12T14:50:55.673Z,14.27
2018-01-12T14:53:23.021Z,12.97
2018-01-12T14:55:50.463Z,13.97
2018-01-12T14:58:17.337Z,14.70
2018-01-12T15:00:44.886Z,14.87
2018-01-12T15:03:12.284Z,13.30
2018-01-12T15:05:38.871Z,16.93
2018-01-12T15:08:07.069Z,14.20
2018-01-12T15:10:33.688Z,14.23
2018-01-12T15:13:00.713Z,13.67
2018-01-12T15:15:28.060Z,10.53
2018-01-12T15:17:54.655Z,12.23
2018-01-12T15:20:21.421Z,11.27
2018-01-12T15:22:48.895Z,13.50
2018-01-12T15:25:15.824Z,11.70
2018-01-12T15:27:43.208Z,11.87
2018-01-12T15:30:09.931Z,10.90
2018-01-12T15:32:37.377Z,11.93
2018-01-12T15:35:04.734Z,9.57
2018-01-12T15:37:31.469Z,11.03
2018-01-12T15:39:58.225Z,12.57
2018-01-12T15:42:25.738Z,12.70
2018-01-12T15:44:53.281Z,11.30
2018-01-12T15:47:20.633Z,13.30
2018-01-12T15:49:47.990Z,9.60
2018-01-12T15:52:14.675Z,15.20
2018-01-12T15:54:41.389Z,13.90
2018-01-12T15:57:08.974Z,13.40
2018-01-12T15:59:35.793Z,13.53
2018-01-12T16:02:03.193Z,14.40
2018-01-12T16:04:30.046Z,11.47
2018-01-12T16:06:56.648Z,14.30
2018-01-12T16:09:23.991Z,16.47
2018-01-12T16:11:52.049Z,18.50
2018-01-12T16:14:18.840Z,15.20
2018-01-12T16:16:46.385Z,17.67
2018-01-12T16:19:13.041Z,19.40
2018-01-12T16:21:40.611Z,18.60
2018-01-12T16:24:08.168Z,15.20
2018-01-12T16:26:35.589Z,15.20
2018-01-12T16:29:02.300Z,16.20
2018-01-12T16:31:29.351Z,16.47
2018-01-12T16:33:55.974Z,16.47
2018-01-12T16:36:23.538Z,15.63
2018-01-12T16:38:50.980Z,14.63
2018-01-12T16:41:17.628Z,15.10
2018-01-12T16:43:44.398Z,13.53
2018-01-12T16:46:11.858Z,16.97
2018-01-12T16:48:39.633Z,16.07
2018-01-12T16:51:06.465Z,16.57
2018-01-12T16:53:33.837Z,22.07
2018-01-12T16:56:01.291Z,20.00
2018-01-12T16:58:28.730Z,18.07
2018-01-12T17:00:56.158Z,14.50
2018-01-12T17:03:22.867Z,34.73
2018-01-12T17:05:50.313Z,35.37
2018-01-12T17:08:17.794Z,32.50
2018-01-12T17:10:44.647Z,24.03
2018-01-12T17:13:12.113Z,14.73
2018-01-12T17:15:38.874Z,13.07
2018-01-12T17:18:05.707Z,13.47
2018-01-12T17:20:32.436Z,13.27
2018-01-12T17:22:59.894Z,14.23
2018-01-12T17:25:27.372Z,10.03
2018-01-12T17:27:55.282Z,8.93
2018-01-12T17:30:22.172Z,9.87
2018-01-12T17:32:49.589Z,8.90
2018-01-12T17:35:16.309Z,11.07
2018-01-12T17:37:43.006Z,11.20
2018-01-12T17:40:10.527Z,12.33
2018-01-12T17:42:38.666Z,9.27
2018-01-12T17:45:06.160Z,9.97
2018-01-12T17:47:33.008Z,11.40
2018-01-12T17:50:00.044Z,10.83
2018-01-12T17:52:26.729Z,10.20
2018-01-12T17:54:53.434Z,11.40
2018-01-12T17:57:20.297Z,12.93
2018-01-12T17:59:47.452Z,14.83
2018-01-12T18:02:14.302Z,14.60
2018-01-12T18:04:41.038Z,13.70
2018-01-12T18:07:08.089Z,15.27
2018-01-12T18:09:34.809Z,11.53
2018-01-12T18:12:02.397Z,12.53
2018-01-12T18:14:29.391Z,11.50
2018-01-12T18:16:56.103Z,8.33
2018-01-12T18:19:23.033Z,7.27
2018-01-12T18:21:50.512Z,7.33
2018-01-12T18:24:17.255Z,7.07
2018-01-12T18:26:44.609Z,7.20
2018-01-12T18:29:12.182Z,7.27
2018-01-12T18:31:39.013Z,11.60
2018-01-12T18:34:06.576Z,9.00
2018-01-12T18:36:34.171Z,10.10
2018-01-12T18:39:01.112Z,8.57
2018-01-12T18:41:28.045Z,11.87
2018-01-12T18:43:55.511Z,9.90
2018-01-12T18:46:22.176Z,10.10
2018-01-12T18:48:48.861Z,11.60
2018-01-12T18:51:16.355Z,11.40
2018-01-12T18:53:43.846Z,9.43
2018-01-12T18:56:10.472Z,7.10
2018-01-12T18:58:37.264Z,9.10
2018-01-12T19:01:04.187Z,8.60
2018-01-12T19:03:31.239Z,11.07
2018-01-12T19:05:57.501Z,10.10
2018-01-12T19:08:24.049Z,11.83
2018-01-12T19:10:50.720Z,10.77
2018-01-12T19:13:18.062Z,13.07
2018-01-12T19:15:44.717Z,14.27
2018-01-12T19:18:12.406Z,11.50
2018-01-12T19:20:40.128Z,7.40
2018-01-12T19:23:06.800Z,6.07
2018-01-12T19:25:33.448Z,8.53
2018-01-12T19:28:00.992Z,9.17
2018-01-12T19:30:27.664Z,7.57
2018-01-12T19:32:55.200Z,7.90
2018-01-12T19:35:21.949Z,7.63
2018-01-12T19:37:48.539Z,7.60
2018-01-12T19:40:15.968Z,8.50
2018-01-12T19:42:43.435Z,7.60
2018-01-12T19:45:10.997Z,6.80
2018-01-12T19:47:38.560Z,7.27
2018-01-12T19:50:06.629Z,7.80
2018-01-12T19:52:33.245Z,8.90
2018-01-12T19:54:59.981Z,8.90
2018-01-12T19:57:26.680Z,11.13
2018-01-12T19:59:54.236Z,8.37
2018-01-12T20:02:21.568Z,7.90
2018-01-12T20:04:48.312Z,7.47
2018-01-12T20:07:15.048Z,11.30
2018-01-12T20:09:41.845Z,17.60
2018-01-12T20:12:09.709Z,14.70
2018-01-12T20:14:37.281Z,10.63
2018-01-12T20:17:04.694Z,15.20
2018-01-12T20:19:31.388Z,17.57
2018-01-12T20:21:57.990Z,18.13
2018-01-12T20:24:24.969Z,21.17
2018-01-12T20:26:52.530Z,25.60
2018-01-12T20:29:19.992Z,15.43
2018-01-12T20:31:47.352Z,14.00
2018-01-12T20:34:14.703Z,15.40
2018-01-12T20:36:41.363Z,13.27
2018-01-12T20:39:08.668Z,11.20
2018-01-12T20:41:35.260Z,11.40
2018-01-12T20:44:02.783Z,13.30
2018-01-12T20:46:30.207Z,12.50
2018-01-12T20:48:57.048Z,13.37
2018-01-12T20:51:23.624Z,16.10
2018-01-12T20:53:50.421Z,13.67
2018-01-12T20:56:17.988Z,13.47
2018-01-12T20:58:45.324Z,11.60
2018-01-12T21:01:12.077Z,13.10
2018-01-12T21:03:38.928Z,14.57
2018-01-12T21:06:05.608Z,11.30
2018-01-12T21:08:33.237Z,11.23
2018-01-12T21:11:00.378Z,10.33
2018-01-12T21:13:27.067Z,11.73
2018-01-12T21:15:53.915Z,13.43
2018-01-12T21:18:20.613Z,9.63
2018-01-12T21:20:47.528Z,8.93
2018-01-12T21:23:14.373Z,8.13
2018-01-12T21:25:41.173Z,9.80
2018-01-12T21:28:08.435Z,9.60
2018-01-12T21:30:35.152Z,9.43
2018-01-12T21:33:01.880Z,9.60
2018-01-12T21:35:28.652Z,11.00
2018-01-12T21:37:56.086Z,8.60
2018-01-12T21:40:22.789Z,9.20
2018-01-12T21:42:50.235Z,8.30
2018-01-12T21:45:18.328Z,10.90
2018-01-12T21:47:45.670Z,8.47
2018-01-12T21:50:12.463Z,7.90
2018-01-12T21:52:39.136Z,7.67
2018-01-12T21:55:05.920Z,6.57
2018-01-12T21:57:34.097Z,7.43
2018-01-12T22:00:01.425Z,10.00
2018-01-12T22:02:28.094Z,11.50
2018-01-12T22:04:54.733Z,11.93
2018-01-12T22:07:21.593Z,11.00
2018-01-12T22:09:49.390Z,8.37
2018-01-12T22:12:16.101Z,7.70
2018-01-12T22:14:43.056Z,7.53
2018-01-12T22:17:10.616Z,7.60
2018-01-12T22:19:37.378Z,8.50
2018-01-12T22:22:04.863Z,7.53
2018-01-12T22:24:31.551Z,7.20
2018-01-12T22:26:58.425Z,6.93
2018-01-12T22:29:25.989Z,6.37
2018-01-12T22:31:53.327Z,8.57
2018-01-12T22:34:19.999Z,8.47
2018-01-12T22:36:47.437Z,8.13
2018-01-12T22:39:14.405Z,7.37
2018-01-12T22:41:41.845Z,6.70
2018-01-12T22:44:08.613Z,8.47
2018-01-12T22:46:35.961Z,7.50
2018-01-12T22:49:02.953Z,9.90
2018-01-12T22:51:30.285Z,8.20
2018-01-12T22:53:57.821Z,8.20
2018-01-12T22:56:24.465Z,7.97
2018-01-12T22:58:51.941Z,8.17
2018-01-12T23:01:18.669Z,8.80
2018-01-12T23:03:45.656Z,10.13
2018-01-12T23:06:13.222Z,10.63
2018-01-12T23:08:40.590Z,7.37
2018-01-12T23:11:08.005Z,6.97
2018-01-12T23:13:34.669Z,9.30
2018-01-12T23:16:01.945Z,6.77
2018-01-12T23:18:29.271Z,7.63
2018-01-12T23:21:11.888Z,8.43
2018-01-12T23:23:39.333Z,8.70
2018-01-12T23:26:05.987Z,8.63
2018-01-12T23:28:32.866Z,10.37
2018-01-12T23:31:00.289Z,9.87
2018-01-12T23:33:27.064Z,10.40
2018-01-12T23:35:53.735Z,8.03
2018-01-12T23:38:20.320Z,7.83
2018-01-12T23:40:46.978Z,11.10
2018-01-12T23:43:13.624Z,9.30
2018-01-12T23:45:40.245Z,11.47
2018-01-12T23:48:06.913Z,10.50
2018-01-12T23:50:33.781Z,9.60
2018-01-12T23:53:01.545Z,7.93
2018-01-12T23:55:28.878Z,12.60
2018-01-12T23:57:55.861Z,11.50
