createdAt,value
2023-03-20T00:01:19.872Z,6.17
2023-03-20T00:03:46.783Z,7.80
2023-03-20T00:06:22.235Z,7.13
2023-03-20T00:08:51.625Z,8.93
2023-03-20T00:11:29.277Z,11.68
2023-03-20T00:14:01.160Z,8.43
2023-03-20T00:16:36.413Z,8.65
2023-03-20T00:19:03.931Z,8.48
2023-03-20T00:21:31.399Z,8.13
2023-03-20T00:23:58.418Z,9.10
2023-03-20T00:26:28.253Z,9.18
2023-03-20T00:28:54.751Z,9.70
2023-03-20T00:31:26.944Z,8.90
2023-03-20T00:33:57.170Z,9.33
2023-03-20T00:36:24.642Z,8.65
2023-03-20T00:38:51.665Z,8.20
2023-03-20T00:41:31.203Z,9.00
2023-03-20T00:44:09.121Z,10.40
2023-03-20T00:46:38.353Z,9.68
2023-03-20T00:49:06.302Z,9.07
2023-03-20T00:51:32.871Z,8.95
2023-03-20T00:53:59.576Z,8.40
2023-03-20T00:56:35.283Z,9.27
2023-03-20T00:59:04.167Z,8.95
2023-03-20T01:01:32.047Z,9.75
2023-03-20T01:04:00.166Z,10.07
2023-03-20T01:06:28.945Z,9.13
2023-03-20T01:08:57.585Z,9.52
2023-03-20T01:11:25.737Z,8.18
2023-03-20T01:13:52.410Z,9.32
2023-03-20T01:16:25.102Z,8.30
2023-03-20T01:18:53.189Z,8.60
2023-03-20T01:21:21.398Z,8.93
2023-03-20T01:23:49.778Z,9.13
2023-03-20T01:26:21.750Z,8.73
2023-03-20T01:28:50.037Z,9.57
2023-03-20T01:31:18.388Z,8.98
2023-03-20T01:33:46.662Z,9.68
2023-03-20T01:36:15.737Z,9.38
2023-03-20T01:38:43.720Z,8.68
2023-03-20T01:41:17.008Z,8.65
2023-03-20T01:43:45.942Z,10.60
2023-03-20T01:46:30.100Z,9.45
2023-03-20T01:49:28.929Z,8.25
2023-03-20T01:51:59.706Z,8.35
2023-03-20T01:54:37.666Z,18.60
2023-03-20T01:57:20.617Z,19.13
2023-03-20T01:59:52.586Z,16.80
2023-03-20T02:02:23.487Z,15.80
2023-03-20T02:04:53.958Z,17.65
2023-03-20T02:07:22.714Z,17.50
2023-03-20T02:09:58.064Z,17.50
2023-03-20T02:12:51.619Z,15.90
2023-03-20T02:15:27.730Z,17.25
2023-03-20T02:18:08.920Z,16.02
2023-03-20T02:20:56.823Z,15.60
2023-03-20T02:23:53.062Z,13.77
2023-03-20T02:26:35.156Z,17.35
2023-03-20T02:29:29.885Z,14.85
2023-03-20T02:32:12.296Z,13.45
2023-03-20T02:34:55.070Z,15.55
2023-03-20T02:37:47.105Z,14.10
2023-03-20T02:40:33.370Z,14.75
2023-03-20T02:43:10.736Z,14.13
2023-03-20T02:45:49.753Z,14.38
2023-03-20T02:48:33.492Z,13.93
2023-03-20T02:51:12.283Z,15.23
2023-03-20T02:54:05.550Z,17.60
2023-03-20T02:56:59.932Z,15.48
2023-03-20T02:59:43.226Z,14.82
2023-03-20T03:02:17.337Z,14.88
2023-03-20T03:04:51.520Z,16.98
2023-03-20T03:07:26.597Z,16.17
2023-03-20T03:10:02.806Z,15.02
2023-03-20T03:12:35.806Z,14.52
2023-03-20T03:15:10.257Z,16.38
2023-03-20T03:17:39.098Z,14.73
2023-03-20T03:20:14.445Z,16.88
2023-03-20T03:22:41.015Z,18.23
2023-03-20T03:25:12.280Z,16.60
2023-03-20T03:27:42.911Z,16.67
2023-03-20T03:30:25.928Z,17.88
2023-03-20T03:33:13.067Z,14.82
2023-03-20T03:35:40.843Z,16.65
2023-03-20T03:38:21.212Z,14.45
2023-03-20T03:41:12.748Z,14.73
2023-03-20T03:44:06.713Z,15.57
2023-03-20T03:46:44.918Z,15.07
2023-03-20T03:49:16.754Z,14.85
2023-03-20T03:51:49.166Z,15.52
2023-03-20T03:54:24.613Z,16.83
2023-03-20T03:57:13.274Z,14.65
2023-03-20T03:59:44.326Z,15.25
2023-03-20T04:02:11.856Z,15.32
2023-03-20T04:04:44.154Z,16.50
2023-03-20T04:07:10.832Z,16.57
2023-03-20T04:09:37.328Z,16.27
2023-03-20T04:12:05.483Z,14.88
2023-03-20T04:14:32.538Z,16.52
2023-03-20T04:16:58.982Z,17.95
2023-03-20T04:19:25.566Z,16.98
2023-03-20T04:21:52.622Z,15.63
2023-03-20T04:24:19.194Z,17.73
2023-03-20T04:26:45.875Z,19.98
2023-03-20T04:29:13.246Z,17.88
2023-03-20T04:32:02.074Z,17.23
2023-03-20T04:34:47.034Z,17.02
2023-03-20T04:37:46.084Z,17.05
2023-03-20T04:40:13.241Z,19.45
2023-03-20T04:42:41.913Z,19.02
2023-03-20T04:45:09.201Z,18.02
2023-03-20T04:47:37.855Z,18.58
2023-03-20T04:50:06.355Z,18.13
2023-03-20T04:52:32.810Z,22.52
2023-03-20T04:54:59.232Z,20.60
2023-03-20T04:57:25.926Z,20.13
2023-03-20T04:59:53.389Z,21.23
2023-03-20T05:02:19.752Z,20.67
2023-03-20T05:04:46.383Z,22.63
2023-03-20T05:07:12.966Z,25.55
2023-03-20T05:09:49.063Z,22.65
2023-03-20T05:12:16.718Z,26.33
2023-03-20T05:15:00.896Z,22.48
2023-03-20T05:17:45.866Z,25.85
2023-03-20T05:20:24.576Z,28.58
2023-03-20T05:23:06.217Z,30.52
2023-03-20T05:25:51.356Z,28.17
2023-03-20T05:28:40.789Z,23.90
2023-03-20T05:31:25.495Z,28.77
2023-03-20T05:34:12.862Z,29.08
2023-03-20T05:36:44.632Z,30.60
2023-03-20T05:39:29.649Z,31.08
2023-03-20T05:41:58.836Z,31.00
2023-03-20T05:44:41.054Z,33.10
2023-03-20T05:47:16.409Z,32.58
2023-03-20T05:50:01.430Z,35.08
2023-03-20T05:52:36.372Z,35.78
2023-03-20T05:55:25.999Z,40.70
2023-03-20T05:58:27.867Z,40.70
2023-03-20T06:01:02.280Z,41.80
2023-03-20T06:03:59.982Z,40.17
2023-03-20T06:06:53.008Z,43.25
2023-03-20T06:09:20.154Z,42.97
2023-03-20T06:11:46.858Z,50.83
2023-03-20T06:14:16.058Z,52.10
2023-03-20T06:16:45.883Z,49.58
2023-03-20T06:19:13.696Z,51.08
2023-03-20T06:21:42.040Z,49.50
2023-03-20T06:24:12.783Z,48.38
2023-03-20T06:26:40.103Z,52.88
2023-03-20T06:29:10.426Z,48.72
2023-03-20T06:31:37.249Z,53.08
2023-03-20T06:34:05.350Z,52.92
2023-03-20T06:36:37.978Z,54.87
2023-03-20T06:39:10.092Z,51.55
2023-03-20T06:41:37.265Z,53.83
2023-03-20T06:44:07.681Z,50.35
2023-03-20T06:46:54.536Z,55.42
2023-03-20T06:49:21.354Z,57.17
2023-03-20T06:51:48.127Z,54.40
2023-03-20T06:54:22.248Z,56.97
2023-03-20T06:56:48.658Z,57.28
2023-03-20T06:59:15.139Z,54.97
2023-03-20T07:01:42.295Z,61.83
2023-03-20T07:04:08.846Z,60.08
2023-03-20T07:06:41.641Z,57.47
2023-03-20T07:09:08.803Z,58.60
2023-03-20T07:11:36.075Z,58.33
2023-03-20T07:14:02.492Z,58.38
2023-03-20T07:16:51.755Z,66.07
2023-03-20T07:19:19.275Z,60.80
2023-03-20T07:21:49.250Z,60.70
2023-03-20T07:24:17.803Z,56.75
2023-03-20T07:26:44.227Z,70.00
2023-03-20T07:29:11.240Z,55.53
2023-03-20T07:31:38.235Z,58.90
2023-03-20T07:34:12.873Z,57.88
2023-03-20T07:36:41.898Z,57.50
2023-03-20T07:39:09.545Z,57.88
2023-03-20T07:41:37.970Z,56.30
2023-03-20T07:44:10.282Z,54.70
2023-03-20T07:46:49.111Z,48.85
2023-03-20T07:49:19.264Z,54.47
2023-03-20T07:51:46.814Z,48.50
2023-03-20T07:54:14.846Z,45.08
2023-03-20T07:56:41.630Z,43.75
2023-03-20T07:59:08.293Z,49.13
2023-03-20T08:01:35.050Z,43.53
2023-03-20T08:04:01.724Z,42.78
2023-03-20T08:06:28.185Z,44.03
2023-03-20T08:08:55.021Z,39.10
2023-03-20T08:11:21.653Z,40.17
2023-03-20T08:13:48.112Z,39.78
2023-03-20T08:16:14.648Z,42.60
2023-03-20T08:18:42.373Z,41.85
2023-03-20T08:21:09.183Z,40.80
2023-03-20T08:23:35.735Z,40.75
2023-03-20T08:26:02.275Z,42.65
2023-03-20T08:28:46.176Z,40.58
2023-03-20T08:31:14.221Z,39.55
2023-03-20T08:33:40.926Z,40.38
2023-03-20T08:36:08.208Z,38.83
2023-03-20T08:38:34.623Z,38.17
2023-03-20T08:41:01.070Z,40.63
2023-03-20T08:43:27.645Z,39.40
2023-03-20T08:45:54.479Z,40.85
2023-03-20T08:48:21.054Z,39.33
2023-03-20T08:50:47.723Z,39.50
2023-03-20T08:53:14.120Z,40.17
2023-03-20T08:55:40.484Z,38.17
2023-03-20T08:58:06.896Z,42.80
2023-03-20T09:00:33.358Z,42.85
2023-03-20T09:02:59.840Z,48.17
2023-03-20T09:05:26.422Z,48.83
2023-03-20T09:07:52.980Z,49.65
2023-03-20T09:10:19.692Z,49.30
2023-03-20T09:12:46.148Z,48.35
2023-03-20T09:15:13.089Z,46.15
2023-03-20T09:17:39.650Z,46.47
2023-03-20T09:20:06.648Z,47.67
2023-03-20T09:22:33.215Z,51.70
2023-03-20T09:24:59.733Z,51.13
2023-03-20T09:27:26.122Z,53.00
2023-03-20T09:29:52.596Z,52.67
2023-03-20T09:32:19.202Z,48.78
2023-03-20T09:34:45.852Z,54.97
2023-03-20T09:37:12.298Z,54.70
2023-03-20T09:39:38.664Z,55.17
2023-03-20T09:42:29.615Z,51.65
2023-03-20T09:45:18.813Z,44.83
2023-03-20T09:48:26.120Z,48.33
2023-03-20T09:51:07.147Z,47.10
2023-03-20T09:53:38.709Z,48.20
2023-03-20T09:56:12.368Z,45.10
2023-03-20T09:58:41.247Z,44.13
2023-03-20T10:01:13.343Z,41.08
2023-03-20T10:03:50.608Z,41.57
2023-03-20T10:06:18.330Z,40.10
2023-03-20T10:08:46.106Z,37.85
2023-03-20T10:11:18.816Z,37.28
2023-03-20T10:14:25.107Z,35.65
2023-03-20T10:17:20.218Z,34.03
2023-03-20T10:19:56.154Z,34.50
2023-03-20T10:22:34.392Z,32.03
2023-03-20T10:25:03.617Z,33.97
2023-03-20T10:27:39.677Z,33.35
2023-03-20T10:30:22.216Z,35.53
2023-03-20T10:33:09.137Z,43.25
2023-03-20T10:35:57.088Z,25.52
2023-03-20T10:39:09.487Z,21.65
2023-03-20T10:41:39.054Z,20.98
2023-03-20T10:44:10.459Z,19.50
2023-03-20T10:46:45.858Z,16.27
2023-03-20T10:49:25.405Z,17.33
2023-03-20T10:51:56.299Z,20.55
2023-03-20T10:54:45.639Z,17.63
2023-03-20T10:57:23.252Z,14.10
2023-03-20T10:59:56.402Z,18.30
2023-03-20T11:04:51.478Z,15.02
2023-03-20T11:07:27.817Z,13.77
2023-03-20T11:10:07.301Z,15.13
2023-03-20T11:12:42.530Z,12.30
2023-03-20T11:15:33.131Z,14.32
2023-03-20T11:18:04.508Z,15.95
2023-03-20T11:20:46.725Z,17.20
2023-03-20T11:23:33.080Z,15.10
2023-03-20T11:26:01.502Z,15.55
2023-03-20T11:29:01.779Z,16.05
2023-03-20T11:31:35.666Z,17.35
2023-03-20T11:34:14.344Z,13.77
2023-03-20T11:37:08.725Z,14.32
2023-03-20T11:39:37.969Z,15.57
2023-03-20T11:42:20.212Z,13.43
2023-03-20T11:44:57.069Z,13.07
2023-03-20T11:47:26.707Z,13.15
2023-03-20T11:49:59.118Z,12.10
2023-03-20T11:52:33.298Z,10.60
2023-03-20T11:55:03.288Z,8.52
2023-03-20T11:57:36.151Z,11.98
2023-03-20T12:00:25.934Z,8.68
2023-03-20T12:02:52.600Z,11.32
2023-03-20T12:05:37.062Z,9.95
2023-03-20T12:08:15.749Z,7.32
2023-03-20T12:10:45.777Z,8.57
2023-03-20T12:13:24.543Z,10.82
2023-03-20T12:15:57.208Z,8.30
2023-03-20T12:18:45.156Z,11.52
2023-03-20T12:21:19.602Z,8.80
2023-03-20T12:23:46.289Z,17.05
2023-03-20T12:26:31.389Z,16.17
2023-03-20T12:29:07.974Z,10.98
2023-03-20T12:31:50.323Z,8.68
2023-03-20T12:34:41.409Z,6.10
2023-03-20T12:37:12.164Z,5.25
2023-03-20T12:39:44.063Z,6.15
2023-03-20T12:42:32.516Z,5.72
2023-03-20T12:45:21.961Z,4.47
2023-03-20T12:47:57.683Z,5.70
2023-03-20T12:50:41.082Z,5.13
2023-03-20T12:53:30.271Z,4.15
2023-03-20T12:56:17.261Z,3.30
2023-03-20T12:59:07.010Z,3.70
2023-03-20T13:01:46.123Z,3.95
2023-03-20T13:04:31.634Z,4.30
2023-03-20T13:07:07.442Z,6.03
2023-03-20T13:10:03.856Z,3.80
2023-03-20T13:13:06.767Z,4.32
2023-03-20T13:16:04.666Z,4.50
2023-03-20T13:18:41.009Z,5.10
2023-03-20T13:21:14.073Z,6.32
2023-03-20T13:23:43.249Z,4.15
2023-03-20T13:26:31.557Z,3.50
2023-03-20T13:29:16.543Z,4.22
2023-03-20T13:31:49.016Z,3.40
2023-03-20T13:34:32.732Z,9.23
2023-03-20T13:37:23.443Z,5.43
2023-03-20T13:40:24.770Z,3.97
2023-03-20T13:43:04.831Z,3.53
2023-03-20T13:45:39.202Z,3.13
2023-03-20T13:48:22.084Z,2.60
2023-03-20T13:50:56.045Z,4.78
2023-03-20T13:53:33.544Z,2.60
2023-03-20T13:56:06.235Z,4.82
2023-03-20T13:58:38.541Z,5.38
2023-03-20T14:01:19.166Z,4.47
2023-03-20T14:03:46.798Z,5.72
2023-03-20T14:06:39.576Z,4.88
2023-03-20T14:09:25.075Z,5.88
2023-03-20T14:11:55.172Z,4.53
2023-03-20T14:14:24.716Z,5.13
2023-03-20T14:17:03.093Z,3.80
2023-03-20T14:19:30.377Z,5.30
2023-03-20T14:21:57.292Z,4.88
2023-03-20T14:24:26.597Z,6.50
2023-03-20T14:26:57.957Z,3.70
2023-03-20T14:29:30.737Z,3.55
2023-03-20T14:32:22.637Z,4.53
2023-03-20T14:35:01.034Z,5.63
2023-03-20T14:37:29.334Z,4.43
2023-03-20T14:40:01.802Z,4.90
2023-03-20T14:42:49.685Z,3.72
2023-03-20T14:45:22.124Z,5.22
2023-03-20T14:47:56.999Z,5.00
2023-03-20T14:50:30.649Z,5.35
2023-03-20T14:53:21.835Z,6.65
2023-03-20T14:55:55.621Z,4.22
2023-03-20T14:58:40.866Z,5.30
2023-03-20T15:01:17.733Z,3.67
2023-03-20T15:04:08.365Z,6.18
2023-03-20T15:06:42.435Z,4.50
2023-03-20T15:09:11.559Z,4.82
2023-03-20T15:11:38.469Z,4.05
2023-03-20T15:14:08.721Z,3.50
2023-03-20T15:16:36.530Z,4.78
2023-03-20T15:19:06.990Z,5.10
2023-03-20T15:21:37.384Z,3.67
2023-03-20T15:24:04.683Z,6.32
2023-03-20T15:26:34.271Z,2.60
2023-03-20T15:29:04.449Z,3.33
2023-03-20T15:31:34.619Z,2.92
2023-03-20T15:34:04.549Z,3.38
2023-03-20T15:36:36.740Z,2.70
2023-03-20T15:39:23.071Z,2.25
2023-03-20T15:41:56.215Z,4.95
2023-03-20T15:44:33.945Z,2.13
2023-03-20T15:47:01.516Z,1.60
2023-03-20T15:49:30.834Z,1.92
2023-03-20T15:52:01.986Z,2.30
2023-03-20T15:54:28.634Z,2.83
2023-03-20T15:57:00.637Z,3.75
2023-03-20T15:59:32.536Z,3.10
2023-03-20T16:02:00.555Z,3.20
2023-03-20T16:04:27.875Z,3.40
2023-03-20T16:07:00.296Z,2.42
2023-03-20T16:09:28.159Z,2.20
2023-03-20T16:11:59.949Z,3.72
2023-03-20T16:14:30.959Z,4.80
2023-03-20T16:17:00.818Z,2.60
2023-03-20T16:19:29.057Z,2.70
2023-03-20T16:22:04.908Z,4.25
2023-03-20T16:24:38.255Z,3.90
2023-03-20T16:27:09.946Z,4.22
2023-03-20T16:29:37.251Z,6.40
2023-03-20T16:32:07.252Z,2.47
2023-03-20T16:34:36.449Z,2.70
2023-03-20T16:37:09.175Z,4.55
2023-03-20T16:39:35.739Z,3.05
2023-03-20T16:42:23.646Z,2.17
2023-03-20T16:44:56.053Z,5.82
2023-03-20T16:47:38.257Z,3.35
2023-03-20T16:50:34.965Z,4.20
2023-03-20T16:53:01.760Z,4.88
2023-03-20T16:55:31.479Z,4.15
2023-03-20T16:58:01.619Z,5.68
2023-03-20T17:00:31.009Z,5.72
2023-03-20T17:03:01.453Z,3.90
2023-03-20T17:05:46.080Z,4.05
2023-03-20T17:08:16.307Z,3.08
2023-03-20T17:10:45.984Z,4.05
2023-03-20T17:13:12.482Z,4.78
2023-03-20T17:15:38.940Z,3.17
2023-03-20T17:18:09.249Z,5.43
2023-03-20T17:20:36.022Z,3.47
2023-03-20T17:23:04.994Z,4.15
2023-03-20T17:25:32.269Z,4.15
2023-03-20T17:27:58.746Z,6.20
2023-03-20T17:30:25.463Z,5.80
2023-03-20T17:32:51.982Z,5.50
2023-03-20T17:35:18.522Z,4.05
2023-03-20T17:37:45.005Z,3.83
2023-03-20T17:40:18.428Z,6.82
2023-03-20T17:42:45.893Z,4.60
2023-03-20T17:45:14.604Z,4.90
2023-03-20T17:47:42.555Z,7.68
2023-03-20T17:50:17.811Z,6.93
2023-03-20T17:52:44.300Z,6.25
2023-03-20T17:55:10.956Z,8.98
2023-03-20T17:57:39.043Z,5.25
2023-03-20T18:00:09.663Z,4.65
2023-03-20T18:02:36.456Z,6.13
2023-03-20T18:05:02.961Z,5.22
2023-03-20T18:07:29.475Z,5.55
2023-03-20T18:09:55.852Z,5.32
2023-03-20T18:12:22.242Z,6.85
2023-03-20T18:14:49.056Z,6.85
2023-03-20T18:17:16.372Z,10.98
2023-03-20T18:19:43.902Z,7.28
2023-03-20T18:22:10.742Z,4.38
2023-03-20T18:24:39.701Z,5.30
2023-03-20T18:27:06.791Z,6.07
2023-03-20T18:29:33.467Z,4.78
2023-03-20T18:31:59.971Z,9.10
2023-03-20T18:34:26.446Z,6.75
2023-03-20T18:36:52.864Z,6.53
2023-03-20T18:39:21.589Z,7.93
2023-03-20T18:41:48.470Z,6.75
2023-03-20T18:44:15.265Z,7.50
2023-03-20T18:46:42.244Z,8.82
2023-03-20T18:49:18.336Z,8.75
2023-03-20T18:51:45.729Z,4.57
2023-03-20T18:54:12.660Z,5.72
2023-03-20T18:56:39.201Z,4.70
2023-03-20T18:59:07.705Z,4.97
2023-03-20T19:01:35.294Z,3.80
2023-03-20T19:04:02.049Z,4.70
2023-03-20T19:06:31.833Z,4.68
2023-03-20T19:08:58.318Z,4.82
2023-03-20T19:11:25.092Z,3.47
2023-03-20T19:13:52.871Z,3.35
2023-03-20T19:16:24.762Z,5.90
2023-03-20T19:18:52.975Z,4.75
2023-03-20T19:21:21.833Z,5.18
2023-03-20T19:23:48.263Z,5.80
2023-03-20T19:26:17.500Z,5.25
2023-03-20T19:28:45.654Z,3.92
2023-03-20T19:31:12.820Z,5.90
2023-03-20T19:33:39.881Z,5.13
2023-03-20T19:36:27.560Z,4.45
2023-03-20T19:38:55.244Z,5.25
2023-03-20T19:41:22.020Z,8.48
2023-03-20T19:43:53.415Z,4.80
2023-03-20T19:49:06.448Z,2.75
2023-03-20T19:51:33.308Z,3.38
2023-03-20T19:53:59.776Z,4.85
2023-03-20T19:56:26.920Z,4.55
2023-03-20T19:58:53.761Z,5.35
2023-03-20T20:01:25.233Z,6.45
2023-03-20T20:03:57.505Z,5.47
2023-03-20T20:06:30.146Z,10.00
2023-03-20T20:08:58.757Z,8.60
2023-03-20T20:11:25.263Z,6.68
2023-03-20T20:14:05.672Z,4.97
2023-03-20T20:16:35.543Z,5.35
2023-03-20T20:19:02.408Z,3.13
2023-03-20T20:22:13.461Z,6.55
2023-03-20T20:24:16.209Z,6.15
2023-03-20T20:26:53.389Z,5.07
2023-03-20T20:29:21.677Z,5.55
2023-03-20T20:31:48.343Z,6.53
2023-03-20T20:39:48.166Z,5.93
2023-03-20T20:42:15.052Z,5.68
2023-03-20T20:44:41.502Z,4.93
2023-03-20T20:47:08.598Z,4.80
2023-03-20T20:49:35.792Z,7.80
2023-03-20T20:52:02.915Z,5.00
2023-03-20T20:54:29.449Z,5.15
2023-03-20T20:56:56.391Z,4.90
2023-03-20T20:59:23.091Z,4.22
2023-03-20T21:01:50.499Z,7.38
2023-03-20T21:04:17.784Z,4.88
2023-03-20T21:07:08.153Z,4.28
2023-03-20T21:09:31.528Z,5.38
2023-03-20T21:11:58.087Z,4.93
2023-03-20T21:14:25.203Z,5.03
2023-03-20T21:16:51.574Z,6.70
2023-03-20T21:19:18.109Z,6.40
2023-03-20T21:21:44.643Z,5.90
2023-03-20T21:24:30.859Z,5.50
2023-03-20T21:26:59.446Z,6.55
2023-03-20T21:29:26.763Z,6.68
2023-03-20T21:31:53.324Z,5.15
2023-03-20T21:34:19.868Z,5.95
2023-03-20T21:36:49.134Z,5.38
2023-03-20T21:39:16.612Z,5.78
2023-03-20T21:41:43.284Z,4.38
2023-03-20T21:44:16.627Z,6.47
2023-03-20T21:47:20.675Z,4.53
2023-03-20T21:50:23.709Z,4.18
2023-03-20T21:53:03.003Z,7.65
2023-03-20T21:56:09.128Z,5.63
2023-03-20T22:03:58.483Z,7.53
2023-03-20T22:07:13.034Z,8.38
2023-03-20T22:15:09.249Z,16.10
2023-03-20T22:32:01.980Z,15.20
2023-03-20T22:42:49.709Z,15.82
2023-03-20T22:45:09.633Z,16.85
2023-03-20T22:47:36.534Z,18.25
2023-03-20T22:50:03.405Z,15.07
2023-03-20T22:52:45.476Z,17.02
2023-03-20T22:55:16.480Z,15.05
2023-03-20T22:57:52.875Z,14.88
2023-03-20T23:00:22.510Z,18.75
2023-03-20T23:02:49.269Z,18.23
2023-03-20T23:05:15.866Z,17.17
2023-03-20T23:07:42.590Z,16.15
2023-03-20T23:10:09.770Z,15.65
2023-03-20T23:12:39.437Z,16.08
2023-03-20T23:15:06.651Z,15.75
2023-03-20T23:17:33.033Z,16.27
2023-03-20T23:20:10.915Z,16.02
2023-03-20T23:22:38.542Z,19.33
2023-03-20T23:25:16.507Z,17.35
2023-03-20T23:27:47.466Z,15.75
2023-03-20T23:30:14.734Z,19.90
2023-03-20T23:32:41.452Z,17.65
2023-03-20T23:35:08.676Z,16.60
2023-03-20T23:37:36.060Z,14.45
2023-03-20T23:40:04.341Z,16.00
2023-03-20T23:42:31.162Z,18.02
2023-03-20T23:45:04.456Z,15.05
2023-03-20T23:47:44.469Z,16.27
2023-03-20T23:53:09.348Z,14.32
2023-03-20T23:55:41.225Z,16.98
2023-03-20T23:58:07.918Z,16.48
