createdAt,value
2018-07-27T00:00:38.156Z,0.00
2018-07-27T00:01:38.211Z,0.00
2018-07-27T00:02:38.130Z,0.00
2018-07-27T00:03:38.120Z,0.00
2018-07-27T00:04:38.106Z,0.00
2018-07-27T00:05:38.098Z,0.00
2018-07-27T00:06:38.158Z,0.00
2018-07-27T00:07:38.072Z,0.00
2018-07-27T00:08:38.062Z,0.00
2018-07-27T00:09:38.054Z,0.00
2018-07-27T00:10:38.051Z,0.00
2018-07-27T00:11:38.098Z,0.00
2018-07-27T00:12:38.028Z,0.00
2018-07-27T00:13:38.019Z,0.00
2018-07-27T00:14:38.857Z,0.00
2018-07-27T00:15:37.990Z,0.00
2018-07-27T00:16:38.051Z,0.00
2018-07-27T00:17:37.973Z,0.00
2018-07-27T00:18:37.967Z,0.00
2018-07-27T00:19:37.948Z,0.00
2018-07-27T00:20:37.939Z,0.00
2018-07-27T00:21:46.168Z,0.00
2018-07-27T00:22:46.000Z,0.00
2018-07-27T00:23:46.011Z,0.00
2018-07-27T00:24:46.530Z,0.00
2018-07-27T00:25:37.884Z,0.00
2018-07-27T00:26:37.935Z,0.00
2018-07-27T00:27:37.862Z,0.00
2018-07-27T00:28:37.855Z,0.00
2018-07-27T00:29:45.947Z,0.00
2018-07-27T00:30:45.350Z,0.00
2018-07-27T00:31:46.852Z,0.00
2018-07-27T00:32:45.352Z,0.00
2018-07-27T00:33:45.876Z,0.00
2018-07-27T00:34:45.873Z,0.00
2018-07-27T00:35:37.774Z,0.00
2018-07-27T00:36:37.836Z,0.00
2018-07-27T00:37:37.754Z,0.00
2018-07-27T00:38:37.746Z,0.00
2018-07-27T00:39:37.732Z,0.00
2018-07-27T00:40:37.721Z,0.00
2018-07-27T00:41:37.774Z,0.00
2018-07-27T00:42:37.702Z,0.00
2018-07-27T00:43:37.696Z,0.00
2018-07-27T00:44:38.207Z,0.00
2018-07-27T00:45:37.679Z,0.00
2018-07-27T00:46:37.716Z,0.00
2018-07-27T00:47:37.650Z,0.00
2018-07-27T00:48:37.644Z,0.00
2018-07-27T00:49:37.622Z,0.00
2018-07-27T00:50:37.611Z,0.00
2018-07-27T00:51:37.686Z,0.00
2018-07-27T00:52:37.594Z,0.00
2018-07-27T00:53:37.578Z,0.00
2018-07-27T00:54:37.567Z,0.00
2018-07-27T00:55:38.213Z,0.00
2018-07-27T00:56:37.549Z,0.00
2018-07-27T00:57:37.607Z,0.00
2018-07-27T00:58:37.530Z,0.00
2018-07-27T00:59:37.514Z,0.00
2018-07-27T01:00:37.508Z,0.00
2018-07-27T01:01:37.494Z,0.00
2018-07-27T01:02:37.795Z,0.00
2018-07-27T01:03:37.470Z,0.00
2018-07-27T01:04:37.459Z,0.00
2018-07-27T01:05:37.450Z,0.00
2018-07-27T01:06:37.439Z,0.00
2018-07-27T01:07:37.503Z,0.00
2018-07-27T01:08:37.417Z,0.00
2018-07-27T01:09:37.406Z,0.00
2018-07-27T01:10:37.395Z,0.00
2018-07-27T01:11:37.385Z,0.00
2018-07-27T01:12:37.439Z,0.00
2018-07-27T01:13:37.362Z,0.00
2018-07-27T01:14:37.353Z,0.00
2018-07-27T01:15:37.343Z,0.00
2018-07-27T01:16:38.205Z,0.00
2018-07-27T01:17:37.389Z,0.00
2018-07-27T01:18:37.307Z,0.00
2018-07-27T01:19:37.301Z,0.00
2018-07-27T01:20:37.290Z,0.00
2018-07-27T01:21:37.279Z,0.00
2018-07-27T01:22:37.332Z,0.00
2018-07-27T01:23:37.259Z,0.00
2018-07-27T01:24:37.246Z,0.00
2018-07-27T01:25:37.236Z,0.00
2018-07-27T01:26:37.230Z,0.00
2018-07-27T01:27:37.295Z,0.00
2018-07-27T01:28:37.198Z,0.00
2018-07-27T01:29:37.188Z,0.00
2018-07-27T01:30:37.176Z,0.00
2018-07-27T01:31:37.177Z,0.00
2018-07-27T01:32:37.231Z,0.00
2018-07-27T01:33:37.150Z,0.00
2018-07-27T01:34:37.131Z,0.00
2018-07-27T01:35:37.123Z,0.00
2018-07-27T01:36:37.114Z,0.00
2018-07-27T01:37:37.279Z,0.00
2018-07-27T01:38:37.093Z,0.00
2018-07-27T01:39:37.079Z,0.00
2018-07-27T01:40:37.075Z,0.00
2018-07-27T01:41:37.059Z,0.00
2018-07-27T01:42:37.112Z,0.00
2018-07-27T01:43:37.039Z,0.00
2018-07-27T01:44:37.028Z,0.00
2018-07-27T01:45:37.012Z,0.00
2018-07-27T01:46:37.001Z,0.00
2018-07-27T01:47:37.057Z,0.00
2018-07-27T01:48:36.983Z,0.00
2018-07-27T01:49:36.971Z,0.00
2018-07-27T01:50:36.960Z,0.00
2018-07-27T01:51:36.949Z,0.00
2018-07-27T01:52:37.004Z,0.00
2018-07-27T01:53:36.927Z,0.00
2018-07-27T01:54:36.915Z,0.00
2018-07-27T01:55:36.905Z,0.00
2018-07-27T01:56:36.896Z,0.00
2018-07-27T01:57:36.954Z,0.00
2018-07-27T01:58:37.704Z,0.00
2018-07-27T01:59:36.860Z,0.00
2018-07-27T02:00:36.854Z,0.00
2018-07-27T02:01:36.841Z,0.00
2018-07-27T02:02:36.903Z,0.00
2018-07-27T02:03:36.821Z,0.00
2018-07-27T02:04:36.813Z,0.00
2018-07-27T02:05:36.799Z,0.00
2018-07-27T02:06:36.788Z,0.00
2018-07-27T02:07:36.844Z,0.00
2018-07-27T02:08:36.769Z,0.00
2018-07-27T02:09:36.756Z,0.00
2018-07-27T02:10:36.744Z,0.00
2018-07-27T02:11:36.741Z,0.00
2018-07-27T02:12:36.789Z,0.00
2018-07-27T02:13:36.716Z,0.00
2018-07-27T02:14:36.706Z,0.00
2018-07-27T02:15:36.694Z,0.00
2018-07-27T02:16:36.685Z,0.00
2018-07-27T02:17:36.743Z,0.00
2018-07-27T02:18:36.661Z,0.00
2018-07-27T02:19:37.207Z,0.00
2018-07-27T02:20:36.641Z,0.00
2018-07-27T02:21:36.628Z,0.00
2018-07-27T02:22:36.688Z,0.00
2018-07-27T02:23:36.653Z,0.00
2018-07-27T02:24:36.597Z,0.00
2018-07-27T02:25:36.591Z,0.00
2018-07-27T02:26:36.582Z,0.00
2018-07-27T02:27:36.632Z,0.00
2018-07-27T02:28:36.555Z,0.00
2018-07-27T02:29:36.550Z,0.00
2018-07-27T02:30:36.539Z,0.00
2018-07-27T02:31:36.526Z,0.00
2018-07-27T02:32:36.583Z,0.00
2018-07-27T02:33:36.544Z,0.00
2018-07-27T02:34:36.492Z,0.00
2018-07-27T02:35:36.484Z,0.00
2018-07-27T02:36:36.475Z,0.00
2018-07-27T02:37:36.533Z,0.00
2018-07-27T02:38:36.517Z,0.00
2018-07-27T02:39:36.442Z,0.00
2018-07-27T02:40:37.205Z,0.00
2018-07-27T02:41:36.421Z,0.00
2018-07-27T02:42:36.409Z,0.00
2018-07-27T02:43:36.464Z,0.00
2018-07-27T02:44:36.383Z,0.00
2018-07-27T02:45:37.208Z,0.00
2018-07-27T02:46:36.365Z,0.00
2018-07-27T02:47:36.353Z,0.00
2018-07-27T02:48:36.401Z,0.00
2018-07-27T02:49:36.328Z,0.00
2018-07-27T02:50:36.319Z,0.00
2018-07-27T02:51:36.314Z,0.00
2018-07-27T02:52:36.314Z,0.00
2018-07-27T02:53:36.356Z,0.00
2018-07-27T02:54:36.276Z,0.00
2018-07-27T02:55:36.268Z,0.00
2018-07-27T02:56:36.256Z,0.00
2018-07-27T02:57:36.251Z,0.00
2018-07-27T02:58:36.298Z,0.00
2018-07-27T02:59:36.223Z,0.00
2018-07-27T03:00:36.215Z,0.00
2018-07-27T03:01:36.702Z,0.00
2018-07-27T03:02:36.188Z,0.00
2018-07-27T03:03:36.256Z,0.00
2018-07-27T03:04:36.167Z,0.00
2018-07-27T03:05:36.160Z,0.00
2018-07-27T03:06:36.146Z,0.00
2018-07-27T03:07:36.135Z,0.00
2018-07-27T03:08:36.191Z,0.00
2018-07-27T03:09:36.122Z,0.00
2018-07-27T03:10:36.105Z,0.00
2018-07-27T03:11:36.090Z,0.00
2018-07-27T03:12:36.080Z,0.00
2018-07-27T03:13:36.142Z,0.00
2018-07-27T03:14:36.061Z,0.00
2018-07-27T03:15:36.059Z,0.00
2018-07-27T03:16:36.048Z,0.00
2018-07-27T03:17:36.027Z,0.00
2018-07-27T03:18:36.084Z,0.00
2018-07-27T03:19:36.008Z,0.00
2018-07-27T03:20:35.993Z,0.00
2018-07-27T03:21:35.982Z,0.00
2018-07-27T03:22:36.707Z,0.00
2018-07-27T03:23:36.027Z,0.00
2018-07-27T03:24:35.958Z,0.00
2018-07-27T03:25:35.946Z,0.00
2018-07-27T03:26:35.928Z,0.00
2018-07-27T03:27:35.927Z,0.00
2018-07-27T03:28:35.971Z,0.00
2018-07-27T03:29:35.894Z,0.00
2018-07-27T03:30:35.886Z,0.00
2018-07-27T03:31:35.878Z,0.00
2018-07-27T03:32:35.866Z,0.00
2018-07-27T03:33:35.924Z,0.00
2018-07-27T03:34:35.842Z,0.00
2018-07-27T03:35:35.833Z,0.00
2018-07-27T03:36:35.823Z,0.00
2018-07-27T03:37:35.812Z,0.00
2018-07-27T03:38:35.870Z,0.00
2018-07-27T03:39:35.792Z,0.00
2018-07-27T03:40:35.780Z,0.00
2018-07-27T03:41:35.772Z,0.00
2018-07-27T03:42:35.761Z,5.62
2018-07-27T03:43:36.296Z,5.62
2018-07-27T03:44:35.736Z,5.62
2018-07-27T03:45:35.723Z,5.62
2018-07-27T03:46:35.712Z,5.62
2018-07-27T03:47:35.706Z,5.62
2018-07-27T03:48:35.759Z,5.62
2018-07-27T03:49:35.681Z,5.62
2018-07-27T03:50:35.679Z,11.25
2018-07-27T03:51:35.662Z,11.25
2018-07-27T03:52:35.654Z,11.25
2018-07-27T03:53:35.709Z,11.25
2018-07-27T03:54:35.629Z,11.25
2018-07-27T03:55:35.621Z,16.88
2018-07-27T03:56:35.610Z,16.88
2018-07-27T03:57:35.598Z,16.88
2018-07-27T03:58:35.651Z,16.88
2018-07-27T03:59:35.576Z,16.88
2018-07-27T04:00:35.572Z,22.50
2018-07-27T04:01:35.557Z,22.50
2018-07-27T04:02:35.543Z,22.50
2018-07-27T04:03:35.598Z,22.50
2018-07-27T04:04:36.199Z,28.12
2018-07-27T04:05:35.512Z,28.12
2018-07-27T04:06:35.501Z,28.12
2018-07-27T04:07:35.493Z,28.12
2018-07-27T04:08:35.552Z,33.75
2018-07-27T04:09:35.469Z,33.75
2018-07-27T04:10:35.460Z,33.75
2018-07-27T04:11:35.455Z,33.75
2018-07-27T04:12:35.438Z,39.38
2018-07-27T04:13:35.501Z,39.38
2018-07-27T04:14:35.413Z,39.38
2018-07-27T04:15:35.405Z,45.00
2018-07-27T04:16:35.396Z,45.00
2018-07-27T04:17:35.381Z,45.00
2018-07-27T04:18:35.448Z,50.62
2018-07-27T04:19:35.425Z,50.62
2018-07-27T04:20:35.349Z,50.62
2018-07-27T04:21:35.344Z,50.62
2018-07-27T04:22:35.339Z,56.25
2018-07-27T04:23:35.320Z,56.25
2018-07-27T04:24:35.372Z,56.25
2018-07-27T04:25:37.200Z,61.88
2018-07-27T04:26:35.286Z,61.88
2018-07-27T04:27:43.400Z,61.88
2018-07-27T04:28:43.476Z,67.50
2018-07-27T04:29:43.410Z,67.50
2018-07-27T04:31:44.794Z,73.12
2018-07-27T04:32:53.361Z,73.12
2018-07-27T04:33:44.786Z,73.12
2018-07-27T04:34:44.759Z,73.12
2018-07-27T04:35:44.725Z,78.75
2018-07-27T04:36:44.676Z,78.75
2018-07-27T04:37:44.665Z,78.75
2018-07-27T04:38:44.656Z,84.38
2018-07-27T04:39:44.711Z,84.38
2018-07-27T04:40:44.632Z,84.38
2018-07-27T04:41:44.638Z,90.00
2018-07-27T04:42:44.622Z,90.00
2018-07-27T04:43:44.603Z,90.00
2018-07-27T04:44:44.653Z,95.62
2018-07-27T04:45:44.592Z,95.62
2018-07-27T04:46:44.586Z,95.62
2018-07-27T04:47:44.560Z,95.62
2018-07-27T04:48:44.550Z,101.25
2018-07-27T04:49:44.617Z,101.25
2018-07-27T04:50:44.573Z,101.25
2018-07-27T04:51:44.617Z,106.88
2018-07-27T04:52:44.509Z,106.88
2018-07-27T04:53:45.476Z,106.88
2018-07-27T04:54:44.551Z,106.88
2018-07-27T04:55:44.476Z,112.50
2018-07-27T04:56:44.497Z,112.50
2018-07-27T04:57:44.473Z,112.50
2018-07-27T04:58:44.448Z,112.50
2018-07-27T04:59:44.500Z,118.12
2018-07-27T05:00:44.432Z,118.12
2018-07-27T05:01:44.468Z,118.12
2018-07-27T05:02:44.404Z,123.75
2018-07-27T05:03:44.401Z,123.75
2018-07-27T05:04:44.482Z,123.75
2018-07-27T05:05:44.368Z,123.75
2018-07-27T05:06:44.362Z,129.38
2018-07-27T05:07:44.348Z,129.38
2018-07-27T05:08:44.340Z,129.38
2018-07-27T05:09:44.398Z,129.38
2018-07-27T05:10:44.322Z,135.00
2018-07-27T05:11:44.342Z,135.00
2018-07-27T05:12:44.304Z,135.00
2018-07-27T05:13:44.290Z,135.00
2018-07-27T05:14:44.552Z,140.62
2018-07-27T05:15:44.263Z,140.62
2018-07-27T05:16:44.260Z,140.62
2018-07-27T05:17:44.248Z,140.62
2018-07-27T05:18:44.242Z,140.62
2018-07-27T05:19:44.298Z,146.25
2018-07-27T05:20:44.215Z,146.25
2018-07-27T05:21:44.205Z,146.25
2018-07-27T05:22:44.202Z,146.25
2018-07-27T05:23:44.190Z,146.25
2018-07-27T05:24:44.361Z,151.88
2018-07-27T05:25:44.164Z,151.88
2018-07-27T05:26:44.148Z,151.88
2018-07-27T05:27:44.137Z,151.88
2018-07-27T05:28:44.129Z,151.88
2018-07-27T05:29:44.247Z,157.50
2018-07-27T05:30:44.126Z,157.50
2018-07-27T05:31:44.105Z,157.50
2018-07-27T05:32:44.090Z,157.50
2018-07-27T05:33:44.091Z,157.50
2018-07-27T05:34:44.136Z,157.50
2018-07-27T05:35:44.973Z,157.50
2018-07-27T05:36:44.048Z,157.50
2018-07-27T05:37:44.040Z,157.50
2018-07-27T05:38:44.034Z,163.12
2018-07-27T05:39:44.086Z,163.12
2018-07-27T05:40:44.004Z,163.12
2018-07-27T05:41:44.014Z,163.12
2018-07-27T05:42:44.003Z,168.75
2018-07-27T05:43:43.973Z,174.38
2018-07-27T05:44:44.034Z,185.62
2018-07-27T05:45:43.958Z,191.25
2018-07-27T05:46:43.940Z,202.50
2018-07-27T05:47:43.929Z,275.62
2018-07-27T05:48:43.983Z,466.88
2018-07-27T05:49:43.981Z,691.88
2018-07-27T05:50:43.959Z,860.62
2018-07-27T05:51:43.889Z,984.38
2018-07-27T05:52:43.893Z,978.75
2018-07-27T05:53:43.868Z,883.12
2018-07-27T05:54:43.923Z,798.75
2018-07-27T05:55:43.845Z,770.62
2018-07-27T05:56:44.473Z,753.75
2018-07-27T05:57:43.824Z,736.88
2018-07-27T05:58:43.847Z,736.88
2018-07-27T05:59:43.873Z,742.50
2018-07-27T06:00:43.797Z,753.75
2018-07-27T06:01:43.798Z,770.62
2018-07-27T06:02:43.827Z,770.62
2018-07-27T06:03:43.762Z,793.12
2018-07-27T06:04:43.842Z,810.00
2018-07-27T06:05:43.740Z,838.12
2018-07-27T06:06:43.732Z,843.75
2018-07-27T06:07:43.721Z,855.00
2018-07-27T06:08:43.763Z,888.75
2018-07-27T06:09:43.765Z,894.38
2018-07-27T06:10:43.685Z,911.25
2018-07-27T06:11:43.677Z,933.75
2018-07-27T06:12:43.663Z,933.75
2018-07-27T06:13:43.652Z,922.50
2018-07-27T06:14:43.718Z,939.38
2018-07-27T06:15:43.634Z,961.88
2018-07-27T06:16:43.624Z,967.50
2018-07-27T06:17:44.051Z,978.75
2018-07-27T06:18:43.601Z,1035.00
2018-07-27T06:19:43.594Z,1074.38
2018-07-27T06:20:43.643Z,1063.12
2018-07-27T06:21:43.572Z,1063.12
2018-07-27T06:22:43.561Z,1091.25
2018-07-27T06:23:43.602Z,1096.88
2018-07-27T06:24:43.545Z,1051.88
2018-07-27T06:25:43.607Z,1085.62
2018-07-27T06:26:43.533Z,1119.38
2018-07-27T06:27:43.514Z,1125.00
2018-07-27T06:28:43.503Z,1113.75
2018-07-27T06:29:43.489Z,1119.38
2018-07-27T06:30:43.552Z,1108.12
2018-07-27T06:31:43.479Z,1091.25
2018-07-27T06:32:43.464Z,1130.62
2018-07-27T06:33:43.452Z,1153.12
2018-07-27T06:34:43.439Z,1141.88
2018-07-27T06:35:43.497Z,1192.50
2018-07-27T06:36:43.422Z,1203.75
2018-07-27T06:37:43.413Z,1215.00
2018-07-27T06:38:43.976Z,1265.62
2018-07-27T06:39:43.387Z,1276.88
2018-07-27T06:40:43.447Z,1299.38
2018-07-27T06:41:43.370Z,1305.00
2018-07-27T06:42:43.359Z,1338.75
2018-07-27T06:43:43.350Z,1361.25
2018-07-27T06:44:43.345Z,1355.62
2018-07-27T06:45:43.392Z,1389.38
2018-07-27T06:46:43.973Z,1411.88
2018-07-27T06:47:43.307Z,1440.00
2018-07-27T06:48:43.298Z,1361.25
2018-07-27T06:49:43.288Z,1400.62
2018-07-27T06:50:43.361Z,1445.62
2018-07-27T06:51:43.268Z,1473.75
2018-07-27T06:52:43.257Z,1524.38
2018-07-27T06:53:43.248Z,1535.62
2018-07-27T06:54:43.241Z,1591.88
2018-07-27T06:55:43.292Z,1558.12
2018-07-27T06:56:43.218Z,1496.25
2018-07-27T06:57:43.212Z,1524.38
2018-07-27T06:58:43.199Z,1552.50
2018-07-27T06:59:43.975Z,1569.38
2018-07-27T07:00:43.246Z,1558.12
2018-07-27T07:01:43.168Z,1608.75
2018-07-27T07:02:43.157Z,1597.50
2018-07-27T07:03:43.156Z,1575.00
2018-07-27T07:04:43.142Z,1670.62
2018-07-27T07:05:43.200Z,1721.25
2018-07-27T07:06:43.127Z,1721.25
2018-07-27T07:07:43.113Z,1749.38
2018-07-27T07:08:43.102Z,1715.62
2018-07-27T07:09:43.118Z,1743.75
2018-07-27T07:10:43.146Z,1726.88
2018-07-27T07:11:43.072Z,1749.38
2018-07-27T07:12:43.066Z,1771.88
2018-07-27T07:13:43.055Z,1816.88
2018-07-27T07:14:43.041Z,1800.00
2018-07-27T07:15:43.102Z,1867.50
2018-07-27T07:16:43.022Z,1878.75
2018-07-27T07:17:43.011Z,1816.88
2018-07-27T07:18:43.005Z,1861.88
2018-07-27T07:19:42.994Z,1884.38
2018-07-27T07:21:04.094Z,1912.50
2018-07-27T07:21:42.978Z,1935.00
2018-07-27T07:22:42.972Z,2019.38
2018-07-27T07:23:42.955Z,2030.62
2018-07-27T07:24:42.947Z,2025.00
2018-07-27T07:25:43.180Z,1957.50
2018-07-27T07:26:42.931Z,1940.62
2018-07-27T07:27:42.922Z,2019.38
2018-07-27T07:28:42.911Z,2008.12
2018-07-27T07:29:42.897Z,2041.88
2018-07-27T07:30:42.963Z,2047.50
2018-07-27T07:31:42.883Z,2086.88
2018-07-27T07:32:42.874Z,2115.00
2018-07-27T07:33:42.869Z,2047.50
2018-07-27T07:34:42.854Z,1991.25
2018-07-27T07:35:42.909Z,2002.50
2018-07-27T07:36:42.834Z,2070.00
2018-07-27T07:37:42.830Z,2064.38
2018-07-27T07:38:42.813Z,2143.12
2018-07-27T07:39:42.807Z,2137.50
2018-07-27T07:40:42.875Z,2103.75
2018-07-27T07:41:42.793Z,2148.75
2018-07-27T07:42:43.479Z,2182.50
2018-07-27T07:43:42.813Z,2216.25
2018-07-27T07:44:42.762Z,2205.00
2018-07-27T07:45:42.818Z,2238.75
2018-07-27T07:46:42.810Z,2238.75
2018-07-27T07:47:42.732Z,2238.75
2018-07-27T07:48:42.726Z,2205.00
2018-07-27T07:49:42.718Z,2244.38
2018-07-27T07:50:42.707Z,2266.88
2018-07-27T07:51:42.765Z,2255.62
2018-07-27T07:52:42.732Z,2255.62
2018-07-27T07:53:42.684Z,2238.75
2018-07-27T07:54:42.671Z,2362.50
2018-07-27T07:55:50.792Z,2396.25
2018-07-27T07:56:50.866Z,2452.50
2018-07-27T07:57:42.650Z,2531.25
2018-07-27T07:58:42.667Z,2424.38
2018-07-27T07:59:50.650Z,2446.88
2018-07-27T08:00:42.622Z,2345.62
2018-07-27T08:01:42.684Z,2351.25
2018-07-27T08:02:50.127Z,2480.62
2018-07-27T08:03:42.600Z,2525.62
2018-07-27T08:04:42.590Z,2508.75
2018-07-27T08:05:42.637Z,2413.12
2018-07-27T08:06:50.824Z,2435.62
2018-07-27T08:07:42.564Z,2520.00
2018-07-27T08:08:42.558Z,2463.75
2018-07-27T08:09:42.545Z,2418.75
2018-07-27T08:10:42.538Z,2441.25
2018-07-27T08:11:42.599Z,2424.38
2018-07-27T08:12:42.522Z,2497.50
2018-07-27T08:13:42.513Z,2508.75
2018-07-27T08:14:42.505Z,2514.38
2018-07-27T08:15:42.496Z,2520.00
2018-07-27T08:16:42.569Z,2548.12
2018-07-27T08:17:42.480Z,2604.38
2018-07-27T08:18:42.479Z,2565.00
2018-07-27T08:19:42.465Z,2593.12
2018-07-27T08:20:42.457Z,2615.62
2018-07-27T08:21:51.162Z,2610.00
2018-07-27T08:22:50.555Z,2660.62
2018-07-27T08:23:50.557Z,2660.62
2018-07-27T08:26:20.891Z,2700.00
2018-07-27T08:27:34.125Z,2716.88
2018-07-27T08:28:20.814Z,2621.25
2018-07-27T08:29:20.803Z,2615.62
2018-07-27T08:30:20.794Z,2801.25
2018-07-27T08:31:20.782Z,2823.75
2018-07-27T08:32:20.849Z,2851.88
2018-07-27T08:33:20.766Z,2801.25
2018-07-27T08:34:20.766Z,2711.25
2018-07-27T08:35:20.752Z,2857.50
2018-07-27T08:36:20.743Z,2767.50
2018-07-27T08:37:20.804Z,2761.88
2018-07-27T08:38:20.729Z,2812.50
2018-07-27T08:39:20.729Z,2812.50
2018-07-27T08:40:20.718Z,2880.00
2018-07-27T08:41:20.709Z,2936.25
2018-07-27T08:42:20.768Z,2857.50
2018-07-27T08:43:21.506Z,2981.25
2018-07-27T08:44:20.687Z,2863.12
2018-07-27T08:45:20.681Z,2896.88
2018-07-27T08:46:20.678Z,3054.38
2018-07-27T08:47:20.791Z,2958.75
2018-07-27T08:48:21.502Z,2958.75
2018-07-27T08:49:20.650Z,2919.38
2018-07-27T08:50:20.644Z,2930.62
2018-07-27T08:51:20.649Z,3015.00
2018-07-27T08:52:20.694Z,3003.75
2018-07-27T08:53:20.622Z,2829.38
2018-07-27T08:54:20.619Z,2930.62
2018-07-27T08:55:20.605Z,2947.50
2018-07-27T08:56:20.646Z,2919.38
2018-07-27T08:57:20.666Z,3037.50
2018-07-27T08:58:20.594Z,3031.88
2018-07-27T08:59:20.579Z,3116.25
2018-07-27T09:00:20.585Z,2986.88
2018-07-27T09:01:20.562Z,2868.75
2018-07-27T09:02:20.630Z,3015.00
2018-07-27T09:03:20.554Z,3121.88
2018-07-27T09:04:21.499Z,2941.88
2018-07-27T09:05:20.545Z,2953.12
2018-07-27T09:06:20.535Z,3240.00
2018-07-27T09:07:20.587Z,3217.50
2018-07-27T09:08:20.517Z,3133.12
2018-07-27T09:09:20.511Z,2863.12
2018-07-27T09:10:20.516Z,3003.75
2018-07-27T09:11:20.503Z,3285.00
2018-07-27T09:12:20.560Z,3324.38
2018-07-27T09:13:20.485Z,3133.12
2018-07-27T09:14:20.477Z,2992.50
2018-07-27T09:15:20.473Z,2970.00
2018-07-27T09:16:20.465Z,3093.75
2018-07-27T09:17:20.565Z,3071.25
2018-07-27T09:18:20.490Z,3161.25
2018-07-27T09:19:20.446Z,3217.50
2018-07-27T09:20:20.440Z,3133.12
2018-07-27T09:21:20.431Z,3189.38
2018-07-27T09:22:20.425Z,3211.88
2018-07-27T09:23:20.489Z,3223.12
2018-07-27T09:24:20.469Z,3262.50
2018-07-27T09:25:21.225Z,3206.25
2018-07-27T09:26:20.400Z,3116.25
2018-07-27T09:27:20.396Z,3285.00
2018-07-27T09:28:20.458Z,3251.25
2018-07-27T09:29:20.438Z,3172.50
2018-07-27T09:30:20.377Z,3273.75
2018-07-27T09:31:20.365Z,3285.00
2018-07-27T09:32:20.363Z,3155.62
2018-07-27T09:33:20.423Z,3211.88
2018-07-27T09:34:20.346Z,3301.88
2018-07-27T09:35:20.351Z,3161.25
2018-07-27T09:36:20.334Z,3071.25
2018-07-27T09:37:20.329Z,3256.88
2018-07-27T09:38:20.397Z,3307.50
2018-07-27T09:39:20.323Z,3273.75
2018-07-27T09:40:20.314Z,3510.00
2018-07-27T09:41:20.305Z,3532.50
2018-07-27T09:42:20.300Z,3397.50
2018-07-27T09:43:20.360Z,3526.88
2018-07-27T09:44:20.288Z,3408.75
2018-07-27T09:45:20.286Z,3262.50
2018-07-27T09:46:24.983Z,3290.62
2018-07-27T09:47:20.313Z,3330.00
2018-07-27T09:48:20.326Z,3521.25
2018-07-27T09:49:20.259Z,3538.12
2018-07-27T09:50:20.254Z,3324.38
2018-07-27T09:51:20.245Z,3313.12
2018-07-27T09:52:20.236Z,3420.00
2018-07-27T09:53:20.305Z,3555.00
2018-07-27T09:54:20.230Z,3290.62
2018-07-27T09:55:20.222Z,3369.38
2018-07-27T09:56:20.213Z,3622.50
2018-07-27T09:57:20.315Z,3690.00
2018-07-27T09:58:20.205Z,3673.12
2018-07-27T09:59:20.262Z,3600.00
2018-07-27T10:00:20.198Z,3555.00
2018-07-27T10:01:20.187Z,3425.62
2018-07-27T10:02:20.974Z,3296.25
2018-07-27T10:03:20.174Z,3442.50
2018-07-27T10:04:20.225Z,3397.50
2018-07-27T10:05:20.159Z,3498.75
2018-07-27T10:06:20.161Z,3600.00
2018-07-27T10:07:20.970Z,3622.50
2018-07-27T10:08:20.144Z,3515.62
2018-07-27T10:09:20.214Z,3493.12
2018-07-27T10:10:20.133Z,3465.00
2018-07-27T10:11:20.132Z,3639.38
2018-07-27T10:12:20.129Z,3594.38
2018-07-27T10:13:20.121Z,3611.25
2018-07-27T10:14:20.206Z,3622.50
2018-07-27T10:15:20.189Z,3555.00
2018-07-27T10:16:20.103Z,3566.25
2018-07-27T10:17:20.095Z,3498.75
2018-07-27T10:18:20.092Z,3256.88
2018-07-27T10:19:20.155Z,3290.62
2018-07-27T10:20:20.077Z,3645.00
2018-07-27T10:21:20.077Z,3571.88
2018-07-27T10:22:20.071Z,3616.88
2018-07-27T10:23:20.061Z,3768.75
2018-07-27T10:24:20.123Z,3740.62
2018-07-27T10:25:20.054Z,3622.50
2018-07-27T10:26:20.064Z,3645.00
2018-07-27T10:27:20.038Z,3650.62
2018-07-27T10:28:20.961Z,3656.25
2018-07-27T10:29:20.092Z,3768.75
2018-07-27T10:30:20.033Z,3577.50
2018-07-27T10:31:20.028Z,3420.00
2018-07-27T10:32:20.009Z,3661.88
2018-07-27T10:33:20.011Z,3504.38
2018-07-27T10:34:20.078Z,3560.62
2018-07-27T10:35:19.994Z,3611.25
2018-07-27T10:36:19.988Z,3420.00
2018-07-27T10:37:19.982Z,3465.00
2018-07-27T10:38:19.979Z,3543.75
2018-07-27T10:39:20.039Z,3442.50
2018-07-27T10:40:19.983Z,3543.75
2018-07-27T10:41:19.970Z,3448.12
2018-07-27T10:42:19.974Z,3313.12
2018-07-27T10:43:19.953Z,3375.00
2018-07-27T10:44:20.032Z,3414.38
2018-07-27T10:45:19.941Z,3386.25
2018-07-27T10:46:19.939Z,3566.25
2018-07-27T10:47:19.938Z,3661.88
2018-07-27T10:48:19.929Z,3560.62
2018-07-27T10:49:20.450Z,3571.88
2018-07-27T10:50:20.068Z,3611.25
2018-07-27T10:51:19.912Z,3633.75
2018-07-27T10:52:19.916Z,3836.25
2018-07-27T10:53:19.903Z,3780.00
2018-07-27T10:54:19.900Z,3616.88
2018-07-27T10:55:19.963Z,3886.88
2018-07-27T10:56:19.892Z,4061.25
2018-07-27T10:57:19.889Z,3892.50
2018-07-27T10:58:19.880Z,3628.12
2018-07-27T10:59:19.874Z,3650.62
2018-07-27T11:00:19.932Z,3819.38
2018-07-27T11:01:19.862Z,3875.62
2018-07-27T11:02:19.891Z,3836.25
2018-07-27T11:03:19.854Z,3785.62
2018-07-27T11:04:19.848Z,3774.38
2018-07-27T11:05:19.910Z,3768.75
2018-07-27T11:06:19.840Z,3774.38
2018-07-27T11:07:19.836Z,3706.88
2018-07-27T11:08:19.834Z,3690.00
2018-07-27T11:09:19.825Z,3881.25
2018-07-27T11:10:20.007Z,3948.75
2018-07-27T11:11:19.828Z,4010.62
2018-07-27T11:12:19.810Z,4072.50
2018-07-27T11:13:19.809Z,3993.75
2018-07-27T11:14:19.802Z,3976.88
2018-07-27T11:15:19.925Z,4066.88
2018-07-27T11:16:19.809Z,3988.12
2018-07-27T11:17:19.847Z,3965.62
2018-07-27T11:18:19.776Z,3920.62
2018-07-27T11:19:19.772Z,4050.00
2018-07-27T11:20:19.836Z,3825.00
2018-07-27T11:21:19.766Z,3577.50
2018-07-27T11:22:19.757Z,3690.00
2018-07-27T11:23:19.752Z,3796.88
2018-07-27T11:24:20.435Z,3751.88
2018-07-27T11:25:19.997Z,3774.38
2018-07-27T11:26:19.749Z,3723.75
2018-07-27T11:27:19.735Z,3436.88
2018-07-27T11:28:19.731Z,3375.00
2018-07-27T11:29:19.722Z,3600.00
2018-07-27T11:30:19.817Z,3661.88
2018-07-27T11:31:20.411Z,3690.00
2018-07-27T11:32:19.713Z,3622.50
2018-07-27T11:33:19.709Z,3785.62
2018-07-27T11:34:19.702Z,3847.50
2018-07-27T11:35:19.914Z,3645.00
2018-07-27T11:36:19.690Z,3768.75
2018-07-27T11:37:19.752Z,3785.62
2018-07-27T11:38:19.692Z,3571.88
2018-07-27T11:39:19.681Z,3622.50
2018-07-27T11:40:19.675Z,3729.38
2018-07-27T11:41:19.740Z,3605.62
2018-07-27T11:42:19.724Z,3448.12
2018-07-27T11:43:19.668Z,3436.88
2018-07-27T11:44:19.657Z,3555.00
2018-07-27T11:45:19.652Z,3751.88
2018-07-27T11:46:19.712Z,3881.25
2018-07-27T11:47:19.645Z,3836.25
2018-07-27T11:48:19.647Z,3841.88
2018-07-27T11:49:19.680Z,3858.75
2018-07-27T11:50:19.629Z,3881.25
2018-07-27T11:51:19.694Z,3796.88
2018-07-27T11:52:20.398Z,3723.75
2018-07-27T11:53:19.619Z,3661.88
2018-07-27T11:54:19.613Z,3611.25
2018-07-27T11:55:19.613Z,3358.12
2018-07-27T11:56:19.670Z,2998.12
2018-07-27T11:57:19.602Z,3211.88
2018-07-27T11:58:19.595Z,3510.00
2018-07-27T11:59:19.588Z,3611.25
2018-07-27T12:00:19.597Z,3673.12
2018-07-27T12:01:19.647Z,3600.00
2018-07-27T12:02:19.590Z,3690.00
2018-07-27T12:03:19.577Z,3650.62
2018-07-27T12:04:19.571Z,3695.62
2018-07-27T12:05:19.567Z,3813.75
2018-07-27T12:06:19.631Z,3847.50
2018-07-27T12:07:19.565Z,3763.12
2018-07-27T12:08:19.553Z,3735.00
2018-07-27T12:09:19.547Z,3802.50
2018-07-27T12:10:19.544Z,3746.25
2018-07-27T12:11:19.606Z,3616.88
2018-07-27T12:12:19.533Z,3701.25
2018-07-27T12:13:20.383Z,3690.00
2018-07-27T12:14:19.627Z,3403.12
2018-07-27T12:15:19.724Z,3375.00
2018-07-27T12:16:27.171Z,3363.75
2018-07-27T12:17:27.048Z,3313.12
2018-07-27T12:18:27.049Z,3380.62
2018-07-27T12:19:52.101Z,3543.75
2018-07-27T12:20:19.494Z,3465.00
2018-07-27T12:21:27.238Z,3397.50
2018-07-27T12:22:27.030Z,3324.38
2018-07-27T12:23:19.548Z,3470.62
2018-07-27T12:24:19.480Z,3712.50
2018-07-27T12:25:19.479Z,3560.62
2018-07-27T12:26:19.478Z,3262.50
2018-07-27T12:27:19.532Z,3476.25
2018-07-27T12:28:19.456Z,3571.88
2018-07-27T12:29:19.448Z,3543.75
2018-07-27T12:30:19.445Z,3594.38
2018-07-27T12:31:19.452Z,3588.75
2018-07-27T12:32:19.504Z,3611.25
2018-07-27T12:33:19.441Z,3555.00
2018-07-27T12:34:19.428Z,3616.88
2018-07-27T12:35:19.416Z,3616.88