createdAt,value
2023-05-24T00:02:08.019Z,16.40
2023-05-24T00:04:34.906Z,16.20
2023-05-24T00:07:04.745Z,16.20
2023-05-24T00:09:31.411Z,16.10
2023-05-24T00:11:58.624Z,16.10
2023-05-24T00:14:25.552Z,16.00
2023-05-24T00:16:52.182Z,16.00
2023-05-24T00:19:22.223Z,16.10
2023-05-24T00:21:49.312Z,15.90
2023-05-24T00:24:17.226Z,15.90
2023-05-24T00:26:44.188Z,15.90
2023-05-24T00:29:11.044Z,16.00
2023-05-24T00:31:37.682Z,16.10
2023-05-24T00:34:04.401Z,16.10
2023-05-24T00:36:31.150Z,15.70
2023-05-24T00:38:57.748Z,15.70
2023-05-24T00:41:24.420Z,15.60
2023-05-24T00:43:50.962Z,15.50
2023-05-24T00:46:25.197Z,15.50
2023-05-24T00:48:52.019Z,15.50
2023-05-24T00:51:19.000Z,15.50
2023-05-24T00:53:48.094Z,15.60
2023-05-24T00:56:15.880Z,15.70
2023-05-24T00:58:43.314Z,15.50
2023-05-24T01:01:10.034Z,15.60
2023-05-24T01:03:36.818Z,15.60
2023-05-24T01:06:06.472Z,15.50
2023-05-24T01:08:37.341Z,15.50
2023-05-24T01:11:28.868Z,15.30
2023-05-24T01:14:33.751Z,15.10
2023-05-24T01:17:26.613Z,15.20
2023-05-24T01:20:06.532Z,15.30
2023-05-24T01:22:58.668Z,15.30
2023-05-24T01:25:41.801Z,15.30
2023-05-24T01:28:11.148Z,15.30
2023-05-24T01:30:41.601Z,15.20
2023-05-24T01:33:08.939Z,15.10
2023-05-24T01:35:40.211Z,15.00
2023-05-24T01:38:07.637Z,15.10
2023-05-24T01:40:35.369Z,15.10
2023-05-24T01:43:16.858Z,15.00
2023-05-24T01:45:55.629Z,15.10
2023-05-24T01:48:34.549Z,15.10
2023-05-24T01:51:07.153Z,15.00
2023-05-24T01:53:35.657Z,15.20
2023-05-24T01:56:06.312Z,15.10
2023-05-24T01:58:34.459Z,15.00
2023-05-24T02:01:02.501Z,15.10
2023-05-24T02:03:29.259Z,15.20
2023-05-24T02:05:55.829Z,15.10
2023-05-24T02:08:22.910Z,15.40
2023-05-24T02:10:49.611Z,15.60
2023-05-24T02:13:18.005Z,15.80
2023-05-24T02:15:44.785Z,15.70
2023-05-24T02:18:12.934Z,15.50
2023-05-24T02:20:39.844Z,15.20
2023-05-24T02:23:07.249Z,15.00
2023-05-24T02:25:33.895Z,15.10
2023-05-24T02:28:00.666Z,15.20
2023-05-24T02:30:27.718Z,15.20
2023-05-24T02:32:54.358Z,15.20
2023-05-24T02:35:21.143Z,15.20
2023-05-24T02:37:47.892Z,15.30
2023-05-24T02:40:14.554Z,15.30
2023-05-24T02:42:41.236Z,15.30
2023-05-24T02:45:08.360Z,15.10
2023-05-24T02:47:34.978Z,15.10
2023-05-24T02:50:01.550Z,15.20
2023-05-24T02:52:28.140Z,15.20
2023-05-24T02:54:54.716Z,15.20
2023-05-24T02:57:21.702Z,15.20
2023-05-24T02:59:48.346Z,15.20
2023-05-24T03:02:15.337Z,15.10
2023-05-24T03:04:41.915Z,15.10
2023-05-24T03:07:08.481Z,15.00
2023-05-24T03:09:35.428Z,15.00
2023-05-24T03:12:02.050Z,15.00
2023-05-24T03:14:28.713Z,15.10
2023-05-24T03:16:55.406Z,15.00
2023-05-24T03:19:21.961Z,15.00
2023-05-24T03:21:48.574Z,15.00
2023-05-24T03:24:15.233Z,14.90
2023-05-24T03:26:41.909Z,15.00
2023-05-24T03:29:08.741Z,14.90
2023-05-24T03:31:35.529Z,14.90
2023-05-24T03:34:02.116Z,14.90
2023-05-24T03:36:29.117Z,14.80
2023-05-24T03:38:58.169Z,14.90
2023-05-24T03:41:24.983Z,14.70
2023-05-24T03:43:54.378Z,14.70
2023-05-24T03:46:21.073Z,14.70
2023-05-24T03:48:49.184Z,14.70
2023-05-24T03:51:15.849Z,14.60
2023-05-24T03:53:42.732Z,14.60
2023-05-24T03:56:09.321Z,14.60
2023-05-24T03:58:35.934Z,14.40
2023-05-24T04:01:02.593Z,14.50
2023-05-24T04:03:29.263Z,14.40
2023-05-24T04:05:55.930Z,14.40
2023-05-24T04:08:22.591Z,14.50
2023-05-24T04:10:49.222Z,14.60
2023-05-24T04:13:16.297Z,14.70
2023-05-24T04:15:43.429Z,14.60
2023-05-24T04:18:10.138Z,14.70
2023-05-24T04:20:36.913Z,14.70
2023-05-24T04:23:03.585Z,14.70
2023-05-24T04:25:30.237Z,14.70
2023-05-24T04:27:57.141Z,14.70
2023-05-24T04:30:23.756Z,14.60
2023-05-24T04:32:51.242Z,14.60
2023-05-24T04:35:18.184Z,14.70
2023-05-24T04:37:44.978Z,14.60
2023-05-24T04:40:12.250Z,14.50
2023-05-24T04:42:39.150Z,14.50
2023-05-24T04:45:06.978Z,14.50
2023-05-24T04:47:33.659Z,14.50
2023-05-24T04:50:00.290Z,14.50
2023-05-24T04:52:27.662Z,14.60
2023-05-24T04:54:55.446Z,14.70
2023-05-24T04:57:22.220Z,14.70
2023-05-24T04:59:48.847Z,14.70
2023-05-24T05:02:15.513Z,14.70
2023-05-24T05:04:42.308Z,14.70
2023-05-24T05:07:08.875Z,14.60
2023-05-24T05:09:35.792Z,14.70
2023-05-24T05:12:02.830Z,14.80
2023-05-24T05:14:29.591Z,14.70
2023-05-24T05:16:56.376Z,14.50
2023-05-24T05:19:24.263Z,14.70
2023-05-24T05:21:51.582Z,14.70
2023-05-24T05:24:19.084Z,14.80
2023-05-24T05:26:45.661Z,15.00
2023-05-24T05:29:12.222Z,15.10
2023-05-24T05:31:39.593Z,14.90
2023-05-24T05:34:09.635Z,14.90
2023-05-24T05:36:40.856Z,14.80
2023-05-24T05:39:11.366Z,14.70
2023-05-24T05:41:39.706Z,14.50
2023-05-24T05:44:06.592Z,14.60
2023-05-24T05:46:33.314Z,14.60
2023-05-24T05:49:00.035Z,14.50
2023-05-24T05:51:26.739Z,14.60
2023-05-24T05:53:53.378Z,14.60
2023-05-24T05:56:20.089Z,14.60
2023-05-24T05:58:46.801Z,14.70
2023-05-24T06:01:14.116Z,14.80
2023-05-24T06:03:41.345Z,14.90
2023-05-24T06:06:08.136Z,14.90
2023-05-24T06:08:35.164Z,14.80
2023-05-24T06:11:02.135Z,14.80
2023-05-24T06:13:28.871Z,14.70
2023-05-24T06:15:55.527Z,14.80
2023-05-24T06:18:22.193Z,14.80
2023-05-24T06:20:49.194Z,14.70
2023-05-24T06:23:16.209Z,14.70
2023-05-24T06:25:43.828Z,14.70
2023-05-24T06:28:10.784Z,14.70
2023-05-24T06:30:37.516Z,14.70
2023-05-24T06:33:04.317Z,14.70
2023-05-24T06:35:30.927Z,14.70
2023-05-24T06:37:57.980Z,14.60
2023-05-24T06:40:24.644Z,14.60
2023-05-24T06:42:51.389Z,14.60
2023-05-24T06:45:17.980Z,14.70
2023-05-24T06:47:44.699Z,14.70
2023-05-24T06:50:11.456Z,14.80
2023-05-24T06:52:38.010Z,14.80
2023-05-24T06:55:04.983Z,15.00
2023-05-24T06:57:31.658Z,15.10
2023-05-24T06:59:58.433Z,15.30
2023-05-24T07:02:27.462Z,15.30
2023-05-24T07:04:54.602Z,15.50
2023-05-24T07:07:21.604Z,15.70
2023-05-24T07:09:48.295Z,15.70
2023-05-24T07:12:14.903Z,15.70
2023-05-24T07:14:41.527Z,15.70
2023-05-24T07:17:08.333Z,15.60
2023-05-24T07:19:36.003Z,15.70
2023-05-24T07:22:02.762Z,15.80
2023-05-24T07:24:29.598Z,15.70
2023-05-24T07:26:57.481Z,15.50
2023-05-24T07:29:24.432Z,15.60
2023-05-24T07:31:51.056Z,15.70
2023-05-24T07:34:21.084Z,15.60
2023-05-24T07:36:49.375Z,15.50
2023-05-24T07:39:16.458Z,15.40
2023-05-24T07:41:43.065Z,15.30
2023-05-24T07:44:09.793Z,15.40
2023-05-24T07:46:36.884Z,15.40
2023-05-24T07:49:03.939Z,15.40
2023-05-24T07:51:32.468Z,15.50
2023-05-24T07:53:59.138Z,15.60
2023-05-24T07:56:26.151Z,15.70
2023-05-24T07:58:56.765Z,15.80
2023-05-24T08:01:23.582Z,15.80
2023-05-24T08:03:50.213Z,15.50
2023-05-24T08:06:18.195Z,15.30
2023-05-24T08:08:45.796Z,15.10
2023-05-24T08:11:12.452Z,15.10
2023-05-24T08:13:39.025Z,14.90
2023-05-24T08:16:06.213Z,14.90
2023-05-24T08:18:33.266Z,15.00
2023-05-24T08:20:59.915Z,15.00
2023-05-24T08:23:26.908Z,15.20
2023-05-24T08:25:54.199Z,15.20
2023-05-24T08:28:21.064Z,15.10
2023-05-24T08:30:48.064Z,15.30
2023-05-24T08:33:15.108Z,15.30
2023-05-24T08:35:41.927Z,15.30
2023-05-24T08:38:09.106Z,15.30
2023-05-24T08:40:35.748Z,15.40
2023-05-24T08:43:02.612Z,15.70
2023-05-24T08:45:34.126Z,15.70
2023-05-24T08:48:01.550Z,15.70
2023-05-24T08:50:29.151Z,15.80
2023-05-24T08:52:57.698Z,15.80
2023-05-24T08:55:24.971Z,15.70
2023-05-24T08:57:52.569Z,15.70
2023-05-24T09:00:19.710Z,15.60
2023-05-24T09:02:47.046Z,15.70
2023-05-24T09:05:21.466Z,15.60
2023-05-24T09:07:50.536Z,15.70
2023-05-24T09:10:21.301Z,15.70
2023-05-24T09:12:57.452Z,15.70
2023-05-24T09:15:24.106Z,15.80
2023-05-24T09:17:51.205Z,15.70
2023-05-24T09:20:18.711Z,15.80
2023-05-24T09:22:47.627Z,15.70
2023-05-24T09:25:15.136Z,15.80
2023-05-24T09:27:42.938Z,15.90
2023-05-24T09:30:12.329Z,15.90
2023-05-24T09:32:39.193Z,15.80
2023-05-24T09:35:09.623Z,15.70
2023-05-24T09:37:38.665Z,15.70
2023-05-24T09:40:06.925Z,15.80
2023-05-24T09:42:33.546Z,15.80
2023-05-24T09:45:11.199Z,15.80
2023-05-24T09:47:42.352Z,15.90
2023-05-24T09:50:14.139Z,16.00
2023-05-24T09:52:41.825Z,15.90
2023-05-24T09:55:16.360Z,15.90
2023-05-24T09:58:04.051Z,15.90
2023-05-24T10:00:36.365Z,15.90
2023-05-24T10:03:05.190Z,15.90
2023-05-24T10:05:32.041Z,16.00
2023-05-24T10:07:59.851Z,16.10
2023-05-24T10:10:32.456Z,16.10
2023-05-24T10:13:00.504Z,16.20
2023-05-24T10:15:27.791Z,16.20
2023-05-24T10:17:56.043Z,16.20
2023-05-24T10:20:24.154Z,16.20
2023-05-24T10:23:01.390Z,16.20
2023-05-24T10:25:29.826Z,16.00
2023-05-24T10:28:04.546Z,16.00
2023-05-24T10:30:40.286Z,16.00
2023-05-24T10:33:08.439Z,16.00
2023-05-24T10:35:37.997Z,15.90
2023-05-24T10:38:08.169Z,15.90
2023-05-24T10:40:35.044Z,16.00
2023-05-24T10:43:08.116Z,15.90
2023-05-24T10:45:37.858Z,16.00
2023-05-24T10:48:13.526Z,16.00
2023-05-24T10:50:41.897Z,16.10
2023-05-24T10:53:13.559Z,16.00
2023-05-24T10:56:01.026Z,15.80
2023-05-24T10:58:43.920Z,15.80
2023-05-24T11:01:40.968Z,15.70
2023-05-24T11:04:15.254Z,15.70
2023-05-24T11:06:58.030Z,15.70
2023-05-24T11:09:27.401Z,15.80
2023-05-24T11:11:57.227Z,15.90
2023-05-24T11:14:27.473Z,15.80
2023-05-24T11:16:54.883Z,15.90
2023-05-24T11:19:36.543Z,15.90
2023-05-24T11:22:07.661Z,15.90
2023-05-24T11:24:34.672Z,15.90
2023-05-24T11:27:02.482Z,15.90
2023-05-24T11:29:30.238Z,16.00
2023-05-24T11:32:07.578Z,15.90
2023-05-24T11:34:34.956Z,16.10
2023-05-24T11:37:02.894Z,15.90
2023-05-24T11:39:33.396Z,15.90
2023-05-24T11:42:01.331Z,15.90
2023-05-24T11:44:31.720Z,16.00
2023-05-24T11:47:02.610Z,16.00
2023-05-24T11:49:29.657Z,16.10
2023-05-24T11:51:57.680Z,16.00
2023-05-24T11:54:28.282Z,15.80
2023-05-24T11:56:55.557Z,15.80
2023-05-24T11:59:26.717Z,15.80
2023-05-24T12:02:04.486Z,15.90
2023-05-24T12:04:33.079Z,16.10
2023-05-24T12:06:59.964Z,16.20
2023-05-24T12:09:29.192Z,16.30
2023-05-24T12:11:57.513Z,16.30
2023-05-24T12:14:27.750Z,16.40
2023-05-24T12:16:56.725Z,16.40
2023-05-24T12:19:33.219Z,16.40
2023-05-24T12:22:05.296Z,16.40
2023-05-24T12:24:32.523Z,16.40
2023-05-24T12:27:07.446Z,16.40
2023-05-24T12:29:42.376Z,16.40
2023-05-24T12:32:13.230Z,16.50
2023-05-24T12:34:42.105Z,16.60
2023-05-24T12:37:09.718Z,16.60
2023-05-24T12:39:37.431Z,16.60
2023-05-24T12:42:04.774Z,16.70
2023-05-24T12:44:38.431Z,16.70
2023-05-24T12:47:08.152Z,16.70
2023-05-24T12:49:35.173Z,16.70
2023-05-24T12:52:02.073Z,16.40
2023-05-24T12:54:29.825Z,16.40
2023-05-24T12:56:57.842Z,16.40
2023-05-24T12:59:25.999Z,16.40
2023-05-24T13:01:53.302Z,16.40
2023-05-24T13:04:21.914Z,16.50
2023-05-24T13:06:49.077Z,16.60
2023-05-24T13:09:18.865Z,16.70
2023-05-24T13:11:45.741Z,16.70
2023-05-24T13:14:12.559Z,16.70
2023-05-24T13:16:39.400Z,16.50
2023-05-24T13:19:06.396Z,16.60
2023-05-24T13:21:33.488Z,16.50
2023-05-24T13:24:00.144Z,16.40
2023-05-24T13:26:27.095Z,16.40
2023-05-24T13:29:26.620Z,16.30
2023-05-24T13:31:40.898Z,16.20
2023-05-24T13:34:10.588Z,16.20
2023-05-24T13:36:37.932Z,16.30
2023-05-24T13:41:35.475Z,16.40
2023-05-24T13:44:02.222Z,16.40
2023-05-24T13:46:29.263Z,16.30
2023-05-24T13:48:56.903Z,16.20
2023-05-24T13:51:23.938Z,16.10
2023-05-24T13:53:50.799Z,16.10
2023-05-24T13:56:17.671Z,16.20
2023-05-24T13:58:44.654Z,16.20
2023-05-24T14:01:11.442Z,16.30
2023-05-24T14:03:40.165Z,16.20
2023-05-24T14:06:07.942Z,16.20
2023-05-24T14:08:34.846Z,16.30
2023-05-24T14:11:01.541Z,16.20
2023-05-24T14:15:57.839Z,16.10
2023-05-24T14:18:24.460Z,16.10
2023-05-24T14:20:51.148Z,16.00
2023-05-24T14:23:18.168Z,15.90
2023-05-24T14:25:46.825Z,15.80
2023-05-24T14:28:13.638Z,15.80
2023-05-24T14:30:40.442Z,15.70
2023-05-24T14:33:08.013Z,15.70
2023-05-24T14:35:41.002Z,15.80
2023-05-24T14:38:09.643Z,15.80
2023-05-24T14:40:38.942Z,15.90
2023-05-24T14:43:07.118Z,15.90
2023-05-24T14:45:33.808Z,16.00
2023-05-24T14:48:00.954Z,16.10
2023-05-24T14:50:27.699Z,16.20
2023-05-24T14:52:55.654Z,16.20
2023-05-24T14:55:22.690Z,16.20
2023-05-24T14:57:49.452Z,16.20
2023-05-24T15:00:18.565Z,16.20
2023-05-24T15:02:46.549Z,16.30
2023-05-24T15:05:13.411Z,16.30
2023-05-24T15:07:40.023Z,16.40
2023-05-24T15:10:07.018Z,16.40
2023-05-24T15:12:33.800Z,16.30
2023-05-24T15:15:00.512Z,16.30
2023-05-24T15:17:27.373Z,16.30
2023-05-24T15:19:54.252Z,16.40
2023-05-24T15:22:20.926Z,16.40
2023-05-24T15:24:47.528Z,16.40
2023-05-24T15:27:14.150Z,16.40
2023-05-24T15:29:41.010Z,16.50
2023-05-24T15:32:07.600Z,16.50
2023-05-24T15:34:34.155Z,16.50
2023-05-24T15:37:00.736Z,16.40
2023-05-24T15:39:27.344Z,16.40
2023-05-24T15:41:54.466Z,16.30
2023-05-24T15:44:21.258Z,16.30
2023-05-24T15:46:47.914Z,16.30
2023-05-24T15:49:14.478Z,16.30
2023-05-24T15:54:10.609Z,16.40
2023-05-24T15:56:37.478Z,16.50
2023-05-24T15:59:04.069Z,16.50
2023-05-24T16:01:30.756Z,16.50
2023-05-24T16:03:57.463Z,16.40
2023-05-24T16:06:24.084Z,16.40
2023-05-24T16:08:51.055Z,16.50
2023-05-24T16:11:19.158Z,16.50
2023-05-24T16:13:47.713Z,16.50
2023-05-24T16:16:14.370Z,16.50
2023-05-24T16:18:41.209Z,16.40
2023-05-24T16:21:07.790Z,16.20
2023-05-24T16:23:34.414Z,16.10
2023-05-24T16:26:01.160Z,16.10
2023-05-24T16:28:27.751Z,16.00
2023-05-24T16:30:56.303Z,15.80
2023-05-24T16:33:24.494Z,15.80
2023-05-24T16:35:55.492Z,15.90
2023-05-24T16:38:22.515Z,16.10
2023-05-24T16:40:49.492Z,16.10
2023-05-24T16:43:17.418Z,16.00
2023-05-24T16:45:44.736Z,16.00
2023-05-24T16:48:11.973Z,15.80
2023-05-24T16:50:38.893Z,15.80
2023-05-24T16:53:06.740Z,15.80
2023-05-24T16:55:33.639Z,15.80
2023-05-24T16:58:00.393Z,15.70
2023-05-24T17:00:27.098Z,15.70
2023-05-24T17:02:54.558Z,15.80
2023-05-24T17:05:21.382Z,15.90
2023-05-24T17:07:48.341Z,15.90
2023-05-24T17:10:14.946Z,15.90
2023-05-24T17:12:41.560Z,15.90
2023-05-24T17:15:09.113Z,16.00
2023-05-24T17:17:36.160Z,16.00
2023-05-24T17:20:02.862Z,16.00
2023-05-24T17:22:29.481Z,16.00
2023-05-24T17:24:56.084Z,16.00
2023-05-24T17:27:22.824Z,16.00
2023-05-24T17:29:49.611Z,16.00
2023-05-24T17:32:16.331Z,16.10
2023-05-24T17:34:42.962Z,16.20
2023-05-24T17:37:09.543Z,16.10
2023-05-24T17:39:36.203Z,16.10
2023-05-24T17:42:02.884Z,16.00
2023-05-24T17:44:29.465Z,16.00
2023-05-24T17:46:57.309Z,15.90
2023-05-24T17:49:24.062Z,15.80
2023-05-24T17:51:50.777Z,15.80
2023-05-24T17:54:17.385Z,15.70
2023-05-24T17:56:44.010Z,15.60
2023-05-24T17:59:10.953Z,15.70
2023-05-24T18:01:37.838Z,15.80
2023-05-24T18:04:06.314Z,15.80
2023-05-24T18:06:34.910Z,15.80
2023-05-24T18:09:01.514Z,15.90
2023-05-24T18:11:28.403Z,15.90
2023-05-24T18:13:55.070Z,16.00
2023-05-24T18:16:21.807Z,16.00
2023-05-24T18:18:48.450Z,16.00
2023-05-24T18:21:15.219Z,15.90
2023-05-24T18:23:42.405Z,15.90
2023-05-24T18:26:10.713Z,15.90
2023-05-24T18:28:38.343Z,15.90
2023-05-24T18:31:08.229Z,15.80
2023-05-24T18:33:35.187Z,15.70
2023-05-24T18:36:02.314Z,15.70
2023-05-24T18:38:29.307Z,15.70
2023-05-24T18:40:55.922Z,15.70
2023-05-24T18:43:22.546Z,15.70
2023-05-24T18:45:49.130Z,15.70
2023-05-24T18:48:15.771Z,15.70
2023-05-24T18:50:42.362Z,15.60
2023-05-24T18:53:09.395Z,15.40
2023-05-24T18:55:36.004Z,15.40
2023-05-24T18:58:02.610Z,15.50
2023-05-24T19:00:29.284Z,15.50
2023-05-24T19:02:56.521Z,15.60
2023-05-24T19:05:23.288Z,15.60
2023-05-24T19:07:50.214Z,15.60
2023-05-24T19:10:17.630Z,15.60
2023-05-24T19:12:44.282Z,15.50
2023-05-24T19:15:11.210Z,15.50
2023-05-24T19:17:37.853Z,15.40
2023-05-24T19:20:05.145Z,15.40
2023-05-24T19:22:31.814Z,15.40
2023-05-24T19:24:58.470Z,15.40
2023-05-24T19:27:25.274Z,15.40
2023-05-24T19:29:51.912Z,15.40
2023-05-24T19:32:20.080Z,15.30
2023-05-24T19:34:47.045Z,15.30
2023-05-24T19:37:13.698Z,15.30
2023-05-24T19:39:40.265Z,15.30
2023-05-24T19:42:06.838Z,15.30
2023-05-24T19:44:33.621Z,15.30
2023-05-24T19:47:00.406Z,15.30
2023-05-24T19:49:27.005Z,15.40
2023-05-24T19:51:53.697Z,15.40
2023-05-24T19:54:21.024Z,15.40
2023-05-24T19:56:50.450Z,15.40
2023-05-24T19:59:18.002Z,15.50
2023-05-24T20:01:45.410Z,15.50
2023-05-24T20:04:12.589Z,15.40
2023-05-24T20:06:40.616Z,15.40
2023-05-24T20:09:07.279Z,15.30
2023-05-24T20:11:34.663Z,15.30
2023-05-24T20:14:01.658Z,15.40
2023-05-24T20:16:29.287Z,15.40
2023-05-24T20:18:55.897Z,15.30
2023-05-24T20:21:22.501Z,15.10
2023-05-24T20:23:50.570Z,14.90
2023-05-24T20:26:17.169Z,14.90
2023-05-24T20:28:43.838Z,14.80
2023-05-24T20:31:10.456Z,14.80
2023-05-24T20:33:38.364Z,14.70
2023-05-24T20:36:05.559Z,14.70
2023-05-24T20:38:32.200Z,14.70
2023-05-24T20:40:59.508Z,14.80
2023-05-24T20:43:26.096Z,14.60
2023-05-24T20:45:52.871Z,14.60
2023-05-24T20:48:19.662Z,14.70
2023-05-24T20:50:46.372Z,14.70
2023-05-24T20:53:12.967Z,14.70
2023-05-24T20:55:39.560Z,14.80
2023-05-24T20:58:06.154Z,14.80
2023-05-24T21:00:32.787Z,14.80
2023-05-24T21:02:59.445Z,14.90
2023-05-24T21:05:26.152Z,14.90
2023-05-24T21:07:52.749Z,14.90
2023-05-24T21:10:20.053Z,15.00
2023-05-24T21:12:47.835Z,15.00
2023-05-24T21:15:14.705Z,15.00
2023-05-24T21:17:41.338Z,15.00
2023-05-24T21:20:08.358Z,14.80
2023-05-24T21:22:34.983Z,14.80
2023-05-24T21:25:01.598Z,14.80
2023-05-24T21:27:28.156Z,14.70
2023-05-24T21:29:54.828Z,14.70
2023-05-24T21:32:21.536Z,14.70
2023-05-24T21:34:49.636Z,14.80
2023-05-24T21:37:17.235Z,14.80
2023-05-24T21:39:44.222Z,14.80
2023-05-24T21:42:11.041Z,14.80
2023-05-24T21:44:37.625Z,14.70
2023-05-24T21:47:04.959Z,14.80
2023-05-24T21:49:31.597Z,14.80
2023-05-24T21:51:58.248Z,14.80
2023-05-24T21:54:24.891Z,14.80
2023-05-24T21:56:51.518Z,14.60
2023-05-24T21:59:18.111Z,14.40
2023-05-24T22:01:44.698Z,14.40
2023-05-24T22:04:11.474Z,14.30
2023-05-24T22:06:41.256Z,14.40
2023-05-24T22:09:11.311Z,14.50
2023-05-24T22:11:37.882Z,14.50
2023-05-24T22:14:04.540Z,14.50
2023-05-24T22:16:31.171Z,14.60
2023-05-24T22:18:57.826Z,14.70
2023-05-24T22:21:24.547Z,14.70
2023-05-24T22:23:51.801Z,14.60
2023-05-24T22:26:18.378Z,14.70
2023-05-24T22:28:52.526Z,14.70
2023-05-24T22:31:19.730Z,14.50
2023-05-24T22:33:47.962Z,14.50
2023-05-24T22:36:14.732Z,14.40
2023-05-24T22:38:41.476Z,14.40
2023-05-24T22:41:08.140Z,14.30
2023-05-24T22:43:34.725Z,14.10
2023-05-24T22:46:01.510Z,14.00
2023-05-24T22:48:28.173Z,13.80
2023-05-24T22:50:57.012Z,13.80
2023-05-24T22:53:23.943Z,13.60
2023-05-24T22:55:50.612Z,13.60
2023-05-24T22:58:20.938Z,13.50
2023-05-24T23:00:47.592Z,13.50
2023-05-24T23:03:14.178Z,13.40
2023-05-24T23:05:41.636Z,13.30
2023-05-24T23:08:13.009Z,13.40
2023-05-24T23:10:45.437Z,13.30
2023-05-24T23:13:14.356Z,13.40
2023-05-24T23:15:41.248Z,13.50
2023-05-24T23:18:09.682Z,13.40
2023-05-24T23:20:39.977Z,13.50
2023-05-24T23:23:07.713Z,13.60
2023-05-24T23:25:34.859Z,13.60
2023-05-24T23:28:01.510Z,13.60
2023-05-24T23:30:28.341Z,13.80
2023-05-24T23:32:55.260Z,13.90
2023-05-24T23:35:21.984Z,13.90
2023-05-24T23:37:48.660Z,13.70
2023-05-24T23:40:15.326Z,13.50
2023-05-24T23:42:41.979Z,13.60
2023-05-24T23:45:08.767Z,13.60
2023-05-24T23:47:35.395Z,13.60
2023-05-24T23:50:02.307Z,13.70
2023-05-24T23:52:28.902Z,13.60
2023-05-24T23:54:55.522Z,13.50
2023-05-24T23:57:24.811Z,13.60
2023-05-24T23:59:51.573Z,13.60
