createdAt,value
2018-08-28T06:03:46.627Z,99.4
2018-08-28T06:04:48.155Z,99.0
2018-08-28T06:06:10.782Z,99.1
2018-08-28T06:07:12.165Z,98.4
2018-08-28T06:08:13.570Z,98.2
2018-08-28T06:09:15.000Z,97.9
2018-08-28T06:10:16.423Z,98.0
2018-08-28T06:11:17.834Z,97.2
2018-08-28T06:12:19.247Z,97.2
2018-08-28T06:13:20.642Z,97.5
2018-08-28T06:14:22.034Z,97.3
2018-08-28T06:15:23.426Z,97.0
2018-08-28T06:16:24.855Z,96.5
2018-08-28T06:17:26.291Z,96.2
2018-08-28T06:18:27.637Z,96.6
2018-08-28T06:19:29.062Z,96.2
2018-08-28T06:20:30.458Z,96.8
2018-08-28T06:21:31.883Z,96.7
2018-08-28T06:22:33.276Z,96.2
2018-08-28T06:23:34.743Z,96.1
2018-08-28T06:24:36.166Z,96.0
2018-08-28T06:25:37.558Z,95.6
2018-08-28T06:26:38.959Z,95.7
2018-08-28T06:27:40.375Z,95.6
2018-08-28T06:28:41.768Z,95.7
2018-08-28T06:29:43.285Z,95.6
2018-08-28T06:30:44.750Z,95.3
2018-08-28T06:31:46.160Z,95.1
2018-08-28T06:32:47.598Z,95.4
2018-08-28T06:33:49.003Z,94.4
2018-08-28T06:34:50.393Z,94.3
2018-08-28T06:35:51.788Z,94.4
2018-08-28T06:36:53.320Z,94.5
2018-08-28T06:37:54.770Z,94.7
2018-08-28T06:38:56.167Z,93.5
2018-08-28T06:39:57.598Z,94.5
2018-08-28T06:40:59.103Z,94.0
2018-08-28T06:42:00.570Z,93.5
2018-08-28T06:43:02.002Z,93.2
2018-08-28T06:44:03.516Z,93.4
2018-08-28T06:45:04.896Z,93.5
2018-08-28T06:46:06.293Z,92.6
2018-08-28T06:47:07.866Z,92.5
2018-08-28T06:48:09.279Z,92.8
2018-08-28T06:49:10.762Z,92.9
2018-08-28T06:50:12.298Z,92.8
2018-08-28T06:51:13.715Z,92.7
2018-08-28T06:52:15.116Z,92.2
2018-08-28T06:53:16.669Z,91.9
2018-08-28T06:54:18.068Z,91.4
2018-08-28T06:55:19.578Z,91.4
2018-08-28T06:56:20.968Z,90.6
2018-08-28T06:57:22.434Z,90.0
2018-08-28T06:58:23.935Z,90.2
2018-08-28T06:59:25.339Z,90.5
2018-08-28T07:00:26.777Z,90.8
2018-08-28T07:01:28.173Z,90.7
2018-08-28T07:02:29.811Z,90.7
2018-08-28T07:03:31.162Z,90.1
2018-08-28T07:04:32.603Z,89.4
2018-08-28T07:05:34.034Z,89.6
2018-08-28T07:06:35.457Z,89.2
2018-08-28T07:07:36.855Z,89.0
2018-08-28T07:08:38.341Z,89.2
2018-08-28T07:09:40.753Z,88.8
2018-08-28T07:10:42.324Z,88.9
2018-08-28T07:11:43.774Z,88.3
2018-08-28T07:12:45.241Z,88.5
2018-08-28T07:13:46.635Z,88.4
2018-08-28T07:14:48.037Z,87.9
2018-08-28T07:15:49.617Z,87.2
2018-08-28T07:16:51.054Z,87.8
2018-08-28T07:17:52.469Z,87.0
2018-08-28T07:18:53.995Z,86.2
2018-08-28T07:19:55.273Z,85.8
2018-08-28T07:20:56.675Z,86.1
2018-08-28T07:21:58.077Z,87.1
2018-08-28T07:22:59.473Z,85.9
2018-08-28T07:24:00.867Z,86.3
2018-08-28T07:25:02.267Z,86.1
2018-08-28T07:26:03.832Z,86.0
2018-08-28T07:27:05.252Z,85.2
2018-08-28T07:28:06.837Z,84.9
2018-08-28T07:29:08.390Z,84.8
2018-08-28T07:30:09.814Z,85.1
2018-08-28T07:31:11.239Z,84.6
2018-08-28T07:32:12.564Z,84.2
2018-08-28T07:33:13.957Z,83.6
2018-08-28T07:34:15.424Z,83.0
2018-08-28T07:35:16.833Z,82.6
2018-08-28T07:36:18.227Z,81.9
2018-08-28T07:37:19.683Z,82.2
2018-08-28T07:38:21.114Z,82.6
2018-08-28T07:39:22.512Z,81.5
2018-08-28T07:40:24.076Z,82.0
2018-08-28T07:41:25.575Z,82.3
2018-08-28T07:42:26.980Z,82.8
2018-08-28T07:43:28.388Z,82.0
2018-08-28T07:44:29.786Z,81.5
2018-08-28T07:45:31.308Z,82.0
2018-08-28T07:46:32.711Z,81.2
2018-08-28T07:47:34.107Z,80.8
2018-08-28T07:48:35.610Z,81.3
2018-08-28T07:49:37.044Z,80.5
2018-08-28T07:50:38.489Z,80.1
2018-08-28T07:51:39.964Z,80.5
2018-08-28T07:52:41.530Z,80.7
2018-08-28T07:53:43.022Z,80.7
2018-08-28T07:54:44.405Z,80.5
2018-08-28T07:55:45.839Z,79.3
2018-08-28T07:56:47.235Z,79.0
2018-08-28T07:57:48.657Z,78.4
2018-08-28T07:58:50.094Z,78.8
2018-08-28T07:59:51.577Z,76.7
2018-08-28T08:00:53.047Z,76.6
2018-08-28T08:01:54.512Z,76.2
2018-08-28T08:02:56.010Z,76.1
2018-08-28T08:03:57.401Z,75.6
2018-08-28T08:04:58.784Z,75.3
2018-08-28T08:06:00.228Z,75.1
2018-08-28T08:07:01.715Z,74.9
2018-08-28T08:08:03.120Z,75.4
2018-08-28T08:09:04.534Z,75.1
2018-08-28T08:10:06.048Z,75.5
2018-08-28T08:11:07.577Z,75.1
2018-08-28T08:12:09.096Z,75.1
2018-08-28T08:13:10.565Z,74.6
2018-08-28T08:14:12.071Z,74.3
2018-08-28T08:15:13.474Z,73.0
2018-08-28T08:16:14.964Z,73.1
2018-08-28T08:17:16.413Z,71.6
2018-08-28T08:18:17.809Z,71.6
2018-08-28T08:19:19.232Z,71.1
2018-08-28T08:20:20.625Z,71.5
2018-08-28T08:21:22.085Z,71.6
2018-08-28T08:22:23.563Z,71.2
2018-08-28T08:23:24.913Z,70.2
2018-08-28T08:24:26.327Z,70.7
2018-08-28T08:25:27.724Z,69.9
2018-08-28T08:26:29.134Z,70.6
2018-08-28T08:27:30.564Z,71.3
2018-08-28T08:28:32.017Z,70.0
2018-08-28T08:29:33.447Z,69.2
2018-08-28T08:30:34.792Z,68.4
2018-08-28T08:31:36.215Z,68.1
2018-08-28T08:32:37.665Z,68.5
2018-08-28T08:33:39.065Z,68.2
2018-08-28T08:34:40.495Z,68.0
2018-08-28T08:35:42.002Z,67.9
2018-08-28T08:36:43.434Z,67.6
2018-08-28T08:37:44.860Z,68.1
2018-08-28T08:38:46.309Z,67.3
2018-08-28T08:39:47.742Z,66.3
2018-08-28T08:40:49.165Z,66.7
2018-08-28T08:41:50.587Z,66.8
2018-08-28T08:42:52.051Z,65.9
2018-08-28T08:43:53.466Z,65.1
2018-08-28T08:44:54.927Z,65.4
2018-08-28T08:45:56.463Z,65.2
2018-08-28T08:46:57.886Z,65.7
2018-08-28T08:47:59.327Z,65.2
2018-08-28T08:49:00.771Z,65.1
2018-08-28T08:50:02.182Z,64.6
2018-08-28T08:51:03.641Z,64.9
2018-08-28T08:52:05.038Z,65.0
2018-08-28T08:53:06.493Z,64.0
2018-08-28T08:54:08.066Z,64.7
2018-08-28T08:55:09.511Z,62.3
2018-08-28T08:56:10.986Z,59.1
2018-08-28T08:57:12.500Z,57.7
2018-08-28T08:58:14.091Z,56.1
2018-08-28T08:59:15.541Z,56.4
2018-08-28T09:00:16.943Z,56.7
2018-08-28T09:01:18.377Z,58.4
2018-08-28T09:02:19.795Z,59.4
2018-08-28T09:03:21.306Z,60.0
2018-08-28T09:04:22.657Z,61.3
2018-08-28T09:05:24.106Z,61.1
2018-08-28T09:06:25.506Z,60.3
2018-08-28T09:07:27.011Z,59.8
2018-08-28T09:08:28.397Z,59.9
2018-08-28T09:09:29.939Z,59.4
2018-08-28T09:10:31.379Z,58.8
2018-08-28T09:11:32.779Z,58.9
2018-08-28T09:12:34.203Z,59.6
2018-08-28T09:13:35.770Z,58.9
2018-08-28T09:14:37.039Z,59.0
2018-08-28T09:15:38.463Z,60.1
2018-08-28T09:16:39.866Z,60.3
2018-08-28T09:17:41.346Z,61.0
2018-08-28T09:18:42.747Z,60.5
2018-08-28T09:19:44.208Z,60.2
2018-08-28T09:20:45.622Z,61.0
2018-08-28T09:21:47.024Z,61.3
2018-08-28T09:22:48.460Z,61.4
2018-08-28T09:23:49.891Z,61.2
2018-08-28T09:24:51.322Z,61.3
2018-08-28T09:25:52.761Z,60.9
2018-08-28T09:26:54.250Z,61.4
2018-08-28T09:27:55.670Z,60.9
2018-08-28T09:28:57.129Z,61.5
2018-08-28T09:29:58.558Z,61.5
2018-08-28T09:31:00.057Z,61.6
2018-08-28T09:32:01.391Z,61.5
2018-08-28T09:33:02.873Z,61.6
2018-08-28T09:34:04.366Z,61.2
2018-08-28T09:35:05.677Z,62.0
2018-08-28T09:36:07.105Z,62.3
2018-08-28T09:37:08.626Z,61.2
2018-08-28T09:38:10.098Z,61.2
2018-08-28T09:39:11.477Z,61.3
2018-08-28T09:40:12.880Z,61.6
2018-08-28T09:41:14.338Z,61.2
2018-08-28T09:42:15.765Z,61.8
2018-08-28T09:43:17.218Z,61.7
2018-08-28T09:44:18.691Z,62.2
2018-08-28T09:45:20.150Z,62.9
2018-08-28T09:46:21.642Z,62.9
2018-08-28T09:47:23.076Z,63.0
2018-08-28T09:48:24.651Z,62.6
2018-08-28T09:49:26.120Z,62.6
2018-08-28T09:50:27.581Z,63.0
2018-08-28T09:51:28.982Z,62.9
2018-08-28T09:52:30.388Z,62.4
2018-08-28T09:53:31.890Z,62.5
2018-08-28T09:54:33.312Z,62.8
2018-08-28T09:55:34.767Z,62.3
2018-08-28T09:56:36.244Z,61.6
2018-08-28T09:57:37.657Z,62.0
2018-08-28T09:58:39.080Z,61.7
2018-08-28T09:59:40.598Z,62.0
2018-08-28T10:00:42.061Z,60.9
2018-08-28T10:01:43.506Z,60.9
2018-08-28T10:02:44.931Z,60.8
2018-08-28T10:03:46.373Z,60.4
2018-08-28T10:04:47.848Z,60.9
2018-08-28T10:05:49.221Z,61.1
2018-08-28T10:06:50.620Z,60.4
2018-08-28T10:07:52.105Z,60.5
2018-08-28T10:08:53.479Z,60.1
2018-08-28T10:09:54.928Z,60.5
2018-08-28T10:10:56.411Z,60.5
2018-08-28T10:11:57.755Z,60.3
2018-08-28T10:12:59.161Z,60.3
2018-08-28T10:14:00.601Z,60.2
2018-08-28T10:15:02.026Z,60.5
2018-08-28T10:16:03.516Z,61.0
2018-08-28T10:17:04.998Z,62.7
2018-08-28T10:18:06.431Z,61.0
2018-08-28T10:19:07.899Z,60.5
2018-08-28T10:20:09.580Z,59.7
2018-08-28T10:21:11.027Z,59.1
2018-08-28T10:22:12.498Z,59.1
2018-08-28T10:23:13.981Z,58.9
2018-08-28T10:24:15.392Z,59.4
2018-08-28T10:25:16.865Z,59.7
2018-08-28T10:26:18.287Z,60.2
2018-08-28T10:27:19.787Z,60.5
2018-08-28T10:28:21.230Z,60.2
2018-08-28T10:29:22.703Z,59.4
2018-08-28T10:30:25.261Z,59.2
2018-08-28T10:31:26.577Z,59.4
2018-08-28T10:32:28.056Z,59.0
2018-08-28T10:33:29.509Z,58.2
2018-08-28T10:34:30.908Z,57.4
2018-08-28T10:35:32.355Z,57.5
2018-08-28T10:36:33.786Z,59.3
2018-08-28T10:37:35.226Z,58.6
2018-08-28T10:38:36.698Z,58.4
2018-08-28T10:39:38.143Z,57.2
2018-08-28T10:40:39.566Z,57.6
2018-08-28T10:41:41.003Z,57.3
2018-08-28T10:42:42.428Z,55.9
2018-08-28T10:43:43.891Z,54.7
2018-08-28T10:44:45.290Z,55.0
2018-08-28T10:45:46.744Z,54.7
2018-08-28T10:46:48.384Z,54.4
2018-08-28T10:47:49.700Z,53.6
2018-08-28T10:48:51.051Z,54.8
2018-08-28T10:49:52.452Z,54.0
2018-08-28T10:50:53.849Z,51.4
2018-08-28T10:51:55.295Z,52.6
2018-08-28T10:52:56.852Z,52.3
2018-08-28T10:53:58.193Z,53.3
2018-08-28T10:54:59.643Z,53.3
2018-08-28T10:56:01.088Z,55.0
2018-08-28T10:57:02.529Z,53.4
2018-08-28T10:58:03.987Z,50.8
2018-08-28T10:59:05.388Z,51.5
2018-08-28T11:00:06.797Z,53.5
2018-08-28T11:01:08.282Z,54.2
2018-08-28T11:02:09.859Z,52.6
2018-08-28T11:03:11.302Z,51.1
2018-08-28T11:04:12.764Z,49.4
2018-08-28T11:05:14.251Z,49.6
2018-08-28T11:06:15.652Z,51.2
2018-08-28T11:07:17.060Z,49.0
2018-08-28T11:08:18.487Z,49.2
2018-08-28T11:09:19.890Z,49.0
2018-08-28T11:10:21.324Z,48.4
2018-08-28T11:11:22.724Z,48.0
2018-08-28T11:12:24.131Z,47.8
2018-08-28T11:13:25.599Z,47.5
2018-08-28T11:14:27.041Z,48.0
2018-08-28T11:15:28.450Z,48.1
2018-08-28T11:16:29.924Z,47.2
2018-08-28T11:17:31.357Z,47.8
2018-08-28T11:18:32.829Z,46.4
2018-08-28T11:19:34.228Z,44.7
2018-08-28T11:20:35.682Z,43.3
2018-08-28T11:21:37.157Z,44.3
2018-08-28T11:22:38.610Z,44.2
2018-08-28T11:23:40.121Z,44.9
2018-08-28T11:24:41.608Z,43.7
2018-08-28T11:25:42.982Z,43.5
2018-08-28T11:26:44.387Z,44.5
2018-08-28T11:27:45.806Z,44.6
2018-08-28T11:28:47.301Z,45.5
2018-08-28T11:29:48.734Z,43.7
2018-08-28T11:30:50.240Z,42.6
2018-08-28T11:31:51.687Z,41.3
2018-08-28T11:32:53.233Z,40.6
2018-08-28T11:33:54.732Z,40.9
2018-08-28T11:34:56.180Z,41.4
2018-08-28T11:35:57.658Z,43.1
2018-08-28T11:36:59.090Z,43.6
2018-08-28T11:38:00.541Z,43.3
2018-08-28T11:39:02.073Z,43.5
2018-08-28T11:40:03.476Z,43.5
2018-08-28T11:41:04.905Z,43.3
2018-08-28T11:42:06.328Z,41.9
2018-08-28T11:43:07.781Z,41.7
2018-08-28T11:44:09.205Z,40.2
2018-08-28T11:45:10.693Z,39.2
2018-08-28T11:46:12.179Z,39.9
2018-08-28T11:47:13.640Z,41.8
2018-08-28T11:48:15.117Z,42.2
2018-08-28T11:49:16.653Z,42.1
2018-08-28T11:50:18.062Z,40.5
2018-08-28T11:51:19.466Z,38.4
2018-08-28T11:52:20.906Z,40.0
2018-08-28T11:53:22.356Z,39.7
2018-08-28T11:54:23.788Z,38.2
2018-08-28T11:55:25.218Z,38.6
2018-08-28T11:56:26.753Z,38.1
2018-08-28T11:57:28.152Z,38.8
2018-08-28T11:58:29.532Z,38.1
2018-08-28T11:59:30.981Z,37.6
2018-08-28T12:00:32.444Z,36.9
2018-08-28T12:01:33.890Z,36.9
2018-08-28T12:02:35.307Z,38.2
2018-08-28T12:03:36.862Z,38.5
2018-08-28T12:04:38.326Z,39.6
2018-08-28T12:05:39.830Z,39.3
2018-08-28T12:06:41.338Z,38.1
2018-08-28T12:07:42.722Z,35.5
2018-08-28T12:08:44.111Z,36.6
2018-08-28T12:09:45.539Z,36.8
2018-08-28T12:10:46.979Z,36.4
2018-08-28T12:11:48.423Z,36.5
2018-08-28T12:12:49.878Z,35.7
2018-08-28T12:13:51.373Z,35.8
2018-08-28T12:14:52.834Z,35.7
2018-08-28T12:15:54.238Z,36.2
2018-08-28T12:16:55.693Z,35.7
2018-08-28T12:17:57.157Z,36.2
2018-08-28T12:18:58.604Z,35.6
2018-08-28T12:20:00.074Z,35.1
2018-08-28T12:21:01.523Z,35.3
2018-08-28T12:22:02.970Z,34.9
2018-08-28T12:23:04.475Z,34.2
2018-08-28T12:24:05.883Z,34.0
2018-08-28T12:25:07.350Z,35.4
2018-08-28T12:26:08.760Z,36.2
2018-08-28T12:27:10.260Z,36.6
2018-08-28T12:28:11.706Z,37.0
2018-08-28T12:29:13.235Z,36.7
2018-08-28T12:30:14.637Z,35.7
2018-08-28T12:31:16.041Z,35.9
2018-08-28T12:32:17.465Z,35.8
2018-08-28T12:33:18.921Z,35.3
2018-08-28T12:34:20.439Z,35.7
2018-08-28T12:35:21.842Z,36.5
2018-08-28T12:36:23.284Z,35.2
2018-08-28T12:37:24.749Z,35.7
2018-08-28T12:38:26.226Z,36.5
2018-08-28T12:39:27.692Z,35.7
2018-08-28T12:40:29.146Z,34.6
2018-08-28T12:41:30.549Z,34.7
2018-08-28T12:42:32.032Z,35.8
2018-08-28T12:43:33.442Z,35.7
2018-08-28T12:44:34.910Z,35.6
2018-08-28T12:45:36.317Z,35.3
2018-08-28T12:46:37.788Z,35.4
2018-08-28T12:47:39.234Z,35.3
2018-08-28T12:48:40.683Z,35.3
2018-08-28T12:49:42.120Z,35.6
2018-08-28T12:50:43.538Z,34.3
2018-08-28T12:51:45.205Z,35.9
2018-08-28T12:52:46.724Z,33.9
2018-08-28T12:53:48.167Z,33.8
2018-08-28T12:54:49.591Z,34.7
2018-08-28T12:55:50.980Z,34.7
2018-08-28T12:56:52.570Z,34.0
2018-08-28T12:57:54.003Z,33.9
2018-08-28T12:58:55.463Z,34.0
2018-08-28T12:59:57.016Z,33.2
2018-08-28T13:00:58.503Z,33.5
2018-08-28T13:01:59.942Z,33.7
2018-08-28T13:03:01.374Z,33.6
2018-08-28T13:04:02.827Z,34.0
2018-08-28T13:05:04.322Z,32.2
2018-08-28T13:06:05.789Z,33.8
2018-08-28T13:07:07.272Z,33.0
2018-08-28T13:08:08.664Z,33.6
2018-08-28T13:09:10.080Z,33.6
2018-08-28T13:10:11.485Z,33.8
2018-08-28T13:11:12.953Z,34.7
2018-08-28T13:12:14.358Z,34.4
2018-08-28T13:13:15.796Z,34.7
2018-08-28T13:14:17.221Z,34.1
2018-08-28T13:15:18.624Z,33.1
2018-08-28T13:16:20.061Z,33.8
2018-08-28T13:17:21.534Z,34.1
2018-08-28T13:18:22.951Z,34.3
2018-08-28T13:19:24.678Z,34.1
2018-08-28T13:20:26.144Z,33.2
2018-08-28T13:21:27.547Z,33.3
2018-08-28T13:22:29.001Z,34.1
2018-08-28T13:23:30.415Z,34.3
2018-08-28T13:24:31.871Z,34.3
2018-08-28T13:25:33.492Z,34.4
2018-08-28T13:26:34.749Z,34.1
2018-08-28T13:27:36.252Z,33.8
2018-08-28T13:28:37.691Z,33.9
2018-08-28T13:29:39.097Z,34.2
2018-08-28T13:30:40.518Z,33.3
2018-08-28T13:31:41.980Z,33.5
2018-08-28T13:32:43.440Z,33.8
2018-08-28T13:33:44.883Z,34.1
2018-08-28T13:34:46.326Z,33.9
2018-08-28T13:35:47.908Z,33.5
2018-08-28T13:36:49.401Z,33.0
2018-08-28T13:37:50.898Z,32.3
2018-08-28T13:38:52.319Z,33.4
2018-08-28T13:39:53.760Z,34.2
2018-08-28T13:40:55.166Z,33.8
2018-08-28T13:41:56.629Z,34.0
2018-08-28T13:42:58.062Z,34.7
2018-08-28T13:43:59.537Z,35.4
2018-08-28T13:45:01.008Z,35.4
2018-08-28T13:46:02.416Z,34.9
2018-08-28T13:47:04.003Z,34.5
2018-08-28T13:48:05.452Z,33.9
2018-08-28T13:49:06.876Z,35.0
2018-08-28T13:50:08.348Z,34.9
2018-08-28T13:51:09.772Z,34.4
2018-08-28T13:52:11.179Z,35.3
2018-08-28T13:53:12.602Z,35.3
2018-08-28T13:54:14.244Z,36.0
2018-08-28T13:55:15.608Z,35.0
2018-08-28T13:56:17.131Z,34.5
2018-08-28T13:57:18.586Z,34.1
2018-08-28T13:58:19.987Z,34.5
2018-08-28T13:59:21.466Z,35.3
2018-08-28T14:00:22.961Z,35.0
2018-08-28T14:01:24.361Z,35.1
2018-08-28T14:02:25.793Z,35.1
2018-08-28T14:03:27.249Z,34.2
2018-08-28T14:04:28.747Z,35.0
2018-08-28T14:05:30.236Z,35.7
2018-08-28T14:06:31.705Z,34.8
2018-08-28T14:07:33.161Z,34.8
2018-08-28T14:08:34.581Z,34.6
2018-08-28T14:09:36.030Z,34.6
2018-08-28T14:10:37.450Z,34.0
2018-08-28T14:11:38.912Z,33.8
2018-08-28T14:12:40.382Z,34.4
2018-08-28T14:13:41.965Z,34.1
2018-08-28T14:14:43.196Z,34.7
2018-08-28T14:15:44.595Z,33.8
2018-08-28T14:16:46.005Z,34.0
2018-08-28T14:17:47.455Z,34.1
2018-08-28T14:18:48.890Z,35.5
2018-08-28T14:19:50.319Z,35.9
2018-08-28T14:20:51.800Z,35.5
2018-08-28T14:21:53.250Z,34.2
2018-08-28T14:22:54.656Z,34.2
2018-08-28T14:23:56.062Z,34.1
2018-08-28T14:24:57.554Z,33.8
2018-08-28T14:25:59.030Z,33.5
2018-08-28T14:27:00.436Z,33.6
2018-08-28T14:28:01.934Z,34.0
2018-08-28T14:29:03.529Z,33.8
2018-08-28T14:30:04.901Z,33.8
2018-08-28T14:31:06.374Z,34.3
2018-08-28T14:32:07.850Z,35.0
2018-08-28T14:33:09.245Z,34.6
2018-08-28T14:34:10.663Z,35.0
2018-08-28T14:35:12.240Z,33.9
2018-08-28T14:36:13.677Z,34.0
2018-08-28T14:37:15.235Z,35.4
2018-08-28T14:38:16.715Z,36.0
2018-08-28T14:39:18.118Z,34.9
2018-08-28T14:40:19.536Z,35.8
2018-08-28T14:41:20.948Z,35.0
2018-08-28T14:42:22.452Z,35.0
2018-08-28T14:43:23.926Z,35.1
2018-08-28T14:44:25.388Z,35.6
2018-08-28T14:45:26.807Z,34.7
2018-08-28T14:46:28.275Z,34.2
2018-08-28T14:47:29.686Z,34.4
2018-08-28T14:48:31.094Z,34.6
2018-08-28T14:49:32.609Z,34.2
2018-08-28T14:50:33.977Z,34.0
2018-08-28T14:51:35.373Z,34.2
2018-08-28T14:52:36.793Z,33.4
2018-08-28T14:53:38.251Z,33.9
2018-08-28T14:54:39.712Z,34.7
2018-08-28T14:55:41.159Z,34.5
2018-08-28T14:56:42.734Z,34.8
2018-08-28T14:57:44.167Z,35.0
2018-08-28T14:58:45.627Z,35.7
2018-08-28T14:59:47.029Z,34.6
2018-08-28T15:00:48.469Z,33.9
2018-08-28T15:01:49.944Z,34.3
2018-08-28T15:02:51.382Z,33.9
2018-08-28T15:03:52.785Z,34.6
2018-08-28T15:04:54.228Z,33.8
2018-08-28T15:05:55.681Z,34.2
2018-08-28T15:06:57.177Z,35.1
2018-08-28T15:07:58.555Z,33.8
2018-08-28T15:09:00.003Z,33.9
2018-08-28T15:10:01.406Z,35.5
2018-08-28T15:11:02.858Z,33.9
2018-08-28T15:12:04.340Z,34.4
2018-08-28T15:13:05.769Z,34.7
2018-08-28T15:14:07.218Z,34.2
2018-08-28T15:15:08.680Z,34.7
2018-08-28T15:16:10.123Z,35.3
2018-08-28T15:17:11.611Z,34.9
2018-08-28T15:18:13.018Z,33.9
2018-08-28T15:19:14.481Z,34.3
2018-08-28T15:20:16.075Z,34.5
2018-08-28T15:21:17.462Z,35.4
2018-08-28T15:22:18.949Z,35.5
2018-08-28T15:23:20.376Z,35.3
2018-08-28T15:24:21.874Z,34.8
2018-08-28T15:25:23.389Z,35.3
2018-08-28T15:26:24.826Z,35.3
2018-08-28T15:27:26.331Z,35.6
2018-08-28T15:28:27.694Z,35.6
2018-08-28T15:29:29.147Z,35.3
2018-08-28T15:30:30.624Z,35.3
2018-08-28T15:31:32.155Z,35.7
2018-08-28T15:32:33.698Z,34.2
2018-08-28T15:33:35.069Z,34.7
2018-08-28T15:34:36.525Z,34.4
2018-08-28T15:35:38.045Z,35.3
2018-08-28T15:36:39.485Z,34.9
2018-08-28T15:37:40.973Z,34.9
2018-08-28T15:38:42.385Z,35.4
2018-08-28T15:39:43.786Z,34.7
2018-08-28T15:40:45.217Z,35.3
2018-08-28T15:41:46.681Z,35.1
2018-08-28T15:42:48.128Z,34.9
2018-08-28T15:43:49.560Z,34.4
2018-08-28T15:44:51.848Z,34.8
2018-08-28T15:45:53.252Z,35.4
2018-08-28T15:46:54.704Z,35.7
2018-08-28T15:47:56.118Z,35.5
2018-08-28T15:48:57.589Z,36.0
2018-08-28T15:49:59.062Z,35.6
2018-08-28T15:51:00.569Z,35.4
2018-08-28T15:52:02.003Z,35.4
2018-08-28T15:53:03.471Z,35.1
2018-08-28T15:54:04.878Z,35.3
2018-08-28T15:55:06.320Z,35.9
2018-08-28T15:56:07.724Z,35.8
2018-08-28T15:57:09.150Z,35.9
2018-08-28T15:58:10.555Z,35.6
2018-08-28T15:59:12.025Z,35.6
2018-08-28T16:00:13.479Z,35.7
2018-08-28T16:01:14.956Z,35.8
2018-08-28T16:02:16.513Z,35.8
2018-08-28T16:03:17.936Z,35.7
2018-08-28T16:04:19.400Z,35.6
2018-08-28T16:05:20.860Z,36.1
2018-08-28T16:06:22.301Z,35.9
2018-08-28T16:07:23.739Z,35.4
2018-08-28T16:08:25.144Z,35.6
2018-08-28T16:09:26.625Z,36.3
2018-08-28T16:10:28.041Z,37.0
2018-08-28T16:11:29.482Z,36.8
2018-08-28T16:12:30.967Z,35.7
2018-08-28T16:13:32.369Z,35.5
2018-08-28T16:14:33.819Z,36.6
2018-08-28T16:15:35.243Z,36.8
2018-08-28T16:16:36.636Z,37.6
2018-08-28T16:17:38.057Z,37.6
2018-08-28T16:18:39.496Z,37.7
2018-08-28T16:19:40.950Z,37.9
2018-08-28T16:20:42.397Z,38.0
2018-08-28T16:21:43.863Z,38.3
2018-08-28T16:22:45.378Z,38.1
2018-08-28T16:23:46.911Z,37.8
2018-08-28T16:24:48.247Z,37.3
2018-08-28T16:25:49.647Z,37.5
2018-08-28T16:26:51.082Z,37.0
2018-08-28T16:27:52.569Z,37.9
2018-08-28T16:28:53.929Z,37.4
2018-08-28T16:29:55.490Z,38.1
2018-08-28T16:30:56.814Z,38.5
2018-08-28T16:31:58.278Z,38.2
2018-08-28T16:32:59.729Z,38.6
2018-08-28T16:34:01.250Z,37.9
2018-08-28T16:35:03.255Z,38.1
2018-08-28T16:36:04.658Z,38.4
2018-08-28T16:37:06.131Z,37.9
2018-08-28T16:38:07.534Z,38.6
2018-08-28T16:39:08.934Z,39.8
2018-08-28T16:40:10.333Z,38.6
2018-08-28T16:41:11.918Z,39.3
2018-08-28T16:42:13.270Z,39.2
2018-08-28T16:43:14.745Z,39.0
2018-08-28T16:44:16.166Z,39.3
2018-08-28T16:45:17.590Z,39.1
2018-08-28T16:46:19.058Z,38.8
2018-08-28T16:47:20.573Z,38.9
2018-08-28T16:48:22.162Z,39.2
2018-08-28T16:49:23.550Z,39.1
2018-08-28T16:50:25.028Z,39.4
2018-08-28T16:51:26.452Z,39.6
2018-08-28T16:52:27.865Z,39.1
2018-08-28T16:53:29.290Z,39.3
2018-08-28T16:54:30.694Z,39.6
2018-08-28T16:55:32.181Z,40.2
2018-08-28T16:56:33.590Z,39.8
2018-08-28T16:57:35.046Z,40.0
2018-08-28T16:58:36.485Z,39.8
2018-08-28T16:59:37.908Z,40.2
2018-08-28T17:00:39.313Z,40.6
2018-08-28T17:01:40.905Z,40.7
2018-08-28T17:02:42.217Z,40.6
2018-08-28T17:03:43.630Z,40.4
2018-08-28T17:04:45.055Z,41.2
2018-08-28T17:05:46.505Z,41.4
2018-08-28T17:06:47.919Z,41.4
2018-08-28T17:07:49.359Z,41.5
2018-08-28T17:08:50.871Z,41.8
2018-08-28T17:09:52.281Z,41.9
2018-08-28T17:10:53.766Z,41.8
2018-08-28T17:11:55.169Z,42.1
2018-08-28T17:12:56.669Z,42.0
2018-08-28T17:13:58.243Z,41.8
2018-08-28T17:14:59.722Z,41.9
2018-08-28T17:16:01.172Z,42.6
2018-08-28T17:17:02.574Z,43.0
2018-08-28T17:18:03.976Z,43.0
2018-08-28T17:19:05.483Z,43.0
2018-08-28T17:20:06.987Z,43.2
2018-08-28T17:21:08.446Z,43.8
2018-08-28T17:22:09.860Z,43.4
2018-08-28T17:23:11.300Z,44.6
2018-08-28T17:24:12.741Z,44.5
2018-08-28T17:25:14.159Z,44.2
2018-08-28T17:26:15.643Z,44.9
2018-08-28T17:27:17.099Z,44.8
2018-08-28T17:28:18.630Z,45.0
2018-08-28T17:29:20.128Z,44.6
2018-08-28T17:30:21.565Z,44.7
2018-08-28T17:31:22.965Z,45.1
2018-08-28T17:32:24.493Z,45.3
2018-08-28T17:33:25.957Z,45.4
2018-08-28T17:34:27.359Z,46.1
2018-08-28T17:35:28.786Z,46.1
2018-08-28T17:36:30.208Z,46.2
2018-08-28T17:37:31.743Z,46.2
2018-08-28T17:38:33.125Z,46.2
2018-08-28T17:39:34.520Z,46.2
2018-08-28T17:40:35.939Z,46.3
2018-08-28T17:41:37.347Z,46.6
2018-08-28T17:42:38.918Z,46.4
2018-08-28T17:43:40.251Z,46.2
2018-08-28T17:44:41.691Z,46.9
2018-08-28T17:45:43.090Z,46.6
2018-08-28T17:46:44.507Z,46.9
2018-08-28T17:47:45.906Z,47.2
2018-08-28T17:48:47.433Z,47.3
2018-08-28T17:49:48.786Z,47.8
2018-08-28T17:50:50.180Z,48.0
2018-08-28T17:51:51.591Z,47.5
2018-08-28T17:52:53.011Z,47.9
2018-08-28T17:53:54.453Z,47.6
2018-08-28T17:54:55.854Z,47.6
2018-08-28T17:55:57.250Z,47.6
2018-08-28T17:56:58.708Z,48.2
2018-08-28T17:58:00.079Z,48.6
2018-08-28T17:59:01.522Z,48.8
2018-08-28T18:00:03.185Z,49.2
2018-08-28T18:01:04.746Z,49.2
2018-08-28T18:02:06.250Z,49.2
2018-08-28T18:03:07.690Z,49.1
2018-08-28T18:04:09.201Z,48.9
2018-08-28T18:05:10.879Z,49.0
2018-08-28T18:06:12.334Z,49.1
2018-08-28T18:07:13.766Z,49.5
2018-08-28T18:08:15.159Z,49.6
2018-08-28T18:09:16.553Z,50.5
2018-08-28T18:10:17.997Z,50.3
2018-08-28T18:11:20.120Z,49.9
2018-08-28T18:12:21.524Z,49.9
2018-08-28T18:13:23.150Z,50.6
2018-08-28T18:14:24.562Z,50.5
2018-08-28T18:15:26.021Z,51.2
2018-08-28T18:16:27.440Z,51.2
2018-08-28T18:17:28.858Z,51.1
2018-08-28T18:18:30.415Z,51.0
2018-08-28T18:19:31.848Z,51.5
2018-08-28T18:20:33.429Z,51.8
2018-08-28T18:21:34.906Z,52.4
2018-08-28T18:22:36.567Z,52.6
2018-08-28T18:23:37.857Z,52.5
2018-08-28T18:24:39.299Z,52.3
2018-08-28T18:25:40.695Z,52.9
2018-08-28T18:26:42.152Z,52.7
2018-08-28T18:27:43.549Z,52.8
2018-08-28T18:28:45.057Z,53.0
2018-08-28T18:29:46.432Z,53.4
2018-08-28T18:30:47.827Z,53.3
2018-08-28T18:31:49.240Z,53.6
2018-08-28T18:32:50.628Z,54.3
2018-08-28T18:33:52.080Z,54.3
2018-08-28T18:34:53.595Z,54.3
2018-08-28T18:35:55.346Z,54.1
2018-08-28T18:36:56.705Z,54.9
2018-08-28T18:37:58.256Z,54.8
2018-08-28T18:38:59.701Z,54.7
2018-08-28T18:40:01.313Z,55.0
2018-08-28T18:41:02.625Z,55.2
2018-08-28T18:42:04.002Z,55.3
2018-08-28T18:43:05.423Z,55.7
2018-08-28T18:44:07.105Z,56.1
2018-08-28T18:45:08.573Z,55.7
2018-08-28T18:46:10.030Z,56.1
2018-08-28T18:47:11.485Z,55.6
2018-08-28T18:48:12.894Z,55.6
2018-08-28T18:49:14.298Z,56.0
2018-08-28T18:50:16.167Z,55.6
2018-08-28T18:51:17.883Z,56.1
2018-08-28T18:52:19.544Z,56.4
2018-08-28T18:53:20.946Z,56.3
2018-08-28T18:54:22.540Z,55.9
2018-08-28T18:55:23.968Z,56.2
2018-08-28T18:56:25.393Z,56.7
2018-08-28T18:57:26.878Z,56.3
2018-08-28T18:58:28.374Z,57.2
2018-08-28T18:59:30.210Z,57.0
2018-08-28T19:00:31.699Z,56.5
2018-08-28T19:01:33.134Z,56.7
2018-08-28T19:02:34.771Z,57.0
2018-08-28T19:03:36.249Z,57.3
2018-08-28T19:04:37.971Z,57.2
2018-08-28T19:05:39.401Z,57.2
2018-08-28T19:06:41.171Z,57.0
2018-08-28T19:07:42.710Z,57.4
2018-08-28T19:08:44.208Z,57.2
2018-08-28T19:09:45.675Z,57.7
2018-08-28T19:10:47.116Z,57.3
2018-08-28T19:11:48.536Z,57.4
2018-08-28T19:12:49.974Z,57.6
2018-08-28T19:13:51.470Z,57.5
2018-08-28T19:14:52.894Z,57.8
2018-08-28T19:15:54.290Z,58.1
2018-08-28T19:16:55.771Z,58.6
2018-08-28T19:17:57.172Z,58.3
2018-08-28T19:18:58.632Z,58.3
2018-08-28T19:20:00.079Z,58.4
2018-08-28T19:21:01.557Z,58.4
2018-08-28T19:22:02.983Z,58.4
2018-08-28T19:23:04.445Z,58.3
2018-08-28T19:24:05.843Z,59.2
2018-08-28T19:25:07.271Z,59.1
2018-08-28T19:26:08.772Z,59.0
2018-08-28T19:27:10.175Z,59.0
2018-08-28T19:28:11.575Z,59.4
2018-08-28T19:29:13.020Z,59.4
2018-08-28T19:30:14.557Z,59.4
2018-08-28T19:31:15.960Z,59.3
2018-08-28T19:32:17.389Z,59.5
2018-08-28T19:33:18.884Z,59.8
2018-08-28T19:34:20.284Z,59.6
2018-08-28T19:35:21.736Z,59.0
2018-08-28T19:36:23.182Z,58.9
2018-08-28T19:37:24.660Z,59.3
2018-08-28T19:38:26.030Z,59.2
2018-08-28T19:39:27.491Z,59.0
2018-08-28T19:39:54.902Z,59.1
2018-08-28T19:40:56.264Z,59.4