createdAt,value
2023-03-27T00:01:01.608Z,61.57
2023-03-27T00:03:28.728Z,61.58
2023-03-27T00:05:55.132Z,61.65
2023-03-27T00:08:21.446Z,61.54
2023-03-27T00:10:47.879Z,61.56
2023-03-27T00:13:14.297Z,61.25
2023-03-27T00:15:40.729Z,61.37
2023-03-27T00:18:07.510Z,61.42
2023-03-27T00:20:34.631Z,61.30
2023-03-27T00:23:01.853Z,61.36
2023-03-27T00:25:28.587Z,61.45
2023-03-27T00:27:54.866Z,61.09
2023-03-27T00:30:21.233Z,61.29
2023-03-27T00:32:47.737Z,61.18
2023-03-27T00:35:14.159Z,60.98
2023-03-27T00:37:40.529Z,61.28
2023-03-27T00:40:06.950Z,61.29
2023-03-27T00:42:33.331Z,60.94
2023-03-27T00:44:59.729Z,60.87
2023-03-27T00:47:26.280Z,60.62
2023-03-27T00:49:52.805Z,60.91
2023-03-27T00:52:19.068Z,60.79
2023-03-27T00:54:45.752Z,60.99
2023-03-27T00:57:12.806Z,60.72
2023-03-27T00:59:39.494Z,60.66
2023-03-27T01:02:05.848Z,61.00
2023-03-27T01:04:32.637Z,60.51
2023-03-27T01:07:02.902Z,60.78
2023-03-27T01:09:30.058Z,60.61
2023-03-27T01:11:56.318Z,60.70
2023-03-27T01:14:23.158Z,60.72
2023-03-27T01:16:49.833Z,60.32
2023-03-27T01:19:17.306Z,60.58
2023-03-27T01:21:43.972Z,60.32
2023-03-27T01:24:10.474Z,60.31
2023-03-27T01:26:37.317Z,60.00
2023-03-27T01:29:03.761Z,60.10
2023-03-27T01:31:30.156Z,60.38
2023-03-27T01:33:56.705Z,60.49
2023-03-27T01:36:23.020Z,60.41
2023-03-27T01:38:49.420Z,60.26
2023-03-27T01:41:16.241Z,60.36
2023-03-27T01:43:42.921Z,60.08
2023-03-27T01:46:09.368Z,59.33
2023-03-27T01:48:35.702Z,59.88
2023-03-27T01:51:02.096Z,60.07
2023-03-27T01:53:28.591Z,60.06
2023-03-27T01:55:54.926Z,59.83
2023-03-27T01:58:21.236Z,59.96
2023-03-27T02:01:04.081Z,59.45
2023-03-27T02:03:30.522Z,59.93
2023-03-27T02:05:56.885Z,59.63
2023-03-27T02:08:23.886Z,59.33
2023-03-27T02:10:50.277Z,59.29
2023-03-27T02:13:16.588Z,59.60
2023-03-27T02:15:43.084Z,59.49
2023-03-27T02:18:09.818Z,59.37
2023-03-27T02:20:36.812Z,59.26
2023-03-27T02:23:03.416Z,59.38
2023-03-27T02:25:29.975Z,59.42
2023-03-27T02:27:57.076Z,59.42
2023-03-27T02:30:23.402Z,59.05
2023-03-27T02:32:50.186Z,59.14
2023-03-27T02:35:16.804Z,59.24
2023-03-27T02:37:43.211Z,59.17
2023-03-27T02:40:09.635Z,59.32
2023-03-27T02:42:36.119Z,58.91
2023-03-27T02:45:02.536Z,59.15
2023-03-27T02:47:29.087Z,59.21
2023-03-27T02:49:55.418Z,58.91
2023-03-27T02:52:21.877Z,58.93
2023-03-27T02:54:48.267Z,59.06
2023-03-27T02:57:14.778Z,59.08
2023-03-27T02:59:41.329Z,59.14
2023-03-27T03:02:07.859Z,58.96
2023-03-27T03:04:34.509Z,59.05
2023-03-27T03:07:00.844Z,59.00
2023-03-27T03:09:27.154Z,58.64
2023-03-27T03:11:53.867Z,58.69
2023-03-27T03:14:20.697Z,59.00
2023-03-27T03:16:47.604Z,58.84
2023-03-27T03:19:14.104Z,58.45
2023-03-27T03:21:40.438Z,58.71
2023-03-27T03:24:06.805Z,58.41
2023-03-27T03:26:33.131Z,58.63
2023-03-27T03:29:00.627Z,58.84
2023-03-27T03:31:28.537Z,58.33
2023-03-27T03:33:55.758Z,57.34
2023-03-27T03:36:22.077Z,58.12
2023-03-27T03:38:48.444Z,57.83
2023-03-27T03:41:15.464Z,58.34
2023-03-27T03:43:42.022Z,58.21
2023-03-27T03:46:08.803Z,58.28
2023-03-27T03:48:35.336Z,58.32
2023-03-27T03:51:02.411Z,58.45
2023-03-27T03:53:29.291Z,57.85
2023-03-27T03:55:55.716Z,58.33
2023-03-27T03:58:22.162Z,58.37
2023-03-27T04:01:01.459Z,57.73
2023-03-27T04:03:28.083Z,57.79
2023-03-27T04:05:55.006Z,57.69
2023-03-27T04:08:21.336Z,58.15
2023-03-27T04:10:47.716Z,57.55
2023-03-27T04:13:14.460Z,57.51
2023-03-27T04:15:40.809Z,57.73
2023-03-27T04:18:07.511Z,57.71
2023-03-27T04:20:33.999Z,57.71
2023-03-27T04:23:00.297Z,57.58
2023-03-27T04:25:27.016Z,57.50
2023-03-27T04:27:53.632Z,57.77
2023-03-27T04:30:20.684Z,57.96
2023-03-27T04:32:47.839Z,57.79
2023-03-27T04:35:14.288Z,57.72
2023-03-27T04:37:41.046Z,57.67
2023-03-27T04:40:07.380Z,57.76
2023-03-27T04:42:34.073Z,56.99
2023-03-27T04:45:00.992Z,56.35
2023-03-27T04:47:27.767Z,56.14
2023-03-27T04:49:54.147Z,55.90
2023-03-27T04:52:20.508Z,55.78
2023-03-27T04:54:47.197Z,55.88
2023-03-27T04:57:13.983Z,55.88
2023-03-27T04:59:40.519Z,55.66
2023-03-27T05:02:07.272Z,55.92
2023-03-27T05:04:33.713Z,55.77
2023-03-27T05:07:00.141Z,55.97
2023-03-27T05:09:27.138Z,55.84
2023-03-27T05:11:53.770Z,56.54
2023-03-27T05:14:20.421Z,55.99
2023-03-27T05:16:46.908Z,55.73
2023-03-27T05:19:13.995Z,56.28
2023-03-27T05:21:40.413Z,55.95
2023-03-27T05:24:07.648Z,55.74
2023-03-27T05:26:34.074Z,55.86
2023-03-27T05:29:00.765Z,56.43
2023-03-27T05:31:27.632Z,56.25
2023-03-27T05:33:54.175Z,55.72
2023-03-27T05:36:20.565Z,55.25
2023-03-27T05:38:47.468Z,54.92
2023-03-27T05:41:13.846Z,54.43
2023-03-27T05:43:40.195Z,54.98
2023-03-27T05:46:07.275Z,55.58
2023-03-27T05:48:33.653Z,56.23
2023-03-27T05:51:00.087Z,56.33
2023-03-27T05:53:27.972Z,55.84
2023-03-27T05:56:02.937Z,55.46
2023-03-27T05:58:30.124Z,55.06
2023-03-27T06:00:56.820Z,54.83
2023-03-27T06:03:23.420Z,54.39
2023-03-27T06:05:49.857Z,54.79
2023-03-27T06:08:16.274Z,54.97
2023-03-27T06:10:42.978Z,55.41
2023-03-27T06:13:09.563Z,54.92
2023-03-27T06:15:36.014Z,55.46
2023-03-27T06:18:02.394Z,55.63
2023-03-27T06:20:28.976Z,55.41
2023-03-27T06:22:55.442Z,55.87
2023-03-27T06:25:21.845Z,55.41
2023-03-27T06:27:48.856Z,55.45
2023-03-27T06:30:15.239Z,56.36
2023-03-27T06:32:41.704Z,56.26
2023-03-27T06:35:08.103Z,56.50
2023-03-27T06:37:34.569Z,56.43
2023-03-27T06:40:01.040Z,56.56
2023-03-27T06:42:27.457Z,56.75
2023-03-27T06:44:53.827Z,56.55
2023-03-27T06:47:20.279Z,56.99
2023-03-27T06:49:47.045Z,56.57
2023-03-27T06:52:13.406Z,56.60
2023-03-27T06:54:40.489Z,56.52
2023-03-27T06:57:07.217Z,56.46
2023-03-27T06:59:33.555Z,56.69
2023-03-27T07:02:00.319Z,56.62
2023-03-27T07:04:27.079Z,56.67
2023-03-27T07:06:53.405Z,56.74
2023-03-27T07:09:19.886Z,57.11
2023-03-27T07:11:46.233Z,56.83
2023-03-27T07:14:13.015Z,56.55
2023-03-27T07:16:39.748Z,56.98
2023-03-27T07:19:06.648Z,56.81
2023-03-27T07:21:32.972Z,56.27
2023-03-27T07:23:59.653Z,55.88
2023-03-27T07:26:27.203Z,56.11
2023-03-27T07:28:53.729Z,56.65
2023-03-27T07:31:33.008Z,55.97
2023-03-27T07:34:06.632Z,56.01
2023-03-27T07:36:33.200Z,56.43
2023-03-27T07:38:59.829Z,55.81
2023-03-27T07:41:26.376Z,55.77
2023-03-27T07:43:52.803Z,55.10
2023-03-27T07:46:19.159Z,55.85
2023-03-27T07:48:45.618Z,55.57
2023-03-27T07:51:14.249Z,55.47
2023-03-27T07:53:40.766Z,55.75
2023-03-27T07:56:07.692Z,56.21
2023-03-27T07:58:34.292Z,55.78
2023-03-27T08:01:00.614Z,55.91
2023-03-27T08:03:27.331Z,55.64
2023-03-27T08:05:54.267Z,55.88
2023-03-27T08:08:20.849Z,55.68
2023-03-27T08:10:47.713Z,55.40
2023-03-27T08:13:14.064Z,55.50
2023-03-27T08:15:40.453Z,55.73
2023-03-27T08:18:07.249Z,55.37
2023-03-27T08:20:33.706Z,55.44
2023-03-27T08:23:00.114Z,55.90
2023-03-27T08:25:26.717Z,55.60
2023-03-27T08:27:53.117Z,55.49
2023-03-27T08:30:19.470Z,55.03
2023-03-27T08:32:45.798Z,55.59
2023-03-27T08:35:12.464Z,55.23
2023-03-27T08:37:39.054Z,55.44
2023-03-27T08:40:05.397Z,55.62
2023-03-27T08:42:31.786Z,55.19
2023-03-27T08:44:58.126Z,54.89
2023-03-27T08:47:24.721Z,55.06
2023-03-27T08:49:51.486Z,55.04
2023-03-27T08:52:18.008Z,55.47
2023-03-27T08:54:44.336Z,55.07
2023-03-27T08:57:10.939Z,55.22
2023-03-27T08:59:37.439Z,55.01
2023-03-27T09:02:03.891Z,56.57
2023-03-27T09:04:30.383Z,54.57
2023-03-27T09:06:56.889Z,54.78
2023-03-27T09:09:23.233Z,54.17
2023-03-27T09:11:49.817Z,54.37
2023-03-27T09:14:16.171Z,54.51
2023-03-27T09:16:42.565Z,54.60
2023-03-27T09:19:09.569Z,55.49
2023-03-27T09:21:36.029Z,55.48
2023-03-27T09:24:02.406Z,55.79
2023-03-27T09:26:28.920Z,55.60
2023-03-27T09:28:55.218Z,55.21
2023-03-27T09:31:21.817Z,55.40
2023-03-27T09:33:48.265Z,55.66
2023-03-27T09:36:14.824Z,56.09
2023-03-27T09:38:41.366Z,55.65
2023-03-27T09:41:07.998Z,55.73
2023-03-27T09:43:34.506Z,55.71
2023-03-27T09:46:00.938Z,55.47
2023-03-27T09:48:27.297Z,54.97
2023-03-27T09:50:54.030Z,55.29
2023-03-27T09:53:20.469Z,54.71
2023-03-27T09:55:46.771Z,54.80
2023-03-27T09:58:13.376Z,55.35
2023-03-27T10:00:39.753Z,54.85
2023-03-27T10:03:06.452Z,54.88
2023-03-27T10:05:33.040Z,55.45
2023-03-27T10:07:59.327Z,55.38
2023-03-27T10:10:25.674Z,55.71
2023-03-27T10:15:42.891Z,55.76
2023-03-27T10:18:09.310Z,56.12
2023-03-27T10:20:35.782Z,55.76
2023-03-27T10:23:02.296Z,55.53
2023-03-27T10:25:28.706Z,55.89
2023-03-27T10:27:55.114Z,55.94
2023-03-27T10:30:21.640Z,56.05
2023-03-27T10:32:48.212Z,55.96
2023-03-27T10:35:14.961Z,55.98
2023-03-27T10:37:41.361Z,56.12
2023-03-27T10:40:16.682Z,55.96
2023-03-27T10:42:43.311Z,55.81
2023-03-27T10:45:09.859Z,56.46
2023-03-27T10:47:36.822Z,56.29
2023-03-27T10:50:03.213Z,56.17
2023-03-27T10:52:29.544Z,56.14
2023-03-27T10:54:55.882Z,56.20
2023-03-27T10:57:22.308Z,56.58
2023-03-27T10:59:48.856Z,56.16
2023-03-27T11:02:15.329Z,56.24
2023-03-27T11:04:41.677Z,56.08
2023-03-27T11:07:08.023Z,56.29
2023-03-27T11:09:34.735Z,56.04
2023-03-27T11:12:01.228Z,55.82
2023-03-27T11:14:27.627Z,56.07
2023-03-27T11:16:54.322Z,56.14
2023-03-27T11:19:20.613Z,55.79
2023-03-27T11:21:46.913Z,55.55
2023-03-27T11:24:13.211Z,55.68
2023-03-27T11:26:39.551Z,55.56
2023-03-27T11:29:05.914Z,55.56
2023-03-27T11:31:32.457Z,55.84
2023-03-27T11:33:59.248Z,56.02
2023-03-27T11:36:25.576Z,56.05
2023-03-27T11:38:52.102Z,55.79
2023-03-27T11:41:18.441Z,55.95
2023-03-27T11:43:46.098Z,55.61
2023-03-27T11:46:12.677Z,55.71
2023-03-27T11:48:39.190Z,55.74
2023-03-27T11:51:05.540Z,55.19
2023-03-27T11:53:32.050Z,55.51
2023-03-27T11:55:58.681Z,55.15
2023-03-27T11:58:25.373Z,55.41
2023-03-27T12:00:51.931Z,55.37
2023-03-27T12:03:18.467Z,55.60
2023-03-27T12:05:45.209Z,54.87
2023-03-27T12:08:11.545Z,55.48
2023-03-27T12:10:37.894Z,55.61
2023-03-27T12:13:04.224Z,55.62
2023-03-27T12:15:31.046Z,55.94
2023-03-27T12:17:57.979Z,55.78
2023-03-27T12:20:24.733Z,55.69
2023-03-27T12:22:51.956Z,55.66
2023-03-27T12:25:18.643Z,55.50
2023-03-27T12:27:45.366Z,55.25
2023-03-27T12:30:11.805Z,55.55
2023-03-27T12:32:38.153Z,55.74
2023-03-27T12:35:04.848Z,55.51
2023-03-27T12:37:31.320Z,55.57
2023-03-27T12:39:57.689Z,55.46
2023-03-27T12:42:24.215Z,55.55
2023-03-27T12:44:50.591Z,56.05
2023-03-27T12:47:17.260Z,55.66
2023-03-27T12:49:47.758Z,55.72
2023-03-27T12:52:15.233Z,55.84
2023-03-27T12:54:41.684Z,55.95
2023-03-27T12:57:08.212Z,55.84
2023-03-27T12:59:35.006Z,55.45
2023-03-27T13:02:01.526Z,55.47
2023-03-27T13:04:27.961Z,55.86
2023-03-27T13:06:54.330Z,55.64
2023-03-27T13:09:20.639Z,55.69
2023-03-27T13:11:47.080Z,55.62
2023-03-27T13:14:13.820Z,55.41
2023-03-27T13:16:40.398Z,55.57
2023-03-27T13:19:07.132Z,55.74
2023-03-27T13:21:36.580Z,55.78
2023-03-27T13:24:03.220Z,55.90
2023-03-27T13:26:29.562Z,55.60
2023-03-27T13:28:55.959Z,55.60
2023-03-27T13:31:22.443Z,55.65
2023-03-27T13:33:48.841Z,55.67
2023-03-27T13:36:15.234Z,55.61
2023-03-27T13:38:41.718Z,55.66
2023-03-27T13:41:07.995Z,55.67
2023-03-27T13:43:34.360Z,55.56
2023-03-27T13:46:00.811Z,55.63
2023-03-27T13:48:27.279Z,55.31
2023-03-27T13:50:53.647Z,54.94
2023-03-27T13:53:22.448Z,55.49
2023-03-27T13:55:50.526Z,55.04
2023-03-27T13:58:16.922Z,55.28
2023-03-27T14:00:43.519Z,55.68
2023-03-27T14:03:09.901Z,55.63
2023-03-27T14:05:36.570Z,55.62
2023-03-27T14:08:03.409Z,55.55
2023-03-27T14:10:29.894Z,55.68
2023-03-27T14:12:56.193Z,55.71
2023-03-27T14:15:22.906Z,55.84
2023-03-27T14:17:49.251Z,55.38
2023-03-27T14:20:15.680Z,55.57
2023-03-27T14:22:42.070Z,55.19
2023-03-27T14:25:08.463Z,55.44
2023-03-27T14:27:34.881Z,55.10
2023-03-27T14:30:01.413Z,54.33
2023-03-27T14:32:28.155Z,55.28
2023-03-27T14:34:54.939Z,55.15
2023-03-27T14:37:21.437Z,54.94
2023-03-27T14:39:47.804Z,54.46
2023-03-27T14:42:14.499Z,55.10
2023-03-27T14:44:41.298Z,55.15
2023-03-27T14:47:07.872Z,55.33
2023-03-27T14:49:34.470Z,55.42
2023-03-27T14:52:00.989Z,55.66
2023-03-27T14:54:27.437Z,55.62
2023-03-27T14:56:53.878Z,55.40
2023-03-27T14:59:20.305Z,55.59
2023-03-27T15:01:46.796Z,55.59
2023-03-27T15:04:13.386Z,55.93
2023-03-27T15:06:39.936Z,55.61
2023-03-27T15:09:06.535Z,55.61
2023-03-27T15:11:33.102Z,55.25
2023-03-27T15:13:59.457Z,55.43
2023-03-27T15:16:25.814Z,55.62
2023-03-27T15:18:52.417Z,55.61
2023-03-27T15:21:19.109Z,55.91
2023-03-27T15:23:46.054Z,55.97
2023-03-27T15:26:12.387Z,56.24
2023-03-27T15:28:38.725Z,55.95
2023-03-27T15:31:05.656Z,56.36
2023-03-27T15:33:32.290Z,56.46
2023-03-27T15:35:59.286Z,56.32
2023-03-27T15:38:25.805Z,56.50
2023-03-27T15:40:52.316Z,56.30
2023-03-27T15:43:18.650Z,56.71
2023-03-27T15:45:45.623Z,56.35
2023-03-27T15:48:12.042Z,56.30
2023-03-27T15:50:38.777Z,56.56
2023-03-27T15:53:05.577Z,56.31
2023-03-27T15:55:32.179Z,56.55
2023-03-27T15:57:58.581Z,56.54
2023-03-27T16:00:26.395Z,56.51
2023-03-27T16:02:54.795Z,56.68
2023-03-27T16:05:21.233Z,56.50
2023-03-27T16:07:47.599Z,56.22
2023-03-27T16:10:14.046Z,56.35
2023-03-27T16:12:40.410Z,56.34
2023-03-27T16:15:08.465Z,56.29
2023-03-27T16:17:35.081Z,56.43
2023-03-27T16:20:01.437Z,56.30
2023-03-27T16:22:28.083Z,56.23
2023-03-27T16:24:54.915Z,56.18
2023-03-27T16:27:21.389Z,56.33
2023-03-27T16:29:47.892Z,56.35
2023-03-27T16:32:14.323Z,56.28
2023-03-27T16:34:40.680Z,56.03
2023-03-27T16:37:07.338Z,56.18
2023-03-27T16:39:33.694Z,56.22
2023-03-27T16:41:59.998Z,56.10
2023-03-27T16:44:26.545Z,56.13
2023-03-27T16:46:53.276Z,55.90
2023-03-27T16:49:19.929Z,56.22
2023-03-27T16:51:46.287Z,55.79
2023-03-27T16:54:12.999Z,56.09
2023-03-27T16:56:39.375Z,56.19
2023-03-27T16:59:05.834Z,56.08
2023-03-27T17:01:32.400Z,56.07
2023-03-27T17:03:59.115Z,56.16
2023-03-27T17:06:25.436Z,56.22
2023-03-27T17:08:51.817Z,56.02
2023-03-27T17:11:18.462Z,55.92
2023-03-27T17:13:44.845Z,56.20
2023-03-27T17:16:11.504Z,55.98
2023-03-27T17:18:37.996Z,56.24
2023-03-27T17:21:04.604Z,55.94
2023-03-27T17:23:30.974Z,55.95
2023-03-27T17:25:57.577Z,56.04
2023-03-27T17:28:24.071Z,55.94
2023-03-27T17:31:03.373Z,56.18
2023-03-27T17:33:31.785Z,56.13
2023-03-27T17:35:58.515Z,56.00
2023-03-27T17:38:25.379Z,56.11
2023-03-27T17:40:51.995Z,55.75
2023-03-27T17:43:18.370Z,55.76
2023-03-27T17:45:44.748Z,56.08
2023-03-27T17:48:11.749Z,55.64
2023-03-27T17:50:38.387Z,55.52
2023-03-27T17:53:04.725Z,55.75
2023-03-27T17:55:31.116Z,55.36
2023-03-27T17:58:08.371Z,55.41
2023-03-27T18:00:36.034Z,55.53
2023-03-27T18:03:02.474Z,55.48
2023-03-27T18:05:29.069Z,55.56
2023-03-27T18:07:55.404Z,55.65
2023-03-27T18:10:21.769Z,55.45
2023-03-27T18:12:48.135Z,55.58
2023-03-27T18:15:14.469Z,55.54
2023-03-27T18:17:40.904Z,55.66
2023-03-27T18:20:07.401Z,55.37
2023-03-27T18:22:33.859Z,55.51
2023-03-27T18:25:00.321Z,55.20
2023-03-27T18:27:27.138Z,55.78
2023-03-27T18:29:53.710Z,55.50
2023-03-27T18:32:20.139Z,55.58
2023-03-27T18:34:46.478Z,55.59
2023-03-27T18:37:12.906Z,55.75
2023-03-27T18:39:39.462Z,55.33
2023-03-27T18:42:05.850Z,55.42
2023-03-27T18:44:32.237Z,55.19
2023-03-27T18:46:58.622Z,55.51
2023-03-27T18:49:25.685Z,55.37
2023-03-27T18:51:52.372Z,55.45
2023-03-27T18:54:18.955Z,55.27
2023-03-27T18:56:45.331Z,55.02
2023-03-27T18:59:11.925Z,55.51
2023-03-27T19:01:38.344Z,55.30
2023-03-27T19:04:04.972Z,55.53
2023-03-27T19:06:31.488Z,55.18
2023-03-27T19:08:57.886Z,55.54
2023-03-27T19:11:24.385Z,55.75
2023-03-27T19:13:50.922Z,55.62
2023-03-27T19:16:17.819Z,55.59
2023-03-27T19:18:44.161Z,55.57
2023-03-27T19:21:10.573Z,54.34
2023-03-27T19:23:37.011Z,55.36
2023-03-27T19:26:03.723Z,55.62
2023-03-27T19:28:30.126Z,56.13
2023-03-27T19:30:57.208Z,56.10
2023-03-27T19:33:24.010Z,56.30
2023-03-27T19:35:50.663Z,56.46
2023-03-27T19:38:17.101Z,56.97
2023-03-27T19:40:43.576Z,57.17
2023-03-27T19:43:10.042Z,57.16
2023-03-27T19:45:36.671Z,57.42
2023-03-27T19:48:03.214Z,57.31
2023-03-27T19:50:29.815Z,57.55
2023-03-27T19:53:07.373Z,57.43
2023-03-27T19:55:35.054Z,57.35
2023-03-27T19:58:01.627Z,57.52
2023-03-27T20:00:30.170Z,57.61
2023-03-27T20:02:57.937Z,57.64
2023-03-27T20:05:24.379Z,57.57
2023-03-27T20:07:51.051Z,57.45
2023-03-27T20:10:17.392Z,57.85
2023-03-27T20:12:43.686Z,57.56
2023-03-27T20:15:12.269Z,57.85
2023-03-27T20:17:39.228Z,57.98
2023-03-27T20:20:05.578Z,57.89
2023-03-27T20:22:32.965Z,57.83
2023-03-27T20:25:01.362Z,57.85
2023-03-27T20:27:28.096Z,57.81
2023-03-27T20:29:54.861Z,57.61
2023-03-27T20:32:21.484Z,57.71
2023-03-27T20:34:48.272Z,57.65
2023-03-27T20:37:14.902Z,57.57
2023-03-27T20:39:41.338Z,57.62
2023-03-27T20:42:08.121Z,57.50
2023-03-27T20:44:34.530Z,57.43
2023-03-27T20:47:00.948Z,57.42
2023-03-27T20:49:40.026Z,57.57
2023-03-27T20:52:07.590Z,57.43
2023-03-27T20:54:33.923Z,57.27
2023-03-27T20:57:00.252Z,57.20
2023-03-27T20:59:26.954Z,57.13
2023-03-27T21:01:53.446Z,57.00
2023-03-27T21:04:19.990Z,56.92
2023-03-27T21:06:46.719Z,56.77
2023-03-27T21:09:13.166Z,56.97
2023-03-27T21:11:39.530Z,57.01
2023-03-27T21:14:06.266Z,56.58
2023-03-27T21:16:33.020Z,56.68
2023-03-27T21:18:59.394Z,56.43
2023-03-27T21:21:25.752Z,56.54
2023-03-27T21:23:52.104Z,56.55
2023-03-27T21:26:18.461Z,56.46
2023-03-27T21:28:44.767Z,56.56
2023-03-27T21:31:11.115Z,56.42
2023-03-27T21:33:37.853Z,56.15
2023-03-27T21:36:04.206Z,56.21
2023-03-27T21:38:30.694Z,56.27
2023-03-27T21:40:57.182Z,55.80
2023-03-27T21:43:24.050Z,56.17
2023-03-27T21:45:50.713Z,55.93
2023-03-27T21:48:17.172Z,56.26
2023-03-27T21:50:43.887Z,55.90
2023-03-27T21:53:10.146Z,55.95
2023-03-27T21:55:36.553Z,55.74
2023-03-27T21:58:02.970Z,55.89
2023-03-27T22:00:29.414Z,55.83
2023-03-27T22:02:56.661Z,55.63
2023-03-27T22:05:23.433Z,56.08
2023-03-27T22:07:49.776Z,55.52
2023-03-27T22:10:16.156Z,55.60
2023-03-27T22:12:43.018Z,55.42
2023-03-27T22:15:09.370Z,55.71
2023-03-27T22:17:35.756Z,55.43
2023-03-27T22:20:02.510Z,55.35
2023-03-27T22:22:28.817Z,55.34
2023-03-27T22:24:55.289Z,55.42
2023-03-27T22:27:21.674Z,55.49
2023-03-27T22:29:48.002Z,55.40
2023-03-27T22:32:14.664Z,55.32
2023-03-27T22:34:41.005Z,55.31
2023-03-27T22:37:07.903Z,55.30
2023-03-27T22:39:34.623Z,55.58
2023-03-27T22:42:01.640Z,55.35
2023-03-27T22:44:28.143Z,55.20
2023-03-27T22:46:54.822Z,55.48
2023-03-27T22:49:21.426Z,55.25
2023-03-27T22:51:47.802Z,55.18
2023-03-27T22:54:14.360Z,55.45
2023-03-27T22:56:41.243Z,55.28
2023-03-27T22:59:08.301Z,55.17
2023-03-27T23:01:34.735Z,55.17
2023-03-27T23:04:01.278Z,55.51
2023-03-27T23:06:27.696Z,55.45
2023-03-27T23:08:54.167Z,55.47
2023-03-27T23:11:20.610Z,55.53
2023-03-27T23:13:47.095Z,55.44
2023-03-27T23:16:13.602Z,55.48
2023-03-27T23:18:40.245Z,55.53
2023-03-27T23:21:06.628Z,55.38
2023-03-27T23:23:33.268Z,55.44
2023-03-27T23:25:59.930Z,55.34
2023-03-27T23:28:26.609Z,55.41
2023-03-27T23:30:52.994Z,55.48
2023-03-27T23:33:19.835Z,55.34
2023-03-27T23:35:46.166Z,55.44
2023-03-27T23:38:12.564Z,55.18
2023-03-27T23:40:38.938Z,55.24
2023-03-27T23:43:05.235Z,55.42
2023-03-27T23:45:32.156Z,55.38
2023-03-27T23:47:58.561Z,55.45
2023-03-27T23:50:25.060Z,55.49
2023-03-27T23:52:51.450Z,55.30
2023-03-27T23:55:18.299Z,55.69
2023-03-27T23:57:44.778Z,55.57
