createdAt,value
2019-01-15T00:01:30.370Z,-69
2019-01-15T00:03:59.250Z,-69
2019-01-15T00:06:28.414Z,-69
2019-01-15T00:08:57.530Z,-69
2019-01-15T00:11:26.600Z,-69
2019-01-15T00:13:55.507Z,-68
2019-01-15T00:16:24.361Z,-69
2019-01-15T00:18:53.174Z,-69
2019-01-15T00:21:21.998Z,-69
2019-01-15T00:23:50.844Z,-69
2019-01-15T00:26:19.943Z,-69
2019-01-15T00:28:48.818Z,-69
2019-01-15T00:31:17.732Z,-69
2019-01-15T00:33:50.028Z,-69
2019-01-15T00:36:19.181Z,-69
2019-01-15T00:38:48.283Z,-69
2019-01-15T00:41:17.370Z,-69
2019-01-15T00:43:46.333Z,-69
2019-01-15T00:46:15.150Z,-69
2019-01-15T00:48:44.245Z,-69
2019-01-15T00:51:13.143Z,-69
2019-01-15T00:53:42.013Z,-69
2019-01-15T00:56:10.889Z,-69
2019-01-15T00:58:39.869Z,-69
2019-01-15T01:01:08.983Z,-69
2019-01-15T01:03:38.137Z,-69
2019-01-15T01:06:07.101Z,-69
2019-01-15T01:08:36.191Z,-69
2019-01-15T01:11:24.422Z,-69
2019-01-15T01:13:53.629Z,-69
2019-01-15T01:16:41.701Z,-69
2019-01-15T01:19:10.742Z,-68
2019-01-15T01:21:40.294Z,-69
2019-01-15T01:24:09.330Z,-69
2019-01-15T01:26:38.222Z,-69
2019-01-15T01:29:07.035Z,-69
2019-01-15T01:31:36.137Z,-69
2019-01-15T01:34:05.241Z,-69
2019-01-15T01:36:34.411Z,-69
2019-01-15T01:39:04.978Z,-69
2019-01-15T01:41:34.158Z,-69
2019-01-15T01:44:03.242Z,-69
2019-01-15T01:46:32.434Z,-69
2019-01-15T01:49:01.430Z,-69
2019-01-15T01:51:30.226Z,-69
2019-01-15T01:53:59.014Z,-69
2019-01-15T01:56:27.895Z,-69
2019-01-15T01:58:56.701Z,-69
2019-01-15T02:01:25.762Z,-69
2019-01-15T02:03:54.871Z,-69
2019-01-15T02:06:24.912Z,-69
2019-01-15T02:08:54.254Z,-69
2019-01-15T02:11:23.274Z,-69
2019-01-15T02:13:52.530Z,-69
2019-01-15T02:16:21.490Z,-69
2019-01-15T02:18:50.583Z,-69
2019-01-15T02:21:19.479Z,-69
2019-01-15T02:23:54.523Z,-69
2019-01-15T02:26:23.661Z,-69
2019-01-15T02:28:52.693Z,-69
2019-01-15T02:31:21.849Z,-68
2019-01-15T02:33:50.947Z,-69
2019-01-15T02:36:19.958Z,-69
2019-01-15T02:38:48.874Z,-69
2019-01-15T02:41:17.811Z,-69
2019-01-15T02:43:46.710Z,-69
2019-01-15T02:46:16.015Z,-69
2019-01-15T02:48:44.853Z,-69
2019-01-15T02:51:13.704Z,-69
2019-01-15T02:53:42.896Z,-69
2019-01-15T02:56:11.890Z,-69
2019-01-15T02:58:41.002Z,-69
2019-01-15T03:01:10.092Z,-69
2019-01-15T03:03:39.240Z,-69
2019-01-15T03:06:08.339Z,-69
2019-01-15T03:08:37.395Z,-69
2019-01-15T03:11:06.464Z,-69
2019-01-15T03:13:35.337Z,-69
2019-01-15T03:16:04.305Z,-69
2019-01-15T03:18:33.184Z,-69
2019-01-15T03:21:02.194Z,-69
2019-01-15T03:23:31.519Z,-69
2019-01-15T03:26:20.030Z,-69
2019-01-15T03:28:49.042Z,-68
2019-01-15T03:31:17.850Z,-68
2019-01-15T03:33:46.738Z,-68
2019-01-15T03:36:15.905Z,-68
2019-01-15T03:38:44.795Z,-69
2019-01-15T03:41:13.680Z,-69
2019-01-15T03:43:42.686Z,-68
2019-01-15T03:46:11.864Z,-68
2019-01-15T03:48:40.685Z,-69
2019-01-15T03:51:09.649Z,-68
2019-01-15T03:53:38.742Z,-68
2019-01-15T03:56:07.762Z,-69
2019-01-15T03:58:36.855Z,-68
2019-01-15T04:01:06.026Z,-68
2019-01-15T04:03:35.036Z,-68
2019-01-15T04:06:04.139Z,-68
2019-01-15T04:08:33.220Z,-68
2019-01-15T04:11:02.309Z,-68
2019-01-15T04:13:31.410Z,-68
2019-01-15T04:16:00.501Z,-69
2019-01-15T04:18:29.670Z,-68
2019-01-15T04:20:58.730Z,-68
2019-01-15T04:23:27.850Z,-69
2019-01-15T04:25:56.963Z,-68
2019-01-15T04:28:45.159Z,-68
2019-01-15T04:31:14.046Z,-70
2019-01-15T04:33:42.922Z,-70
2019-01-15T04:36:11.747Z,-70
2019-01-15T04:38:40.542Z,-70
2019-01-15T04:41:09.429Z,-70
2019-01-15T04:43:39.175Z,-71
2019-01-15T04:46:07.991Z,-70
2019-01-15T04:48:36.793Z,-71
2019-01-15T04:51:05.599Z,-70
2019-01-15T04:53:34.393Z,-70
2019-01-15T04:56:03.280Z,-70
2019-01-15T04:58:32.165Z,-70
2019-01-15T05:01:01.105Z,-70
2019-01-15T05:03:30.125Z,-70
2019-01-15T05:06:00.209Z,-70
2019-01-15T05:08:29.015Z,-71
2019-01-15T05:10:57.956Z,-70
2019-01-15T05:13:27.529Z,-70
2019-01-15T05:15:56.693Z,-70
2019-01-15T05:18:25.555Z,-70
2019-01-15T05:20:54.440Z,-70
2019-01-15T05:23:23.397Z,-70
2019-01-15T05:25:52.278Z,-70
2019-01-15T05:28:21.086Z,-70
2019-01-15T05:30:49.883Z,-70
2019-01-15T05:33:18.766Z,-70
2019-01-15T05:35:47.572Z,-70
2019-01-15T05:38:16.452Z,-68
2019-01-15T05:40:45.246Z,-68
2019-01-15T05:43:14.125Z,-68
2019-01-15T05:46:02.966Z,-68
2019-01-15T05:48:35.305Z,-72
2019-01-15T05:51:23.518Z,-72
2019-01-15T05:53:52.851Z,-72
2019-01-15T05:56:27.293Z,-72
2019-01-15T05:58:56.562Z,-72
2019-01-15T06:01:27.336Z,-72
2019-01-15T06:03:58.497Z,-72
2019-01-15T06:06:27.976Z,-72
2019-01-15T06:08:57.211Z,-72
2019-01-15T06:11:26.553Z,-72
2019-01-15T06:13:56.358Z,-72
2019-01-15T06:16:25.715Z,-72
2019-01-15T06:18:55.250Z,-72
2019-01-15T06:21:25.548Z,-72
2019-01-15T06:23:54.893Z,-72
2019-01-15T06:26:24.138Z,-72
2019-01-15T06:28:53.677Z,-72
2019-01-15T06:31:23.129Z,-72
2019-01-15T06:33:52.738Z,-72
2019-01-15T06:36:23.031Z,-72
2019-01-15T06:38:52.245Z,-72
2019-01-15T06:41:21.624Z,-72
2019-01-15T06:43:51.403Z,-72
2019-01-15T06:46:21.502Z,-72
2019-01-15T06:48:50.977Z,-72
2019-01-15T06:51:27.473Z,-72
2019-01-15T06:53:56.861Z,-72
2019-01-15T06:56:39.281Z,-72
2019-01-15T06:59:08.672Z,-72
2019-01-15T07:01:39.422Z,-72
2019-01-15T07:04:08.902Z,-72
2019-01-15T07:06:38.179Z,-72
2019-01-15T07:09:09.429Z,-72
2019-01-15T07:11:38.855Z,-72
2019-01-15T07:14:08.175Z,-72
2019-01-15T07:16:37.648Z,-72
2019-01-15T07:19:06.938Z,-72
2019-01-15T07:21:36.196Z,-72
2019-01-15T07:24:05.593Z,-72
2019-01-15T07:26:39.398Z,-72
2019-01-15T07:29:15.532Z,-72
2019-01-15T07:31:44.890Z,-72
2019-01-15T07:34:21.338Z,-72
2019-01-15T07:36:50.577Z,-72
2019-01-15T07:39:21.636Z,-72
2019-01-15T07:41:51.326Z,-72
2019-01-15T07:44:20.637Z,-72
2019-01-15T07:46:51.345Z,-72
2019-01-15T07:49:21.434Z,-72
2019-01-15T07:51:50.807Z,-72
2019-01-15T07:54:21.730Z,-72
2019-01-15T07:56:51.020Z,-72
2019-01-15T07:59:20.329Z,-70
2019-01-15T08:01:50.223Z,-70
2019-01-15T08:04:19.475Z,-70
2019-01-15T08:06:48.910Z,-70
2019-01-15T08:09:21.410Z,-70
2019-01-15T08:11:50.706Z,-70
2019-01-15T08:14:19.958Z,-70
2019-01-15T08:16:49.327Z,-70
2019-01-15T08:19:18.607Z,-70
2019-01-15T08:21:47.959Z,-70
2019-01-15T08:24:17.405Z,-70
2019-01-15T08:26:46.735Z,-70
2019-01-15T08:29:16.024Z,-70
2019-01-15T08:31:46.051Z,-70
2019-01-15T08:34:15.457Z,-70
2019-01-15T08:36:44.749Z,-70
2019-01-15T08:39:14.047Z,-70
2019-01-15T08:41:43.337Z,-70
2019-01-15T08:44:19.052Z,-70
2019-01-15T08:46:44.277Z,-70
2019-01-15T08:49:15.457Z,-70
2019-01-15T08:51:46.595Z,-70
2019-01-15T08:54:16.321Z,-70
2019-01-15T08:56:45.691Z,-70
2019-01-15T08:59:14.938Z,-70
2019-01-15T09:01:44.265Z,-70
2019-01-15T09:04:13.600Z,-71
2019-01-15T09:06:42.835Z,-71
2019-01-15T09:09:12.199Z,-72
2019-01-15T09:11:42.271Z,-70
2019-01-15T09:14:11.558Z,-70
2019-01-15T09:16:40.824Z,-70
2019-01-15T09:19:11.808Z,-70
2019-01-15T09:21:42.128Z,-70
2019-01-15T09:24:12.782Z,-70
2019-01-15T09:26:42.206Z,-71
2019-01-15T09:29:11.428Z,-71
2019-01-15T09:31:40.782Z,-71
2019-01-15T09:34:21.684Z,-73
2019-01-15T09:36:51.083Z,-71
2019-01-15T09:39:20.365Z,-71
2019-01-15T09:41:50.889Z,-73
2019-01-15T09:44:20.181Z,-75
2019-01-15T09:46:49.501Z,-73
2019-01-15T09:49:18.712Z,-72
2019-01-15T09:51:47.962Z,-75
2019-01-15T09:54:17.215Z,-78
2019-01-15T09:56:46.463Z,-78
2019-01-15T09:59:15.796Z,-79
2019-01-15T10:01:45.491Z,-79
2019-01-15T10:05:12.651Z,-79
2019-01-15T10:08:02.702Z,-79
2019-01-15T10:10:31.978Z,-79
2019-01-15T10:13:01.342Z,-80
2019-01-15T10:15:30.651Z,-79
2019-01-15T10:22:01.895Z,-74
2019-01-15T10:24:31.726Z,-74
2019-01-15T10:27:38.082Z,-74
2019-01-15T10:30:16.146Z,-77
2019-01-15T10:33:16.454Z,-76
2019-01-15T10:35:53.954Z,-77
2019-01-15T10:38:41.551Z,-77
2019-01-15T10:41:15.534Z,-76
2019-01-15T10:43:51.573Z,-77
2019-01-15T10:46:22.695Z,-75
2019-01-15T10:48:51.891Z,-75
2019-01-15T10:51:21.289Z,-75
2019-01-15T10:54:14.744Z,-75
2019-01-15T10:56:44.052Z,-75
2019-01-15T10:59:27.485Z,-75
2019-01-15T11:01:56.734Z,-76
2019-01-15T11:04:26.086Z,-77
2019-01-15T11:07:26.717Z,-74
2019-01-15T11:09:55.994Z,-76
2019-01-15T11:12:26.936Z,-77
2019-01-15T11:14:56.572Z,-77
2019-01-15T11:17:25.957Z,-76
2019-01-15T11:20:15.077Z,-77
2019-01-15T11:22:45.385Z,-76
2019-01-15T11:25:14.727Z,-76
2019-01-15T11:27:45.499Z,-77
2019-01-15T11:30:50.778Z,-77
2019-01-15T11:33:20.464Z,-76
2019-01-15T11:35:50.218Z,-76
2019-01-15T11:38:19.486Z,-77
2019-01-15T11:40:48.818Z,-76
2019-01-15T11:43:18.161Z,-77
2019-01-15T11:45:47.424Z,-77
2019-01-15T11:48:16.684Z,-77
2019-01-15T11:50:46.067Z,-77
2019-01-15T11:53:15.349Z,-77
2019-01-15T11:55:44.619Z,-76
2019-01-15T11:58:21.581Z,-77
2019-01-15T12:01:45.618Z,-77
2019-01-15T12:04:39.751Z,-77
2019-01-15T12:07:37.113Z,-76
2019-01-15T12:10:24.063Z,-77
2019-01-15T12:13:51.591Z,-76
2019-01-15T12:17:10.768Z,-76
2019-01-15T12:20:04.703Z,-77
2019-01-15T12:22:52.979Z,-77
2019-01-15T12:25:46.799Z,-77
2019-01-15T12:28:58.201Z,-76
2019-01-15T12:31:52.368Z,-77
2019-01-15T12:35:07.405Z,-77
2019-01-15T12:38:01.757Z,-77
2019-01-15T12:40:50.333Z,-76
2019-01-15T12:43:44.363Z,-77
2019-01-15T12:46:40.604Z,-76
2019-01-15T12:49:44.093Z,-76
2019-01-15T12:52:49.321Z,-76
2019-01-15T12:55:36.204Z,-76
2019-01-15T12:58:33.574Z,-76
2019-01-15T13:01:15.192Z,-76
2019-01-15T13:04:02.079Z,-76
2019-01-15T13:06:50.409Z,-76
2019-01-15T13:09:53.536Z,-76
2019-01-15T13:13:04.194Z,-76
2019-01-15T13:15:51.665Z,-76
2019-01-15T13:18:38.821Z,-76
2019-01-15T13:21:46.898Z,-76
2019-01-15T13:24:35.136Z,-77
2019-01-15T13:27:23.455Z,-77
2019-01-15T13:30:46.225Z,-77
2019-01-15T13:33:26.917Z,-76
2019-01-15T13:36:53.824Z,-77
2019-01-15T13:39:52.459Z,-76
2019-01-15T13:42:39.476Z,-77
2019-01-15T13:46:00.609Z,-77
2019-01-15T13:48:52.987Z,-76
2019-01-15T13:51:58.713Z,-77
2019-01-15T13:54:59.269Z,-70
2019-01-15T13:57:50.461Z,-71
2019-01-15T14:00:47.559Z,-70
2019-01-15T14:03:38.785Z,-71
2019-01-15T14:06:44.993Z,-71
2019-01-15T14:09:42.172Z,-70
2019-01-15T14:12:35.938Z,-70
2019-01-15T14:15:27.995Z,-69
2019-01-15T14:18:26.622Z,-70
2019-01-15T14:21:14.955Z,-70
2019-01-15T14:23:58.481Z,-70
2019-01-15T14:26:55.524Z,-70
2019-01-15T14:29:43.823Z,-70
2019-01-15T14:32:33.201Z,-70
2019-01-15T14:35:33.491Z,-70
2019-01-15T14:38:30.492Z,-70
2019-01-15T14:41:21.285Z,-70
2019-01-15T14:44:27.750Z,-70
2019-01-15T14:47:21.895Z,-70
2019-01-15T14:50:25.466Z,-70
2019-01-15T14:53:13.635Z,-70
2019-01-15T14:56:04.741Z,-70
2019-01-15T14:58:50.506Z,-70
2019-01-15T15:01:38.452Z,-70
2019-01-15T15:04:19.933Z,-70
2019-01-15T15:07:08.264Z,-70
2019-01-15T15:09:48.660Z,-70
2019-01-15T15:12:35.676Z,-70
2019-01-15T15:15:28.446Z,-70
2019-01-15T15:18:19.694Z,-70
2019-01-15T15:21:06.737Z,-70
2019-01-15T15:23:57.847Z,-70
2019-01-15T15:26:53.265Z,-70
2019-01-15T15:29:41.428Z,-70
2019-01-15T15:32:21.844Z,-70
2019-01-15T15:35:15.988Z,-70
2019-01-15T15:38:10.658Z,-70
2019-01-15T15:41:06.540Z,-70
2019-01-15T15:44:06.779Z,-70
2019-01-15T15:47:04.278Z,-70
2019-01-15T15:49:51.172Z,-70
2019-01-15T15:52:36.725Z,-70
2019-01-15T15:55:30.038Z,-70
2019-01-15T15:58:17.004Z,-70
2019-01-15T16:01:07.965Z,-70
2019-01-15T16:03:56.157Z,-70
2019-01-15T16:06:48.749Z,-70
2019-01-15T16:09:26.240Z,-70
2019-01-15T16:12:14.618Z,-70
2019-01-15T16:15:07.249Z,-70
2019-01-15T16:17:55.773Z,-70
2019-01-15T16:20:52.379Z,-70
2019-01-15T16:23:39.430Z,-70
2019-01-15T16:26:21.925Z,-70
2019-01-15T16:29:10.236Z,-70
2019-01-15T16:32:10.531Z,-70
2019-01-15T16:34:57.337Z,-71
2019-01-15T16:37:47.887Z,-70
2019-01-15T16:40:45.570Z,-72
2019-01-15T16:43:48.768Z,-70
2019-01-15T16:46:37.834Z,-70
2019-01-15T16:49:31.750Z,-70
2019-01-15T16:52:19.961Z,-70
2019-01-15T16:55:14.083Z,-70
2019-01-15T16:58:02.453Z,-70
2019-01-15T17:00:52.651Z,-70
2019-01-15T17:03:41.034Z,-70
2019-01-15T17:06:21.381Z,-70
2019-01-15T17:09:05.391Z,-70
2019-01-15T17:11:43.848Z,-70
2019-01-15T17:14:33.182Z,-70
2019-01-15T17:17:21.417Z,-70
2019-01-15T17:19:59.505Z,-70
2019-01-15T17:22:53.836Z,-70
2019-01-15T17:25:57.128Z,-70
2019-01-15T17:28:51.281Z,-70
2019-01-15T17:31:48.573Z,-70
2019-01-15T17:34:45.874Z,-70
2019-01-15T17:37:46.503Z,-70
2019-01-15T17:40:37.639Z,-76
2019-01-15T17:43:24.289Z,-76
2019-01-15T17:46:18.386Z,-77
2019-01-15T17:49:15.315Z,-77
2019-01-15T17:52:03.749Z,-77
2019-01-15T17:55:01.441Z,-77
2019-01-15T17:57:52.657Z,-76
2019-01-15T18:00:52.912Z,-77
2019-01-15T18:03:42.958Z,-78
2019-01-15T18:06:34.896Z,-78
2019-01-15T18:09:30.900Z,-78
2019-01-15T18:12:25.037Z,-78
2019-01-15T18:15:07.594Z,-78
2019-01-15T18:18:05.656Z,-78
2019-01-15T18:20:57.097Z,-78
2019-01-15T18:23:42.364Z,-78
2019-01-15T18:26:48.869Z,-78
2019-01-15T18:29:43.318Z,-78
2019-01-15T18:32:53.778Z,-78
2019-01-15T18:39:19.016Z,-78
2019-01-15T18:42:21.894Z,-78
2019-01-15T18:45:19.865Z,-78
2019-01-15T18:48:06.797Z,-78
2019-01-15T18:51:10.571Z,-78
2019-01-15T18:54:28.329Z,-78
2019-01-15T18:57:29.214Z,-78
2019-01-15T19:00:12.749Z,-77
2019-01-15T19:03:16.217Z,-77
2019-01-15T19:06:04.537Z,-78
2019-01-15T19:09:11.117Z,-78
2019-01-15T19:11:58.082Z,-78
2019-01-15T19:14:44.711Z,-78
2019-01-15T19:17:33.258Z,-78
2019-01-15T19:20:23.446Z,-77
2019-01-15T19:23:27.832Z,-78
2019-01-15T19:26:12.718Z,-78
2019-01-15T19:28:53.945Z,-78
2019-01-15T19:32:01.738Z,-78
2019-01-15T19:35:03.446Z,-77
2019-01-15T19:38:01.782Z,-78
2019-01-15T19:40:52.634Z,-77
2019-01-15T19:43:55.863Z,-77
2019-01-15T19:46:42.725Z,-77
2019-01-15T19:49:31.005Z,-77
2019-01-15T19:52:15.937Z,-77
2019-01-15T19:55:09.850Z,-77
2019-01-15T19:57:56.050Z,-77
2019-01-15T20:00:47.154Z,-77
2019-01-15T20:03:50.704Z,-77
2019-01-15T20:06:41.548Z,-78
2019-01-15T20:09:29.164Z,-78
2019-01-15T20:12:17.529Z,-78
2019-01-15T20:15:04.454Z,-78
2019-01-15T20:17:51.004Z,-77
2019-01-15T20:20:33.821Z,-77
2019-01-15T20:23:25.060Z,-77
2019-01-15T20:26:16.223Z,-77
2019-01-15T20:29:13.432Z,-78
2019-01-15T20:32:19.704Z,-78
2019-01-15T20:35:06.932Z,-78
2019-01-15T20:38:04.016Z,-78
2019-01-15T20:41:02.765Z,-78
2019-01-15T20:43:51.092Z,-78
2019-01-15T20:46:57.628Z,-78
2019-01-15T20:49:40.317Z,-77
2019-01-15T20:52:38.438Z,-78
2019-01-15T20:55:27.884Z,-77
2019-01-15T20:58:09.057Z,-78
2019-01-15T21:01:04.409Z,-78
2019-01-15T21:03:52.719Z,-78
2019-01-15T21:07:04.705Z,-78
2019-01-15T21:09:58.857Z,-78
2019-01-15T21:12:45.947Z,-77
2019-01-15T21:15:54.378Z,-78
2019-01-15T21:18:41.105Z,-78
2019-01-15T21:21:29.334Z,-77
2019-01-15T21:24:26.364Z,-78
2019-01-15T21:27:25.760Z,-78
2019-01-15T21:30:10.381Z,-78
2019-01-15T21:33:01.783Z,-78
2019-01-15T21:36:09.559Z,-77
2019-01-15T21:39:01.665Z,-77
2019-01-15T21:42:01.524Z,-78
2019-01-15T21:44:55.682Z,-78
2019-01-15T21:47:52.538Z,-78
2019-01-15T21:50:39.466Z,-78
2019-01-15T21:53:32.466Z,-78
2019-01-15T21:56:33.786Z,-78
2019-01-15T21:59:12.195Z,-77
2019-01-15T22:02:00.639Z,-77
2019-01-15T22:04:47.677Z,-78
2019-01-15T22:07:34.658Z,-78
2019-01-15T22:10:23.681Z,-78
2019-01-15T22:13:20.775Z,-78
2019-01-15T22:16:15.154Z,-78
2019-01-15T22:19:02.028Z,-78
2019-01-15T22:21:53.075Z,-78
2019-01-15T22:24:41.313Z,-78
2019-01-15T22:27:29.530Z,-78
2019-01-15T22:30:14.115Z,-78
2019-01-15T22:33:13.974Z,-78
2019-01-15T22:36:07.728Z,-78
2019-01-15T22:38:50.472Z,-78
2019-01-15T22:41:41.709Z,-78
2019-01-15T22:44:56.568Z,-78
2019-01-15T22:47:46.725Z,-78
2019-01-15T22:50:47.649Z,-78
2019-01-15T22:53:38.572Z,-78
2019-01-15T22:56:31.705Z,-78
2019-01-15T22:59:20.024Z,-77
2019-01-15T23:02:39.993Z,-78
2019-01-15T23:05:46.339Z,-78
2019-01-15T23:08:41.751Z,-78
2019-01-15T23:11:32.328Z,-78
2019-01-15T23:14:14.965Z,-78
2019-01-15T23:17:04.181Z,-78
2019-01-15T23:19:57.449Z,-78
2019-01-15T23:22:57.943Z,-78
2019-01-15T23:25:35.380Z,-78
2019-01-15T23:28:26.576Z,-78
2019-01-15T23:31:32.747Z,-78
2019-01-15T23:34:21.415Z,-78
2019-01-15T23:37:21.450Z,-78
2019-01-15T23:40:19.806Z,-78
2019-01-15T23:43:20.307Z,-78
2019-01-15T23:46:27.776Z,-78
2019-01-15T23:49:31.009Z,-78
2019-01-15T23:52:11.092Z,-78
2019-01-15T23:55:02.128Z,-78
2019-01-15T23:57:58.919Z,-78
