createdAt,value
2022-12-31T00:01:10.561Z,51.30
2022-12-31T00:02:42.243Z,51.33
2022-12-31T00:04:13.955Z,51.22
2022-12-31T00:05:45.660Z,51.19
2022-12-31T00:07:17.142Z,51.22
2022-12-31T00:08:49.161Z,51.42
2022-12-31T00:10:20.870Z,51.66
2022-12-31T00:11:52.457Z,51.72
2022-12-31T00:13:24.297Z,51.45
2022-12-31T00:14:55.978Z,51.38
2022-12-31T00:16:29.233Z,51.09
2022-12-31T00:18:00.970Z,51.34
2022-12-31T00:19:32.725Z,51.18
2022-12-31T00:21:05.187Z,51.31
2022-12-31T00:22:37.216Z,51.16
2022-12-31T00:24:09.000Z,51.39
2022-12-31T00:25:40.632Z,51.17
2022-12-31T00:27:12.367Z,51.41
2022-12-31T00:28:43.989Z,51.63
2022-12-31T00:30:15.686Z,51.48
2022-12-31T00:31:47.356Z,51.44
2022-12-31T00:33:18.939Z,51.17
2022-12-31T00:34:50.597Z,51.38
2022-12-31T00:36:24.368Z,51.47
2022-12-31T00:37:56.069Z,50.83
2022-12-31T00:39:27.611Z,51.07
2022-12-31T00:40:59.170Z,51.11
2022-12-31T00:42:30.733Z,50.92
2022-12-31T00:44:02.408Z,50.97
2022-12-31T00:45:33.960Z,51.15
2022-12-31T00:47:05.564Z,51.26
2022-12-31T00:48:37.433Z,51.25
2022-12-31T00:50:09.075Z,51.29
2022-12-31T00:51:40.699Z,50.95
2022-12-31T00:53:12.290Z,50.94
2022-12-31T00:54:44.397Z,51.06
2022-12-31T00:56:19.701Z,51.07
2022-12-31T00:57:51.327Z,50.73
2022-12-31T00:59:23.027Z,50.92
2022-12-31T01:00:54.532Z,51.01
2022-12-31T01:02:26.231Z,51.18
2022-12-31T01:03:59.035Z,50.77
2022-12-31T01:05:31.060Z,51.14
2022-12-31T01:07:02.757Z,50.83
2022-12-31T01:08:34.365Z,51.26
2022-12-31T01:10:06.236Z,50.96
2022-12-31T01:11:37.936Z,51.58
2022-12-31T01:13:09.507Z,51.61
2022-12-31T01:14:41.204Z,51.21
2022-12-31T01:16:13.472Z,51.41
2022-12-31T01:17:45.075Z,51.99
2022-12-31T01:19:18.782Z,51.72
2022-12-31T01:20:50.407Z,51.59
2022-12-31T01:22:22.001Z,51.25
2022-12-31T01:23:53.619Z,51.86
2022-12-31T01:25:25.464Z,51.98
2022-12-31T01:26:58.184Z,51.68
2022-12-31T01:28:29.822Z,52.13
2022-12-31T01:30:01.387Z,51.66
2022-12-31T01:31:33.746Z,51.88
2022-12-31T01:33:05.270Z,52.04
2022-12-31T01:34:36.932Z,51.80
2022-12-31T01:36:12.721Z,51.95
2022-12-31T01:37:44.373Z,52.16
2022-12-31T01:39:15.986Z,52.25
2022-12-31T01:40:47.508Z,52.33
2022-12-31T01:42:19.131Z,51.99
2022-12-31T01:44:01.043Z,52.06
2022-12-31T01:45:32.687Z,52.36
2022-12-31T01:47:04.262Z,52.46
2022-12-31T01:48:35.852Z,52.59
2022-12-31T01:50:12.090Z,52.37
2022-12-31T01:51:43.785Z,52.38
2022-12-31T01:53:15.387Z,52.19
2022-12-31T01:54:54.456Z,52.51
2022-12-31T01:56:26.341Z,52.36
2022-12-31T01:57:59.412Z,52.55
2022-12-31T01:59:31.190Z,52.48
2022-12-31T02:01:02.902Z,52.49
2022-12-31T02:02:34.541Z,52.45
2022-12-31T02:04:07.459Z,52.45
2022-12-31T02:05:41.600Z,52.48
2022-12-31T02:07:13.264Z,52.47
2022-12-31T02:08:45.145Z,52.22
2022-12-31T02:10:16.949Z,52.60
2022-12-31T02:11:48.623Z,52.19
2022-12-31T02:13:20.238Z,52.30
2022-12-31T02:14:52.164Z,52.28
2022-12-31T02:16:32.723Z,52.38
2022-12-31T02:18:08.834Z,52.88
2022-12-31T02:19:40.396Z,52.82
2022-12-31T02:21:12.071Z,53.18
2022-12-31T02:22:55.923Z,52.88
2022-12-31T02:24:30.399Z,52.44
2022-12-31T02:26:11.297Z,52.90
2022-12-31T02:27:46.163Z,52.80
2022-12-31T02:29:28.182Z,52.76
2022-12-31T02:31:29.698Z,52.31
2022-12-31T02:33:13.628Z,52.32
2022-12-31T02:34:47.046Z,52.17
2022-12-31T02:36:20.170Z,52.61
2022-12-31T02:37:53.680Z,51.95
2022-12-31T02:39:25.584Z,52.07
2022-12-31T02:40:57.427Z,52.26
2022-12-31T02:42:29.069Z,52.85
2022-12-31T02:44:01.091Z,52.63
2022-12-31T02:45:34.684Z,52.10
2022-12-31T02:47:08.787Z,52.13
2022-12-31T02:48:51.295Z,52.53
2022-12-31T02:50:28.640Z,52.77
2022-12-31T02:52:07.207Z,52.51
2022-12-31T02:53:47.903Z,52.96
2022-12-31T02:55:24.576Z,52.88
2022-12-31T02:57:17.134Z,53.16
2022-12-31T02:59:16.012Z,53.11
2022-12-31T03:01:20.443Z,53.38
2022-12-31T03:03:03.332Z,53.38
2022-12-31T03:04:42.793Z,52.60
2022-12-31T03:08:03.704Z,52.89
2022-12-31T03:09:35.301Z,53.10
2022-12-31T03:11:26.720Z,53.02
2022-12-31T03:12:58.456Z,52.44
2022-12-31T03:14:30.009Z,52.57
2022-12-31T03:16:01.643Z,52.30
2022-12-31T03:17:34.126Z,53.27
2022-12-31T03:19:24.317Z,52.89
2022-12-31T03:21:14.337Z,52.75
2022-12-31T03:22:45.937Z,52.85
2022-12-31T03:24:35.904Z,53.07
2022-12-31T03:26:11.396Z,53.10
2022-12-31T03:27:43.918Z,53.20
2022-12-31T03:29:15.476Z,52.55
2022-12-31T03:30:48.545Z,52.30
2022-12-31T03:32:20.202Z,52.41
2022-12-31T03:33:51.867Z,53.34
2022-12-31T03:35:23.756Z,52.95
2022-12-31T03:36:55.265Z,52.88
2022-12-31T03:38:26.926Z,53.32
2022-12-31T03:39:59.091Z,53.61
2022-12-31T03:41:30.668Z,53.63
2022-12-31T03:43:02.313Z,53.54
2022-12-31T03:44:33.967Z,52.93
2022-12-31T03:46:05.713Z,53.01
2022-12-31T03:47:37.410Z,53.84
2022-12-31T03:49:09.778Z,53.81
2022-12-31T03:50:41.289Z,54.17
2022-12-31T03:52:12.949Z,53.29
2022-12-31T03:53:44.735Z,53.82
2022-12-31T03:55:16.372Z,53.76
2022-12-31T03:56:49.546Z,53.00
2022-12-31T03:58:21.580Z,53.72
2022-12-31T03:59:53.174Z,53.06
2022-12-31T04:01:25.557Z,53.49
2022-12-31T04:02:57.182Z,52.84
2022-12-31T04:04:28.790Z,53.35
2022-12-31T04:06:00.266Z,52.70
2022-12-31T04:07:31.926Z,52.60
2022-12-31T04:09:03.688Z,52.81
2022-12-31T04:10:35.184Z,52.97
2022-12-31T04:12:06.870Z,53.33
2022-12-31T04:13:38.446Z,53.17
2022-12-31T04:15:10.561Z,53.44
2022-12-31T04:16:42.227Z,53.54
2022-12-31T04:18:13.768Z,53.70
2022-12-31T04:19:45.428Z,53.75
2022-12-31T04:21:16.993Z,53.22
2022-12-31T04:22:48.501Z,53.57
2022-12-31T04:24:20.156Z,54.17
2022-12-31T04:25:51.745Z,54.18
2022-12-31T04:27:23.287Z,54.05
2022-12-31T04:28:54.858Z,53.91
2022-12-31T04:30:26.754Z,54.33
2022-12-31T04:31:58.278Z,54.43
2022-12-31T04:33:29.932Z,54.30
2022-12-31T04:35:01.651Z,54.23
2022-12-31T04:36:33.318Z,54.16
2022-12-31T04:38:05.140Z,54.34
2022-12-31T04:39:36.736Z,54.05
2022-12-31T04:41:17.289Z,53.90
2022-12-31T04:42:48.904Z,53.96
2022-12-31T04:44:22.109Z,54.13
2022-12-31T04:45:53.701Z,53.54
2022-12-31T04:47:25.330Z,53.54
2022-12-31T04:48:57.082Z,54.38
2022-12-31T04:50:28.689Z,54.06
2022-12-31T04:52:00.381Z,53.63
2022-12-31T04:53:31.963Z,53.61
2022-12-31T04:55:03.764Z,53.92
2022-12-31T04:56:36.828Z,54.13
2022-12-31T04:58:08.508Z,54.42
2022-12-31T04:59:40.938Z,54.48
2022-12-31T05:01:12.651Z,54.27
2022-12-31T05:02:44.335Z,54.61
2022-12-31T05:04:16.333Z,54.85
2022-12-31T05:05:47.991Z,54.65
2022-12-31T05:07:19.727Z,54.71
2022-12-31T05:08:51.420Z,54.96
2022-12-31T05:10:23.649Z,55.28
2022-12-31T05:11:55.332Z,55.06
2022-12-31T05:13:32.894Z,55.29
2022-12-31T05:15:05.094Z,55.34
2022-12-31T05:16:36.678Z,55.12
2022-12-31T05:18:08.510Z,55.08
2022-12-31T05:19:40.004Z,55.04
2022-12-31T05:21:11.691Z,55.67
2022-12-31T05:22:43.320Z,54.75
2022-12-31T05:24:14.839Z,54.70
2022-12-31T05:25:46.644Z,54.35
2022-12-31T05:27:18.227Z,54.49
2022-12-31T05:28:49.819Z,55.22
2022-12-31T05:30:21.466Z,55.42
2022-12-31T05:31:53.108Z,54.99
2022-12-31T05:33:24.899Z,55.14
2022-12-31T05:34:57.416Z,54.40
2022-12-31T05:36:29.058Z,54.42
2022-12-31T05:38:01.063Z,54.76
2022-12-31T05:39:32.671Z,54.53
2022-12-31T05:41:04.895Z,54.74
2022-12-31T05:42:36.510Z,54.44
2022-12-31T05:44:08.103Z,54.58
2022-12-31T05:45:39.613Z,54.99
2022-12-31T05:47:12.519Z,54.95
2022-12-31T05:48:44.147Z,54.11
2022-12-31T05:50:15.972Z,54.69
2022-12-31T05:51:47.443Z,54.62
2022-12-31T05:53:19.787Z,54.82
2022-12-31T05:54:51.298Z,54.49
2022-12-31T05:56:22.802Z,55.09
2022-12-31T05:57:54.861Z,55.26
2022-12-31T05:59:26.626Z,54.95
2022-12-31T06:00:58.370Z,54.69
2022-12-31T06:02:30.009Z,55.42
2022-12-31T06:04:01.647Z,54.75
2022-12-31T06:05:33.308Z,55.19
2022-12-31T06:07:04.869Z,55.20
2022-12-31T06:08:36.454Z,55.48
2022-12-31T06:10:08.411Z,54.96
2022-12-31T06:11:39.959Z,55.16
2022-12-31T06:13:11.673Z,54.85
2022-12-31T06:14:45.793Z,55.30
2022-12-31T06:16:18.188Z,55.19
2022-12-31T06:17:50.286Z,56.00
2022-12-31T06:19:21.882Z,55.23
2022-12-31T06:20:53.499Z,55.36
2022-12-31T06:22:25.074Z,55.68
2022-12-31T06:23:56.622Z,55.85
2022-12-31T06:25:28.187Z,55.52
2022-12-31T06:26:59.850Z,55.61
2022-12-31T06:28:31.523Z,55.48
2022-12-31T06:30:03.321Z,55.49
2022-12-31T06:31:35.011Z,56.03
2022-12-31T06:33:06.720Z,55.64
2022-12-31T06:34:38.381Z,55.71
2022-12-31T06:36:11.991Z,55.71
2022-12-31T06:37:43.550Z,56.05
2022-12-31T06:39:15.161Z,56.21
2022-12-31T06:40:46.794Z,56.13
2022-12-31T06:42:18.407Z,55.54
2022-12-31T06:43:50.024Z,56.25
2022-12-31T06:45:21.657Z,55.80
2022-12-31T06:46:53.296Z,56.17
2022-12-31T06:48:24.972Z,55.68
2022-12-31T06:49:56.781Z,56.21
2022-12-31T06:51:28.322Z,55.83
2022-12-31T06:53:00.498Z,55.51
2022-12-31T06:54:32.070Z,55.58
2022-12-31T06:58:03.104Z,55.67
2022-12-31T06:59:46.689Z,55.54
2022-12-31T07:04:04.348Z,55.38
2022-12-31T07:06:02.784Z,55.77
2022-12-31T07:07:37.172Z,55.93
2022-12-31T07:09:08.626Z,55.67
2022-12-31T07:10:43.656Z,55.67
2022-12-31T07:12:33.932Z,55.80
2022-12-31T07:14:18.058Z,55.58
2022-12-31T07:15:49.747Z,55.72
2022-12-31T07:17:24.509Z,55.86
2022-12-31T07:18:55.990Z,56.11
2022-12-31T07:20:27.843Z,55.42
2022-12-31T07:21:59.701Z,55.63
2022-12-31T07:23:31.434Z,55.59
2022-12-31T07:25:03.418Z,55.99
2022-12-31T07:26:52.634Z,55.39
2022-12-31T07:28:35.266Z,55.38
2022-12-31T07:30:09.896Z,55.54
2022-12-31T07:31:53.294Z,55.88
2022-12-31T07:33:38.013Z,55.75
2022-12-31T07:35:17.548Z,55.74
2022-12-31T07:36:58.615Z,55.10
2022-12-31T07:38:33.834Z,55.02
2022-12-31T07:40:31.591Z,55.28
2022-12-31T07:42:05.460Z,55.09
2022-12-31T07:43:42.525Z,54.72
2022-12-31T07:45:36.076Z,54.87
2022-12-31T07:47:14.433Z,55.09
2022-12-31T07:48:46.056Z,55.03
2022-12-31T07:50:18.525Z,54.51
2022-12-31T07:51:50.304Z,55.41
2022-12-31T07:53:22.467Z,55.01
2022-12-31T07:54:54.022Z,55.08
2022-12-31T07:56:25.558Z,55.31
2022-12-31T07:58:07.498Z,55.24
2022-12-31T07:59:59.797Z,55.25
2022-12-31T08:01:41.314Z,54.93
2022-12-31T08:03:23.890Z,55.32
2022-12-31T08:15:55.380Z,54.80
2022-12-31T08:17:27.647Z,54.30
2022-12-31T08:19:00.207Z,54.36
2022-12-31T08:20:33.142Z,54.70
2022-12-31T08:22:09.122Z,54.61
2022-12-31T08:26:27.778Z,54.58
2022-12-31T08:29:03.660Z,53.66
2022-12-31T08:35:46.200Z,53.74
2022-12-31T08:39:52.535Z,53.39
2022-12-31T08:52:06.051Z,53.31
2022-12-31T08:54:00.943Z,53.47
2022-12-31T08:56:01.946Z,53.05
2022-12-31T08:59:40.375Z,52.87
2022-12-31T09:01:09.365Z,53.15
2022-12-31T09:02:48.419Z,53.25
2022-12-31T09:09:41.275Z,52.90
2022-12-31T09:33:20.582Z,53.27
2022-12-31T09:34:58.675Z,52.72
2022-12-31T09:36:31.579Z,52.38
2022-12-31T09:38:11.146Z,52.23
2022-12-31T09:39:44.516Z,52.30
2022-12-31T09:41:16.673Z,51.69
2022-12-31T09:42:51.240Z,51.83
2022-12-31T09:44:38.204Z,51.59
2022-12-31T09:46:30.081Z,51.49
2022-12-31T09:48:20.007Z,51.45
2022-12-31T09:49:52.277Z,51.18
2022-12-31T09:51:40.381Z,51.15
2022-12-31T09:53:30.136Z,51.31
2022-12-31T09:55:02.225Z,51.15
2022-12-31T09:56:37.392Z,51.07
2022-12-31T09:58:20.988Z,50.84
2022-12-31T09:59:53.019Z,50.44
2022-12-31T10:01:35.016Z,50.49
2022-12-31T10:03:19.023Z,50.43
2022-12-31T10:04:53.575Z,50.26
2022-12-31T10:06:47.611Z,50.34
2022-12-31T10:08:31.636Z,50.44
2022-12-31T10:10:05.817Z,50.23
2022-12-31T10:11:55.939Z,50.07
2022-12-31T10:13:49.097Z,50.18
2022-12-31T10:15:35.266Z,50.00
2022-12-31T10:17:33.895Z,49.83
2022-12-31T10:19:28.196Z,49.82
2022-12-31T10:21:20.363Z,49.58
2022-12-31T10:23:09.959Z,49.56
2022-12-31T10:24:45.818Z,49.64
2022-12-31T10:26:27.450Z,49.58
2022-12-31T10:28:04.225Z,49.33
2022-12-31T10:29:47.461Z,49.33
2022-12-31T10:31:38.884Z,49.29
2022-12-31T10:33:36.525Z,49.22
2022-12-31T10:35:11.240Z,49.10
2022-12-31T10:36:52.627Z,49.03
2022-12-31T10:38:33.380Z,48.87
2022-12-31T10:40:10.446Z,48.78
2022-12-31T10:41:50.650Z,48.81
2022-12-31T10:43:31.383Z,48.51
2022-12-31T10:45:15.227Z,48.56
2022-12-31T10:47:05.670Z,48.48
2022-12-31T10:48:55.966Z,47.99
2022-12-31T10:50:27.987Z,48.09
2022-12-31T10:52:26.354Z,48.59
2022-12-31T10:54:07.355Z,48.00
2022-12-31T10:56:04.499Z,48.05
2022-12-31T10:57:44.867Z,47.71
2022-12-31T10:59:33.723Z,47.60
2022-12-31T11:01:14.133Z,47.12
2022-12-31T11:03:11.269Z,47.31
2022-12-31T11:04:50.540Z,47.29
2022-12-31T11:06:39.402Z,47.02
2022-12-31T11:08:29.241Z,47.14
2022-12-31T11:10:19.665Z,47.02
2022-12-31T11:11:59.091Z,46.81
2022-12-31T11:13:48.544Z,46.67
2022-12-31T11:15:23.316Z,46.74
2022-12-31T11:16:54.917Z,46.58
2022-12-31T11:18:35.579Z,46.39
2022-12-31T11:20:11.044Z,46.32
2022-12-31T11:22:12.204Z,46.14
2022-12-31T11:23:43.775Z,45.85
2022-12-31T11:25:41.562Z,45.87
2022-12-31T11:27:31.809Z,45.57
2022-12-31T11:29:13.362Z,45.40
2022-12-31T11:30:50.829Z,45.39
2022-12-31T11:32:31.560Z,45.56
2022-12-31T11:34:18.291Z,45.29
2022-12-31T11:36:10.283Z,45.03
2022-12-31T11:37:46.304Z,45.09
2022-12-31T11:39:27.297Z,45.00
2022-12-31T11:41:08.507Z,45.19
2022-12-31T11:42:59.109Z,45.23
2022-12-31T11:44:44.921Z,45.10
2022-12-31T11:46:16.687Z,44.89
2022-12-31T11:48:29.011Z,44.85
2022-12-31T11:49:49.304Z,44.54
2022-12-31T11:51:36.108Z,44.63
2022-12-31T11:53:10.794Z,44.47
2022-12-31T11:54:59.784Z,44.21
2022-12-31T11:56:35.617Z,44.37
2022-12-31T11:58:16.792Z,44.29
2022-12-31T11:59:48.510Z,44.19
2022-12-31T12:01:32.235Z,44.14
2022-12-31T12:03:05.011Z,44.06
2022-12-31T12:04:36.748Z,43.94
2022-12-31T12:06:09.813Z,43.60
2022-12-31T12:07:41.485Z,43.64
2022-12-31T12:09:17.114Z,43.47
2022-12-31T12:10:50.076Z,43.47
2022-12-31T12:12:21.991Z,43.24
2022-12-31T12:13:53.759Z,43.35
2022-12-31T12:15:27.348Z,43.22
2022-12-31T12:17:04.406Z,42.98
2022-12-31T12:18:45.168Z,42.92
2022-12-31T12:20:18.447Z,42.86
2022-12-31T12:21:50.271Z,43.06
2022-12-31T12:23:25.310Z,42.78
2022-12-31T12:24:58.094Z,42.95
2022-12-31T12:26:41.714Z,42.98
2022-12-31T12:28:19.337Z,42.75
2022-12-31T12:29:51.014Z,42.79
2022-12-31T12:31:23.154Z,42.56
2022-12-31T12:32:55.910Z,42.52
2022-12-31T12:34:31.634Z,42.26
2022-12-31T12:36:06.565Z,42.54
2022-12-31T12:37:38.332Z,42.45
2022-12-31T12:39:16.129Z,42.29
2022-12-31T12:40:57.480Z,42.15
2022-12-31T12:42:29.447Z,41.90
2022-12-31T12:44:07.900Z,42.01
2022-12-31T12:45:42.217Z,41.95
2022-12-31T12:47:16.446Z,41.76
2022-12-31T12:48:49.609Z,41.69
2022-12-31T12:50:22.311Z,41.79
2022-12-31T12:52:09.438Z,41.84
2022-12-31T12:53:44.546Z,41.58
2022-12-31T12:55:31.212Z,41.47
2022-12-31T12:57:05.699Z,41.42
2022-12-31T12:58:37.330Z,41.42
2022-12-31T13:00:23.560Z,41.22
2022-12-31T13:02:01.984Z,41.30
2022-12-31T13:04:32.005Z,41.08
2022-12-31T13:06:02.580Z,41.04
2022-12-31T13:07:53.071Z,41.04
2022-12-31T13:09:34.328Z,41.05
2022-12-31T13:11:26.578Z,40.96
2022-12-31T13:13:23.498Z,40.88
2022-12-31T13:14:55.972Z,40.80
2022-12-31T13:16:51.750Z,40.67
2022-12-31T13:18:23.384Z,40.67
2022-12-31T13:20:11.921Z,40.62
2022-12-31T13:21:49.634Z,40.55
2022-12-31T13:23:42.165Z,40.46
2022-12-31T13:25:28.479Z,40.25
2022-12-31T13:27:04.109Z,40.25
2022-12-31T13:28:35.873Z,39.98
2022-12-31T13:30:27.904Z,40.02
2022-12-31T13:31:59.681Z,39.91
2022-12-31T13:33:50.764Z,39.82
2022-12-31T13:35:34.250Z,39.78
2022-12-31T13:37:07.476Z,39.79
2022-12-31T13:38:41.465Z,39.60
2022-12-31T13:40:31.303Z,39.53
2022-12-31T13:42:05.984Z,39.50
2022-12-31T13:43:48.951Z,39.46
2022-12-31T13:45:27.069Z,39.49
2022-12-31T13:47:13.102Z,39.29
2022-12-31T13:48:47.215Z,39.17
2022-12-31T13:50:36.730Z,39.15
2022-12-31T13:52:08.542Z,39.11
2022-12-31T13:54:00.113Z,39.07
2022-12-31T13:55:38.883Z,38.92
2022-12-31T13:57:28.887Z,39.02
2022-12-31T13:59:12.811Z,38.84
2022-12-31T14:00:45.467Z,38.86
2022-12-31T14:02:25.892Z,38.87
2022-12-31T14:04:14.875Z,38.86
2022-12-31T14:05:51.093Z,38.97
2022-12-31T14:07:27.816Z,38.78
2022-12-31T14:09:02.604Z,38.81
2022-12-31T14:10:47.429Z,39.04
2022-12-31T14:12:37.617Z,38.75
2022-12-31T14:14:21.380Z,38.84
2022-12-31T14:16:05.534Z,38.84
2022-12-31T14:17:46.328Z,38.71
2022-12-31T14:19:31.027Z,38.74
2022-12-31T14:21:07.252Z,38.66
2022-12-31T14:22:42.224Z,38.72
2022-12-31T14:24:19.304Z,38.72
2022-12-31T14:25:55.465Z,38.60
2022-12-31T14:27:29.135Z,38.47
2022-12-31T14:29:09.896Z,38.68
2022-12-31T14:30:41.552Z,38.71
2022-12-31T14:32:19.071Z,38.65
2022-12-31T14:33:59.565Z,38.59
2022-12-31T14:35:39.835Z,38.56
2022-12-31T14:37:16.268Z,38.56
2022-12-31T14:38:51.772Z,38.84
2022-12-31T14:40:33.353Z,38.57
2022-12-31T14:42:34.183Z,38.76
2022-12-31T14:44:20.986Z,38.86
2022-12-31T14:46:04.834Z,39.03
2022-12-31T14:47:42.306Z,38.96
2022-12-31T14:49:14.053Z,38.82
2022-12-31T14:50:45.688Z,38.89
2022-12-31T14:52:22.069Z,38.81
2022-12-31T14:53:53.981Z,38.78
2022-12-31T14:55:28.720Z,38.95
2022-12-31T14:57:09.396Z,39.01
2022-12-31T14:58:42.749Z,39.17
2022-12-31T15:00:32.428Z,39.12
2022-12-31T15:02:04.415Z,39.00
2022-12-31T15:03:45.076Z,39.29
2022-12-31T15:05:19.566Z,39.23
2022-12-31T15:06:55.922Z,39.52
2022-12-31T15:08:36.851Z,39.65
2022-12-31T15:10:27.300Z,39.61
2022-12-31T15:12:17.561Z,39.80
2022-12-31T15:13:49.197Z,40.07
2022-12-31T15:15:38.534Z,40.17
2022-12-31T15:17:24.967Z,39.73
2022-12-31T15:19:05.632Z,40.11
2022-12-31T15:20:46.561Z,40.11
2022-12-31T15:22:24.627Z,40.47
2022-12-31T15:23:56.871Z,40.06
2022-12-31T15:25:28.641Z,40.56
2022-12-31T15:27:04.752Z,40.29
2022-12-31T15:28:39.741Z,40.31
2022-12-31T15:30:46.651Z,40.28
2022-12-31T15:32:23.082Z,40.46
2022-12-31T15:33:57.484Z,40.51
2022-12-31T15:35:30.156Z,41.00
2022-12-31T15:37:21.620Z,40.94
2022-12-31T15:39:03.761Z,41.18
2022-12-31T15:40:42.534Z,41.30
2022-12-31T15:42:37.719Z,41.07
2022-12-31T15:44:28.800Z,41.09
2022-12-31T15:46:00.577Z,40.98
2022-12-31T15:47:34.728Z,40.94
2022-12-31T15:49:15.910Z,41.21
2022-12-31T15:50:47.894Z,41.25
2022-12-31T15:52:23.373Z,41.28
2022-12-31T15:53:55.117Z,41.54
2022-12-31T15:55:29.205Z,41.38
2022-12-31T15:57:05.638Z,41.58
2022-12-31T15:58:40.632Z,41.73
2022-12-31T16:00:17.152Z,41.95
2022-12-31T16:01:48.914Z,41.81
2022-12-31T16:03:24.337Z,41.63
2022-12-31T16:04:56.091Z,41.75
2022-12-31T16:06:29.076Z,41.88
2022-12-31T16:08:00.757Z,41.74
2022-12-31T16:09:36.111Z,41.90
2022-12-31T16:11:08.186Z,41.80
2022-12-31T16:12:44.704Z,41.69
2022-12-31T16:14:22.683Z,41.58
2022-12-31T16:15:58.152Z,41.56
2022-12-31T16:17:30.593Z,41.40
2022-12-31T16:19:02.275Z,41.59
2022-12-31T16:20:34.804Z,41.65
2022-12-31T16:22:19.283Z,41.91
2022-12-31T16:23:51.707Z,41.79
2022-12-31T16:25:32.260Z,41.67
2022-12-31T16:27:08.465Z,41.54
2022-12-31T16:28:40.834Z,41.49
2022-12-31T16:30:23.009Z,41.46
2022-12-31T16:31:54.737Z,41.67
2022-12-31T16:33:26.439Z,41.51
2022-12-31T16:34:58.177Z,41.67
2022-12-31T16:36:30.037Z,41.58
2022-12-31T16:38:05.383Z,41.71
2022-12-31T16:39:37.323Z,41.82
2022-12-31T16:41:15.692Z,41.92
2022-12-31T16:42:47.943Z,41.76
2022-12-31T16:44:29.537Z,41.84
2022-12-31T16:46:10.510Z,41.76
2022-12-31T16:47:43.500Z,42.06
2022-12-31T16:49:16.104Z,42.33
2022-12-31T16:50:48.567Z,42.19
2022-12-31T16:52:28.214Z,42.44
2022-12-31T16:54:02.304Z,42.27
2022-12-31T16:55:37.015Z,42.51
2022-12-31T16:57:11.108Z,42.88
2022-12-31T16:58:43.112Z,42.63
2022-12-31T17:00:16.125Z,42.40
2022-12-31T17:01:47.903Z,42.55
2022-12-31T17:03:19.681Z,42.44
2022-12-31T17:04:56.152Z,42.63
2022-12-31T17:06:28.867Z,42.50
2022-12-31T17:08:03.803Z,42.38
2022-12-31T17:09:36.798Z,42.45
2022-12-31T17:11:23.209Z,42.63
2022-12-31T17:14:48.945Z,42.40
2022-12-31T17:16:20.590Z,42.48
2022-12-31T17:17:53.626Z,42.57
2022-12-31T17:19:38.631Z,42.89
2022-12-31T17:21:10.313Z,43.01
2022-12-31T17:22:42.410Z,42.93
2022-12-31T17:24:14.168Z,43.25
2022-12-31T17:25:45.995Z,43.19
2022-12-31T17:27:17.833Z,43.28
2022-12-31T17:28:50.315Z,43.29
2022-12-31T17:30:22.223Z,43.05
2022-12-31T17:32:05.680Z,43.30
2022-12-31T17:33:37.429Z,43.04
2022-12-31T17:35:27.577Z,43.28
2022-12-31T17:37:03.492Z,43.60
2022-12-31T17:38:35.152Z,43.50
2022-12-31T17:40:49.916Z,43.56
2022-12-31T17:42:08.403Z,43.19
2022-12-31T17:43:40.136Z,43.24
2022-12-31T17:45:21.800Z,43.30
2022-12-31T17:46:53.837Z,42.91
2022-12-31T17:48:26.070Z,43.14
2022-12-31T17:49:57.703Z,42.93
2022-12-31T17:51:29.471Z,43.16
2022-12-31T17:53:02.980Z,43.37
2022-12-31T17:54:34.623Z,43.15
2022-12-31T17:56:06.870Z,43.26
2022-12-31T17:57:38.690Z,43.63
2022-12-31T17:59:38.540Z,44.03
2022-12-31T18:01:10.448Z,43.79
2022-12-31T18:02:42.280Z,43.51
2022-12-31T18:04:14.437Z,43.65
2022-12-31T18:05:46.140Z,44.42
2022-12-31T18:07:17.882Z,43.78
2022-12-31T18:08:49.739Z,44.01
2022-12-31T18:10:22.408Z,43.46
2022-12-31T18:11:58.227Z,44.18
2022-12-31T18:13:33.186Z,43.69
2022-12-31T18:15:05.116Z,43.68
2022-12-31T18:16:36.845Z,43.86
2022-12-31T18:18:27.368Z,43.82
2022-12-31T18:20:06.750Z,44.48
2022-12-31T18:21:38.788Z,43.93
2022-12-31T18:23:14.452Z,44.89
2022-12-31T18:24:46.295Z,44.74
2022-12-31T18:26:18.883Z,43.78
2022-12-31T18:27:50.874Z,45.03
2022-12-31T18:29:22.777Z,44.15
2022-12-31T18:30:54.388Z,44.29
2022-12-31T18:32:29.375Z,43.92
2022-12-31T18:34:00.993Z,44.92
2022-12-31T18:36:06.941Z,44.96
2022-12-31T18:37:25.522Z,44.48
2022-12-31T18:38:57.134Z,44.75
2022-12-31T18:40:28.951Z,44.17
2022-12-31T18:42:00.939Z,45.13
2022-12-31T18:43:32.501Z,44.92
2022-12-31T18:45:04.633Z,45.08
2022-12-31T18:46:36.342Z,44.79
2022-12-31T18:48:08.101Z,44.77
2022-12-31T18:49:39.992Z,45.13
2022-12-31T18:51:15.001Z,44.99
2022-12-31T18:52:46.736Z,44.84
2022-12-31T18:54:18.422Z,44.71
2022-12-31T18:55:51.076Z,44.11
2022-12-31T18:57:22.825Z,45.24
2022-12-31T18:58:54.461Z,44.12
2022-12-31T19:00:26.219Z,44.56
2022-12-31T19:01:58.146Z,45.54
2022-12-31T19:03:30.905Z,45.29
2022-12-31T19:05:02.551Z,45.00
2022-12-31T19:06:34.219Z,45.75
2022-12-31T19:08:05.912Z,45.19
2022-12-31T19:09:46.143Z,45.48
2022-12-31T19:11:19.038Z,45.44
2022-12-31T19:12:50.742Z,45.28
2022-12-31T19:14:24.169Z,45.61
2022-12-31T19:15:55.867Z,46.06
2022-12-31T19:17:27.471Z,45.79
2022-12-31T19:19:02.653Z,45.46
2022-12-31T19:20:39.041Z,45.32
2022-12-31T19:22:15.351Z,45.56
2022-12-31T19:23:47.225Z,46.25
2022-12-31T19:25:26.182Z,45.58
2022-12-31T19:26:57.899Z,46.10
2022-12-31T19:28:29.820Z,46.18
2022-12-31T19:30:01.486Z,46.35
2022-12-31T19:31:33.317Z,46.34
2022-12-31T19:33:05.033Z,46.37
2022-12-31T19:34:36.682Z,46.59
2022-12-31T19:36:17.876Z,46.49
2022-12-31T19:37:50.301Z,46.59
2022-12-31T19:39:21.921Z,46.69
2022-12-31T19:40:53.854Z,46.28
2022-12-31T19:42:25.864Z,45.75
2022-12-31T19:43:57.521Z,46.61
2022-12-31T19:45:29.337Z,46.40
2022-12-31T19:47:00.980Z,46.23
2022-12-31T19:48:33.240Z,46.38
2022-12-31T19:50:05.411Z,46.21
2022-12-31T19:51:36.940Z,46.64
2022-12-31T19:53:10.175Z,46.17
2022-12-31T19:54:41.713Z,46.43
2022-12-31T19:56:13.905Z,46.66
2022-12-31T19:57:46.003Z,46.43
2022-12-31T19:59:17.610Z,46.35
2022-12-31T20:00:55.571Z,46.97
2022-12-31T20:02:30.072Z,46.44
2022-12-31T20:04:02.010Z,46.74
2022-12-31T20:05:33.647Z,46.55
2022-12-31T20:07:05.419Z,46.52
2022-12-31T20:08:37.867Z,46.10
2022-12-31T20:10:11.011Z,46.59
2022-12-31T20:11:42.702Z,46.48
2022-12-31T20:13:14.295Z,46.50
2022-12-31T20:14:45.970Z,46.57
2022-12-31T20:16:18.202Z,46.58
2022-12-31T20:17:50.120Z,46.76
2022-12-31T20:19:21.800Z,47.26
2022-12-31T20:20:55.964Z,46.91
2022-12-31T20:22:27.847Z,46.75
2022-12-31T20:23:59.574Z,46.83
2022-12-31T20:25:31.562Z,46.70
2022-12-31T20:27:03.400Z,46.82
2022-12-31T20:28:35.696Z,46.69
2022-12-31T20:30:08.164Z,47.38
2022-12-31T20:31:39.867Z,46.92
2022-12-31T20:33:17.300Z,46.72
2022-12-31T20:34:50.624Z,46.39
2022-12-31T20:36:22.686Z,47.11
2022-12-31T20:37:54.177Z,47.20
2022-12-31T20:39:25.949Z,46.94
2022-12-31T20:41:08.281Z,46.79
2022-12-31T20:42:41.083Z,47.27
2022-12-31T20:44:12.686Z,46.86
2022-12-31T20:45:45.105Z,47.06
2022-12-31T20:47:16.683Z,47.02
2022-12-31T20:48:48.580Z,47.17
2022-12-31T20:50:20.080Z,46.49
2022-12-31T20:51:52.327Z,46.60
2022-12-31T20:53:24.120Z,47.26
2022-12-31T20:54:55.923Z,47.55
2022-12-31T20:56:28.313Z,47.61
2022-12-31T20:58:00.854Z,47.68
2022-12-31T20:59:32.675Z,47.42
2022-12-31T21:01:07.772Z,47.71
2022-12-31T21:02:42.492Z,47.65
2022-12-31T21:04:14.940Z,47.67
2022-12-31T21:05:50.313Z,47.62
2022-12-31T21:07:22.350Z,47.97
2022-12-31T21:08:57.455Z,47.49
2022-12-31T21:10:28.985Z,47.60
2022-12-31T21:12:19.278Z,47.58
2022-12-31T21:13:50.994Z,47.14
2022-12-31T21:15:22.756Z,47.34
2022-12-31T21:16:54.365Z,47.41
2022-12-31T21:18:25.967Z,47.40
2022-12-31T21:19:57.712Z,47.68
2022-12-31T21:21:29.267Z,47.70
2022-12-31T21:23:00.935Z,47.60
2022-12-31T21:24:32.762Z,47.81
2022-12-31T21:26:04.556Z,47.54
2022-12-31T21:27:36.324Z,47.80
2022-12-31T21:29:08.029Z,48.03
2022-12-31T21:30:40.097Z,47.80
2022-12-31T21:32:11.914Z,47.99
2022-12-31T21:33:44.107Z,48.33
2022-12-31T21:35:42.291Z,48.29
2022-12-31T21:37:07.575Z,48.13
2022-12-31T21:38:39.246Z,47.98
2022-12-31T21:40:11.132Z,48.19
2022-12-31T21:41:51.838Z,48.29
2022-12-31T21:43:23.510Z,48.38
2022-12-31T21:44:55.175Z,48.63
2022-12-31T21:46:27.140Z,48.54
2022-12-31T21:48:18.194Z,48.42