createdAt,value
2022-10-30T00:01:08.181Z,6.63
2022-10-30T00:03:35.455Z,8.52
2022-10-30T00:06:06.475Z,7.72
2022-10-30T00:08:34.397Z,7.13
2022-10-30T00:11:13.107Z,8.50
2022-10-30T00:13:43.735Z,7.28
2022-10-30T00:16:11.128Z,7.97
2022-10-30T00:18:39.879Z,7.43
2022-10-30T00:21:10.141Z,6.97
2022-10-30T00:23:37.752Z,6.55
2022-10-30T00:26:07.214Z,7.88
2022-10-30T00:28:34.756Z,7.53
2022-10-30T00:31:03.462Z,7.20
2022-10-30T00:33:31.069Z,8.25
2022-10-30T00:35:59.181Z,7.82
2022-10-30T00:38:26.487Z,6.95
2022-10-30T00:40:53.939Z,7.20
2022-10-30T00:43:39.549Z,7.10
2022-10-30T00:46:31.183Z,8.25
2022-10-30T00:49:03.347Z,6.40
2022-10-30T00:54:03.005Z,7.90
2022-10-30T00:56:31.448Z,6.67
2022-10-30T00:59:17.045Z,7.10
2022-10-30T01:01:46.720Z,6.53
2022-10-30T01:04:15.929Z,6.32
2022-10-30T01:06:48.326Z,6.53
2022-10-30T01:09:16.291Z,7.55
2022-10-30T01:11:43.725Z,8.00
2022-10-30T01:14:13.032Z,6.55
2022-10-30T01:17:17.257Z,6.15
2022-10-30T01:20:03.974Z,5.93
2022-10-30T01:23:04.055Z,6.00
2022-10-30T01:25:42.653Z,6.43
2022-10-30T01:28:42.466Z,6.43
2022-10-30T01:31:49.201Z,5.82
2022-10-30T01:37:55.043Z,6.65
2022-10-30T01:40:23.683Z,6.55
2022-10-30T01:42:53.969Z,7.07
2022-10-30T01:46:01.592Z,6.68
2022-10-30T01:48:59.998Z,5.88
2022-10-30T01:52:05.292Z,6.25
2022-10-30T01:54:53.627Z,6.47
2022-10-30T01:57:54.656Z,6.68
2022-10-30T02:00:22.342Z,5.90
2022-10-30T02:02:51.468Z,5.78
2022-10-30T02:05:33.116Z,6.05
2022-10-30T02:08:01.892Z,6.63
2022-10-30T02:10:31.374Z,6.18
2022-10-30T02:12:59.801Z,6.43
2022-10-30T02:15:27.148Z,5.90
2022-10-30T02:17:56.755Z,5.90
2022-10-30T02:20:25.837Z,5.40
2022-10-30T02:22:56.349Z,5.80
2022-10-30T02:25:30.943Z,6.22
2022-10-30T02:27:59.882Z,5.25
2022-10-30T02:30:29.398Z,6.55
2022-10-30T02:32:56.909Z,6.93
2022-10-30T02:35:24.961Z,5.93
2022-10-30T02:37:52.987Z,5.05
2022-10-30T02:40:20.307Z,6.18
2022-10-30T02:42:54.994Z,6.28
2022-10-30T02:45:22.996Z,6.05
2022-10-30T02:47:50.577Z,6.28
2022-10-30T02:50:18.004Z,7.10
2022-10-30T02:52:45.619Z,5.47
2022-10-30T02:55:13.045Z,6.47
2022-10-30T02:57:41.918Z,6.40
2022-10-30T03:00:10.144Z,6.13
2022-10-30T03:02:37.517Z,5.95
2022-10-30T03:05:05.362Z,6.05
2022-10-30T03:07:32.817Z,6.47
2022-10-30T03:10:00.160Z,5.68
2022-10-30T03:12:27.493Z,6.10
2022-10-30T03:14:54.857Z,5.05
2022-10-30T03:17:22.200Z,5.68
2022-10-30T03:19:49.803Z,5.90
2022-10-30T03:22:17.141Z,6.88
2022-10-30T03:24:44.476Z,5.55
2022-10-30T03:27:11.794Z,6.20
2022-10-30T03:29:40.391Z,6.85
2022-10-30T03:32:11.611Z,6.97
2022-10-30T03:34:48.139Z,6.32
2022-10-30T03:37:15.439Z,5.82
2022-10-30T03:39:42.796Z,6.40
2022-10-30T03:42:10.220Z,5.43
2022-10-30T03:44:37.795Z,5.97
2022-10-30T03:47:05.721Z,7.15
2022-10-30T03:49:38.314Z,7.03
2022-10-30T03:52:10.165Z,7.03
2022-10-30T03:54:37.504Z,6.32
2022-10-30T03:57:04.939Z,5.88
2022-10-30T03:59:41.426Z,5.30
2022-10-30T04:02:31.781Z,5.82
2022-10-30T04:04:59.321Z,5.70
2022-10-30T04:07:26.607Z,5.53
2022-10-30T04:09:53.977Z,5.07
2022-10-30T04:12:21.499Z,5.93
2022-10-30T04:14:48.938Z,4.88
2022-10-30T04:17:16.312Z,6.00
2022-10-30T04:19:43.606Z,5.97
2022-10-30T04:22:11.505Z,5.90
2022-10-30T04:24:39.721Z,5.72
2022-10-30T04:27:07.374Z,5.15
2022-10-30T04:29:34.687Z,5.05
2022-10-30T04:32:02.349Z,4.82
2022-10-30T04:34:30.752Z,5.78
2022-10-30T04:36:58.688Z,4.18
2022-10-30T04:39:26.047Z,5.72
2022-10-30T04:42:00.539Z,5.22
2022-10-30T04:44:33.669Z,5.28
2022-10-30T04:47:01.068Z,6.15
2022-10-30T04:49:28.363Z,4.95
2022-10-30T04:51:55.705Z,5.07
2022-10-30T04:54:23.211Z,5.03
2022-10-30T04:56:50.578Z,5.57
2022-10-30T04:59:17.866Z,5.43
2022-10-30T05:01:45.952Z,5.20
2022-10-30T05:04:13.337Z,5.63
2022-10-30T05:06:42.454Z,5.05
2022-10-30T05:09:09.805Z,4.78
2022-10-30T05:11:40.990Z,5.40
2022-10-30T05:14:08.902Z,4.97
2022-10-30T05:16:37.993Z,5.28
2022-10-30T05:19:05.956Z,5.22
2022-10-30T05:21:34.704Z,4.97
2022-10-30T05:24:02.088Z,4.93
2022-10-30T05:26:36.540Z,5.20
2022-10-30T05:29:03.885Z,4.97
2022-10-30T05:31:31.692Z,5.03
2022-10-30T05:34:17.155Z,6.60
2022-10-30T05:36:46.953Z,5.95
2022-10-30T05:39:15.462Z,5.90
2022-10-30T05:44:18.124Z,5.53
2022-10-30T05:49:31.356Z,6.93
2022-10-30T05:52:00.140Z,5.70
2022-10-30T05:54:28.207Z,6.15
2022-10-30T05:57:06.461Z,6.43
2022-10-30T05:59:36.571Z,5.50
2022-10-30T06:02:04.153Z,6.07
2022-10-30T06:04:31.874Z,5.50
2022-10-30T06:07:01.515Z,5.57
2022-10-30T06:09:29.006Z,5.63
2022-10-30T06:12:14.763Z,5.22
2022-10-30T06:15:08.642Z,4.90
2022-10-30T06:17:37.754Z,5.70
2022-10-30T06:20:17.044Z,6.18
2022-10-30T06:23:07.957Z,5.30
2022-10-30T06:25:58.648Z,6.60
2022-10-30T06:28:38.438Z,6.15
2022-10-30T06:31:06.298Z,5.85
2022-10-30T06:33:34.452Z,5.57
2022-10-30T06:36:02.299Z,6.78
2022-10-30T06:38:29.784Z,5.00
2022-10-30T06:40:57.388Z,6.18
2022-10-30T06:43:49.336Z,5.32
2022-10-30T06:46:28.806Z,5.10
2022-10-30T06:49:00.147Z,6.80
2022-10-30T06:51:28.132Z,5.65
2022-10-30T06:53:55.543Z,5.47
2022-10-30T06:57:01.940Z,4.80
2022-10-30T06:59:38.189Z,4.97
2022-10-30T07:02:28.318Z,4.72
2022-10-30T07:04:59.056Z,5.82
2022-10-30T07:07:26.667Z,5.55
2022-10-30T07:09:54.122Z,4.28
2022-10-30T07:12:29.854Z,5.20
2022-10-30T07:15:10.177Z,5.10
2022-10-30T07:18:00.326Z,5.72
2022-10-30T07:20:30.183Z,5.70
2022-10-30T07:22:57.961Z,7.55
2022-10-30T07:25:25.444Z,7.15
2022-10-30T07:28:08.041Z,6.25
2022-10-30T07:30:44.154Z,5.97
2022-10-30T07:33:18.311Z,5.55
2022-10-30T07:36:09.065Z,6.05
2022-10-30T07:38:55.168Z,5.47
2022-10-30T07:41:45.981Z,5.60
2022-10-30T07:44:35.076Z,5.55
2022-10-30T07:47:31.359Z,5.15
2022-10-30T07:50:10.595Z,5.15
2022-10-30T07:52:39.079Z,4.75
2022-10-30T07:55:07.517Z,5.22
2022-10-30T07:58:03.927Z,5.18
2022-10-30T08:00:49.646Z,4.68
2022-10-30T08:03:24.262Z,4.72
2022-10-30T08:05:55.202Z,5.60
2022-10-30T08:08:48.763Z,4.75
2022-10-30T08:11:24.264Z,5.13
2022-10-30T08:13:53.418Z,4.88
2022-10-30T08:16:21.012Z,6.38
2022-10-30T08:18:50.413Z,5.75
2022-10-30T08:21:20.948Z,4.72
2022-10-30T08:23:57.330Z,5.20
2022-10-30T08:26:28.469Z,5.90
2022-10-30T08:28:55.720Z,4.65
2022-10-30T08:31:25.632Z,5.50
2022-10-30T08:34:01.761Z,5.40
2022-10-30T08:36:51.555Z,5.32
2022-10-30T08:39:20.709Z,6.93
2022-10-30T08:41:58.522Z,5.43
2022-10-30T08:44:31.710Z,6.00
2022-10-30T08:47:37.348Z,5.60
2022-10-30T08:50:05.116Z,6.07
2022-10-30T08:52:33.264Z,5.85
2022-10-30T08:55:01.351Z,5.32
2022-10-30T08:57:36.390Z,5.85
2022-10-30T09:00:08.228Z,6.43
2022-10-30T09:02:56.144Z,5.40
2022-10-30T09:05:42.979Z,4.50
2022-10-30T09:08:39.446Z,4.90
2022-10-30T09:11:17.491Z,5.43
2022-10-30T09:13:45.277Z,5.47
2022-10-30T09:16:12.993Z,5.30
2022-10-30T09:18:41.346Z,5.65
2022-10-30T09:21:08.857Z,5.85
2022-10-30T09:23:43.269Z,5.63
2022-10-30T09:26:36.835Z,5.25
2022-10-30T09:29:18.123Z,5.45
2022-10-30T09:32:00.956Z,5.13
2022-10-30T09:34:31.461Z,5.60
2022-10-30T09:37:14.651Z,5.13
2022-10-30T09:39:45.506Z,4.55
2022-10-30T09:42:40.428Z,4.35
2022-10-30T09:45:43.623Z,5.05
2022-10-30T09:48:32.640Z,5.28
2022-10-30T09:51:57.278Z,5.20
2022-10-30T09:57:57.128Z,4.40
2022-10-30T10:00:33.537Z,5.35
2022-10-30T10:03:37.714Z,5.05
2022-10-30T10:06:25.525Z,7.40
2022-10-30T10:09:12.855Z,4.53
2022-10-30T10:12:12.444Z,5.13
2022-10-30T10:14:44.977Z,4.85
2022-10-30T10:17:15.374Z,4.55
2022-10-30T10:19:50.061Z,4.78
2022-10-30T10:22:22.859Z,4.85
2022-10-30T10:24:50.696Z,4.82
2022-10-30T10:27:54.107Z,5.13
2022-10-30T10:30:23.842Z,4.45
2022-10-30T10:33:28.966Z,5.15
2022-10-30T10:36:37.555Z,4.97
2022-10-30T10:39:39.844Z,5.32
2022-10-30T10:45:43.481Z,4.50
2022-10-30T10:48:41.236Z,4.13
2022-10-30T10:51:22.739Z,5.05
2022-10-30T10:53:57.380Z,5.45
2022-10-30T10:56:32.053Z,4.15
2022-10-30T10:59:03.982Z,4.30
2022-10-30T11:01:39.701Z,3.13
2022-10-30T11:04:31.879Z,4.20
2022-10-30T11:09:30.167Z,4.68
2022-10-30T11:11:57.504Z,4.28
2022-10-30T11:14:28.750Z,3.53
2022-10-30T11:17:14.483Z,4.07
2022-10-30T11:19:41.838Z,4.63
2022-10-30T11:22:25.822Z,4.32
2022-10-30T11:24:53.114Z,4.63
2022-10-30T11:27:28.692Z,4.55
2022-10-30T11:30:05.674Z,4.72
2022-10-30T11:32:34.497Z,4.97
2022-10-30T11:35:14.379Z,5.07
2022-10-30T11:37:43.470Z,3.90
2022-10-30T11:40:20.552Z,4.38
2022-10-30T11:43:07.134Z,4.70
2022-10-30T11:45:40.413Z,4.40
2022-10-30T11:48:27.168Z,4.18
2022-10-30T11:51:01.983Z,4.80
2022-10-30T11:53:35.309Z,4.80
2022-10-30T11:56:10.819Z,4.38
2022-10-30T11:58:45.702Z,4.78
2022-10-30T12:01:30.670Z,5.55
2022-10-30T12:04:14.540Z,3.70
2022-10-30T12:06:42.011Z,4.47
2022-10-30T12:09:21.443Z,4.45
2022-10-30T12:11:50.391Z,4.07
2022-10-30T12:14:23.293Z,3.90
2022-10-30T12:16:52.788Z,4.20
2022-10-30T12:19:22.956Z,4.45
2022-10-30T12:21:57.048Z,4.32
2022-10-30T12:24:44.605Z,4.30
2022-10-30T12:27:19.678Z,5.53
2022-10-30T12:30:11.934Z,3.72
2022-10-30T12:32:45.776Z,4.63
2022-10-30T12:35:56.448Z,4.10
2022-10-30T12:38:48.237Z,4.10
2022-10-30T12:41:58.405Z,4.28
2022-10-30T12:44:35.312Z,4.75
2022-10-30T12:47:12.946Z,4.15
2022-10-30T12:49:43.328Z,4.03
2022-10-30T12:52:37.299Z,3.90
2022-10-30T12:55:19.488Z,4.57
2022-10-30T12:57:54.924Z,3.80
2022-10-30T13:00:22.287Z,4.22
2022-10-30T13:03:21.769Z,4.20
2022-10-30T13:05:54.356Z,4.78
2022-10-30T13:09:00.807Z,4.45
2022-10-30T13:12:11.889Z,4.07
2022-10-30T13:14:45.412Z,4.75
2022-10-30T13:17:13.598Z,5.38
2022-10-30T13:19:42.292Z,5.45
2022-10-30T13:22:26.031Z,4.38
2022-10-30T13:25:27.313Z,4.18
2022-10-30T13:28:12.324Z,3.90
2022-10-30T13:30:46.016Z,4.50
2022-10-30T13:33:37.796Z,4.85
2022-10-30T13:42:25.792Z,4.85
2022-10-30T13:51:35.933Z,4.25
2022-10-30T13:54:23.382Z,4.32
2022-10-30T13:56:52.725Z,3.97
2022-10-30T13:59:45.335Z,4.68
2022-10-30T14:03:08.092Z,4.82
2022-10-30T14:06:01.545Z,4.75
2022-10-30T14:08:42.647Z,4.18
2022-10-30T14:11:14.101Z,5.10
2022-10-30T14:14:28.285Z,5.05
2022-10-30T14:17:10.427Z,5.55
2022-10-30T14:23:21.286Z,5.05
2022-10-30T14:26:15.242Z,3.60
2022-10-30T14:28:45.658Z,5.13
2022-10-30T14:31:18.832Z,4.50
2022-10-30T14:33:51.785Z,5.00
2022-10-30T14:36:46.030Z,4.45
2022-10-30T14:39:28.938Z,4.05
2022-10-30T14:42:34.904Z,4.47
2022-10-30T14:45:54.589Z,5.00
2022-10-30T14:49:01.388Z,4.10
2022-10-30T14:51:45.270Z,5.05
2022-10-30T14:54:24.604Z,5.05
2022-10-30T14:56:53.039Z,4.45
2022-10-30T14:59:24.089Z,4.65
2022-10-30T15:02:35.465Z,5.38
2022-10-30T15:05:42.134Z,4.88
2022-10-30T15:08:59.991Z,4.07
2022-10-30T15:11:55.258Z,4.35
2022-10-30T15:14:40.491Z,5.68
2022-10-30T15:17:41.301Z,5.95
2022-10-30T15:20:23.192Z,5.10
2022-10-30T15:23:03.934Z,5.68
2022-10-30T15:25:38.280Z,5.07
2022-10-30T15:28:06.573Z,4.88
2022-10-30T15:30:33.946Z,5.72
2022-10-30T15:33:01.504Z,5.47
2022-10-30T15:35:29.535Z,5.63
2022-10-30T15:38:10.627Z,5.93
2022-10-30T15:40:38.625Z,5.90
2022-10-30T15:43:10.633Z,5.65
2022-10-30T15:45:46.408Z,5.55
2022-10-30T15:48:33.286Z,6.57
2022-10-30T15:51:07.395Z,7.07
2022-10-30T15:54:01.826Z,6.80
2022-10-30T15:56:41.188Z,5.90
2022-10-30T15:59:22.255Z,5.45
2022-10-30T16:01:51.190Z,5.80
2022-10-30T16:04:21.391Z,6.68
2022-10-30T16:06:51.301Z,6.15
2022-10-30T16:09:19.253Z,6.70
2022-10-30T16:11:48.340Z,6.28
2022-10-30T16:14:18.912Z,6.18
2022-10-30T16:16:46.229Z,5.88
2022-10-30T16:19:24.961Z,5.47
2022-10-30T16:21:57.564Z,6.88
2022-10-30T16:24:33.230Z,5.43
2022-10-30T16:27:14.107Z,6.65
2022-10-30T16:29:42.540Z,5.57
2022-10-30T16:32:17.454Z,6.07
2022-10-30T16:34:46.317Z,8.95
2022-10-30T16:37:27.697Z,7.05
2022-10-30T16:39:56.458Z,7.68
2022-10-30T16:42:26.160Z,9.43
2022-10-30T16:45:32.150Z,7.45
2022-10-30T16:48:09.482Z,9.18
2022-10-30T16:50:38.561Z,10.75
2022-10-30T16:53:22.431Z,11.93
2022-10-30T16:55:51.167Z,12.10
2022-10-30T16:58:19.983Z,11.85
2022-10-30T17:01:04.322Z,10.27
2022-10-30T17:03:37.619Z,10.88
2022-10-30T17:06:08.177Z,9.02
2022-10-30T17:08:41.791Z,9.05
2022-10-30T17:11:20.398Z,8.57
2022-10-30T17:13:59.920Z,7.53
2022-10-30T17:16:32.268Z,8.77
2022-10-30T17:19:02.081Z,7.22
2022-10-30T17:21:51.953Z,8.32
2022-10-30T17:24:22.856Z,7.03
2022-10-30T17:26:58.583Z,7.88
2022-10-30T17:29:58.489Z,6.78
2022-10-30T17:32:28.071Z,8.57
2022-10-30T17:35:02.249Z,7.68
2022-10-30T17:37:29.709Z,7.78
2022-10-30T17:39:57.017Z,9.13
2022-10-30T17:42:24.291Z,8.82
2022-10-30T17:44:51.985Z,10.05
2022-10-30T17:47:20.649Z,9.48
2022-10-30T17:49:49.487Z,7.72
2022-10-30T17:52:21.563Z,9.38
2022-10-30T17:54:49.217Z,8.15
2022-10-30T17:57:17.146Z,8.60
2022-10-30T17:59:44.497Z,9.25
2022-10-30T18:02:14.387Z,9.30
2022-10-30T18:04:44.821Z,8.57
2022-10-30T18:07:13.444Z,9.07
2022-10-30T18:09:41.229Z,11.15
2022-10-30T18:12:13.958Z,14.05
2022-10-30T18:14:43.200Z,14.30
2022-10-30T18:17:11.330Z,12.35
2022-10-30T18:19:38.850Z,10.20
2022-10-30T18:22:06.166Z,9.98
2022-10-30T18:24:33.521Z,11.30
2022-10-30T18:27:00.832Z,9.60
2022-10-30T18:29:28.156Z,11.57
2022-10-30T18:31:55.440Z,10.77
2022-10-30T18:34:22.770Z,10.30
2022-10-30T18:36:50.191Z,9.25
2022-10-30T18:39:17.511Z,9.55
2022-10-30T18:41:46.446Z,10.85
2022-10-30T18:44:15.630Z,11.73
2022-10-30T18:46:43.754Z,11.27
2022-10-30T18:49:11.618Z,10.40
2022-10-30T18:51:39.254Z,11.52
2022-10-30T18:54:16.329Z,9.35
2022-10-30T18:56:43.887Z,10.43
2022-10-30T18:59:11.247Z,8.82
2022-10-30T19:01:38.650Z,8.60
2022-10-30T19:04:10.171Z,8.82
2022-10-30T19:06:38.867Z,10.25
2022-10-30T19:09:06.764Z,8.93
2022-10-30T19:11:36.332Z,10.10
2022-10-30T19:14:13.582Z,10.40
2022-10-30T19:16:41.159Z,11.02
2022-10-30T19:19:08.605Z,10.00
2022-10-30T19:21:35.958Z,9.75
2022-10-30T19:24:06.705Z,10.40
2022-10-30T19:26:34.024Z,10.05
2022-10-30T19:29:01.329Z,10.77
2022-10-30T19:31:28.674Z,9.52
2022-10-30T19:33:57.362Z,9.68
2022-10-30T19:36:36.973Z,9.02
2022-10-30T19:39:11.584Z,8.63
2022-10-30T19:41:40.024Z,9.57
2022-10-30T19:44:07.467Z,10.35
2022-10-30T19:46:35.390Z,11.40
2022-10-30T19:49:23.393Z,10.95
2022-10-30T19:51:50.692Z,10.05
2022-10-30T19:54:18.048Z,11.98
2022-10-30T19:56:45.434Z,10.68
2022-10-30T19:59:14.924Z,10.48
2022-10-30T20:01:44.229Z,10.93
2022-10-30T20:04:12.201Z,11.98
2022-10-30T20:06:39.491Z,9.63
2022-10-30T20:09:10.752Z,9.95
2022-10-30T20:11:38.136Z,11.68
2022-10-30T20:14:05.481Z,11.85
2022-10-30T20:16:32.955Z,10.80
2022-10-30T20:19:00.222Z,11.00
2022-10-30T20:21:27.732Z,10.52
2022-10-30T20:23:55.146Z,10.07
2022-10-30T20:26:29.825Z,10.80
2022-10-30T20:28:58.737Z,11.82
2022-10-30T20:31:26.257Z,10.52
2022-10-30T20:33:53.558Z,8.82
2022-10-30T20:36:20.837Z,9.35
2022-10-30T20:38:48.139Z,9.85
2022-10-30T20:41:24.984Z,11.43
2022-10-30T20:43:52.633Z,11.55
2022-10-30T20:46:21.141Z,10.90
2022-10-30T20:48:48.499Z,10.50
2022-10-30T20:51:16.121Z,10.73
2022-10-30T20:53:43.503Z,10.70
2022-10-30T20:56:11.704Z,10.93
2022-10-30T20:58:39.518Z,10.52
2022-10-30T21:01:07.183Z,10.23
2022-10-30T21:03:34.544Z,10.82
2022-10-30T21:06:02.235Z,11.32
2022-10-30T21:08:33.916Z,10.45
2022-10-30T21:11:06.368Z,10.85
2022-10-30T21:13:34.679Z,10.35
2022-10-30T21:16:05.484Z,11.13
2022-10-30T21:18:33.000Z,11.13
2022-10-30T21:21:02.064Z,9.43
2022-10-30T21:23:29.425Z,10.73
2022-10-30T21:26:04.708Z,11.75
2022-10-30T21:28:32.285Z,10.73
2022-10-30T21:31:04.275Z,9.43
2022-10-30T21:33:33.111Z,12.15
2022-10-30T21:36:12.355Z,11.13
2022-10-30T21:38:42.194Z,9.60
2022-10-30T21:41:11.293Z,9.18
2022-10-30T21:43:38.623Z,8.70
2022-10-30T21:46:11.627Z,9.85
2022-10-30T21:48:39.196Z,9.98
2022-10-30T21:51:15.269Z,10.10
2022-10-30T21:53:44.636Z,10.32
2022-10-30T21:56:14.946Z,13.23
2022-10-30T21:58:42.692Z,10.52
2022-10-30T22:01:19.093Z,10.38
2022-10-30T22:03:47.021Z,10.68
2022-10-30T22:06:16.247Z,10.63
2022-10-30T22:08:52.724Z,10.65
2022-10-30T22:11:22.363Z,8.52
2022-10-30T22:14:00.190Z,10.18
2022-10-30T22:16:29.655Z,8.10
2022-10-30T22:18:57.677Z,8.50
2022-10-30T22:21:25.654Z,10.45
2022-10-30T22:23:53.180Z,10.32
2022-10-30T22:26:23.126Z,10.02
2022-10-30T22:28:55.155Z,9.63
2022-10-30T22:31:23.561Z,9.40
2022-10-30T22:33:51.162Z,9.40
2022-10-30T22:36:23.917Z,8.20
2022-10-30T22:38:57.716Z,10.50
2022-10-30T22:41:25.608Z,8.88
2022-10-30T22:43:57.092Z,8.10
2022-10-30T22:46:26.888Z,8.95
2022-10-30T22:48:55.019Z,9.40
2022-10-30T22:51:23.126Z,10.00
2022-10-30T22:53:59.083Z,9.05
2022-10-30T22:56:31.828Z,9.85
2022-10-30T22:59:02.698Z,8.73
2022-10-30T23:01:32.705Z,7.93
2022-10-30T23:04:02.281Z,11.25
2022-10-30T23:06:30.720Z,8.43
2022-10-30T23:09:00.383Z,10.23
2022-10-30T23:11:28.759Z,10.75
2022-10-30T23:13:57.042Z,7.97
2022-10-30T23:16:26.214Z,9.15
2022-10-30T23:18:58.805Z,8.40
2022-10-30T23:21:28.686Z,7.93
2022-10-30T23:23:56.683Z,8.63
2022-10-30T23:26:25.299Z,8.93
2022-10-30T23:28:54.230Z,8.38
2022-10-30T23:31:32.530Z,9.98
2022-10-30T23:34:02.226Z,9.10
2022-10-30T23:36:29.773Z,9.88
2022-10-30T23:38:59.581Z,8.80
2022-10-30T23:41:30.404Z,8.40
2022-10-30T23:44:00.139Z,8.50
2022-10-30T23:46:28.244Z,9.05
2022-10-30T23:48:55.837Z,7.63
2022-10-30T23:51:24.071Z,8.23
2022-10-30T23:53:51.635Z,8.05
2022-10-30T23:56:19.510Z,8.75
2022-10-30T23:58:47.784Z,9.18
