createdAt,value
2022-09-26T00:04:32.554Z,9.32
2022-09-26T00:09:35.088Z,10.82
2022-09-26T00:14:38.586Z,9.40
2022-09-26T00:19:40.454Z,8.80
2022-09-26T00:24:42.311Z,9.40
2022-09-26T00:29:44.347Z,10.63
2022-09-26T00:34:46.246Z,11.27
2022-09-26T00:39:48.041Z,9.07
2022-09-26T00:44:54.898Z,12.20
2022-09-26T00:50:05.118Z,10.43
2022-09-26T00:55:11.899Z,9.85
2022-09-26T01:00:15.798Z,10.63
2022-09-26T01:05:22.253Z,10.35
2022-09-26T01:10:24.671Z,13.00
2022-09-26T01:15:26.480Z,17.75
2022-09-26T01:20:39.081Z,15.65
2022-09-26T01:26:17.676Z,13.55
2022-09-26T01:37:14.549Z,12.32
2022-09-26T01:42:37.728Z,15.90
2022-09-26T01:48:02.485Z,11.60
2022-09-26T01:53:27.701Z,12.25
2022-09-26T01:58:51.542Z,10.95
2022-09-26T02:03:59.011Z,9.35
2022-09-26T02:09:14.272Z,8.18
2022-09-26T02:14:28.970Z,7.10
2022-09-26T02:20:06.754Z,5.05
2022-09-26T02:25:09.588Z,4.65
2022-09-26T02:30:13.824Z,6.07
2022-09-26T02:35:35.105Z,4.10
2022-09-26T02:40:53.316Z,4.38
2022-09-26T02:46:15.621Z,3.35
2022-09-26T02:51:44.655Z,4.40
2022-09-26T02:57:22.559Z,8.50
2022-09-26T03:03:03.988Z,5.73
2022-09-26T03:08:12.579Z,4.53
2022-09-26T03:13:17.096Z,4.65
2022-09-26T03:18:30.095Z,3.13
2022-09-26T03:23:32.382Z,4.82
2022-09-26T03:28:39.376Z,2.65
2022-09-26T03:33:41.271Z,7.72
2022-09-26T03:38:44.271Z,1.98
2022-09-26T03:44:09.016Z,4.22
2022-09-26T03:49:29.524Z,6.72
2022-09-26T03:54:31.427Z,3.33
2022-09-26T03:59:33.553Z,3.38
2022-09-26T04:04:35.937Z,3.63
2022-09-26T04:09:37.904Z,5.53
2022-09-26T04:14:40.397Z,3.33
2022-09-26T04:19:42.401Z,4.07
2022-09-26T04:25:12.156Z,6.30
2022-09-26T04:31:20.931Z,3.13
2022-09-26T04:36:28.529Z,3.70
2022-09-26T04:41:31.587Z,6.40
2022-09-26T04:46:35.665Z,5.68
2022-09-26T04:51:37.585Z,5.32
2022-09-26T04:56:39.826Z,5.05
2022-09-26T05:01:43.726Z,6.35
2022-09-26T05:06:57.982Z,7.03
2022-09-26T05:12:04.398Z,6.10
2022-09-26T05:17:10.272Z,6.95
2022-09-26T05:22:13.013Z,7.75
2022-09-26T05:27:15.325Z,8.45
2022-09-26T05:32:20.846Z,6.20
2022-09-26T05:37:32.882Z,6.05
2022-09-26T05:42:35.587Z,6.25
2022-09-26T05:47:39.530Z,6.78
2022-09-26T05:52:41.727Z,10.35
2022-09-26T05:57:53.103Z,7.30
2022-09-26T06:02:58.593Z,7.05
2022-09-26T06:08:12.587Z,11.95
2022-09-26T06:13:21.792Z,6.05
2022-09-26T06:18:28.022Z,8.18
2022-09-26T06:23:31.928Z,5.13
2022-09-26T06:28:39.216Z,2.53
2022-09-26T06:33:42.338Z,9.50
2022-09-26T06:39:01.873Z,6.85
2022-09-26T06:51:02.218Z,5.03
2022-09-26T06:56:06.179Z,10.00
2022-09-26T07:01:08.592Z,11.68
2022-09-26T07:06:31.347Z,7.45
2022-09-26T07:11:56.267Z,7.90
2022-09-26T07:16:55.917Z,8.55
2022-09-26T07:22:09.953Z,6.22
2022-09-26T07:27:27.133Z,6.93
2022-09-26T07:32:31.496Z,8.05
2022-09-26T07:37:51.962Z,11.80
2022-09-26T07:43:18.589Z,9.77
2022-09-26T07:48:40.078Z,6.37
2022-09-26T07:54:00.685Z,8.18
2022-09-26T07:59:12.710Z,5.55
2022-09-26T08:04:43.492Z,7.80
2022-09-26T08:09:45.626Z,8.05
2022-09-26T08:15:26.104Z,5.82
2022-09-26T08:20:38.364Z,7.10
2022-09-26T08:25:41.313Z,10.73
2022-09-26T08:31:08.538Z,5.45
2022-09-26T08:36:13.946Z,8.02
2022-09-26T08:42:11.887Z,5.32
2022-09-26T08:47:52.137Z,7.03
2022-09-26T08:53:16.149Z,4.82
2022-09-26T08:58:44.820Z,9.82
2022-09-26T09:04:13.463Z,3.83
2022-09-26T09:09:17.174Z,3.38
2022-09-26T09:15:24.185Z,3.45
2022-09-26T09:20:57.503Z,3.65
2022-09-26T09:32:01.943Z,2.90
2022-09-26T09:37:53.985Z,0.65
2022-09-26T09:48:48.381Z,0.82
2022-09-26T09:53:50.367Z,1.90
2022-09-26T09:59:03.769Z,1.02
2022-09-26T10:04:41.683Z,5.30
2022-09-26T10:09:44.241Z,3.47
2022-09-26T10:15:09.438Z,1.90
2022-09-26T10:20:40.130Z,0.98
2022-09-26T10:25:47.683Z,1.67
2022-09-26T10:30:50.787Z,1.52
2022-09-26T10:41:23.149Z,0.80
2022-09-26T10:46:26.211Z,2.58
2022-09-26T10:52:31.890Z,1.25
2022-09-26T10:57:41.023Z,0.50
2022-09-26T11:02:47.218Z,4.05
2022-09-26T11:07:52.458Z,2.10
2022-09-26T11:13:24.086Z,2.95
2022-09-26T11:18:42.644Z,1.00
2022-09-26T11:24:03.663Z,0.50
2022-09-26T11:29:06.105Z,1.05
2022-09-26T11:34:22.270Z,0.65
2022-09-26T11:39:50.565Z,0.43
2022-09-26T11:45:31.020Z,0.32
2022-09-26T11:51:23.413Z,0.55
2022-09-26T11:56:47.393Z,3.50
2022-09-26T12:02:04.334Z,0.60
2022-09-26T12:07:25.368Z,1.17
2022-09-26T12:12:42.963Z,7.57
2022-09-26T12:17:47.945Z,0.60
2022-09-26T12:22:49.899Z,2.15
2022-09-26T12:28:16.901Z,0.38
2022-09-26T12:33:52.737Z,0.73
2022-09-26T12:39:31.560Z,1.20
2022-09-26T12:45:26.726Z,0.60
2022-09-26T12:50:42.863Z,1.00
2022-09-26T12:56:15.562Z,3.13
2022-09-26T13:01:37.572Z,0.77
2022-09-26T13:07:17.248Z,0.40
2022-09-26T13:12:30.542Z,0.45
2022-09-26T13:17:46.300Z,1.25
2022-09-26T13:22:48.226Z,0.80
2022-09-26T13:28:05.403Z,0.30
2022-09-26T13:33:18.599Z,2.80
2022-09-26T13:38:42.808Z,0.35
2022-09-26T13:43:56.666Z,0.55
2022-09-26T13:49:26.564Z,1.30
2022-09-26T13:54:44.341Z,1.63
2022-09-26T13:59:51.784Z,0.70
2022-09-26T14:05:02.831Z,1.77
2022-09-26T14:10:17.992Z,1.25
2022-09-26T14:15:27.164Z,0.35
2022-09-26T14:20:34.336Z,3.20
2022-09-26T14:25:44.967Z,2.53
2022-09-26T14:31:25.105Z,0.73
2022-09-26T14:36:33.493Z,0.40
2022-09-26T14:41:36.654Z,1.33
2022-09-26T14:46:41.545Z,2.63
2022-09-26T14:51:58.969Z,1.27
2022-09-26T14:57:08.207Z,0.93
2022-09-26T15:02:16.034Z,3.10
2022-09-26T15:07:22.506Z,7.40
2022-09-26T15:12:41.507Z,3.00
2022-09-26T15:17:50.606Z,1.25
2022-09-26T15:22:58.568Z,4.00
2022-09-26T15:28:01.909Z,1.73
2022-09-26T15:33:05.745Z,3.35
2022-09-26T15:38:12.940Z,1.35
2022-09-26T15:43:22.406Z,1.10
2022-09-26T15:48:28.550Z,3.58
2022-09-26T15:53:47.228Z,4.45
2022-09-26T15:58:55.792Z,5.38
2022-09-26T16:04:02.477Z,1.40
2022-09-26T16:09:16.317Z,2.67
2022-09-26T16:14:26.918Z,1.10
2022-09-26T16:19:32.714Z,1.30
2022-09-26T16:24:34.862Z,2.78
2022-09-26T16:29:36.903Z,2.72
2022-09-26T16:34:39.194Z,2.83
2022-09-26T16:39:42.355Z,1.65
2022-09-26T16:44:54.457Z,4.05
2022-09-26T16:51:01.570Z,1.35
2022-09-26T16:56:06.497Z,1.95
2022-09-26T17:01:55.590Z,2.80
2022-09-26T17:07:07.543Z,2.90
2022-09-26T17:12:21.602Z,1.75
2022-09-26T17:17:27.665Z,4.55
2022-09-26T17:22:29.633Z,2.00
2022-09-26T17:27:34.398Z,1.95
2022-09-26T17:32:38.264Z,2.15
2022-09-26T17:37:41.167Z,1.77
2022-09-26T17:42:42.972Z,2.83
2022-09-26T17:47:44.937Z,1.65
2022-09-26T17:52:47.498Z,7.13
2022-09-26T17:57:49.358Z,1.55
2022-09-26T18:03:00.510Z,6.97
2022-09-26T18:08:22.557Z,5.18
2022-09-26T18:13:28.008Z,1.95
2022-09-26T18:18:32.383Z,4.00
2022-09-26T18:24:02.404Z,4.22
2022-09-26T18:29:08.208Z,3.47
2022-09-26T18:34:16.450Z,4.53
2022-09-26T18:50:58.783Z,4.75
2022-09-26T18:56:19.167Z,3.35
2022-09-26T19:01:38.408Z,9.13
2022-09-26T19:06:42.987Z,2.90
2022-09-26T19:11:45.377Z,5.32
2022-09-26T19:16:49.485Z,2.38
2022-09-26T19:22:00.143Z,2.88
2022-09-26T19:27:25.204Z,2.22
2022-09-26T19:32:35.386Z,4.82
2022-09-26T19:37:37.236Z,7.72
2022-09-26T19:42:39.339Z,3.10
2022-09-26T19:47:47.686Z,1.98
2022-09-26T19:52:52.054Z,5.70
2022-09-26T19:57:56.597Z,2.60
2022-09-26T20:02:58.775Z,6.10
2022-09-26T20:08:01.067Z,1.88
2022-09-26T20:13:02.913Z,8.57
2022-09-26T20:29:28.903Z,2.95
2022-09-26T20:34:30.709Z,2.72
2022-09-26T20:39:32.632Z,2.60
2022-09-26T20:44:36.549Z,2.67
2022-09-26T20:49:46.166Z,1.83
2022-09-26T20:54:48.603Z,2.03
2022-09-26T20:59:51.654Z,1.15
2022-09-26T21:04:54.528Z,9.48
2022-09-26T21:09:59.533Z,3.45
2022-09-26T21:15:03.348Z,2.15
2022-09-26T21:20:05.595Z,1.98
2022-09-26T21:25:29.091Z,4.47
2022-09-26T21:30:31.064Z,1.48
2022-09-26T21:35:32.964Z,1.30
2022-09-26T21:40:47.079Z,5.20
2022-09-26T21:45:49.077Z,1.73
2022-09-26T21:50:58.196Z,2.47
2022-09-26T21:56:07.749Z,1.33
2022-09-26T22:01:09.862Z,1.85
2022-09-26T22:06:11.902Z,3.70
2022-09-26T22:11:14.386Z,2.88
2022-09-26T22:16:16.698Z,1.42
2022-09-26T22:21:19.222Z,2.85
2022-09-26T22:26:21.347Z,4.22
2022-09-26T22:31:23.394Z,2.42
2022-09-26T22:36:26.526Z,2.35
2022-09-26T22:41:28.574Z,2.33
2022-09-26T22:46:33.830Z,2.10
2022-09-26T22:51:35.923Z,1.48
2022-09-26T22:56:38.549Z,1.38
2022-09-26T23:01:40.512Z,4.95
2022-09-26T23:06:42.527Z,1.67
2022-09-26T23:11:44.404Z,1.80
2022-09-26T23:16:46.248Z,0.68
2022-09-26T23:21:48.161Z,3.30
2022-09-26T23:26:50.424Z,1.10
2022-09-26T23:32:16.413Z,0.85
2022-09-26T23:37:18.262Z,1.42
2022-09-26T23:42:20.535Z,2.80
2022-09-26T23:47:22.345Z,5.00
2022-09-26T23:52:24.203Z,0.82
2022-09-26T23:57:26.121Z,1.02
