createdAt,value
2023-04-21T00:01:17.255Z,1.90
2023-04-21T00:03:46.202Z,1.70
2023-04-21T00:06:14.505Z,1.60
2023-04-21T00:08:42.457Z,1.52
2023-04-21T00:11:11.021Z,0.90
2023-04-21T00:13:38.985Z,0.80
2023-04-21T00:16:07.648Z,0.60
2023-04-21T00:18:35.502Z,0.55
2023-04-21T00:21:03.687Z,0.62
2023-04-21T00:23:31.531Z,1.15
2023-04-21T00:26:01.195Z,0.42
2023-04-21T00:28:29.577Z,0.95
2023-04-21T00:30:58.651Z,1.85
2023-04-21T00:33:27.179Z,1.32
2023-04-21T00:35:58.400Z,0.50
2023-04-21T00:38:28.187Z,0.80
2023-04-21T00:40:56.265Z,0.70
2023-04-21T00:43:25.434Z,0.53
2023-04-21T00:45:55.025Z,0.65
2023-04-21T00:48:23.118Z,0.65
2023-04-21T00:50:51.232Z,3.65
2023-04-21T00:53:20.758Z,12.30
2023-04-21T00:55:50.375Z,5.12
2023-04-21T00:58:18.140Z,5.95
2023-04-21T01:00:46.151Z,2.72
2023-04-21T01:03:14.282Z,1.40
2023-04-21T01:05:42.837Z,0.98
2023-04-21T01:08:12.888Z,0.75
2023-04-21T01:10:40.984Z,0.88
2023-04-21T01:13:09.049Z,0.88
2023-04-21T01:15:37.301Z,0.70
2023-04-21T01:18:06.084Z,1.50
2023-04-21T01:20:34.130Z,6.58
2023-04-21T01:23:02.036Z,1.98
2023-04-21T01:25:29.786Z,0.72
2023-04-21T01:27:57.766Z,0.60
2023-04-21T01:30:25.747Z,0.60
2023-04-21T01:32:53.938Z,0.80
2023-04-21T01:35:21.867Z,0.85
2023-04-21T01:37:49.730Z,1.05
2023-04-21T01:40:19.415Z,1.00
2023-04-21T01:42:47.523Z,0.90
2023-04-21T01:45:15.521Z,3.05
2023-04-21T01:47:43.672Z,3.27
2023-04-21T01:50:11.700Z,4.55
2023-04-21T01:52:39.678Z,2.50
2023-04-21T01:55:08.147Z,4.47
2023-04-21T01:57:35.887Z,7.58
2023-04-21T02:00:05.144Z,4.60
2023-04-21T02:02:35.059Z,3.00
2023-04-21T02:05:03.467Z,3.27
2023-04-21T02:07:32.046Z,1.80
2023-04-21T02:10:01.157Z,1.80
2023-04-21T02:12:31.251Z,1.75
2023-04-21T02:15:01.415Z,1.40
2023-04-21T02:17:30.517Z,1.22
2023-04-21T02:19:58.518Z,1.20
2023-04-21T02:22:26.442Z,1.05
2023-04-21T02:24:56.200Z,1.20
2023-04-21T02:27:24.183Z,1.40
2023-04-21T02:29:52.321Z,2.02
2023-04-21T02:32:26.022Z,2.42
2023-04-21T02:34:50.073Z,2.15
2023-04-21T02:37:17.741Z,1.95
2023-04-21T02:39:45.990Z,2.00
2023-04-21T02:42:13.670Z,3.17
2023-04-21T02:44:42.558Z,4.17
2023-04-21T02:47:10.211Z,4.28
2023-04-21T02:49:44.634Z,3.70
2023-04-21T02:52:13.329Z,3.25
2023-04-21T02:54:43.405Z,3.10
2023-04-21T02:57:21.531Z,2.60
2023-04-21T02:59:49.404Z,2.70
2023-04-21T03:02:17.484Z,2.80
2023-04-21T03:04:45.288Z,3.55
2023-04-21T03:07:13.922Z,1.80
2023-04-21T03:09:42.011Z,1.80
2023-04-21T03:12:09.939Z,2.50
2023-04-21T03:14:37.848Z,2.08
2023-04-21T03:17:05.723Z,1.85
2023-04-21T03:19:33.731Z,2.17
2023-04-21T03:22:01.475Z,2.85
2023-04-21T03:24:29.679Z,3.02
2023-04-21T03:26:57.708Z,3.25
2023-04-21T03:29:25.515Z,2.30
2023-04-21T03:31:53.307Z,2.85
2023-04-21T03:34:21.750Z,3.40
2023-04-21T03:36:49.709Z,2.90
2023-04-21T03:39:20.614Z,2.35
2023-04-21T03:41:47.723Z,2.30
2023-04-21T03:44:15.524Z,2.30
2023-04-21T03:46:43.477Z,2.50
2023-04-21T03:49:11.274Z,2.12
2023-04-21T03:51:38.947Z,2.45
2023-04-21T03:54:07.963Z,2.50
2023-04-21T03:56:35.903Z,3.12
2023-04-21T03:59:03.872Z,2.58
2023-04-21T04:01:31.923Z,2.92
2023-04-21T04:04:00.053Z,3.30
2023-04-21T04:06:28.200Z,3.05
2023-04-21T04:08:56.170Z,2.67
2023-04-21T04:11:24.055Z,2.65
2023-04-21T04:13:52.184Z,3.98
2023-04-21T04:16:20.391Z,2.52
2023-04-21T04:18:50.603Z,2.70
2023-04-21T04:21:20.288Z,2.40
2023-04-21T04:23:52.487Z,3.17
2023-04-21T04:26:22.171Z,3.45
2023-04-21T04:28:50.186Z,3.50
2023-04-21T04:31:18.817Z,2.37
2023-04-21T04:33:46.689Z,2.20
2023-04-21T04:36:14.618Z,2.60
2023-04-21T04:38:42.441Z,4.20
2023-04-21T04:41:11.961Z,2.50
2023-04-21T04:43:39.552Z,3.10
2023-04-21T04:46:08.826Z,2.70
2023-04-21T04:48:36.846Z,2.40
2023-04-21T04:51:05.483Z,2.17
2023-04-21T04:53:33.581Z,1.92
2023-04-21T04:56:02.226Z,2.47
2023-04-21T04:58:30.108Z,3.22
2023-04-21T05:00:57.919Z,4.65
2023-04-21T05:03:26.028Z,2.42
2023-04-21T05:05:53.899Z,2.70
2023-04-21T05:08:21.913Z,3.17
2023-04-21T05:10:49.645Z,3.17
2023-04-21T05:13:17.818Z,2.87
2023-04-21T05:15:45.713Z,2.70
2023-04-21T05:18:13.454Z,2.70
2023-04-21T05:20:42.143Z,4.12
2023-04-21T05:23:10.007Z,5.15
2023-04-21T05:25:38.387Z,5.15
2023-04-21T05:28:06.225Z,5.00
2023-04-21T05:30:34.339Z,4.42
2023-04-21T05:33:02.880Z,2.80
2023-04-21T05:35:31.258Z,2.70
2023-04-21T05:37:59.369Z,3.55
2023-04-21T05:40:27.285Z,2.80
2023-04-21T05:42:55.216Z,2.62
2023-04-21T05:45:23.350Z,2.90
2023-04-21T05:47:51.447Z,2.60
2023-04-21T05:50:19.400Z,3.33
2023-04-21T05:52:47.247Z,1.77
2023-04-21T05:55:14.965Z,3.33
2023-04-21T05:57:42.618Z,2.65
2023-04-21T06:00:11.666Z,2.17
2023-04-21T06:02:39.817Z,2.42
2023-04-21T06:05:08.166Z,6.80
2023-04-21T06:07:36.909Z,3.98
2023-04-21T06:10:06.009Z,3.60
2023-04-21T06:12:33.782Z,2.95
2023-04-21T06:15:01.657Z,3.12
2023-04-21T06:17:29.558Z,2.10
2023-04-21T06:19:57.646Z,1.60
2023-04-21T06:22:27.285Z,1.57
2023-04-21T06:24:55.159Z,1.62
2023-04-21T06:27:22.782Z,1.82
2023-04-21T06:29:55.941Z,1.40
2023-04-21T06:32:24.011Z,1.50
2023-04-21T06:34:51.886Z,1.52
2023-04-21T06:37:19.876Z,1.67
2023-04-21T06:39:47.983Z,1.35
2023-04-21T06:42:15.835Z,2.00
2023-04-21T06:44:43.901Z,2.80
2023-04-21T06:47:11.820Z,1.90
2023-04-21T06:49:39.871Z,1.42
2023-04-21T06:52:07.635Z,2.00
2023-04-21T06:54:35.564Z,2.10
2023-04-21T06:57:03.953Z,3.60
2023-04-21T06:59:32.603Z,2.10
2023-04-21T07:02:00.745Z,3.87
2023-04-21T07:04:30.597Z,3.00
2023-04-21T07:07:00.583Z,4.17
2023-04-21T07:09:28.275Z,4.97
2023-04-21T07:11:56.282Z,3.00
2023-04-21T07:14:24.249Z,2.98
2023-04-21T07:16:52.246Z,5.42
2023-04-21T07:19:20.506Z,2.45
2023-04-21T07:21:48.636Z,2.37
2023-04-21T07:24:16.742Z,1.75
2023-04-21T07:26:44.537Z,2.98
2023-04-21T07:29:12.450Z,2.08
2023-04-21T07:31:40.654Z,2.67
2023-04-21T07:34:08.400Z,4.80
2023-04-21T07:36:37.611Z,2.20
2023-04-21T07:39:06.195Z,2.50
2023-04-21T07:41:33.797Z,2.75
2023-04-21T07:44:01.751Z,2.20
2023-04-21T07:46:31.522Z,2.52
2023-04-21T07:49:03.587Z,3.12
2023-04-21T07:51:31.622Z,2.60
2023-04-21T07:53:59.661Z,3.80
2023-04-21T07:56:27.693Z,2.60
2023-04-21T07:58:55.177Z,2.42
2023-04-21T08:01:23.415Z,2.33
2023-04-21T08:03:51.477Z,2.40
2023-04-21T08:06:19.721Z,2.20
2023-04-21T08:08:50.883Z,2.83
2023-04-21T08:11:21.433Z,3.05
2023-04-21T08:13:50.145Z,2.60
2023-04-21T08:16:21.138Z,3.22
2023-04-21T08:18:56.064Z,2.75
2023-04-21T08:21:37.632Z,2.55
2023-04-21T08:24:13.244Z,2.92
2023-04-21T08:26:42.564Z,3.47
2023-04-21T08:29:12.707Z,3.58
2023-04-21T08:31:47.331Z,3.10
2023-04-21T08:34:16.815Z,3.70
2023-04-21T08:36:50.022Z,4.67
2023-04-21T08:39:19.142Z,4.22
2023-04-21T08:41:49.719Z,3.50
2023-04-21T08:44:19.146Z,3.50
2023-04-21T08:46:50.954Z,4.22
2023-04-21T08:49:21.826Z,3.60
2023-04-21T08:51:59.774Z,3.37
2023-04-21T08:54:31.948Z,5.55
2023-04-21T08:57:14.167Z,4.83
2023-04-21T09:02:33.597Z,3.70
2023-04-21T09:05:06.827Z,4.28
2023-04-21T09:07:40.917Z,3.92
2023-04-21T09:10:11.004Z,4.60
2023-04-21T09:12:51.614Z,3.60
2023-04-21T09:15:28.115Z,3.60
2023-04-21T09:18:11.095Z,3.08
2023-04-21T09:20:59.452Z,3.60
2023-04-21T09:23:32.639Z,3.65
2023-04-21T09:26:09.974Z,3.25
2023-04-21T09:28:46.338Z,4.25
2023-04-21T09:31:38.773Z,4.72
2023-04-21T09:34:29.265Z,3.65
2023-04-21T09:37:25.107Z,3.27
2023-04-21T09:40:05.195Z,3.33
2023-04-21T09:45:41.837Z,3.22
2023-04-21T09:48:17.177Z,3.62
2023-04-21T09:53:36.950Z,3.15
2023-04-21T09:56:13.725Z,4.15
2023-04-21T09:58:53.855Z,4.10
2023-04-21T10:01:27.949Z,3.02
2023-04-21T10:03:58.280Z,3.27
2023-04-21T10:06:27.183Z,3.35
2023-04-21T10:08:58.858Z,3.60
2023-04-21T10:11:27.938Z,2.85
2023-04-21T10:13:59.133Z,3.45
2023-04-21T10:16:29.322Z,3.50
2023-04-21T10:18:57.566Z,3.55
2023-04-21T10:21:28.123Z,3.90
2023-04-21T10:23:58.698Z,4.47
2023-04-21T10:26:35.454Z,3.25
2023-04-21T10:29:09.034Z,3.05
2023-04-21T10:31:51.275Z,3.75
2023-04-21T10:34:34.695Z,5.00
2023-04-21T10:37:12.808Z,3.22
2023-04-21T10:39:54.745Z,4.17
2023-04-21T10:42:30.653Z,5.78
2023-04-21T10:45:02.244Z,3.37
2023-04-21T10:47:48.139Z,5.03
2023-04-21T10:50:23.268Z,5.85
2023-04-21T10:53:09.077Z,8.93
2023-04-21T10:55:38.396Z,6.65
2023-04-21T10:58:11.423Z,3.60
2023-04-21T11:00:39.518Z,12.53
2023-04-21T11:03:08.481Z,3.45
2023-04-21T11:05:42.579Z,3.67
2023-04-21T11:08:20.067Z,3.65
2023-04-21T11:10:55.476Z,3.67
2023-04-21T11:13:27.975Z,3.15
2023-04-21T11:16:07.857Z,3.75
2023-04-21T11:18:48.224Z,4.60
2023-04-21T11:21:23.446Z,4.75
2023-04-21T11:23:57.130Z,3.35
2023-04-21T11:26:35.076Z,5.58
2023-04-21T11:29:09.125Z,4.50
2023-04-21T11:31:43.715Z,6.75
2023-04-21T11:34:12.410Z,4.35
2023-04-21T11:36:46.731Z,4.10
2023-04-21T11:39:21.357Z,4.10
2023-04-21T11:41:51.688Z,3.50
2023-04-21T11:44:44.208Z,3.83
2023-04-21T11:47:19.550Z,4.47
2023-04-21T11:49:59.601Z,4.72
2023-04-21T11:52:36.357Z,4.72
2023-04-21T11:55:15.375Z,4.00
2023-04-21T11:57:43.633Z,3.90
2023-04-21T12:00:15.764Z,3.75
2023-04-21T12:02:50.744Z,3.75
2023-04-21T12:07:51.862Z,3.77
2023-04-21T12:10:21.206Z,3.52
2023-04-21T12:12:52.129Z,3.00
2023-04-21T12:15:22.891Z,3.12
2023-04-21T12:17:53.172Z,3.20
2023-04-21T12:20:26.053Z,3.60
2023-04-21T12:22:54.131Z,3.58
2023-04-21T12:25:22.149Z,3.25
2023-04-21T12:27:58.865Z,2.67
2023-04-21T12:30:26.657Z,3.75
2023-04-21T12:32:55.383Z,3.33
2023-04-21T12:35:26.229Z,3.00
2023-04-21T12:37:54.698Z,3.58
2023-04-21T12:40:22.640Z,4.03
2023-04-21T12:42:50.924Z,3.30
2023-04-21T12:45:20.863Z,4.17
2023-04-21T12:47:49.359Z,3.45
2023-04-21T12:50:17.439Z,4.25
2023-04-21T12:52:45.383Z,3.90
2023-04-21T12:55:13.142Z,2.80
2023-04-21T12:57:40.925Z,3.60
2023-04-21T13:00:12.062Z,3.37
2023-04-21T13:02:40.137Z,3.20
2023-04-21T13:05:10.302Z,3.10
2023-04-21T13:07:38.502Z,3.60
2023-04-21T13:10:08.214Z,11.15
2023-04-21T13:12:35.999Z,3.47
2023-04-21T13:15:05.213Z,3.77
2023-04-21T13:17:33.071Z,3.90
2023-04-21T13:20:03.770Z,2.90
2023-04-21T13:22:31.949Z,3.50
2023-04-21T13:25:00.209Z,3.87
2023-04-21T13:27:30.176Z,4.00
2023-04-21T13:30:00.731Z,3.87
2023-04-21T13:32:28.633Z,3.30
2023-04-21T13:34:57.681Z,3.27
2023-04-21T13:37:25.847Z,2.72
2023-04-21T13:39:55.087Z,3.45
2023-04-21T13:42:25.413Z,3.20
2023-04-21T13:44:53.318Z,3.35
2023-04-21T13:47:21.230Z,3.35
2023-04-21T13:49:49.683Z,3.40
2023-04-21T13:52:17.551Z,2.92
2023-04-21T13:54:45.614Z,9.48
2023-04-21T13:57:13.431Z,4.05
2023-04-21T13:59:55.432Z,3.45
2023-04-21T14:02:25.142Z,6.40
2023-04-21T14:04:58.504Z,3.80
2023-04-21T14:07:26.826Z,4.17
2023-04-21T14:09:55.132Z,3.55
2023-04-21T14:12:23.695Z,3.42
2023-04-21T14:14:51.629Z,3.30
2023-04-21T14:17:19.712Z,3.40
2023-04-21T14:19:52.595Z,3.12
2023-04-21T14:22:24.579Z,3.30
2023-04-21T14:24:52.290Z,3.10
2023-04-21T14:27:21.724Z,4.08
2023-04-21T14:29:49.917Z,3.75
2023-04-21T14:32:20.000Z,3.22
2023-04-21T14:34:48.320Z,3.10
2023-04-21T14:37:16.796Z,3.10
2023-04-21T14:39:46.650Z,3.67
2023-04-21T14:42:18.191Z,4.00
2023-04-21T14:44:46.230Z,3.90
2023-04-21T14:47:14.741Z,5.10
2023-04-21T14:49:45.805Z,4.30
2023-04-21T14:52:13.964Z,4.08
2023-04-21T14:54:42.193Z,4.40
2023-04-21T14:59:43.392Z,6.60
2023-04-21T15:02:13.109Z,6.20
2023-04-21T15:04:42.049Z,5.28
2023-04-21T15:07:11.705Z,4.90
2023-04-21T15:09:40.754Z,5.00
2023-04-21T15:12:08.887Z,4.28
2023-04-21T15:14:39.903Z,4.83
2023-04-21T15:17:07.987Z,5.50
2023-04-21T15:19:36.096Z,3.90
2023-04-21T15:22:08.393Z,3.72
2023-04-21T15:24:51.625Z,3.92
2023-04-21T15:27:20.761Z,3.47
2023-04-21T15:30:06.986Z,3.95
2023-04-21T15:32:46.333Z,3.70
2023-04-21T15:35:15.519Z,3.98
2023-04-21T15:37:46.051Z,6.28
2023-04-21T15:43:17.554Z,3.70
2023-04-21T15:45:48.670Z,3.70
2023-04-21T15:48:18.623Z,7.70
2023-04-21T15:50:46.657Z,3.98
2023-04-21T15:53:15.209Z,4.42
2023-04-21T15:55:58.678Z,4.92
2023-04-21T16:01:27.392Z,6.53
2023-04-21T16:07:12.695Z,5.67
2023-04-21T16:09:44.235Z,6.42
2023-04-21T16:12:22.247Z,7.47
2023-04-21T16:15:23.930Z,7.25
2023-04-21T16:17:44.339Z,8.03
2023-04-21T16:20:16.795Z,7.10
2023-04-21T16:22:45.098Z,9.65
2023-04-21T16:25:15.306Z,5.90
2023-04-21T16:28:24.407Z,5.05
2023-04-21T16:59:02.673Z,17.80
2023-04-21T18:03:51.770Z,11.63
2023-04-21T18:06:25.864Z,12.37
2023-04-21T18:09:05.458Z,14.60
2023-04-21T18:18:28.639Z,17.12
2023-04-21T18:21:00.149Z,13.60
2023-04-21T18:23:30.420Z,15.18
2023-04-21T18:26:08.815Z,14.55
2023-04-21T18:28:40.779Z,13.78
2023-04-21T18:31:29.482Z,12.98
2023-04-21T18:33:57.679Z,13.10
2023-04-21T18:36:38.971Z,11.97
2023-04-21T18:39:07.125Z,12.70
2023-04-21T18:41:35.768Z,13.20
2023-04-21T18:44:07.721Z,13.08
2023-04-21T18:46:39.427Z,11.97
2023-04-21T18:52:06.488Z,10.50
2023-04-21T18:58:04.347Z,8.75
2023-04-21T19:00:32.525Z,9.53
2023-04-21T19:03:01.330Z,10.20
2023-04-21T19:05:31.953Z,10.75
2023-04-21T19:08:01.268Z,10.65
2023-04-21T19:10:34.855Z,11.20
2023-04-21T19:13:04.010Z,10.48
2023-04-21T19:15:31.959Z,10.40
2023-04-21T19:17:59.980Z,10.82
2023-04-21T19:20:29.118Z,9.98
2023-04-21T19:23:03.959Z,10.23
2023-04-21T19:25:34.577Z,10.13
2023-04-21T19:28:02.999Z,11.15
2023-04-21T19:30:32.773Z,10.40
2023-04-21T19:33:00.896Z,10.43
2023-04-21T19:35:29.609Z,9.68
2023-04-21T19:37:58.724Z,9.78
2023-04-21T19:40:26.753Z,9.83
2023-04-21T19:42:55.255Z,9.80
2023-04-21T19:45:23.812Z,10.20
2023-04-21T19:47:51.979Z,13.40
2023-04-21T19:50:19.935Z,14.07
2023-04-21T19:52:47.879Z,13.70
2023-04-21T19:55:16.024Z,13.65
2023-04-21T19:57:44.057Z,10.20
2023-04-21T20:00:13.658Z,7.95
2023-04-21T20:02:43.043Z,7.72
2023-04-21T20:05:11.469Z,8.25
2023-04-21T20:07:40.365Z,8.45
2023-04-21T20:10:09.378Z,8.28
2023-04-21T20:12:37.548Z,8.78
2023-04-21T20:15:06.790Z,7.92
2023-04-21T20:17:34.986Z,8.88
2023-04-21T20:20:04.736Z,9.18
2023-04-21T20:22:32.755Z,8.25
2023-04-21T20:25:00.860Z,13.03
2023-04-21T20:27:35.211Z,16.27
2023-04-21T20:30:03.749Z,12.73
2023-04-21T20:32:32.226Z,13.43
2023-04-21T20:35:00.045Z,13.53
2023-04-21T20:37:29.222Z,16.50
2023-04-21T20:39:59.013Z,16.12
2023-04-21T20:42:27.715Z,15.45
2023-04-21T20:44:55.680Z,13.70
2023-04-21T20:47:25.418Z,12.23
2023-04-21T20:49:54.248Z,21.87
2023-04-21T20:52:22.388Z,19.10
2023-04-21T20:54:50.747Z,14.98
2023-04-21T20:57:18.591Z,17.67
2023-04-21T20:59:48.761Z,16.17
2023-04-21T21:02:18.317Z,15.18
2023-04-21T21:05:00.205Z,12.50
2023-04-21T21:07:36.827Z,11.22
2023-04-21T21:10:06.078Z,12.25
2023-04-21T21:12:33.974Z,11.73
2023-04-21T21:15:02.204Z,12.23
2023-04-21T21:17:30.225Z,14.38
2023-04-21T21:20:03.049Z,16.50
2023-04-21T21:22:32.052Z,16.40
2023-04-21T21:25:00.505Z,12.43
2023-04-21T21:27:28.688Z,11.33
2023-04-21T21:29:58.093Z,12.53
2023-04-21T21:32:25.969Z,12.30
2023-04-21T21:34:54.985Z,12.05
2023-04-21T21:37:24.098Z,11.68
2023-04-21T21:39:52.189Z,11.75
2023-04-21T21:42:20.210Z,12.03
2023-04-21T21:44:48.114Z,11.90
2023-04-21T21:47:17.720Z,11.25
2023-04-21T21:49:51.806Z,11.65
2023-04-21T21:52:20.467Z,10.78
2023-04-21T21:54:49.441Z,12.30
2023-04-21T21:57:17.518Z,21.20
2023-04-21T21:59:45.249Z,13.18
2023-04-21T22:02:13.177Z,11.90
2023-04-21T22:04:41.071Z,11.95
2023-04-21T22:07:09.164Z,12.95
2023-04-21T22:09:37.903Z,11.95
2023-04-21T22:12:06.772Z,11.30
2023-04-21T22:14:35.100Z,9.63
2023-04-21T22:17:03.051Z,9.53
2023-04-21T22:19:31.159Z,9.18
2023-04-21T22:21:59.001Z,9.28
2023-04-21T22:24:26.839Z,9.38
2023-04-21T22:26:54.395Z,8.88
2023-04-21T22:29:22.144Z,8.95
2023-04-21T22:31:49.935Z,9.83
2023-04-21T22:34:19.131Z,9.93
2023-04-21T22:36:47.012Z,10.43
2023-04-21T22:39:14.947Z,11.18
2023-04-21T22:41:42.691Z,10.65
2023-04-21T22:44:11.793Z,11.60
2023-04-21T22:46:40.521Z,11.35
2023-04-21T22:49:08.732Z,12.03
2023-04-21T22:51:36.466Z,12.53
2023-04-21T22:54:04.417Z,12.60
2023-04-21T22:56:32.175Z,12.45
2023-04-21T22:58:59.938Z,12.70
2023-04-21T23:01:28.736Z,12.15
2023-04-21T23:03:56.803Z,13.08
2023-04-21T23:06:24.790Z,11.97
2023-04-21T23:08:52.613Z,12.47
2023-04-21T23:11:20.552Z,11.60
2023-04-21T23:13:48.335Z,11.63
2023-04-21T23:16:15.965Z,10.18
2023-04-21T23:18:43.927Z,10.18
2023-04-21T23:21:12.901Z,9.90
2023-04-21T23:23:40.557Z,10.72
2023-04-21T23:26:08.527Z,11.28
2023-04-21T23:28:36.478Z,12.25
2023-04-21T23:31:04.279Z,12.35
2023-04-21T23:33:32.235Z,12.37
2023-04-21T23:35:59.936Z,13.10
2023-04-21T23:38:27.809Z,13.80
2023-04-21T23:40:55.608Z,16.40
2023-04-21T23:43:23.347Z,19.48
2023-04-21T23:45:52.035Z,19.37
2023-04-21T23:48:19.778Z,14.73
2023-04-21T23:50:47.733Z,11.35
2023-04-21T23:53:15.693Z,8.63
2023-04-21T23:55:43.443Z,8.10
2023-04-21T23:58:11.524Z,8.00
