createdAt,value
2022-10-18T00:01:56.962Z,20.85
2022-10-18T00:04:23.784Z,18.84
2022-10-18T00:06:50.529Z,18.56
2022-10-18T00:09:17.317Z,20.22
2022-10-18T00:11:44.073Z,20.94
2022-10-18T00:14:10.845Z,21.31
2022-10-18T00:16:37.585Z,21.41
2022-10-18T00:19:04.347Z,21.74
2022-10-18T00:21:31.147Z,21.73
2022-10-18T00:23:58.281Z,21.80
2022-10-18T00:26:25.056Z,21.88
2022-10-18T00:28:51.844Z,22.01
2022-10-18T00:31:18.629Z,22.06
2022-10-18T00:33:45.387Z,20.46
2022-10-18T00:36:12.146Z,18.61
2022-10-18T00:38:38.958Z,18.61
2022-10-18T00:41:05.898Z,20.20
2022-10-18T00:43:32.677Z,20.85
2022-10-18T00:45:59.443Z,21.31
2022-10-18T00:48:26.240Z,21.52
2022-10-18T00:50:53.037Z,21.71
2022-10-18T00:53:19.832Z,21.72
2022-10-18T00:55:46.636Z,21.81
2022-10-18T00:58:13.380Z,21.91
2022-10-18T01:00:40.729Z,21.98
2022-10-18T01:03:07.498Z,21.77
2022-10-18T01:05:34.230Z,18.98
2022-10-18T01:08:00.969Z,18.48
2022-10-18T01:10:27.831Z,19.67
2022-10-18T01:12:54.623Z,20.81
2022-10-18T01:15:21.369Z,21.07
2022-10-18T01:17:48.123Z,21.34
2022-10-18T01:20:14.864Z,21.67
2022-10-18T01:22:41.635Z,21.64
2022-10-18T01:25:08.421Z,21.71
2022-10-18T01:27:35.166Z,21.88
2022-10-18T01:30:02.076Z,21.99
2022-10-18T01:32:28.910Z,22.01
2022-10-18T01:34:55.645Z,21.91
2022-10-18T01:37:22.385Z,19.12
2022-10-18T01:39:49.145Z,18.43
2022-10-18T01:42:15.877Z,19.50
2022-10-18T01:44:42.617Z,20.84
2022-10-18T01:47:09.374Z,21.04
2022-10-18T01:49:36.114Z,21.35
2022-10-18T01:52:03.055Z,21.44
2022-10-18T01:54:29.993Z,21.51
2022-10-18T01:56:57.010Z,21.72
2022-10-18T01:59:23.786Z,21.90
2022-10-18T02:01:50.559Z,21.98
2022-10-18T02:04:17.304Z,21.96
2022-10-18T02:06:44.041Z,20.51
2022-10-18T02:09:10.796Z,18.73
2022-10-18T02:11:37.542Z,18.58
2022-10-18T02:14:04.292Z,20.39
2022-10-18T02:16:31.157Z,21.01
2022-10-18T02:18:58.000Z,21.30
2022-10-18T02:21:24.765Z,21.38
2022-10-18T02:23:51.549Z,21.62
2022-10-18T02:26:18.349Z,21.65
2022-10-18T02:28:45.085Z,21.85
2022-10-18T02:31:11.882Z,22.04
2022-10-18T02:33:38.628Z,21.96
2022-10-18T02:36:05.364Z,22.04
2022-10-18T02:38:32.109Z,20.13
2022-10-18T02:40:58.842Z,18.77
2022-10-18T02:43:25.596Z,18.71
2022-10-18T02:45:52.358Z,20.38
2022-10-18T02:48:19.103Z,21.03
2022-10-18T02:50:45.885Z,21.27
2022-10-18T02:53:12.632Z,21.51
2022-10-18T02:55:39.414Z,21.73
2022-10-18T02:58:06.157Z,21.67
2022-10-18T03:00:32.921Z,21.90
2022-10-18T03:02:59.738Z,21.88
2022-10-18T03:05:26.486Z,22.00
2022-10-18T03:07:53.253Z,22.09
2022-10-18T03:10:19.992Z,19.53
2022-10-18T03:12:46.733Z,18.55
2022-10-18T03:15:13.497Z,19.36
2022-10-18T03:17:40.249Z,20.69
2022-10-18T03:20:06.998Z,21.09
2022-10-18T03:22:33.750Z,21.50
2022-10-18T03:25:00.493Z,21.51
2022-10-18T03:27:27.238Z,21.68
2022-10-18T03:29:54.009Z,21.73
2022-10-18T03:32:20.764Z,21.98
2022-10-18T03:34:47.504Z,21.86
2022-10-18T03:37:14.253Z,22.01
2022-10-18T03:39:40.997Z,19.70
2022-10-18T03:42:07.745Z,18.68
2022-10-18T03:44:34.497Z,19.00
2022-10-18T03:47:01.310Z,20.72
2022-10-18T03:49:28.092Z,21.07
2022-10-18T03:51:54.902Z,21.46
2022-10-18T03:54:21.649Z,21.56
2022-10-18T03:56:48.394Z,21.63
2022-10-18T03:59:17.048Z,21.86
2022-10-18T04:01:43.828Z,21.86
2022-10-18T04:04:10.589Z,21.92
2022-10-18T04:06:37.662Z,21.95
2022-10-18T04:09:07.811Z,21.80
2022-10-18T04:11:36.890Z,19.23
2022-10-18T04:14:03.677Z,18.55
2022-10-18T04:16:30.462Z,19.94
2022-10-18T04:18:57.241Z,20.93
2022-10-18T04:21:24.011Z,21.27
2022-10-18T04:23:50.775Z,21.37
2022-10-18T04:26:17.572Z,21.61
2022-10-18T04:28:44.377Z,21.74
2022-10-18T04:31:11.145Z,21.75
2022-10-18T04:33:37.894Z,21.90
2022-10-18T04:36:04.678Z,21.90
2022-10-18T04:38:31.430Z,21.92
2022-10-18T04:40:58.170Z,19.06
2022-10-18T04:43:24.921Z,18.48
2022-10-18T04:45:51.659Z,19.62
2022-10-18T04:48:18.477Z,20.75
2022-10-18T04:50:45.231Z,21.34
2022-10-18T04:53:12.034Z,21.40
2022-10-18T04:55:38.777Z,21.50
2022-10-18T04:58:05.535Z,21.78
2022-10-18T05:00:33.536Z,21.75
2022-10-18T05:03:03.238Z,21.94
2022-10-18T05:05:49.653Z,21.97
2022-10-18T05:08:16.735Z,22.09
2022-10-18T05:10:43.525Z,21.65
2022-10-18T05:13:10.265Z,18.98
2022-10-18T05:15:37.012Z,18.40
2022-10-18T05:18:03.790Z,19.78
2022-10-18T05:20:30.544Z,20.81
2022-10-18T05:22:57.287Z,21.15
2022-10-18T05:25:24.089Z,21.53
2022-10-18T05:27:50.873Z,21.56
2022-10-18T05:30:17.617Z,21.77
2022-10-18T05:32:44.374Z,21.72
2022-10-18T05:35:11.121Z,21.78
2022-10-18T05:37:37.867Z,22.01
2022-10-18T05:40:04.675Z,21.84
2022-10-18T05:42:31.687Z,19.16
2022-10-18T05:44:58.581Z,18.50
2022-10-18T05:47:25.360Z,19.78
2022-10-18T05:49:52.233Z,20.68
2022-10-18T05:52:19.052Z,21.42
2022-10-18T05:54:45.822Z,21.50
2022-10-18T05:57:12.578Z,21.57
2022-10-18T05:59:39.376Z,21.57
2022-10-18T06:02:06.251Z,21.81
2022-10-18T06:04:33.068Z,22.00
2022-10-18T06:06:59.824Z,21.93
2022-10-18T06:09:27.169Z,22.03
2022-10-18T06:11:54.040Z,19.93
2022-10-18T06:14:20.942Z,18.52
2022-10-18T06:16:47.713Z,18.80
2022-10-18T06:19:14.524Z,20.27
2022-10-18T06:21:41.271Z,20.82
2022-10-18T06:24:08.035Z,21.56
2022-10-18T06:26:34.784Z,21.47
2022-10-18T06:29:01.624Z,21.62
2022-10-18T06:31:28.513Z,21.60
2022-10-18T06:33:55.258Z,21.85
2022-10-18T06:36:22.171Z,21.86
2022-10-18T06:38:48.953Z,21.96
2022-10-18T06:41:15.714Z,22.17
2022-10-18T06:43:43.667Z,19.99
2022-10-18T06:46:10.496Z,18.69
2022-10-18T06:48:37.242Z,18.94
2022-10-18T06:51:03.977Z,20.48
2022-10-18T06:53:30.735Z,21.03
2022-10-18T06:55:57.464Z,21.46
2022-10-18T06:58:24.212Z,21.42
2022-10-18T07:00:51.118Z,21.67
2022-10-18T07:03:17.863Z,21.83
2022-10-18T07:05:44.622Z,21.73
2022-10-18T07:08:11.405Z,21.93
2022-10-18T07:10:38.215Z,22.04
2022-10-18T07:13:27.279Z,22.06
2022-10-18T07:15:51.761Z,21.05
2022-10-18T07:18:18.628Z,18.98
2022-10-18T07:20:45.417Z,18.56
2022-10-18T07:23:12.405Z,19.91
2022-10-18T07:25:39.166Z,21.00
2022-10-18T07:28:05.952Z,21.42
2022-10-18T07:30:32.723Z,21.68
2022-10-18T07:32:59.464Z,21.67
2022-10-18T07:35:26.214Z,21.76
2022-10-18T07:37:52.968Z,21.80
2022-10-18T07:40:19.705Z,21.95
2022-10-18T07:42:46.464Z,22.10
2022-10-18T07:45:13.660Z,22.09
2022-10-18T07:47:40.812Z,19.46
2022-10-18T07:50:07.986Z,18.78
2022-10-18T07:52:34.741Z,19.39
2022-10-18T07:55:01.486Z,20.62
2022-10-18T07:57:28.269Z,21.17
2022-10-18T07:59:56.928Z,21.42
2022-10-18T08:02:23.734Z,21.62
2022-10-18T08:04:50.472Z,21.82
2022-10-18T08:07:17.232Z,21.77
2022-10-18T08:09:43.982Z,21.94
2022-10-18T08:12:10.773Z,21.97
2022-10-18T08:14:37.569Z,21.15
2022-10-18T08:17:04.336Z,18.87
2022-10-18T08:19:31.088Z,18.41
2022-10-18T08:21:57.854Z,19.84
2022-10-18T08:24:24.588Z,20.88
2022-10-18T08:26:51.336Z,21.28
2022-10-18T08:29:23.277Z,21.64
2022-10-18T08:31:50.984Z,21.53
2022-10-18T08:34:19.847Z,21.65
2022-10-18T08:36:46.895Z,21.87
2022-10-18T08:39:13.701Z,21.87
2022-10-18T08:41:40.477Z,22.01
2022-10-18T08:44:07.674Z,22.03
2022-10-18T08:46:34.574Z,21.66
2022-10-18T08:49:01.323Z,18.97
2022-10-18T08:51:28.470Z,18.48
2022-10-18T08:53:55.228Z,19.69
2022-10-18T08:56:24.334Z,20.88
2022-10-18T08:58:51.168Z,21.10
2022-10-18T09:01:17.907Z,21.62
2022-10-18T09:03:44.751Z,21.82
2022-10-18T09:06:11.552Z,21.74
2022-10-18T09:08:38.360Z,21.86
2022-10-18T09:11:05.113Z,21.97
2022-10-18T09:13:31.917Z,21.97
2022-10-18T09:15:58.941Z,22.04
2022-10-18T09:18:25.742Z,21.36
2022-10-18T09:20:52.516Z,19.01
2022-10-18T09:23:19.918Z,18.42
2022-10-18T09:25:46.660Z,19.87
2022-10-18T09:28:13.584Z,20.88
2022-10-18T09:30:40.739Z,21.33
2022-10-18T09:33:07.479Z,21.56
2022-10-18T09:35:34.226Z,21.69
2022-10-18T09:38:00.973Z,21.91
2022-10-18T09:40:27.759Z,22.06
2022-10-18T09:42:54.766Z,21.93
2022-10-18T09:45:21.520Z,21.77
2022-10-18T09:47:48.289Z,18.93
2022-10-18T09:50:15.368Z,18.44
2022-10-18T09:52:42.162Z,19.60
2022-10-18T09:55:08.906Z,20.93
2022-10-18T09:57:35.721Z,21.29
2022-10-18T10:00:03.185Z,21.40
2022-10-18T10:02:29.988Z,21.55
2022-10-18T10:04:56.994Z,21.81
2022-10-18T10:07:23.947Z,21.84
2022-10-18T10:09:50.719Z,21.77
2022-10-18T10:12:17.473Z,21.93
2022-10-18T10:14:44.219Z,22.09
2022-10-18T10:17:10.961Z,19.39
2022-10-18T10:19:37.773Z,18.63
2022-10-18T10:22:04.592Z,19.32
2022-10-18T10:24:31.419Z,20.48
2022-10-18T10:26:58.652Z,21.16
2022-10-18T10:29:43.673Z,21.29
2022-10-18T10:32:11.088Z,21.54
2022-10-18T10:34:40.987Z,21.70
2022-10-18T10:37:10.632Z,21.93
2022-10-18T10:39:37.391Z,22.05
2022-10-18T10:42:05.834Z,22.18
2022-10-18T10:44:34.862Z,22.05
2022-10-18T10:47:01.729Z,22.10
2022-10-18T10:49:39.804Z,19.52
2022-10-18T10:52:09.214Z,18.52
2022-10-18T10:54:52.068Z,19.71
2022-10-18T10:57:19.388Z,20.97
2022-10-18T10:59:46.158Z,21.31
2022-10-18T11:02:13.020Z,21.67
2022-10-18T11:04:41.028Z,21.73
2022-10-18T11:07:07.826Z,21.80
2022-10-18T11:09:34.645Z,21.91
2022-10-18T11:12:01.398Z,21.98
2022-10-18T11:14:28.190Z,22.15
2022-10-18T11:16:54.953Z,20.00
2022-10-18T11:19:23.999Z,18.95
2022-10-18T11:21:53.251Z,18.98
2022-10-18T11:24:19.993Z,20.54
2022-10-18T11:26:49.963Z,21.01
2022-10-18T11:29:20.174Z,21.36
2022-10-18T11:31:46.921Z,21.70
2022-10-18T11:34:13.683Z,21.66
2022-10-18T11:36:46.231Z,21.91
2022-10-18T11:39:23.289Z,21.91
2022-10-18T11:41:50.020Z,21.91
2022-10-18T11:44:16.770Z,19.46
2022-10-18T11:46:43.569Z,18.72
2022-10-18T11:49:10.314Z,19.70
2022-10-18T11:51:50.300Z,20.97
2022-10-18T11:54:23.808Z,21.34
2022-10-18T11:56:50.563Z,21.39
2022-10-18T11:59:17.335Z,21.61
2022-10-18T12:01:44.092Z,21.72
2022-10-18T12:04:10.850Z,21.87
2022-10-18T12:06:37.619Z,22.07
2022-10-18T12:09:04.395Z,22.04
2022-10-18T12:11:31.331Z,20.73
2022-10-18T12:13:58.775Z,18.98
2022-10-18T12:16:49.589Z,18.50
2022-10-18T12:19:12.326Z,20.26
2022-10-18T12:21:39.099Z,21.11
2022-10-18T12:24:05.864Z,21.30
2022-10-18T12:26:32.945Z,21.68
2022-10-18T12:28:59.746Z,21.68
2022-10-18T12:31:26.541Z,21.83
2022-10-18T12:33:53.383Z,21.88
2022-10-18T12:36:20.136Z,21.97
2022-10-18T12:38:46.884Z,21.00
2022-10-18T12:41:13.626Z,18.89
2022-10-18T12:43:40.393Z,18.59
2022-10-18T12:46:12.246Z,20.14
2022-10-18T12:48:42.334Z,21.08
2022-10-18T12:51:09.080Z,21.29
2022-10-18T12:53:35.864Z,21.42
2022-10-18T12:56:02.638Z,21.61
2022-10-18T12:58:29.546Z,21.71
2022-10-18T13:00:56.457Z,21.97
2022-10-18T13:03:23.285Z,21.95
2022-10-18T13:05:55.279Z,22.01
2022-10-18T13:08:22.898Z,20.80
2022-10-18T13:10:49.662Z,18.97
2022-10-18T13:13:38.306Z,18.41
2022-10-18T13:16:03.192Z,20.30
2022-10-18T13:18:29.930Z,21.08
2022-10-18T13:20:56.698Z,21.20
2022-10-18T13:23:23.477Z,21.45
2022-10-18T13:25:50.268Z,21.67
2022-10-18T13:28:17.017Z,21.60
2022-10-18T13:30:43.767Z,21.85
2022-10-18T13:33:10.525Z,22.05
2022-10-18T13:35:37.267Z,22.09
2022-10-18T13:38:04.138Z,20.27
2022-10-18T13:40:30.889Z,18.77
2022-10-18T13:42:57.638Z,18.57
2022-10-18T13:45:24.400Z,20.30
2022-10-18T13:47:51.150Z,21.10
2022-10-18T13:50:17.986Z,21.49
2022-10-18T13:52:44.786Z,21.51
2022-10-18T13:55:11.545Z,21.77
2022-10-18T13:57:38.288Z,21.83
2022-10-18T14:00:05.224Z,22.00
2022-10-18T14:02:50.357Z,22.12
2022-10-18T14:05:24.948Z,20.15
2022-10-18T14:07:52.465Z,18.66
2022-10-18T14:10:19.223Z,18.96
2022-10-18T14:12:45.994Z,20.36
2022-10-18T14:15:12.733Z,21.14
2022-10-18T14:17:40.895Z,21.36
2022-10-18T14:20:08.008Z,21.57
2022-10-18T14:22:35.604Z,21.65
2022-10-18T14:25:02.571Z,21.87
2022-10-18T14:27:29.376Z,22.01
2022-10-18T14:29:56.124Z,22.08
2022-10-18T14:32:22.895Z,22.03
2022-10-18T14:34:49.645Z,22.10
2022-10-18T14:37:16.397Z,19.28
2022-10-18T14:39:43.145Z,18.52
2022-10-18T14:42:09.885Z,19.46
2022-10-18T14:44:36.637Z,20.67
2022-10-18T14:47:03.438Z,21.36
2022-10-18T14:49:30.185Z,21.40
2022-10-18T14:51:56.946Z,21.75
2022-10-18T14:54:26.099Z,21.80
2022-10-18T14:56:55.821Z,21.77
2022-10-18T14:59:22.571Z,21.92
2022-10-18T15:01:49.358Z,22.06
2022-10-18T15:04:16.088Z,22.06
2022-10-18T15:06:42.829Z,20.65
2022-10-18T15:09:09.594Z,18.99
2022-10-18T15:11:36.665Z,18.69
2022-10-18T15:14:03.412Z,20.48
2022-10-18T15:16:30.168Z,21.02
2022-10-18T15:18:56.903Z,21.58
2022-10-18T15:21:23.699Z,21.79
2022-10-18T15:23:50.465Z,21.63
2022-10-18T15:26:18.133Z,21.92
2022-10-18T15:28:50.844Z,21.97
2022-10-18T15:31:17.627Z,22.07
2022-10-18T15:33:44.386Z,20.50
2022-10-18T15:36:11.278Z,18.87
2022-10-18T15:38:38.097Z,18.57
2022-10-18T15:41:04.843Z,20.00
2022-10-18T15:43:31.616Z,20.99
2022-10-18T15:46:01.601Z,21.24
2022-10-18T15:48:31.993Z,21.47
2022-10-18T15:51:01.020Z,21.62
2022-10-18T15:53:27.755Z,21.80
2022-10-18T15:55:55.459Z,21.98
2022-10-18T15:58:22.296Z,22.05
2022-10-18T16:00:49.126Z,22.18
2022-10-18T16:03:15.953Z,19.76
2022-10-18T16:05:42.722Z,18.74
2022-10-18T16:08:10.054Z,19.19
2022-10-18T16:10:37.897Z,20.44
2022-10-18T16:13:04.650Z,21.05
2022-10-18T16:15:31.392Z,21.32
2022-10-18T16:17:58.136Z,21.47
2022-10-18T16:20:24.888Z,21.78
2022-10-18T16:22:51.652Z,21.82
2022-10-18T16:25:18.400Z,21.93
2022-10-18T16:27:45.310Z,22.00
2022-10-18T16:30:12.055Z,22.03
2022-10-18T16:32:38.845Z,20.06
2022-10-18T16:35:05.601Z,18.38
2022-10-18T16:37:32.350Z,18.56
2022-10-18T16:39:59.112Z,19.90
2022-10-18T16:42:25.865Z,20.90
2022-10-18T16:44:54.789Z,21.18
2022-10-18T16:47:21.538Z,21.55
2022-10-18T16:49:49.082Z,21.58
2022-10-18T16:52:15.827Z,21.77
2022-10-18T16:54:42.712Z,21.84
2022-10-18T16:57:11.604Z,21.93
2022-10-18T16:59:38.341Z,21.93
2022-10-18T17:02:09.000Z,22.03
2022-10-18T17:04:35.859Z,19.51
2022-10-18T17:07:02.608Z,18.28
2022-10-18T17:09:29.393Z,18.84
2022-10-18T17:11:56.222Z,20.17
2022-10-18T17:14:22.987Z,20.85
2022-10-18T17:16:53.828Z,21.26
2022-10-18T17:19:22.938Z,21.41
2022-10-18T17:21:49.686Z,21.61
2022-10-18T17:24:16.561Z,21.70
2022-10-18T17:26:43.462Z,21.77
2022-10-18T17:29:10.352Z,21.98
2022-10-18T17:31:37.161Z,21.94
2022-10-18T17:34:04.165Z,22.02
2022-10-18T17:36:30.944Z,19.75
2022-10-18T17:38:57.793Z,18.13
2022-10-18T17:41:24.553Z,18.17
2022-10-18T17:43:51.315Z,19.62
2022-10-18T17:46:19.325Z,20.31
2022-10-18T17:48:46.090Z,20.81
2022-10-18T17:51:12.927Z,21.21
2022-10-18T17:53:39.665Z,21.27
2022-10-18T17:56:07.568Z,21.70
2022-10-18T17:58:34.315Z,21.67
2022-10-18T18:01:01.052Z,21.86
2022-10-18T18:03:27.857Z,21.79
2022-10-18T18:05:54.651Z,21.92
2022-10-18T18:08:21.395Z,21.92
2022-10-18T18:13:18.953Z,19.64
2022-10-18T18:15:46.418Z,18.15
2022-10-18T18:18:13.234Z,18.36
2022-10-18T18:20:39.993Z,19.59
2022-10-18T18:23:06.744Z,20.34
2022-10-18T18:25:33.498Z,20.74
2022-10-18T18:28:03.815Z,21.13
2022-10-18T18:30:33.448Z,21.20
2022-10-18T18:33:00.205Z,21.49
2022-10-18T18:35:26.944Z,21.64
2022-10-18T18:37:53.727Z,21.67
2022-10-18T18:40:20.675Z,21.77
2022-10-18T18:43:01.666Z,21.89
2022-10-18T18:45:34.165Z,21.95
2022-10-18T18:48:00.916Z,22.00
2022-10-18T18:50:27.676Z,19.33
2022-10-18T18:52:54.435Z,17.98
2022-10-18T18:55:21.179Z,18.51
2022-10-18T18:57:47.925Z,19.65
2022-10-18T19:00:14.681Z,20.30
2022-10-18T19:02:41.417Z,20.72
2022-10-18T19:05:08.180Z,21.26
2022-10-18T19:07:36.411Z,21.36
2022-10-18T19:10:03.156Z,21.43
2022-10-18T19:12:29.912Z,21.73
2022-10-18T19:14:56.719Z,21.68
2022-10-18T19:17:23.523Z,21.76
2022-10-18T19:19:50.272Z,21.90
2022-10-18T19:22:17.033Z,21.94
2022-10-18T19:24:43.771Z,22.07
2022-10-18T19:27:12.712Z,20.38
2022-10-18T19:29:39.567Z,18.33
2022-10-18T19:32:06.971Z,17.92
2022-10-18T19:34:34.358Z,19.35
2022-10-18T19:37:01.128Z,20.28
2022-10-18T19:39:27.883Z,20.76
2022-10-18T19:41:55.168Z,20.97
2022-10-18T19:44:22.086Z,21.25
2022-10-18T19:46:48.872Z,21.52
2022-10-18T19:49:15.656Z,21.49
2022-10-18T19:51:42.434Z,21.70
2022-10-18T19:54:09.238Z,21.61
2022-10-18T19:56:36.093Z,21.92
2022-10-18T19:59:03.023Z,21.97
2022-10-18T20:01:29.833Z,21.98
2022-10-18T20:03:56.821Z,21.99
2022-10-18T20:06:23.588Z,20.24
2022-10-18T20:08:50.370Z,18.50
2022-10-18T20:11:17.191Z,18.13
2022-10-18T20:13:43.949Z,19.27
2022-10-18T20:16:10.740Z,20.18
2022-10-18T20:18:37.486Z,21.01
2022-10-18T20:21:04.300Z,21.10
2022-10-18T20:23:32.517Z,21.42
2022-10-18T20:25:59.438Z,21.50
2022-10-18T20:28:26.320Z,21.56
2022-10-18T20:30:53.122Z,21.82
2022-10-18T20:33:19.859Z,21.75
2022-10-18T20:35:50.093Z,21.95
2022-10-18T20:38:18.914Z,21.89
2022-10-18T20:40:45.648Z,22.00
2022-10-18T20:43:12.401Z,21.58
2022-10-18T20:45:39.145Z,18.90
2022-10-18T20:48:05.885Z,17.32
2022-10-18T20:50:32.653Z,18.55
2022-10-18T20:52:59.394Z,19.53
2022-10-18T20:55:26.145Z,20.27
2022-10-18T20:57:52.900Z,20.82
2022-10-18T21:00:19.645Z,21.03
2022-10-18T21:02:46.400Z,21.25
2022-10-18T21:05:13.284Z,21.39
2022-10-18T21:07:40.032Z,21.57
2022-10-18T21:10:06.770Z,21.65
2022-10-18T21:12:34.985Z,21.81
2022-10-18T21:15:02.066Z,21.83
2022-10-18T21:17:28.863Z,21.92
2022-10-18T21:19:55.609Z,21.99
2022-10-18T21:22:22.353Z,21.98
2022-10-18T21:24:49.100Z,21.96
2022-10-18T21:27:15.859Z,19.34
2022-10-18T21:29:42.596Z,18.10
2022-10-18T21:32:09.333Z,18.40
2022-10-18T21:34:36.092Z,19.66
2022-10-18T21:37:02.839Z,20.34
2022-10-18T21:39:30.002Z,20.82
2022-10-18T21:41:56.865Z,21.15
2022-10-18T21:44:23.600Z,21.50
2022-10-18T21:46:50.622Z,21.46
2022-10-18T21:49:17.429Z,21.55
2022-10-18T21:51:44.201Z,21.78
2022-10-18T21:54:10.944Z,21.78
2022-10-18T21:56:37.778Z,21.72
2022-10-18T21:59:04.571Z,22.08
2022-10-18T22:01:32.368Z,21.96
2022-10-18T22:03:59.318Z,22.04
2022-10-18T22:06:26.173Z,20.14
2022-10-18T22:08:52.975Z,18.43
2022-10-18T22:11:19.728Z,18.07
2022-10-18T22:13:46.488Z,19.48
2022-10-18T22:16:14.426Z,20.20
2022-10-18T22:18:41.188Z,20.78
2022-10-18T22:21:07.934Z,21.05
2022-10-18T22:23:34.688Z,21.30
2022-10-18T22:26:01.436Z,21.52
2022-10-18T22:28:28.255Z,21.50
2022-10-18T22:30:55.021Z,21.69
2022-10-18T22:33:21.904Z,21.81
2022-10-18T22:35:48.677Z,21.86
2022-10-18T22:38:15.429Z,21.86
2022-10-18T22:40:42.198Z,21.99
2022-10-18T22:43:08.939Z,22.04
2022-10-18T22:45:35.708Z,22.09
2022-10-18T22:48:02.456Z,19.45
2022-10-18T22:50:29.203Z,17.74
2022-10-18T22:52:55.949Z,17.80
2022-10-18T22:55:22.718Z,19.09
2022-10-18T22:57:49.476Z,19.97
2022-10-18T23:00:16.347Z,20.67
2022-10-18T23:02:43.169Z,21.01
2022-10-18T23:05:10.045Z,21.11
2022-10-18T23:07:36.798Z,21.33
2022-10-18T23:10:03.566Z,21.46
2022-10-18T23:12:30.440Z,21.53
2022-10-18T23:14:57.270Z,21.55
2022-10-18T23:17:24.029Z,21.74
2022-10-18T23:19:50.773Z,21.75
2022-10-18T23:22:21.085Z,21.86
2022-10-18T23:24:47.837Z,22.10
2022-10-18T23:27:14.626Z,21.97
2022-10-18T23:29:41.361Z,21.42
2022-10-18T23:32:08.898Z,18.50
2022-10-18T23:34:35.781Z,17.11
2022-10-18T23:37:02.520Z,18.23
2022-10-18T23:39:29.284Z,19.49
2022-10-18T23:41:56.028Z,20.41
2022-10-18T23:44:22.793Z,20.77
2022-10-18T23:46:49.598Z,20.97
2022-10-18T23:49:16.347Z,21.14
2022-10-18T23:51:43.085Z,21.29
2022-10-18T23:54:09.850Z,21.47
2022-10-18T23:56:36.612Z,21.60
2022-10-18T23:59:03.349Z,21.56
