createdAt,value
2022-10-10T00:02:01.931Z,1.00
2022-10-10T00:04:28.509Z,1.00
2022-10-10T00:06:55.057Z,1.00
2022-10-10T00:09:21.599Z,1.00
2022-10-10T00:11:48.363Z,1.00
2022-10-10T00:14:14.903Z,1.00
2022-10-10T00:16:41.427Z,99.90
2022-10-10T00:19:08.019Z,99.90
2022-10-10T00:21:34.563Z,99.90
2022-10-10T00:24:01.107Z,1.00
2022-10-10T00:26:27.638Z,1.00
2022-10-10T00:28:54.182Z,1.00
2022-10-10T00:31:20.716Z,1.00
2022-10-10T00:33:47.326Z,1.00
2022-10-10T00:36:13.855Z,1.00
2022-10-10T00:38:40.401Z,1.00
2022-10-10T00:41:06.926Z,1.00
2022-10-10T00:43:33.669Z,1.00
2022-10-10T00:46:00.275Z,1.00
2022-10-10T00:48:31.338Z,1.00
2022-10-10T00:51:01.715Z,1.00
2022-10-10T00:53:29.778Z,40.90
2022-10-10T00:55:56.337Z,99.90
2022-10-10T00:58:22.883Z,99.90
2022-10-10T01:00:49.479Z,99.90
2022-10-10T01:03:16.043Z,99.90
2022-10-10T01:05:42.665Z,99.90
2022-10-10T01:08:09.213Z,99.90
2022-10-10T01:10:36.121Z,99.90
2022-10-10T01:13:32.052Z,99.90
2022-10-10T01:16:04.024Z,99.90
2022-10-10T01:18:33.663Z,99.90
2022-10-10T01:21:03.324Z,99.90
2022-10-10T01:23:33.137Z,99.90
2022-10-10T01:26:13.673Z,99.90
2022-10-10T01:28:59.040Z,1.00
2022-10-10T01:31:25.620Z,1.00
2022-10-10T01:34:02.404Z,1.00
2022-10-10T01:36:38.977Z,1.00
2022-10-10T01:39:18.739Z,1.00
2022-10-10T01:41:51.069Z,1.00
2022-10-10T01:44:20.455Z,1.00
2022-10-10T01:46:47.293Z,1.00
2022-10-10T01:49:13.841Z,1.00
2022-10-10T01:51:58.752Z,99.90
2022-10-10T01:54:34.625Z,99.90
2022-10-10T01:57:04.344Z,1.40
2022-10-10T01:59:30.884Z,1.00
2022-10-10T02:02:06.582Z,1.00
2022-10-10T02:04:52.028Z,1.00
2022-10-10T02:07:32.229Z,1.00
2022-10-10T02:09:59.217Z,1.00
2022-10-10T02:12:25.820Z,1.00
2022-10-10T02:14:53.115Z,1.00
2022-10-10T02:17:19.653Z,1.00
2022-10-10T02:19:46.918Z,1.00
2022-10-10T02:22:13.565Z,1.00
2022-10-10T02:24:40.115Z,1.00
2022-10-10T02:27:08.585Z,1.00
2022-10-10T02:29:35.691Z,1.00
2022-10-10T02:32:08.243Z,1.00
2022-10-10T02:34:38.806Z,1.00
2022-10-10T02:37:06.721Z,1.00
2022-10-10T02:39:34.515Z,1.00
2022-10-10T02:42:01.176Z,1.00
2022-10-10T02:44:27.724Z,1.00
2022-10-10T02:46:54.261Z,1.00
2022-10-10T02:49:24.709Z,1.00
2022-10-10T02:51:51.248Z,1.00
2022-10-10T02:54:17.796Z,1.00
2022-10-10T02:56:44.330Z,1.00
2022-10-10T02:59:10.873Z,1.00
2022-10-10T03:01:37.562Z,1.00
2022-10-10T03:04:04.099Z,1.00
2022-10-10T03:06:30.627Z,1.00
2022-10-10T03:08:57.207Z,1.00
2022-10-10T03:11:23.732Z,1.00
2022-10-10T03:13:50.271Z,1.00
2022-10-10T03:16:16.799Z,99.90
2022-10-10T03:18:43.353Z,99.90
2022-10-10T03:21:09.885Z,99.90
2022-10-10T03:23:36.441Z,99.90
2022-10-10T03:26:03.224Z,99.90
2022-10-10T03:28:29.803Z,99.90
2022-10-10T03:30:56.387Z,99.90
2022-10-10T03:33:23.063Z,99.90
2022-10-10T03:35:49.603Z,99.90
2022-10-10T03:38:16.235Z,1.00
2022-10-10T03:40:43.181Z,1.00
2022-10-10T03:43:10.225Z,99.90
2022-10-10T03:45:36.769Z,99.90
2022-10-10T03:48:03.669Z,99.90
2022-10-10T03:50:30.367Z,99.90
2022-10-10T03:52:56.939Z,99.90
2022-10-10T03:55:23.529Z,1.00
2022-10-10T03:57:50.082Z,1.00
2022-10-10T04:00:16.643Z,1.00
2022-10-10T04:02:43.226Z,1.00
2022-10-10T04:05:09.783Z,1.00
2022-10-10T04:07:36.447Z,99.90
2022-10-10T04:10:03.072Z,99.90
2022-10-10T04:12:29.599Z,99.90
2022-10-10T04:14:56.136Z,99.90
2022-10-10T04:17:22.682Z,99.90
2022-10-10T04:19:49.231Z,99.90
2022-10-10T04:22:16.538Z,1.00
2022-10-10T04:24:43.076Z,1.00
2022-10-10T04:27:09.868Z,1.00
2022-10-10T04:29:36.421Z,1.00
2022-10-10T04:32:02.955Z,1.00
2022-10-10T04:34:30.044Z,1.00
2022-10-10T04:36:56.566Z,99.90
2022-10-10T04:39:23.114Z,99.90
2022-10-10T04:41:50.158Z,99.90
2022-10-10T04:44:17.264Z,99.90
2022-10-10T04:46:43.833Z,1.00
2022-10-10T04:49:10.372Z,1.00
2022-10-10T04:51:37.557Z,1.00
2022-10-10T04:54:04.471Z,1.00
2022-10-10T04:56:31.004Z,1.00
2022-10-10T04:58:57.556Z,1.00
2022-10-10T05:01:24.128Z,1.00
2022-10-10T05:03:50.710Z,1.00
2022-10-10T05:06:17.246Z,1.00
2022-10-10T05:08:43.817Z,1.00
2022-10-10T05:11:10.380Z,1.00
2022-10-10T05:13:36.929Z,1.00
2022-10-10T05:16:03.461Z,1.00
2022-10-10T05:18:30.008Z,1.00
2022-10-10T05:21:01.060Z,1.00
2022-10-10T05:23:29.920Z,1.00
2022-10-10T05:25:56.456Z,1.00
2022-10-10T05:28:23.033Z,1.00
2022-10-10T05:30:50.353Z,1.00
2022-10-10T05:33:17.045Z,1.00
2022-10-10T05:35:43.587Z,1.00
2022-10-10T05:38:10.225Z,1.00
2022-10-10T05:40:39.194Z,1.00
2022-10-10T05:43:05.729Z,1.00
2022-10-10T05:45:32.273Z,1.00
2022-10-10T05:47:58.814Z,1.00
2022-10-10T05:50:27.500Z,1.00
2022-10-10T05:52:54.381Z,1.00
2022-10-10T05:55:21.106Z,1.00
2022-10-10T05:57:47.649Z,1.00
2022-10-10T06:00:14.264Z,1.00
2022-10-10T06:02:40.865Z,1.00
2022-10-10T06:05:07.669Z,1.00
2022-10-10T06:07:52.290Z,1.00
2022-10-10T06:10:20.719Z,1.00
2022-10-10T06:12:47.297Z,1.00
2022-10-10T06:15:13.849Z,1.00
2022-10-10T06:17:40.381Z,99.90
2022-10-10T06:20:07.362Z,99.90
2022-10-10T06:22:33.892Z,99.90
2022-10-10T06:25:00.442Z,1.00
2022-10-10T06:27:27.038Z,1.00
2022-10-10T06:29:53.580Z,1.00
2022-10-10T06:32:20.147Z,86.90
2022-10-10T06:34:47.022Z,99.90
2022-10-10T06:37:13.579Z,1.00
2022-10-10T06:39:40.175Z,99.90
2022-10-10T06:42:06.756Z,99.90
2022-10-10T06:44:33.568Z,99.90
2022-10-10T06:47:00.105Z,97.10
2022-10-10T06:49:26.651Z,1.00
2022-10-10T06:51:53.184Z,1.00
2022-10-10T06:54:19.737Z,1.00
2022-10-10T06:56:46.265Z,1.00
2022-10-10T06:59:12.810Z,1.00
2022-10-10T07:01:39.365Z,1.00
2022-10-10T07:04:05.939Z,99.90
2022-10-10T07:06:34.836Z,99.90
2022-10-10T07:09:01.777Z,99.90
2022-10-10T07:11:29.495Z,99.90
2022-10-10T07:13:56.039Z,99.90
2022-10-10T07:16:23.189Z,99.90
2022-10-10T07:18:49.740Z,99.90
2022-10-10T07:21:16.308Z,99.90
2022-10-10T07:23:42.876Z,99.90
2022-10-10T07:26:13.516Z,99.90
2022-10-10T07:28:40.182Z,99.90
2022-10-10T07:31:09.933Z,99.90
2022-10-10T07:33:37.803Z,99.90
2022-10-10T07:36:04.565Z,99.90
2022-10-10T07:38:31.107Z,99.90
2022-10-10T07:40:57.684Z,99.90
2022-10-10T07:43:24.276Z,99.90
2022-10-10T07:45:50.875Z,99.90
2022-10-10T07:48:17.599Z,99.90
2022-10-10T07:50:44.184Z,99.90
2022-10-10T07:53:10.929Z,99.90
2022-10-10T07:55:43.689Z,99.90
2022-10-10T07:58:10.890Z,99.90
2022-10-10T08:00:38.523Z,99.90
2022-10-10T08:03:09.675Z,99.90
2022-10-10T08:05:41.727Z,99.90
2022-10-10T08:08:08.558Z,99.90
2022-10-10T08:10:35.157Z,99.90
2022-10-10T08:13:01.693Z,99.90
2022-10-10T08:15:31.548Z,99.90
2022-10-10T08:18:00.460Z,99.90
2022-10-10T08:20:27.052Z,99.90
2022-10-10T08:22:53.938Z,99.90
2022-10-10T08:25:20.597Z,1.00
2022-10-10T08:27:47.123Z,1.00
2022-10-10T08:30:13.727Z,1.00
2022-10-10T08:32:40.260Z,1.00
2022-10-10T08:35:06.995Z,1.00
2022-10-10T08:37:37.213Z,1.00
2022-10-10T08:40:04.376Z,1.00
2022-10-10T08:42:36.487Z,1.00
2022-10-10T08:45:04.273Z,1.00
2022-10-10T08:47:36.928Z,1.00
2022-10-10T08:50:06.235Z,1.00
2022-10-10T08:52:55.769Z,1.00
2022-10-10T08:55:23.558Z,1.00
2022-10-10T08:57:50.059Z,1.00
2022-10-10T09:00:17.945Z,1.00
2022-10-10T09:02:55.018Z,1.00
2022-10-10T09:05:43.493Z,1.00
2022-10-10T09:08:28.879Z,1.00
2022-10-10T09:10:56.934Z,1.00
2022-10-10T09:13:42.546Z,1.00
2022-10-10T09:16:18.121Z,1.00
2022-10-10T09:18:44.645Z,1.00
2022-10-10T09:21:18.629Z,1.00
2022-10-10T09:23:47.262Z,1.00
2022-10-10T09:26:14.432Z,1.00
2022-10-10T09:28:45.115Z,1.00
2022-10-10T09:31:14.203Z,1.00
2022-10-10T09:33:52.050Z,1.00
2022-10-10T09:36:19.503Z,1.00
2022-10-10T09:38:50.313Z,1.00
2022-10-10T09:41:34.989Z,1.00
2022-10-10T09:44:04.217Z,1.00
2022-10-10T09:46:30.751Z,1.00
2022-10-10T09:48:57.296Z,1.00
2022-10-10T09:51:23.823Z,1.00
2022-10-10T09:53:50.512Z,1.00
2022-10-10T09:56:24.692Z,1.00
2022-10-10T09:58:52.031Z,1.00
2022-10-10T10:01:21.557Z,1.00
2022-10-10T10:04:23.427Z,1.00
2022-10-10T10:06:53.341Z,1.00
2022-10-10T10:09:20.802Z,1.00
2022-10-10T10:11:47.936Z,1.00
2022-10-10T10:14:22.376Z,1.00
2022-10-10T10:16:48.910Z,1.00
2022-10-10T10:19:29.115Z,1.00
2022-10-10T10:21:55.712Z,99.90
2022-10-10T10:24:24.196Z,99.90
2022-10-10T10:26:50.757Z,99.90
2022-10-10T10:29:33.305Z,99.90
2022-10-10T10:31:59.811Z,99.90
2022-10-10T10:34:39.543Z,99.90
2022-10-10T10:37:18.948Z,99.90
2022-10-10T10:40:04.411Z,99.90
2022-10-10T10:42:35.668Z,99.90
2022-10-10T10:45:02.247Z,99.90
2022-10-10T10:47:34.961Z,99.90
2022-10-10T10:50:20.230Z,99.90
2022-10-10T10:53:00.354Z,99.90
2022-10-10T10:55:32.947Z,99.90
2022-10-10T10:59:05.474Z,99.90
2022-10-10T11:01:28.002Z,99.90
2022-10-10T11:05:16.183Z,99.90
2022-10-10T11:07:16.815Z,99.90
2022-10-10T11:09:50.008Z,99.90
2022-10-10T11:12:35.990Z,99.90
2022-10-10T11:15:11.715Z,99.90
2022-10-10T11:17:42.792Z,99.90
2022-10-10T11:20:21.514Z,99.90
2022-10-10T11:23:17.450Z,99.90
2022-10-10T11:25:46.841Z,99.90
2022-10-10T11:28:14.926Z,99.90
2022-10-10T11:30:44.301Z,99.90
2022-10-10T11:33:10.823Z,99.90
2022-10-10T11:35:43.333Z,99.90
2022-10-10T11:38:15.917Z,99.90
2022-10-10T11:40:44.707Z,99.90
2022-10-10T11:43:29.577Z,99.90
2022-10-10T11:46:08.828Z,99.90
2022-10-10T11:48:37.403Z,99.90
2022-10-10T11:51:05.902Z,99.90
2022-10-10T11:53:34.941Z,99.90
2022-10-10T11:56:18.379Z,99.90
2022-10-10T11:58:46.235Z,99.90
2022-10-10T12:01:32.632Z,99.90
2022-10-10T12:03:59.233Z,99.90
2022-10-10T12:06:27.883Z,99.90
2022-10-10T12:09:02.502Z,99.90
2022-10-10T12:11:30.941Z,99.90
2022-10-10T12:13:58.477Z,99.90
2022-10-10T12:16:30.402Z,99.90
2022-10-10T12:19:01.516Z,99.90
2022-10-10T12:21:28.456Z,99.90
2022-10-10T12:24:06.124Z,99.90
2022-10-10T12:27:11.068Z,99.90
2022-10-10T12:29:47.760Z,99.90
2022-10-10T12:32:19.629Z,99.90
2022-10-10T12:34:49.045Z,99.90
2022-10-10T12:37:28.312Z,99.90
2022-10-10T12:40:07.281Z,99.90
2022-10-10T12:42:46.043Z,99.90
2022-10-10T12:45:34.001Z,99.90
2022-10-10T12:48:05.348Z,99.90
2022-10-10T12:50:39.728Z,99.90
2022-10-10T12:53:07.048Z,99.90
2022-10-10T12:55:40.679Z,99.90
2022-10-10T12:58:07.890Z,99.90
2022-10-10T13:00:38.721Z,99.90
2022-10-10T13:03:09.872Z,99.90
2022-10-10T13:05:36.792Z,99.90
2022-10-10T13:08:05.067Z,99.90
2022-10-10T13:10:31.715Z,99.90
2022-10-10T13:12:59.281Z,99.90
2022-10-10T13:15:25.855Z,99.90
2022-10-10T13:17:52.382Z,99.90
2022-10-10T13:20:31.864Z,99.90
2022-10-10T13:22:58.448Z,99.90
2022-10-10T13:25:25.076Z,99.90
2022-10-10T13:27:51.615Z,99.90
2022-10-10T13:30:18.921Z,99.90
2022-10-10T13:32:45.443Z,99.90
2022-10-10T13:35:16.258Z,99.90
2022-10-10T13:37:42.833Z,99.90
2022-10-10T13:40:15.631Z,99.90
2022-10-10T13:42:42.194Z,99.90
2022-10-10T13:45:30.103Z,99.90
2022-10-10T13:47:57.198Z,99.90
2022-10-10T13:50:25.760Z,99.90
2022-10-10T13:53:14.214Z,99.90
2022-10-10T13:55:40.748Z,99.90
2022-10-10T13:58:08.571Z,99.90
2022-10-10T14:00:35.313Z,99.90
2022-10-10T14:03:01.852Z,99.90
2022-10-10T14:05:29.518Z,99.90
2022-10-10T14:07:56.046Z,99.90
2022-10-10T14:10:23.670Z,99.90
2022-10-10T14:12:54.546Z,99.90
2022-10-10T14:15:31.803Z,99.90
2022-10-10T14:17:58.413Z,99.90
2022-10-10T14:20:24.971Z,99.90
2022-10-10T14:22:51.513Z,99.90
2022-10-10T14:25:18.070Z,99.90
2022-10-10T14:27:44.616Z,99.90
2022-10-10T14:30:13.706Z,99.90
2022-10-10T14:32:40.249Z,99.90
2022-10-10T14:35:06.876Z,99.90
2022-10-10T14:37:34.120Z,99.90
2022-10-10T14:40:00.743Z,99.90
2022-10-10T14:42:27.279Z,99.90
2022-10-10T14:44:53.830Z,99.90
2022-10-10T14:47:21.146Z,99.90
2022-10-10T14:49:48.016Z,99.90
2022-10-10T14:52:14.821Z,99.90
2022-10-10T14:54:41.882Z,99.90
2022-10-10T14:57:10.146Z,99.90
2022-10-10T14:59:46.374Z,99.90
2022-10-10T15:02:17.013Z,99.90
2022-10-10T15:04:43.568Z,99.90
2022-10-10T15:07:14.761Z,99.90
2022-10-10T15:10:17.611Z,99.90
2022-10-10T15:12:31.963Z,99.90
2022-10-10T15:14:58.575Z,99.90
2022-10-10T15:17:26.979Z,99.90
2022-10-10T15:19:53.543Z,99.90
2022-10-10T15:22:20.126Z,99.90
2022-10-10T15:24:46.686Z,99.90
2022-10-10T15:27:13.364Z,99.90
2022-10-10T15:29:39.911Z,99.90
2022-10-10T15:32:06.572Z,99.90
2022-10-10T15:34:33.170Z,99.90
2022-10-10T15:36:59.699Z,99.90
2022-10-10T15:39:26.313Z,1.40
2022-10-10T15:41:52.836Z,1.00
2022-10-10T15:44:19.386Z,1.00
2022-10-10T15:46:46.119Z,1.00
2022-10-10T15:49:12.927Z,1.00
2022-10-10T15:51:42.498Z,1.00
2022-10-10T15:54:09.045Z,1.00
2022-10-10T15:56:35.632Z,1.00
2022-10-10T15:59:02.197Z,1.00
2022-10-10T16:01:28.981Z,1.00
2022-10-10T16:03:55.789Z,1.00
2022-10-10T16:06:22.481Z,1.00
2022-10-10T16:08:52.737Z,1.00
2022-10-10T16:11:30.761Z,1.00
2022-10-10T16:13:57.384Z,1.00
2022-10-10T16:16:24.637Z,1.00
2022-10-10T16:18:51.262Z,1.00
2022-10-10T16:21:19.427Z,1.00
2022-10-10T16:23:46.381Z,1.00
2022-10-10T16:26:13.919Z,1.00
2022-10-10T16:28:43.266Z,1.00
2022-10-10T16:31:10.674Z,1.00
2022-10-10T16:33:37.544Z,1.00
2022-10-10T16:36:07.468Z,1.00
2022-10-10T16:38:34.025Z,1.00
2022-10-10T16:41:04.675Z,1.00
2022-10-10T16:43:31.666Z,1.00
2022-10-10T16:46:02.370Z,1.00
2022-10-10T16:48:32.117Z,1.00
2022-10-10T16:51:03.448Z,1.00
2022-10-10T16:53:30.229Z,1.00
2022-10-10T16:56:00.213Z,1.00
2022-10-10T16:58:27.053Z,1.00
2022-10-10T17:00:53.771Z,1.00
2022-10-10T17:03:20.441Z,1.00
2022-10-10T17:05:47.088Z,1.00
2022-10-10T17:08:13.843Z,1.00
2022-10-10T17:10:40.402Z,1.00
2022-10-10T17:13:06.936Z,1.00
2022-10-10T17:15:33.531Z,1.00
2022-10-10T17:18:00.055Z,1.00
2022-10-10T17:20:26.644Z,1.00
2022-10-10T17:22:53.209Z,1.00
2022-10-10T17:25:19.772Z,1.00
2022-10-10T17:27:46.304Z,1.00
2022-10-10T17:30:13.811Z,1.00
2022-10-10T17:32:41.624Z,1.00
2022-10-10T17:35:08.855Z,1.00
2022-10-10T17:37:35.415Z,1.00
2022-10-10T17:40:02.270Z,1.00
2022-10-10T17:42:28.928Z,1.00
2022-10-10T17:44:59.198Z,1.00
2022-10-10T17:47:26.203Z,1.00
2022-10-10T17:49:52.978Z,1.00
2022-10-10T17:52:21.340Z,1.00
2022-10-10T17:54:48.161Z,1.00
2022-10-10T17:57:14.693Z,1.00
2022-10-10T17:59:41.296Z,1.00
2022-10-10T18:02:09.647Z,1.00
2022-10-10T18:04:36.221Z,1.00
2022-10-10T18:07:02.753Z,1.00
2022-10-10T18:09:29.309Z,1.00
2022-10-10T18:11:56.132Z,1.00
2022-10-10T18:14:23.563Z,1.00
2022-10-10T18:16:50.097Z,1.00
2022-10-10T18:19:17.541Z,1.00
2022-10-10T18:21:44.131Z,1.00
2022-10-10T18:24:10.693Z,1.00
2022-10-10T18:26:37.345Z,1.00
2022-10-10T18:29:03.901Z,1.00
2022-10-10T18:31:31.443Z,1.00
2022-10-10T18:33:58.070Z,1.00
2022-10-10T18:36:24.981Z,1.00
2022-10-10T18:38:51.609Z,1.00
2022-10-10T18:41:19.061Z,1.00
2022-10-10T18:43:45.759Z,1.00
2022-10-10T18:46:13.297Z,1.00
2022-10-10T18:48:39.841Z,1.00
2022-10-10T18:51:07.457Z,1.00
2022-10-10T18:53:37.776Z,1.00
2022-10-10T18:56:04.894Z,1.00
2022-10-10T18:58:31.478Z,1.00
2022-10-10T19:00:58.830Z,1.00
2022-10-10T19:03:25.466Z,1.00
2022-10-10T19:05:52.009Z,1.00
2022-10-10T19:08:18.549Z,1.00
2022-10-10T19:10:45.460Z,1.00
2022-10-10T19:13:12.119Z,1.00
2022-10-10T19:15:38.841Z,1.00
2022-10-10T19:18:05.473Z,1.00
2022-10-10T19:20:32.467Z,1.00
2022-10-10T19:22:59.240Z,1.00
2022-10-10T19:25:27.477Z,1.00
2022-10-10T19:27:54.060Z,1.00
2022-10-10T19:30:20.602Z,1.00
2022-10-10T19:35:18.583Z,1.00
2022-10-10T19:37:45.115Z,1.00
2022-10-10T19:40:11.705Z,1.00
2022-10-10T19:42:38.245Z,1.00
2022-10-10T19:45:04.878Z,1.00
2022-10-10T19:47:31.404Z,1.00
2022-10-10T19:49:57.939Z,1.00
2022-10-10T19:52:24.474Z,1.00
2022-10-10T19:54:52.468Z,1.00
2022-10-10T19:57:18.992Z,1.00
2022-10-10T19:59:45.540Z,1.00
2022-10-10T20:02:12.068Z,1.00
2022-10-10T20:04:38.605Z,1.00
2022-10-10T20:07:05.176Z,1.00
2022-10-10T20:09:32.067Z,1.00
2022-10-10T20:11:58.697Z,1.00
2022-10-10T20:14:25.245Z,1.00
2022-10-10T20:16:51.893Z,1.00
2022-10-10T20:19:18.443Z,1.00
2022-10-10T20:21:44.984Z,1.00
2022-10-10T20:24:11.748Z,1.00
2022-10-10T20:26:38.455Z,1.00
2022-10-10T20:29:05.277Z,1.00
2022-10-10T20:31:32.233Z,1.00
2022-10-10T20:34:00.580Z,1.00
2022-10-10T20:36:27.353Z,1.00
2022-10-10T20:38:57.631Z,1.00
2022-10-10T20:41:24.753Z,1.00
2022-10-10T20:43:54.635Z,1.00
2022-10-10T20:46:21.181Z,1.00
2022-10-10T20:48:47.756Z,1.00
2022-10-10T20:51:14.388Z,1.00
2022-10-10T20:53:44.040Z,25.30
2022-10-10T20:56:11.120Z,25.40
2022-10-10T20:58:37.759Z,99.90
2022-10-10T21:01:08.368Z,99.90
2022-10-10T21:03:34.995Z,99.90
2022-10-10T21:06:05.885Z,99.90
2022-10-10T21:08:32.558Z,99.90
2022-10-10T21:11:00.456Z,99.90
2022-10-10T21:13:27.181Z,99.90
2022-10-10T21:15:53.738Z,99.90
2022-10-10T21:18:20.655Z,99.90
2022-10-10T21:20:47.218Z,99.90
2022-10-10T21:23:13.753Z,99.90
2022-10-10T21:25:40.411Z,15.90
2022-10-10T21:28:07.016Z,9.60
2022-10-10T21:30:34.629Z,19.20
2022-10-10T21:33:01.165Z,80.50
2022-10-10T21:35:27.708Z,94.60
2022-10-10T21:37:54.245Z,99.90
2022-10-10T21:40:20.808Z,99.90
2022-10-10T21:42:47.340Z,99.90
2022-10-10T21:45:14.165Z,99.90
2022-10-10T21:47:41.382Z,73.90
2022-10-10T21:50:08.157Z,97.40
2022-10-10T21:52:34.697Z,82.80
2022-10-10T21:55:01.502Z,80.10
2022-10-10T21:57:28.046Z,58.40
2022-10-10T21:59:54.593Z,37.30
2022-10-10T22:02:21.213Z,2.70
2022-10-10T22:04:51.289Z,1.00
2022-10-10T22:07:17.905Z,1.00
2022-10-10T22:09:44.457Z,1.00
2022-10-10T22:12:10.984Z,1.00
2022-10-10T22:14:37.527Z,1.00
2022-10-10T22:17:04.063Z,1.00
2022-10-10T22:19:30.692Z,15.80
2022-10-10T22:21:57.219Z,49.60
2022-10-10T22:24:24.024Z,94.20
2022-10-10T22:26:50.570Z,99.90
2022-10-10T22:29:17.149Z,99.90
2022-10-10T22:31:43.717Z,99.90
2022-10-10T22:34:10.241Z,99.90
2022-10-10T22:36:36.801Z,99.90
2022-10-10T22:39:03.560Z,99.90
2022-10-10T22:41:30.139Z,99.90
2022-10-10T22:43:56.685Z,99.90
2022-10-10T22:46:25.125Z,99.90
2022-10-10T22:48:51.651Z,99.90
2022-10-10T22:51:18.199Z,99.90
2022-10-10T22:53:44.988Z,99.90
2022-10-10T22:56:11.969Z,99.90
2022-10-10T22:58:38.503Z,99.90
2022-10-10T23:01:08.715Z,99.90
2022-10-10T23:03:35.329Z,99.90
2022-10-10T23:06:02.529Z,99.90
2022-10-10T23:08:29.344Z,99.90
2022-10-10T23:10:56.032Z,1.00
2022-10-10T23:13:22.648Z,1.00
2022-10-10T23:15:49.201Z,1.00
2022-10-10T23:18:15.751Z,1.00
2022-10-10T23:20:42.303Z,1.00
2022-10-10T23:23:08.883Z,1.00
2022-10-10T23:25:39.511Z,1.00
2022-10-10T23:28:06.159Z,1.00
2022-10-10T23:30:32.780Z,1.00
2022-10-10T23:32:59.314Z,1.00
2022-10-10T23:35:25.872Z,1.00
2022-10-10T23:37:52.396Z,64.40
2022-10-10T23:40:18.951Z,6.60
2022-10-10T23:42:45.523Z,13.80
2022-10-10T23:45:12.074Z,76.20
2022-10-10T23:47:38.612Z,99.90
2022-10-10T23:50:05.476Z,99.90
2022-10-10T23:52:32.023Z,99.90
2022-10-10T23:54:58.569Z,99.90
2022-10-10T23:57:25.129Z,99.90
2022-10-10T23:59:51.668Z,99.90
